createdAt,value
2022-10-07T00:02:15.069Z,100.00
2022-10-07T00:04:46.149Z,100.00
2022-10-07T00:07:14.728Z,100.00
2022-10-07T00:09:41.690Z,100.00
2022-10-07T00:12:08.433Z,100.00
2022-10-07T00:14:35.170Z,100.00
2022-10-07T00:17:01.869Z,100.00
2022-10-07T00:19:28.607Z,100.00
2022-10-07T00:21:55.360Z,100.00
2022-10-07T00:24:22.044Z,100.00
2022-10-07T00:26:48.960Z,100.00
2022-10-07T00:29:15.593Z,100.00
2022-10-07T00:31:42.251Z,100.00
2022-10-07T00:34:10.876Z,100.00
2022-10-07T00:36:37.968Z,100.00
2022-10-07T00:39:08.845Z,100.00
2022-10-07T00:41:40.194Z,100.00
2022-10-07T00:44:31.727Z,100.00
2022-10-07T00:46:59.625Z,100.00
2022-10-07T00:49:28.181Z,100.00
2022-10-07T00:51:54.877Z,100.00
2022-10-07T00:54:21.473Z,100.00
2022-10-07T00:56:49.477Z,100.00
2022-10-07T00:59:17.695Z,100.00
2022-10-07T01:01:44.418Z,100.00
2022-10-07T01:04:12.263Z,100.00
2022-10-07T01:06:39.665Z,100.00
2022-10-07T01:09:07.165Z,100.00
2022-10-07T01:11:33.797Z,100.00
2022-10-07T01:14:13.263Z,100.00
2022-10-07T01:16:39.967Z,100.00
2022-10-07T01:19:25.132Z,100.00
2022-10-07T01:21:54.553Z,100.00
2022-10-07T01:24:24.243Z,100.00
2022-10-07T01:26:52.850Z,100.00
2022-10-07T01:29:19.444Z,100.00
2022-10-07T01:31:53.293Z,100.00
2022-10-07T01:34:20.752Z,100.00
2022-10-07T01:36:51.005Z,100.00
2022-10-07T01:39:21.340Z,100.00
2022-10-07T01:41:48.700Z,100.00
2022-10-07T01:44:15.380Z,100.00
2022-10-07T01:46:43.258Z,100.00
2022-10-07T01:49:09.866Z,100.00
2022-10-07T01:51:41.285Z,100.00
2022-10-07T01:54:28.093Z,100.00
2022-10-07T01:57:09.981Z,100.00
2022-10-07T01:59:45.903Z,100.00
2022-10-07T02:02:12.465Z,100.00
2022-10-07T02:05:01.855Z,100.00
2022-10-07T02:07:33.599Z,100.00
2022-10-07T02:10:18.972Z,100.00
2022-10-07T02:12:48.500Z,100.00
2022-10-07T02:15:44.723Z,100.00
2022-10-07T02:18:15.403Z,100.00
2022-10-07T02:20:44.338Z,100.00
2022-10-07T02:23:12.974Z,100.00
2022-10-07T02:25:42.840Z,100.00
2022-10-07T02:28:11.536Z,100.00
2022-10-07T02:30:39.532Z,100.00
2022-10-07T02:33:07.997Z,100.00
2022-10-07T02:35:48.165Z,100.00
2022-10-07T02:38:16.760Z,100.00
2022-10-07T02:40:46.109Z,100.00
2022-10-07T02:43:36.489Z,100.00
2022-10-07T02:46:07.348Z,100.00
2022-10-07T02:48:51.665Z,100.00
2022-10-07T02:51:21.507Z,100.00
2022-10-07T02:53:49.767Z,100.00
2022-10-07T02:56:18.141Z,100.00
2022-10-07T02:58:46.569Z,100.00
2022-10-07T03:01:17.899Z,100.00
2022-10-07T03:03:45.713Z,100.00
2022-10-07T03:06:13.256Z,100.00
2022-10-07T03:08:40.642Z,100.00
2022-10-07T03:11:07.278Z,100.00
2022-10-07T03:13:35.297Z,100.00
2022-10-07T03:16:05.379Z,100.00
2022-10-07T03:18:32.258Z,100.00
2022-10-07T03:21:00.280Z,100.00
2022-10-07T03:23:29.024Z,100.00
2022-10-07T03:25:57.060Z,100.00
2022-10-07T03:28:24.304Z,100.00
2022-10-07T03:30:51.479Z,100.00
2022-10-07T03:33:19.123Z,100.00
2022-10-07T03:35:46.187Z,100.00
2022-10-07T03:38:12.812Z,100.00
2022-10-07T03:40:39.646Z,100.00
2022-10-07T03:43:07.244Z,100.00
2022-10-07T03:45:37.468Z,100.00
2022-10-07T03:48:04.181Z,100.00
2022-10-07T03:50:30.787Z,100.00
2022-10-07T03:52:57.362Z,100.00
2022-10-07T03:55:23.962Z,100.00
2022-10-07T03:57:51.828Z,100.00
2022-10-07T04:00:21.671Z,100.00
2022-10-07T04:02:48.939Z,100.00
2022-10-07T04:05:19.881Z,100.00
2022-10-07T04:07:47.777Z,100.00
2022-10-07T04:10:15.366Z,100.00
2022-10-07T04:12:42.381Z,100.00
2022-10-07T04:15:13.772Z,100.00
2022-10-07T04:17:41.082Z,100.00
2022-10-07T04:20:07.897Z,100.00
2022-10-07T04:22:34.622Z,100.00
2022-10-07T04:25:19.648Z,100.00
2022-10-07T04:27:51.837Z,100.00
2022-10-07T04:30:18.725Z,100.00
2022-10-07T04:32:45.388Z,100.00
2022-10-07T04:35:12.011Z,100.00
2022-10-07T04:37:38.609Z,100.00
2022-10-07T04:40:05.365Z,100.00
2022-10-07T04:42:50.416Z,100.00
2022-10-07T04:45:18.106Z,100.00
2022-10-07T04:47:45.221Z,100.00
2022-10-07T04:50:12.652Z,100.00
2022-10-07T04:52:46.462Z,100.00
2022-10-07T04:55:14.939Z,100.00
2022-10-07T04:57:42.183Z,100.00
2022-10-07T05:00:09.421Z,100.00
2022-10-07T05:02:36.605Z,100.00
2022-10-07T05:05:04.037Z,100.00
2022-10-07T05:07:32.433Z,100.00
2022-10-07T05:09:59.621Z,100.00
2022-10-07T05:12:26.654Z,100.00
2022-10-07T05:14:53.380Z,100.00
2022-10-07T05:17:20.554Z,100.00
2022-10-07T05:19:47.397Z,100.00
2022-10-07T05:22:14.037Z,100.00
2022-10-07T05:24:40.798Z,100.00
2022-10-07T05:27:07.399Z,100.00
2022-10-07T05:29:34.073Z,100.00
2022-10-07T05:32:04.786Z,100.00
2022-10-07T05:34:32.027Z,100.00
2022-10-07T05:36:59.391Z,99.01
2022-10-07T05:39:26.009Z,98.96
2022-10-07T05:41:52.803Z,99.17
2022-10-07T05:44:19.424Z,99.37
2022-10-07T05:46:46.085Z,97.81
2022-10-07T05:49:12.776Z,97.58
2022-10-07T05:51:39.419Z,98.33
2022-10-07T05:54:06.145Z,98.10
2022-10-07T05:56:32.796Z,98.19
2022-10-07T05:58:59.409Z,97.91
2022-10-07T06:01:27.770Z,97.39
2022-10-07T06:03:56.778Z,97.60
2022-10-07T06:06:24.146Z,97.00
2022-10-07T06:08:51.516Z,96.79
2022-10-07T06:11:37.271Z,97.54
2022-10-07T06:14:04.868Z,97.33
2022-10-07T06:16:31.580Z,96.75
2022-10-07T06:18:58.320Z,95.96
2022-10-07T06:21:28.655Z,96.79
2022-10-07T06:23:56.281Z,96.79
2022-10-07T06:26:22.919Z,96.10
2022-10-07T06:28:49.683Z,95.70
2022-10-07T06:31:17.910Z,95.01
2022-10-07T06:33:44.593Z,94.95
2022-10-07T06:36:12.729Z,94.64
2022-10-07T06:38:44.193Z,94.82
2022-10-07T06:41:10.791Z,93.24
2022-10-07T06:43:37.883Z,93.59
2022-10-07T06:46:05.269Z,93.30
2022-10-07T06:48:33.521Z,91.53
2022-10-07T06:51:03.202Z,91.69
2022-10-07T06:53:30.495Z,91.45
2022-10-07T06:55:59.714Z,91.25
2022-10-07T06:58:26.672Z,90.37
2022-10-07T07:00:54.054Z,89.58
2022-10-07T07:03:20.754Z,91.17
2022-10-07T07:05:48.752Z,90.48
2022-10-07T07:08:21.217Z,90.35
2022-10-07T07:10:47.864Z,90.93
2022-10-07T07:13:15.297Z,89.73
2022-10-07T07:15:42.234Z,90.62
2022-10-07T07:18:10.043Z,89.85
2022-10-07T07:20:37.540Z,88.34
2022-10-07T07:23:09.937Z,88.53
2022-10-07T07:25:40.165Z,87.52
2022-10-07T07:28:07.542Z,87.18
2022-10-07T07:30:34.838Z,86.94
2022-10-07T07:33:01.681Z,87.17
2022-10-07T07:35:31.127Z,87.70
2022-10-07T07:37:57.860Z,87.43
2022-10-07T07:40:24.547Z,87.26
2022-10-07T07:42:51.176Z,87.37
2022-10-07T07:45:18.297Z,87.11
2022-10-07T07:47:49.317Z,86.76
2022-10-07T07:50:18.502Z,86.42
2022-10-07T07:52:45.108Z,86.36
2022-10-07T07:55:11.813Z,87.19
2022-10-07T07:57:38.467Z,86.13
2022-10-07T08:00:05.931Z,86.72
2022-10-07T08:02:33.137Z,86.23
2022-10-07T08:04:59.827Z,85.64
2022-10-07T08:07:26.938Z,86.25
2022-10-07T08:09:54.148Z,86.07
2022-10-07T08:12:22.257Z,86.75
2022-10-07T08:14:48.899Z,85.76
2022-10-07T08:17:15.477Z,85.70
2022-10-07T08:19:42.077Z,85.27
2022-10-07T08:22:08.861Z,85.32
2022-10-07T08:24:35.457Z,84.48
2022-10-07T08:27:02.108Z,85.22
2022-10-07T08:29:30.209Z,84.56
2022-10-07T08:31:56.936Z,84.86
2022-10-07T08:34:23.564Z,84.13
2022-10-07T08:36:51.844Z,84.30
2022-10-07T08:39:18.495Z,84.14
2022-10-07T08:41:57.294Z,84.43
2022-10-07T08:44:28.186Z,83.50
2022-10-07T08:46:54.780Z,83.10
2022-10-07T08:49:44.508Z,83.62
2022-10-07T08:52:26.128Z,82.23
2022-10-07T08:54:53.229Z,81.71
2022-10-07T08:57:25.343Z,81.96
2022-10-07T08:59:57.194Z,81.46
2022-10-07T09:02:31.837Z,80.81
2022-10-07T09:05:13.748Z,80.70
2022-10-07T09:07:45.586Z,80.42
2022-10-07T09:10:30.881Z,80.41
2022-10-07T09:13:00.989Z,79.19
2022-10-07T09:15:46.332Z,79.63
2022-10-07T09:18:19.117Z,79.45
2022-10-07T09:20:52.018Z,77.57
2022-10-07T09:23:19.285Z,76.20
2022-10-07T09:25:45.919Z,76.57
2022-10-07T09:28:15.074Z,76.77
2022-10-07T09:30:42.623Z,77.54
2022-10-07T09:33:13.500Z,75.77
2022-10-07T09:35:40.076Z,76.22
2022-10-07T09:38:10.143Z,76.28
2022-10-07T09:40:58.850Z,76.62
2022-10-07T09:43:26.041Z,75.08
2022-10-07T09:45:52.921Z,74.28
2022-10-07T09:48:25.544Z,73.33
2022-10-07T09:50:52.222Z,72.56
2022-10-07T09:53:23.552Z,73.01
2022-10-07T09:55:51.645Z,73.05
2022-10-07T09:58:21.514Z,73.66
2022-10-07T10:00:49.446Z,73.41
2022-10-07T10:03:17.713Z,73.05
2022-10-07T10:05:57.726Z,72.29
2022-10-07T10:08:27.577Z,72.61
2022-10-07T10:11:04.260Z,72.87
2022-10-07T10:13:32.655Z,72.55
2022-10-07T10:16:00.113Z,72.89
2022-10-07T10:18:31.882Z,73.59
2022-10-07T10:21:20.069Z,72.66
2022-10-07T10:23:47.915Z,71.77
2022-10-07T10:26:30.806Z,72.36
2022-10-07T10:28:58.641Z,71.84
2022-10-07T10:31:31.955Z,70.20
2022-10-07T10:34:16.917Z,69.04
2022-10-07T10:36:46.107Z,68.24
2022-10-07T10:39:24.909Z,70.00
2022-10-07T10:41:58.079Z,66.43
2022-10-07T10:44:32.348Z,64.83
2022-10-07T10:47:02.350Z,67.23
2022-10-07T10:49:30.328Z,61.02
2022-10-07T10:52:03.013Z,58.83
2022-10-07T10:54:50.548Z,56.54
2022-10-07T10:57:26.138Z,59.91
2022-10-07T11:00:16.107Z,62.92
2022-10-07T11:03:01.661Z,65.01
2022-10-07T11:05:32.244Z,64.83
2022-10-07T11:08:19.224Z,65.24
2022-10-07T11:10:51.896Z,66.62
2022-10-07T11:13:24.555Z,66.48
2022-10-07T11:15:57.080Z,67.13
2022-10-07T11:18:45.833Z,66.56
2022-10-07T11:21:16.900Z,66.67
2022-10-07T11:23:43.514Z,67.06
2022-10-07T11:26:23.582Z,67.48
2022-10-07T11:28:51.076Z,66.96
2022-10-07T11:31:27.498Z,66.62
2022-10-07T11:34:14.609Z,64.85
2022-10-07T11:36:47.808Z,65.32
2022-10-07T11:39:14.396Z,64.31
2022-10-07T11:41:53.265Z,65.17
2022-10-07T11:44:28.707Z,66.16
2022-10-07T11:46:57.214Z,66.59
2022-10-07T11:49:31.828Z,67.35
2022-10-07T11:52:06.126Z,67.42
2022-10-07T11:54:45.933Z,68.09
2022-10-07T11:57:21.189Z,68.96
2022-10-07T11:59:51.845Z,69.16
2022-10-07T12:02:30.513Z,69.53
2022-10-07T12:05:00.976Z,69.99
2022-10-07T12:07:35.002Z,68.88
2022-10-07T12:10:05.055Z,68.83
2022-10-07T12:12:42.543Z,67.62
2022-10-07T12:15:24.605Z,67.92
2022-10-07T12:18:17.468Z,68.12
2022-10-07T12:20:57.788Z,68.12
2022-10-07T12:23:28.183Z,69.21
2022-10-07T12:25:54.762Z,68.16
2022-10-07T12:28:35.643Z,67.80
2022-10-07T12:31:06.890Z,68.16
2022-10-07T12:33:45.813Z,67.68
2022-10-07T12:36:18.734Z,66.42
2022-10-07T12:38:46.863Z,66.69
2022-10-07T12:41:13.487Z,66.87
2022-10-07T12:43:44.492Z,67.00
2022-10-07T12:46:14.077Z,67.45
2022-10-07T12:48:57.438Z,67.47
2022-10-07T12:51:29.837Z,68.10
2022-10-07T12:53:57.577Z,68.57
2022-10-07T12:56:27.825Z,69.25
2022-10-07T12:59:38.868Z,69.49
2022-10-07T13:02:24.379Z,70.16
2022-10-07T13:04:51.562Z,70.33
2022-10-07T13:07:36.738Z,70.65
2022-10-07T13:10:21.868Z,70.52
2022-10-07T13:12:59.246Z,70.50
2022-10-07T13:15:41.462Z,70.42
2022-10-07T13:18:16.532Z,70.78
2022-10-07T13:21:00.854Z,70.43
2022-10-07T13:23:29.177Z,70.39
2022-10-07T13:25:57.641Z,70.68
2022-10-07T13:28:25.634Z,69.42
2022-10-07T13:30:52.818Z,69.68
2022-10-07T13:33:24.935Z,69.24
2022-10-07T13:35:52.485Z,68.44
2022-10-07T13:38:23.592Z,68.12
2022-10-07T13:41:04.517Z,68.44
2022-10-07T13:43:32.183Z,67.49
2022-10-07T13:45:59.451Z,67.89
2022-10-07T13:48:28.169Z,68.10
2022-10-07T13:50:57.096Z,68.00
2022-10-07T13:53:27.738Z,67.91
2022-10-07T13:56:13.521Z,67.85
2022-10-07T13:58:40.365Z,67.83
2022-10-07T14:01:07.178Z,68.02
2022-10-07T14:03:33.848Z,67.90
2022-10-07T14:06:03.837Z,67.81
2022-10-07T14:08:31.751Z,68.74
2022-10-07T14:11:01.436Z,68.62
2022-10-07T14:13:29.708Z,68.92
2022-10-07T14:15:57.249Z,69.20
2022-10-07T14:18:24.346Z,69.75
2022-10-07T14:20:52.473Z,68.90
2022-10-07T14:23:26.234Z,69.66
2022-10-07T14:25:55.162Z,69.76
2022-10-07T14:28:24.686Z,70.10
2022-10-07T14:31:25.250Z,70.10
2022-10-07T14:34:19.056Z,70.22
2022-10-07T14:37:03.706Z,69.33
2022-10-07T14:39:32.069Z,69.57
2022-10-07T14:41:58.746Z,70.14
2022-10-07T14:44:26.053Z,70.44
2022-10-07T14:47:03.911Z,70.61
2022-10-07T14:49:30.627Z,71.05
2022-10-07T14:51:57.773Z,71.43
2022-10-07T14:54:25.209Z,71.78
2022-10-07T14:56:51.842Z,72.10
2022-10-07T14:59:18.465Z,72.78
2022-10-07T15:01:45.077Z,72.97
2022-10-07T15:04:12.104Z,72.97
2022-10-07T15:06:38.904Z,73.04
2022-10-07T15:09:05.572Z,73.82
2022-10-07T15:11:32.391Z,74.55
2022-10-07T15:13:59.303Z,75.42
2022-10-07T15:16:27.453Z,75.16
2022-10-07T15:18:54.247Z,75.91
2022-10-07T15:21:22.033Z,76.42
2022-10-07T15:23:55.719Z,76.06
2022-10-07T15:26:24.507Z,77.11
2022-10-07T15:28:55.267Z,77.22
2022-10-07T15:31:23.517Z,77.64
2022-10-07T15:33:50.492Z,78.37
2022-10-07T15:36:17.885Z,78.82
2022-10-07T15:38:44.610Z,78.54
2022-10-07T15:41:23.058Z,78.88
2022-10-07T15:43:49.672Z,79.28
2022-10-07T15:46:16.309Z,79.33
2022-10-07T15:48:43.004Z,79.21
2022-10-07T15:51:09.693Z,79.72
2022-10-07T15:53:36.304Z,79.68
2022-10-07T15:56:02.926Z,79.55
2022-10-07T15:58:30.462Z,80.73
2022-10-07T16:01:04.574Z,80.35
2022-10-07T16:03:38.461Z,81.28
2022-10-07T16:06:07.173Z,82.14
2022-10-07T16:08:33.877Z,82.37
2022-10-07T16:11:01.219Z,82.13
2022-10-07T16:13:29.522Z,82.52
2022-10-07T16:15:57.713Z,82.45
2022-10-07T16:18:24.503Z,82.67
2022-10-07T16:20:51.588Z,83.26
2022-10-07T16:23:18.244Z,83.96
2022-10-07T16:25:44.929Z,84.31
2022-10-07T16:28:30.173Z,84.20
2022-10-07T16:30:57.036Z,84.29
2022-10-07T16:33:23.997Z,84.92
2022-10-07T16:35:50.663Z,85.22
2022-10-07T16:38:18.160Z,85.30
2022-10-07T16:40:54.600Z,85.67
2022-10-07T16:43:21.569Z,86.10
2022-10-07T16:45:48.209Z,85.90
2022-10-07T16:48:17.414Z,86.32
2022-10-07T16:50:48.105Z,86.74
2022-10-07T16:53:14.725Z,87.18
2022-10-07T16:55:41.450Z,86.97
2022-10-07T16:58:09.058Z,87.36
2022-10-07T17:00:36.299Z,87.48
2022-10-07T17:03:03.025Z,87.49
2022-10-07T17:05:29.725Z,87.46
2022-10-07T17:07:56.328Z,87.89
2022-10-07T17:10:23.042Z,87.99
2022-10-07T17:12:49.904Z,87.69
2022-10-07T17:15:16.572Z,87.96
2022-10-07T17:17:43.728Z,87.66
2022-10-07T17:20:10.486Z,88.21
2022-10-07T17:22:37.070Z,88.23
2022-10-07T17:25:04.086Z,88.06
2022-10-07T17:27:30.737Z,88.50
2022-10-07T17:29:57.361Z,88.37
2022-10-07T17:32:24.200Z,88.68
2022-10-07T17:34:50.814Z,88.70
2022-10-07T17:37:17.470Z,89.07
2022-10-07T17:39:44.082Z,88.93
2022-10-07T17:42:10.845Z,88.32
2022-10-07T17:44:37.495Z,88.95
2022-10-07T17:47:05.290Z,89.09
2022-10-07T17:49:32.020Z,89.39
2022-10-07T17:51:58.654Z,89.43
2022-10-07T17:54:25.351Z,89.98
2022-10-07T17:56:51.976Z,89.30
2022-10-07T17:59:18.591Z,89.41
2022-10-07T18:01:45.292Z,90.13
2022-10-07T18:04:15.241Z,89.95
2022-10-07T18:06:45.984Z,89.96
2022-10-07T18:09:13.862Z,90.28
2022-10-07T18:11:58.769Z,90.23
2022-10-07T18:14:43.777Z,90.77
2022-10-07T18:17:10.772Z,90.72
2022-10-07T18:19:39.579Z,91.05
2022-10-07T18:22:06.255Z,90.65
2022-10-07T18:24:32.897Z,90.83
2022-10-07T18:27:00.252Z,90.70
2022-10-07T18:29:27.636Z,90.14
2022-10-07T18:31:54.394Z,90.83
2022-10-07T18:34:21.032Z,91.01
2022-10-07T18:36:47.680Z,91.20
2022-10-07T18:39:14.858Z,90.90
2022-10-07T18:41:41.555Z,91.03
2022-10-07T18:44:09.020Z,90.68
2022-10-07T18:46:35.810Z,90.93
2022-10-07T18:49:02.399Z,90.98
2022-10-07T18:51:28.996Z,90.92
2022-10-07T18:53:55.617Z,90.69
2022-10-07T18:56:23.206Z,90.78
2022-10-07T18:58:51.302Z,90.87
2022-10-07T19:01:25.544Z,90.79
2022-10-07T19:03:58.610Z,90.90
2022-10-07T19:06:26.108Z,90.24
2022-10-07T19:08:53.647Z,91.19
2022-10-07T19:11:23.184Z,91.17
2022-10-07T19:13:53.837Z,91.15
2022-10-07T19:16:28.612Z,91.56
2022-10-07T19:18:56.492Z,91.67
2022-10-07T19:21:24.343Z,91.37
2022-10-07T19:23:52.033Z,91.94
2022-10-07T19:26:21.548Z,91.75
2022-10-07T19:28:49.901Z,92.10
2022-10-07T19:31:18.328Z,92.64
2022-10-07T19:33:46.015Z,92.50
2022-10-07T19:36:14.337Z,92.89
2022-10-07T19:38:45.880Z,92.96
2022-10-07T19:41:16.333Z,93.02
2022-10-07T19:43:43.579Z,92.53
2022-10-07T19:46:10.429Z,93.28
2022-10-07T19:48:37.405Z,93.73
2022-10-07T19:51:05.445Z,93.05
2022-10-07T19:53:35.720Z,93.62
2022-10-07T19:56:03.622Z,93.88
2022-10-07T19:58:33.153Z,93.76
2022-10-07T20:01:06.399Z,93.98
2022-10-07T20:03:33.077Z,94.14
2022-10-07T20:06:07.584Z,94.18
2022-10-07T20:08:37.405Z,94.31
2022-10-07T20:11:04.699Z,94.37
2022-10-07T20:13:35.791Z,93.94
2022-10-07T20:16:04.775Z,94.62
2022-10-07T20:18:32.248Z,94.55
2022-10-07T20:20:59.942Z,94.37
2022-10-07T20:23:26.882Z,94.83
2022-10-07T20:25:53.537Z,95.02
2022-10-07T20:28:20.259Z,95.31
2022-10-07T20:30:46.873Z,95.16
2022-10-07T20:33:13.458Z,94.82
2022-10-07T20:35:40.027Z,95.04
2022-10-07T20:38:06.643Z,95.38
2022-10-07T20:40:52.013Z,95.11
2022-10-07T20:43:18.710Z,95.80
2022-10-07T20:45:57.426Z,96.51
2022-10-07T20:48:24.939Z,96.29
2022-10-07T20:50:53.637Z,96.38
2022-10-07T20:53:21.082Z,96.78
2022-10-07T20:55:47.788Z,96.85
2022-10-07T20:58:14.973Z,97.04
2022-10-07T21:00:41.611Z,97.40
2022-10-07T21:03:08.325Z,97.47
2022-10-07T21:05:35.931Z,97.39
2022-10-07T21:08:02.515Z,97.80
2022-10-07T21:10:29.109Z,97.80
2022-10-07T21:12:56.037Z,97.74
2022-10-07T21:15:22.688Z,97.86
2022-10-07T21:17:49.284Z,98.25
2022-10-07T21:20:15.892Z,98.85
2022-10-07T21:22:42.739Z,98.83
2022-10-07T21:25:11.843Z,99.15
2022-10-07T21:27:38.594Z,99.14
2022-10-07T21:30:05.594Z,99.35
2022-10-07T21:32:32.235Z,99.60
2022-10-07T21:34:58.871Z,99.42
2022-10-07T21:37:26.100Z,98.97
2022-10-07T21:39:52.723Z,100.00
2022-10-07T21:42:19.355Z,100.00
2022-10-07T21:44:47.119Z,100.00
2022-10-07T21:47:13.717Z,99.91
2022-10-07T21:49:41.182Z,100.00
2022-10-07T21:52:07.809Z,100.00
2022-10-07T21:54:34.402Z,100.00
2022-10-07T21:57:01.251Z,100.00
2022-10-07T21:59:27.902Z,100.00
2022-10-07T22:01:54.615Z,100.00
2022-10-07T22:04:21.436Z,100.00
2022-10-07T22:07:18.460Z,100.00
2022-10-07T22:09:45.072Z,100.00
2022-10-07T22:12:11.869Z,100.00
2022-10-07T22:14:38.562Z,100.00
2022-10-07T22:17:05.384Z,100.00
2022-10-07T22:19:33.084Z,100.00
2022-10-07T22:21:59.790Z,100.00
2022-10-07T22:24:26.366Z,100.00
2022-10-07T22:26:52.997Z,100.00
2022-10-07T22:29:21.760Z,100.00
2022-10-07T22:31:48.798Z,100.00
2022-10-07T22:34:34.050Z,100.00
2022-10-07T22:37:00.855Z,100.00
2022-10-07T22:39:28.708Z,100.00
2022-10-07T22:41:55.531Z,100.00
2022-10-07T22:44:22.205Z,100.00
2022-10-07T22:46:48.924Z,100.00
2022-10-07T22:49:15.575Z,100.00
2022-10-07T22:51:43.281Z,100.00
2022-10-07T22:54:13.504Z,100.00
2022-10-07T22:56:40.192Z,100.00
2022-10-07T22:59:08.496Z,100.00
2022-10-07T23:01:35.923Z,100.00
2022-10-07T23:04:03.428Z,100.00
2022-10-07T23:06:32.412Z,100.00
2022-10-07T23:08:59.499Z,100.00
2022-10-07T23:11:26.751Z,100.00
2022-10-07T23:13:54.528Z,100.00
2022-10-07T23:16:22.663Z,100.00
2022-10-07T23:18:50.449Z,100.00
2022-10-07T23:21:18.292Z,100.00
2022-10-07T23:23:46.904Z,100.00
2022-10-07T23:26:15.443Z,100.00
2022-10-07T23:28:42.236Z,100.00
2022-10-07T23:31:10.167Z,100.00
2022-10-07T23:33:37.409Z,100.00
2022-10-07T23:36:05.771Z,100.00
2022-10-07T23:38:33.354Z,100.00
2022-10-07T23:41:00.645Z,100.00
2022-10-07T23:43:27.792Z,100.00
2022-10-07T23:45:54.395Z,100.00
2022-10-07T23:48:21.018Z,100.00
2022-10-07T23:50:48.681Z,100.00
2022-10-07T23:53:16.128Z,100.00
2022-10-07T23:55:47.676Z,100.00
2022-10-07T23:58:15.163Z,100.00
