createdAt,value
2018-07-07T00:01:24.243Z,101003.77
2018-07-07T00:03:52.933Z,101007.44
2018-07-07T00:06:21.602Z,101011.69
2018-07-07T00:08:50.309Z,101012.95
2018-07-07T00:11:18.961Z,101012.44
2018-07-07T00:13:47.657Z,101022.14
2018-07-07T00:16:16.311Z,101019.63
2018-07-07T00:18:45.029Z,101013.36
2018-07-07T00:21:13.724Z,101018.82
2018-07-07T00:23:42.424Z,101028.95
2018-07-07T00:26:11.334Z,101026.36
2018-07-07T00:28:40.045Z,101023.44
2018-07-07T00:31:08.688Z,101024.28
2018-07-07T00:33:37.378Z,101031.05
2018-07-07T00:36:06.440Z,101029.72
2018-07-07T00:38:35.429Z,101029.54
2018-07-07T00:41:08.656Z,101029.19
2018-07-07T00:43:40.056Z,101040.25
2018-07-07T00:46:11.367Z,101038.91
2018-07-07T00:48:42.602Z,101041.03
2018-07-07T00:51:11.653Z,101042.20
2018-07-07T00:53:43.753Z,101041.38
2018-07-07T00:56:15.312Z,101045.31
2018-07-07T00:58:45.648Z,101041.53
2018-07-07T01:01:16.938Z,101049.05
2018-07-07T01:03:52.778Z,101050.28
2018-07-07T01:06:26.971Z,101051.19
2018-07-07T01:08:56.474Z,101052.09
2018-07-07T01:11:26.982Z,101047.39
2018-07-07T01:13:58.673Z,101047.44
2018-07-07T01:16:27.325Z,101051.70
2018-07-07T01:18:57.029Z,101043.81
2018-07-07T01:21:25.720Z,101048.06
2018-07-07T01:23:55.701Z,101051.83
2018-07-07T01:26:24.397Z,101049.21
2018-07-07T01:28:53.043Z,101048.78
2018-07-07T01:31:25.221Z,101048.52
2018-07-07T01:33:53.976Z,101058.09
2018-07-07T01:36:23.691Z,101054.31
2018-07-07T01:38:52.904Z,101059.16
2018-07-07T01:41:21.589Z,101054.23
2018-07-07T01:43:50.848Z,101058.95
2018-07-07T01:46:19.623Z,101058.53
2018-07-07T01:48:48.445Z,101061.77
2018-07-07T01:51:17.098Z,101059.84
2018-07-07T01:53:46.329Z,101061.71
2018-07-07T01:56:15.028Z,101056.86
2018-07-07T01:58:45.741Z,101059.91
2018-07-07T02:01:16.528Z,101056.90
2018-07-07T02:03:47.230Z,101057.70
2018-07-07T02:06:15.931Z,101066.08
2018-07-07T02:08:44.697Z,101063.78
2018-07-07T02:11:16.259Z,101065.73
2018-07-07T02:13:44.956Z,101070.50
2018-07-07T02:16:13.621Z,101073.50
2018-07-07T02:18:42.603Z,101077.70
2018-07-07T02:21:11.719Z,101077.04
2018-07-07T02:23:40.618Z,101080.31
2018-07-07T02:26:09.811Z,101080.91
2018-07-07T02:28:43.589Z,101079.77
2018-07-07T02:31:13.230Z,101087.55
2018-07-07T02:33:42.016Z,101087.66
2018-07-07T02:36:11.340Z,101090.53
2018-07-07T02:46:47.416Z,101090.43
2018-07-07T02:49:24.520Z,101085.16
2018-07-07T02:51:57.174Z,101090.19
2018-07-07T02:54:27.958Z,101092.13
2018-07-07T02:56:57.732Z,101090.04
2018-07-07T02:59:30.113Z,101090.09
2018-07-07T03:01:58.847Z,101096.84
2018-07-07T03:04:28.836Z,101096.17
2018-07-07T03:07:00.100Z,101096.89
2018-07-07T03:12:19.889Z,101109.64
2018-07-07T03:14:49.671Z,101117.12
2018-07-07T03:17:28.945Z,101116.64
2018-07-07T03:19:58.384Z,101117.66
2018-07-07T03:22:28.487Z,101119.45
2018-07-07T03:25:00.844Z,101130.35
2018-07-07T03:27:31.097Z,101117.41
2018-07-07T03:29:59.835Z,101123.44
2018-07-07T03:32:28.511Z,101128.23
2018-07-07T03:34:57.132Z,101129.22
2018-07-07T03:37:25.887Z,101133.67
2018-07-07T03:39:54.883Z,101140.81
2018-07-07T03:42:24.654Z,101138.56
2018-07-07T03:44:53.380Z,101145.27
2018-07-07T03:47:22.040Z,101133.61
2018-07-07T03:49:51.260Z,101141.45
2018-07-07T03:52:20.695Z,101143.49
2018-07-07T03:54:49.317Z,101142.13
2018-07-07T03:57:18.430Z,101152.08
2018-07-07T03:59:47.049Z,101148.36
2018-07-07T04:02:16.730Z,101152.55
2018-07-07T04:04:45.732Z,101149.53
2018-07-07T04:07:16.120Z,101148.70
2018-07-07T04:09:45.297Z,101152.94
2018-07-07T04:12:14.621Z,101153.59
2018-07-07T04:14:43.250Z,101157.19
2018-07-07T04:17:11.895Z,101158.58
2018-07-07T04:19:41.395Z,101154.91
2018-07-07T04:22:10.048Z,101152.81
2018-07-07T04:24:38.691Z,101154.27
2018-07-07T04:27:07.362Z,101161.95
2018-07-07T04:29:36.245Z,101160.84
2018-07-07T04:32:04.917Z,101159.03
2018-07-07T04:34:34.303Z,101157.45
2018-07-07T04:37:03.259Z,101160.36
2018-07-07T04:39:32.701Z,101158.34
2018-07-07T04:42:01.442Z,101156.13
2018-07-07T04:44:30.354Z,101161.47
2018-07-07T04:46:59.825Z,101158.93
2018-07-07T04:49:28.452Z,101154.57
2018-07-07T04:51:57.222Z,101152.39
2018-07-07T04:54:25.896Z,101154.78
2018-07-07T04:56:54.591Z,101153.23
2018-07-07T04:59:23.330Z,101162.11
2018-07-07T05:01:52.249Z,101153.80
2018-07-07T05:04:21.012Z,101155.48
2018-07-07T05:06:49.955Z,101155.39
2018-07-07T05:09:18.792Z,101161.33
2018-07-07T05:11:49.929Z,101165.14
2018-07-07T05:14:18.723Z,101159.84
2018-07-07T05:16:47.849Z,101159.52
2018-07-07T05:19:18.330Z,101164.79
2018-07-07T05:21:52.034Z,101169.94
2018-07-07T05:24:23.495Z,101171.35
2018-07-07T05:26:54.435Z,101173.85
2018-07-07T05:29:24.613Z,101175.91
2018-07-07T05:31:56.684Z,101173.84
2018-07-07T05:34:26.784Z,101175.22
2018-07-07T05:37:00.142Z,101175.00
2018-07-07T05:39:30.281Z,101177.04
2018-07-07T05:42:01.970Z,101172.73
2018-07-07T05:44:32.160Z,101171.66
2018-07-07T05:47:02.270Z,101174.20
2018-07-07T05:49:35.068Z,101169.37
2018-07-07T05:52:05.299Z,101170.16
2018-07-07T05:54:34.406Z,101166.58
2018-07-07T05:57:03.338Z,101164.86
2018-07-07T05:59:32.416Z,101169.08
2018-07-07T06:02:01.480Z,101170.48
2018-07-07T06:04:30.469Z,101170.64
2018-07-07T06:06:59.062Z,101166.39
2018-07-07T06:09:28.752Z,101167.08
2018-07-07T06:11:58.219Z,101168.05
2018-07-07T06:14:27.238Z,101172.47
2018-07-07T06:16:56.246Z,101177.25
2018-07-07T06:19:25.855Z,101170.98
2018-07-07T06:21:55.424Z,101177.06
2018-07-07T06:24:26.046Z,101174.20
2018-07-07T06:26:55.407Z,101169.55
2018-07-07T06:29:24.418Z,101170.67
2018-07-07T06:31:53.509Z,101166.11
2018-07-07T06:34:22.472Z,101163.68
2018-07-07T06:36:51.690Z,101162.52
2018-07-07T06:39:20.719Z,101161.77
2018-07-07T06:41:52.714Z,101166.55
2018-07-07T06:44:21.681Z,101161.49
2018-07-07T06:46:54.510Z,101155.06
2018-07-07T06:49:21.142Z,101150.64
2018-07-07T06:51:50.313Z,101145.95
2018-07-07T06:54:19.061Z,101152.79
2018-07-07T06:56:48.183Z,101151.53
2018-07-07T06:59:17.462Z,101149.72
2018-07-07T07:01:46.291Z,101150.70
2018-07-07T07:04:15.442Z,101155.11
2018-07-07T07:06:44.079Z,101154.06
2018-07-07T07:09:16.051Z,101147.20
2018-07-07T07:11:46.541Z,101147.88
2018-07-07T07:14:15.307Z,101152.92
2018-07-07T07:16:44.508Z,101136.99
2018-07-07T07:19:13.451Z,101144.38
2018-07-07T07:21:42.086Z,101143.74
2018-07-07T07:24:10.776Z,101132.44
2018-07-07T07:26:40.018Z,101135.07
2018-07-07T07:29:08.960Z,101130.93
2018-07-07T07:31:37.613Z,101128.02
2018-07-07T07:34:06.450Z,101136.80
2018-07-07T07:36:35.610Z,101133.52
2018-07-07T07:39:05.548Z,101133.11
2018-07-07T07:41:34.715Z,101136.52
2018-07-07T07:44:03.987Z,101131.44
2018-07-07T07:46:33.245Z,101122.64
2018-07-07T07:49:02.090Z,101126.92
2018-07-07T07:51:31.344Z,101129.70
2018-07-07T07:54:00.575Z,101132.67
2018-07-07T07:56:29.599Z,101120.03
2018-07-07T07:58:58.558Z,101124.13
2018-07-07T08:01:28.170Z,101126.03
2018-07-07T08:04:03.037Z,101132.39
2018-07-07T08:06:33.919Z,101117.19
2018-07-07T08:09:03.361Z,101119.34
2018-07-07T08:11:32.483Z,101117.74
2018-07-07T08:14:01.388Z,101119.97
2018-07-07T08:16:31.145Z,101129.39
2018-07-07T08:18:59.874Z,101119.98
2018-07-07T08:21:28.734Z,101117.83
2018-07-07T08:23:57.826Z,101118.48
2018-07-07T08:26:27.284Z,101120.59
2018-07-07T08:28:56.043Z,101116.98
2018-07-07T08:31:27.330Z,101112.19
2018-07-07T08:33:56.045Z,101112.96
2018-07-07T08:36:27.604Z,101114.09
2018-07-07T08:38:56.287Z,101115.72
2018-07-07T08:41:24.942Z,101112.02
2018-07-07T08:43:53.844Z,101110.06
2018-07-07T08:46:22.544Z,101107.59
2018-07-07T08:48:53.214Z,101116.70
2018-07-07T08:51:21.878Z,101114.25
2018-07-07T08:53:51.600Z,101111.11
2018-07-07T08:56:20.229Z,101107.63
2018-07-07T08:58:49.475Z,101116.02
2018-07-07T09:01:18.313Z,101112.84
2018-07-07T09:03:47.606Z,101111.13
2018-07-07T09:06:16.409Z,101105.14
2018-07-07T09:08:45.800Z,101108.82
2018-07-07T09:11:14.920Z,101102.36
2018-07-07T09:13:45.611Z,101102.44
2018-07-07T09:16:14.855Z,101100.91
2018-07-07T09:18:44.290Z,101094.42
2018-07-07T09:21:13.681Z,101092.14
2018-07-07T09:23:42.802Z,101082.86
2018-07-07T09:26:11.864Z,101085.61
2018-07-07T09:28:40.515Z,101085.39
2018-07-07T09:31:09.138Z,101081.73
2018-07-07T09:33:37.820Z,101078.97
2018-07-07T09:36:06.717Z,101082.25
2018-07-07T09:38:35.928Z,101080.92
2018-07-07T09:41:04.940Z,101071.85
2018-07-07T09:43:33.634Z,101073.89
2018-07-07T09:46:02.382Z,101062.52
2018-07-07T09:48:31.170Z,101067.29
2018-07-07T09:51:00.420Z,101061.86
2018-07-07T09:53:30.292Z,101060.92
2018-07-07T09:55:58.946Z,101066.07
2018-07-07T09:58:27.572Z,101060.58
2018-07-07T10:00:56.209Z,101059.19
2018-07-07T10:03:24.843Z,101051.48
2018-07-07T10:05:53.502Z,101046.42
2018-07-07T10:08:22.134Z,101061.21
2018-07-07T10:10:50.802Z,101059.80
2018-07-07T10:13:19.426Z,101042.48
2018-07-07T10:15:51.939Z,101049.61
2018-07-07T10:18:20.559Z,101051.98
2018-07-07T10:20:49.242Z,101052.97
2018-07-07T10:23:17.861Z,101051.95
2018-07-07T10:25:47.598Z,101041.86
2018-07-07T10:28:16.490Z,101044.44
2018-07-07T10:30:45.442Z,101047.17
2018-07-07T10:33:14.137Z,101047.85
2018-07-07T10:35:44.109Z,101043.50
2018-07-07T10:38:13.053Z,101029.48
2018-07-07T10:40:42.489Z,101044.73
2018-07-07T10:43:11.750Z,101042.92
2018-07-07T10:45:40.667Z,101032.12
2018-07-07T10:48:10.174Z,101021.02
2018-07-07T10:50:39.185Z,101032.53
2018-07-07T10:53:07.887Z,101037.74
2018-07-07T10:55:36.693Z,101039.45
2018-07-07T10:58:05.247Z,101035.95
2018-07-07T11:00:33.903Z,101035.97
2018-07-07T11:03:02.529Z,101037.66
2018-07-07T11:05:31.184Z,101029.30
2018-07-07T11:07:59.794Z,101025.83
2018-07-07T11:10:28.453Z,101027.06
2018-07-07T11:12:57.099Z,101032.15
2018-07-07T11:15:25.746Z,101022.22
2018-07-07T11:17:54.370Z,101025.34
2018-07-07T11:20:23.025Z,101022.09
2018-07-07T11:22:51.638Z,101029.10
2018-07-07T11:25:20.293Z,101017.78
2018-07-07T11:27:48.926Z,101025.75
2018-07-07T11:30:17.588Z,101020.92
2018-07-07T11:32:46.202Z,101019.36
2018-07-07T11:35:14.861Z,101015.27
2018-07-07T11:37:43.496Z,101025.20
2018-07-07T11:40:12.178Z,101016.33
2018-07-07T11:42:40.788Z,101017.72
2018-07-07T11:45:09.446Z,101009.50
2018-07-07T11:47:38.076Z,101003.77
2018-07-07T11:50:06.792Z,101004.66
2018-07-07T11:52:35.365Z,101013.66
2018-07-07T11:55:04.028Z,101009.63
2018-07-07T11:57:32.661Z,101010.33
2018-07-07T12:00:01.330Z,101002.54
2018-07-07T12:02:29.950Z,100995.53
2018-07-07T12:04:58.618Z,100993.05
2018-07-07T12:07:27.243Z,100998.59
2018-07-07T12:09:55.885Z,101003.37
2018-07-07T12:12:24.516Z,100996.05
2018-07-07T12:14:53.171Z,100998.82
2018-07-07T12:17:21.871Z,100992.94
2018-07-07T12:19:50.461Z,100994.54
2018-07-07T12:22:19.093Z,100995.02
2018-07-07T12:24:47.809Z,100993.61
2018-07-07T12:27:16.387Z,100991.50
2018-07-07T12:29:45.038Z,100983.34
2018-07-07T12:32:13.673Z,100988.47
2018-07-07T12:34:42.348Z,100984.77
2018-07-07T12:37:10.966Z,100988.70
2018-07-07T12:39:39.630Z,100990.98
2018-07-07T12:42:08.257Z,100977.72
2018-07-07T12:44:36.909Z,100989.02
2018-07-07T12:47:05.566Z,100985.47
2018-07-07T12:49:34.205Z,100987.23
2018-07-07T12:52:02.963Z,100989.30
2018-07-07T12:54:31.495Z,100976.15
2018-07-07T12:57:00.138Z,100984.26
2018-07-07T12:59:31.447Z,100975.14
2018-07-07T13:02:00.098Z,100977.97
2018-07-07T13:04:31.741Z,100982.93
2018-07-07T13:07:00.401Z,100981.56
2018-07-07T13:09:29.039Z,100979.13
2018-07-07T13:11:57.687Z,100982.95
2018-07-07T13:14:26.338Z,100977.42
2018-07-07T13:16:55.313Z,100980.63
2018-07-07T13:19:23.882Z,100966.80
2018-07-07T13:21:52.531Z,100968.55
2018-07-07T13:24:21.506Z,100980.69
2018-07-07T13:26:50.713Z,100972.30
2018-07-07T13:29:19.607Z,100968.41
2018-07-07T13:31:48.772Z,100977.19
2018-07-07T13:34:26.904Z,100984.20
2018-07-07T13:36:57.404Z,100979.77
2018-07-07T13:39:31.589Z,100977.22
2018-07-07T13:44:49.117Z,100967.44
2018-07-07T13:47:21.581Z,100973.48
2018-07-07T13:49:50.939Z,100978.55
2018-07-07T13:52:20.471Z,100976.44
2018-07-07T13:55:07.232Z,100974.86
2018-07-07T13:57:37.855Z,100978.29
2018-07-07T14:00:07.293Z,100974.68
2018-07-07T14:02:37.600Z,100972.50
2018-07-07T14:05:26.128Z,100969.19
2018-07-07T14:07:57.402Z,100963.36
2018-07-07T14:10:29.290Z,100963.45
2018-07-07T14:12:58.356Z,100967.46
2018-07-07T14:15:30.272Z,100962.55
2018-07-07T14:18:08.436Z,100971.66
2018-07-07T14:20:38.553Z,100969.59
2018-07-07T14:23:08.293Z,100964.68
2018-07-07T14:25:41.827Z,100961.61
2018-07-07T14:28:16.025Z,100966.75
2018-07-07T14:30:47.937Z,100967.79
2018-07-07T14:33:17.289Z,100958.24
2018-07-07T14:35:51.376Z,100963.01
2018-07-07T14:38:21.005Z,100964.14
2018-07-07T14:40:50.331Z,100959.35
2018-07-07T14:43:19.148Z,100952.07
2018-07-07T14:46:00.669Z,100951.56
2018-07-07T14:48:30.782Z,100968.63
2018-07-07T14:51:01.348Z,100957.59
2018-07-07T14:53:30.255Z,100947.44
2018-07-07T14:55:59.811Z,100954.04
2018-07-07T14:58:41.785Z,100953.73
2018-07-07T15:01:25.277Z,100960.47
2018-07-07T15:04:00.898Z,100951.36
2018-07-07T15:06:33.339Z,100949.20
2018-07-07T15:09:10.473Z,100946.45
2018-07-07T15:14:36.888Z,100940.99
2018-07-07T15:17:16.494Z,100950.34
2018-07-07T15:19:37.124Z,100942.37
2018-07-07T15:22:07.068Z,100932.88
2018-07-07T15:24:42.174Z,100936.51
2018-07-07T15:27:12.270Z,100928.84
2018-07-07T15:29:43.757Z,100930.11
2018-07-07T15:32:18.316Z,100934.55
2018-07-07T15:34:42.168Z,100928.02
2018-07-07T15:37:10.914Z,100941.56
2018-07-07T15:39:41.431Z,100933.70
2018-07-07T15:42:10.347Z,100935.98
2018-07-07T15:44:38.965Z,100933.41
2018-07-07T15:47:07.616Z,100931.61
2018-07-07T15:49:36.250Z,100928.61
2018-07-07T15:52:05.349Z,100930.52
2018-07-07T15:54:35.156Z,100922.52
2018-07-07T15:57:05.184Z,100923.53
2018-07-07T15:59:40.955Z,100926.67
2018-07-07T16:02:13.305Z,100926.94
2018-07-07T16:04:55.511Z,100924.45
2018-07-07T16:07:24.456Z,100922.50
2018-07-07T16:09:52.960Z,100927.56
2018-07-07T16:12:21.549Z,100919.66
2018-07-07T16:14:50.174Z,100921.05
2018-07-07T16:17:18.825Z,100925.60
2018-07-07T16:19:47.992Z,100915.00
2018-07-07T16:22:18.056Z,100911.91
2018-07-07T16:24:47.112Z,100920.24
2018-07-07T16:27:15.982Z,100920.89
2018-07-07T16:29:44.809Z,100908.55
2018-07-07T16:32:13.786Z,100910.30
2018-07-07T16:34:42.640Z,100909.42
2018-07-07T16:37:11.997Z,100907.84
2018-07-07T16:39:40.840Z,100897.31
2018-07-07T16:42:09.973Z,100907.30
2018-07-07T16:44:39.060Z,100892.54
2018-07-07T16:47:08.274Z,100900.58
2018-07-07T16:49:37.158Z,100900.66
2018-07-07T16:52:06.585Z,100900.36
2018-07-07T16:54:35.535Z,100895.22
2018-07-07T16:57:05.173Z,100899.57
2018-07-07T16:59:34.145Z,100906.47
2018-07-07T17:02:03.530Z,100906.22
2018-07-07T17:04:32.146Z,100896.64
2018-07-07T17:07:00.879Z,100898.57
2018-07-07T17:09:30.541Z,100896.26
2018-07-07T17:11:59.872Z,100895.64
2018-07-07T17:19:58.298Z,100884.06
2018-07-07T17:25:30.894Z,100894.27
2018-07-07T17:27:59.594Z,100887.17
2018-07-07T17:30:28.471Z,100898.80
2018-07-07T17:32:57.191Z,100905.08
2018-07-07T17:35:26.296Z,100896.39
2018-07-07T17:37:55.167Z,100900.31
2018-07-07T17:40:23.976Z,100900.61
2018-07-07T17:42:52.718Z,100900.73
2018-07-07T17:45:21.857Z,100899.20
2018-07-07T17:47:50.609Z,100899.10
2018-07-07T17:50:19.315Z,100899.88
2018-07-07T17:52:48.060Z,100903.89
2018-07-07T17:55:16.834Z,100901.40
2018-07-07T17:57:45.761Z,100908.42
2018-07-07T18:00:14.665Z,100906.94
2018-07-07T18:02:43.460Z,100913.49
2018-07-07T18:05:12.114Z,100910.56
2018-07-07T18:07:40.892Z,100916.67
2018-07-07T18:10:09.688Z,100914.91
2018-07-07T18:12:41.089Z,100917.70
2018-07-07T18:15:10.222Z,100921.34
2018-07-07T18:17:39.484Z,100918.95
2018-07-07T18:20:08.599Z,100924.07
2018-07-07T18:22:38.344Z,100921.62
2018-07-07T18:25:07.502Z,100930.61
2018-07-07T18:27:37.554Z,100933.01
2018-07-07T18:30:06.586Z,100936.05
2018-07-07T18:32:35.759Z,100931.00
2018-07-07T18:35:05.204Z,100932.69
2018-07-07T18:37:34.159Z,100933.53
2018-07-07T18:40:03.001Z,100931.85
2018-07-07T18:42:31.922Z,100927.78
2018-07-07T18:45:00.811Z,100929.80
2018-07-07T18:47:29.757Z,100930.44
2018-07-07T18:49:58.650Z,100927.26
2018-07-07T18:52:29.841Z,100932.05
2018-07-07T18:54:59.357Z,100933.25
2018-07-07T18:57:28.947Z,100933.23
2018-07-07T18:59:57.990Z,100935.26
2018-07-07T19:16:19.012Z,100945.67
2018-07-07T19:18:45.761Z,100946.09
2018-07-07T19:21:15.788Z,100943.95
2018-07-07T19:24:05.663Z,100954.97
2018-07-07T19:26:50.254Z,100951.11
2018-07-07T19:29:20.972Z,100955.59
2018-07-07T19:31:49.999Z,100958.57
2018-07-07T19:34:37.147Z,100960.23
2018-07-07T19:37:13.231Z,100961.65
2018-07-07T19:39:42.043Z,100968.25
2018-07-07T19:42:13.081Z,100960.77
2018-07-07T19:44:41.888Z,100961.70
2018-07-07T19:47:11.357Z,100961.35
2018-07-07T19:49:42.145Z,100962.90
2018-07-07T19:52:11.011Z,100960.64
2018-07-07T19:54:40.274Z,100965.87
2018-07-07T19:57:09.160Z,100963.10
2018-07-07T19:59:38.090Z,100966.97
2018-07-07T20:02:06.965Z,100975.67
2018-07-07T20:04:35.729Z,100970.47
2018-07-07T20:07:07.265Z,100972.11
2018-07-07T20:09:35.980Z,100974.55
2018-07-07T20:12:04.949Z,100973.75
2018-07-07T20:14:33.703Z,100981.97
2018-07-07T20:17:02.359Z,100976.18
2018-07-07T20:19:31.035Z,100977.83
2018-07-07T20:21:59.685Z,100979.42
2018-07-07T20:24:28.858Z,100976.72
2018-07-07T20:26:57.578Z,100977.24
2018-07-07T20:29:26.322Z,100971.65
2018-07-07T20:31:55.011Z,100971.44
2018-07-07T20:34:23.875Z,100977.94
2018-07-07T20:36:52.859Z,100980.41
2018-07-07T20:39:23.377Z,100980.58
2018-07-07T20:41:52.119Z,100988.59
2018-07-07T20:44:20.902Z,100985.08
2018-07-07T20:46:49.557Z,100991.44
2018-07-07T20:49:18.379Z,100986.67
2018-07-07T20:51:47.102Z,100993.44
2018-07-07T20:54:15.785Z,100987.91
2018-07-07T20:56:47.252Z,100990.20
2018-07-07T20:59:15.934Z,100995.66
2018-07-07T21:01:44.669Z,100996.92
2018-07-07T21:04:13.358Z,100997.56
2018-07-07T21:06:42.033Z,101000.82
2018-07-07T21:09:10.700Z,101001.91
2018-07-07T21:11:39.381Z,101002.02
2018-07-07T21:14:08.080Z,101002.03
2018-07-07T21:16:37.363Z,101002.16
2018-07-07T21:19:06.025Z,101012.54
2018-07-07T21:21:34.783Z,101007.27
2018-07-07T21:24:03.485Z,101011.77
2018-07-07T21:26:32.117Z,101009.02
2018-07-07T21:29:00.882Z,101014.88
2018-07-07T21:31:29.601Z,101013.98
2018-07-07T21:33:58.289Z,101015.24
2018-07-07T21:36:27.041Z,101015.94
2018-07-07T21:38:55.906Z,101018.44
2018-07-07T21:41:24.642Z,101014.59
2018-07-07T21:43:53.386Z,101023.04
2018-07-07T21:46:22.130Z,101020.54
2018-07-07T21:48:50.775Z,101027.23
2018-07-07T21:51:19.449Z,101021.13
2018-07-07T21:53:48.313Z,101023.73
2018-07-07T21:56:16.791Z,101033.77
2018-07-07T21:58:45.597Z,101034.64
2018-07-07T22:01:14.798Z,101033.14
2018-07-07T22:03:44.516Z,101036.45
2018-07-07T22:06:14.111Z,101030.50
2018-07-07T22:08:43.770Z,101040.05
2018-07-07T22:11:13.836Z,101044.64
2018-07-07T22:13:43.098Z,101043.77
2018-07-07T22:16:13.360Z,101039.84
2018-07-07T22:18:45.738Z,101038.05
2018-07-07T22:21:33.978Z,101045.72
2018-07-07T22:24:03.574Z,101043.53
2018-07-07T22:26:32.968Z,101043.47
2018-07-07T22:29:02.177Z,101038.53
2018-07-07T22:31:31.290Z,101035.81
2018-07-07T22:34:00.463Z,101033.67
2018-07-07T22:36:46.856Z,101030.83
2018-07-07T22:44:49.515Z,101038.23
2018-07-07T22:47:20.921Z,101033.67
2018-07-07T22:49:49.592Z,101034.36
2018-07-07T22:52:18.230Z,101031.89
2018-07-07T22:54:46.881Z,101035.68
2018-07-07T22:57:15.518Z,101043.30
2018-07-07T22:59:45.707Z,101043.19
2018-07-07T23:02:15.322Z,101043.23
2018-07-07T23:04:45.147Z,101039.84
2018-07-07T23:07:13.845Z,101039.64
2018-07-07T23:09:44.052Z,101041.06
2018-07-07T23:12:15.984Z,101038.16
2018-07-07T23:14:45.830Z,101035.64
2018-07-07T23:17:14.813Z,101035.92
2018-07-07T23:19:51.558Z,101041.63
2018-07-07T23:22:21.314Z,101044.75
2018-07-07T23:24:50.686Z,101040.77
2018-07-07T23:27:19.794Z,101037.88
2018-07-07T23:29:49.924Z,101034.56
2018-07-07T23:32:18.769Z,101048.16
2018-07-07T23:34:48.368Z,101039.36
2018-07-07T23:37:18.998Z,101039.03
2018-07-07T23:39:47.616Z,101047.38
2018-07-07T23:42:16.370Z,101049.77
2018-07-07T23:44:45.109Z,101049.14
2018-07-07T23:47:13.881Z,101053.42
2018-07-07T23:49:43.090Z,101051.77
2018-07-07T23:52:11.536Z,101043.69
2018-07-07T23:54:41.801Z,101043.37
2018-07-07T23:57:10.606Z,101043.50
2018-07-07T23:59:39.226Z,101037.11
