createdAt,value
2022-09-04T00:02:21.702Z,65.32
2022-09-04T00:05:03.738Z,65.26
2022-09-04T00:07:37.353Z,65.37
2022-09-04T00:10:29.872Z,65.63
2022-09-04T00:13:12.320Z,65.39
2022-09-04T00:15:43.676Z,66.09
2022-09-04T00:18:23.129Z,66.05
2022-09-04T00:21:27.518Z,65.28
2022-09-04T00:23:59.664Z,66.04
2022-09-04T00:26:44.379Z,65.72
2022-09-04T00:29:40.607Z,66.40
2022-09-04T00:32:25.977Z,66.51
2022-09-04T00:34:58.556Z,66.64
2022-09-04T00:37:32.744Z,66.76
2022-09-04T00:40:06.025Z,66.99
2022-09-04T00:43:19.056Z,66.17
2022-09-04T00:46:19.091Z,66.68
2022-09-04T00:49:03.743Z,67.09
2022-09-04T00:51:45.114Z,66.57
2022-09-04T00:54:56.955Z,66.78
2022-09-04T00:57:39.089Z,66.86
2022-09-04T01:00:17.858Z,67.40
2022-09-04T01:03:21.859Z,67.29
2022-09-04T01:06:25.080Z,66.94
2022-09-04T01:09:01.222Z,67.53
2022-09-04T01:11:49.629Z,67.09
2022-09-04T01:14:26.170Z,67.78
2022-09-04T01:17:04.889Z,67.94
2022-09-04T01:19:58.072Z,67.30
2022-09-04T01:22:44.260Z,67.61
2022-09-04T01:25:37.843Z,67.14
2022-09-04T01:28:14.692Z,67.78
2022-09-04T01:31:06.190Z,67.82
2022-09-04T01:33:51.165Z,67.39
2022-09-04T01:36:30.849Z,67.39
2022-09-04T01:38:59.966Z,67.81
2022-09-04T01:41:36.335Z,67.44
2022-09-04T01:44:07.134Z,67.22
2022-09-04T01:47:03.481Z,66.68
2022-09-04T01:49:37.682Z,67.25
2022-09-04T01:52:22.976Z,67.31
2022-09-04T01:54:58.759Z,67.51
2022-09-04T01:57:30.892Z,67.57
2022-09-04T02:00:19.946Z,67.59
2022-09-04T02:03:00.270Z,67.04
2022-09-04T02:05:30.250Z,64.91
2022-09-04T02:08:33.939Z,66.26
2022-09-04T02:11:12.624Z,66.74
2022-09-04T02:13:53.689Z,66.76
2022-09-04T02:16:43.929Z,67.14
2022-09-04T02:19:37.697Z,67.12
2022-09-04T02:22:15.197Z,67.18
2022-09-04T02:25:06.215Z,66.69
2022-09-04T02:27:53.996Z,67.19
2022-09-04T02:30:21.179Z,67.15
2022-09-04T02:33:01.068Z,67.45
2022-09-04T02:35:37.539Z,67.00
2022-09-04T02:38:15.025Z,66.89
2022-09-04T02:41:03.998Z,66.87
2022-09-04T02:44:16.945Z,66.32
2022-09-04T02:47:13.621Z,66.75
2022-09-04T02:50:06.340Z,67.30
2022-09-04T02:52:59.582Z,66.57
2022-09-04T02:56:00.107Z,66.73
2022-09-04T02:58:47.647Z,64.79
2022-09-04T03:01:28.912Z,66.71
2022-09-04T03:04:18.148Z,66.75
2022-09-04T03:07:07.017Z,66.96
2022-09-04T03:09:48.230Z,66.94
2022-09-04T03:12:37.746Z,67.05
2022-09-04T03:15:27.681Z,67.13
2022-09-04T03:18:21.120Z,67.31
2022-09-04T03:20:56.350Z,67.84
2022-09-04T03:23:27.162Z,67.75
2022-09-04T03:25:57.093Z,68.08
2022-09-04T03:28:43.737Z,68.03
2022-09-04T03:31:40.588Z,67.47
2022-09-04T03:34:56.561Z,67.60
2022-09-04T03:37:30.843Z,68.52
2022-09-04T03:40:32.309Z,68.08
2022-09-04T03:43:07.891Z,69.01
2022-09-04T03:45:53.464Z,68.87
2022-09-04T03:48:34.508Z,68.93
2022-09-04T03:51:18.876Z,69.41
2022-09-04T03:53:53.576Z,69.26
2022-09-04T03:56:52.255Z,68.69
2022-09-04T03:59:49.804Z,68.91
2022-09-04T04:02:34.519Z,69.40
2022-09-04T04:05:09.700Z,69.57
2022-09-04T04:08:09.825Z,69.89
2022-09-04T04:10:52.711Z,70.03
2022-09-04T04:13:28.591Z,70.47
2022-09-04T04:16:10.963Z,70.72
2022-09-04T04:19:06.926Z,70.40
2022-09-04T04:22:10.393Z,70.59
2022-09-04T04:24:39.465Z,70.73
2022-09-04T04:27:25.558Z,71.19
2022-09-04T04:30:14.104Z,71.60
2022-09-04T04:32:59.170Z,71.55
2022-09-04T04:35:28.590Z,72.04
2022-09-04T04:38:12.718Z,71.80
2022-09-04T04:41:16.941Z,71.83
2022-09-04T04:44:11.186Z,72.10
2022-09-04T04:46:54.587Z,72.12
2022-09-04T04:49:39.435Z,72.27
2022-09-04T04:52:38.971Z,71.94
2022-09-04T04:55:24.638Z,72.36
2022-09-04T04:58:07.762Z,72.79
2022-09-04T05:00:40.698Z,73.12
2022-09-04T05:03:46.115Z,72.46
2022-09-04T05:06:15.232Z,73.14
2022-09-04T05:09:09.313Z,73.12
2022-09-04T05:11:53.738Z,73.07
2022-09-04T05:14:33.691Z,73.22
2022-09-04T05:17:14.847Z,73.74
2022-09-04T05:19:52.408Z,73.75
2022-09-04T05:22:38.763Z,73.28
2022-09-04T05:25:21.680Z,73.30
2022-09-04T05:28:10.089Z,73.09
2022-09-04T05:31:13.992Z,73.10
2022-09-04T05:33:59.306Z,73.14
2022-09-04T05:36:36.783Z,73.48
2022-09-04T05:39:21.858Z,72.92
2022-09-04T05:42:15.576Z,72.76
2022-09-04T05:45:19.694Z,72.49
2022-09-04T05:48:08.117Z,72.59
2022-09-04T05:50:53.976Z,71.99
2022-09-04T05:53:32.628Z,71.61
2022-09-04T05:56:11.191Z,71.13
2022-09-04T05:59:01.341Z,70.62
2022-09-04T06:01:39.179Z,70.19
2022-09-04T06:04:24.910Z,69.50
2022-09-04T06:06:58.875Z,69.14
2022-09-04T06:09:43.578Z,69.03
2022-09-04T06:12:50.757Z,68.57
2022-09-04T06:15:26.442Z,67.15
2022-09-04T06:18:14.746Z,66.67
2022-09-04T06:20:59.256Z,65.60
2022-09-04T06:23:49.938Z,65.16
2022-09-04T06:26:40.363Z,64.70
2022-09-04T06:29:25.214Z,64.15
2022-09-04T06:32:04.384Z,63.30
2022-09-04T06:34:55.983Z,62.67
2022-09-04T06:37:31.537Z,62.16
2022-09-04T06:40:19.253Z,61.97
2022-09-04T06:43:05.652Z,61.09
2022-09-04T06:45:44.215Z,59.49
2022-09-04T06:48:38.299Z,59.75
2022-09-04T06:51:17.017Z,58.21
2022-09-04T06:53:50.431Z,57.54
2022-09-04T06:56:17.313Z,55.69
2022-09-04T06:59:00.586Z,55.73
2022-09-04T07:01:40.497Z,55.72
2022-09-04T07:04:25.632Z,54.41
2022-09-04T07:07:10.126Z,54.31
2022-09-04T07:09:45.464Z,53.97
2022-09-04T07:12:29.547Z,53.55
2022-09-04T07:15:21.251Z,52.65
2022-09-04T07:18:23.217Z,53.12
2022-09-04T07:21:06.287Z,52.96
2022-09-04T07:23:47.798Z,53.36
2022-09-04T07:26:20.023Z,52.11
2022-09-04T07:29:11.454Z,52.06
2022-09-04T07:31:59.499Z,52.51
2022-09-04T07:34:37.940Z,51.36
2022-09-04T07:37:10.394Z,51.11
2022-09-04T07:39:49.102Z,51.95
2022-09-04T07:42:43.798Z,51.23
2022-09-04T07:45:20.073Z,51.70
2022-09-04T07:48:08.066Z,50.50
2022-09-04T07:50:40.092Z,50.11
2022-09-04T07:53:24.994Z,50.70
2022-09-04T07:56:06.608Z,50.48
2022-09-04T07:58:44.996Z,50.04
2022-09-04T08:01:52.716Z,49.89
2022-09-04T08:04:44.053Z,51.25
2022-09-04T08:07:39.855Z,50.27
2022-09-04T08:10:31.572Z,50.72
2022-09-04T08:13:14.123Z,49.47
2022-09-04T08:15:43.812Z,49.60
2022-09-04T08:19:01.566Z,49.79
2022-09-04T08:21:33.629Z,48.59
2022-09-04T08:24:06.454Z,49.10
2022-09-04T08:27:10.484Z,48.72
2022-09-04T08:29:58.713Z,48.21
2022-09-04T08:32:53.316Z,48.39
2022-09-04T08:35:41.151Z,48.05
2022-09-04T08:38:16.423Z,49.42
2022-09-04T08:41:06.892Z,48.19
2022-09-04T08:43:55.462Z,48.22
2022-09-04T08:46:28.746Z,48.13
2022-09-04T08:49:10.492Z,48.47
2022-09-04T08:51:58.622Z,47.05
2022-09-04T08:54:31.244Z,46.57
2022-09-04T08:57:36.006Z,47.70
2022-09-04T09:00:11.503Z,46.79
2022-09-04T09:03:15.533Z,46.33
2022-09-04T09:06:19.568Z,45.84
2022-09-04T09:09:19.207Z,45.90
2022-09-04T09:12:16.945Z,45.79
2022-09-04T09:15:11.111Z,44.22
2022-09-04T09:17:57.854Z,45.01
2022-09-04T09:21:02.264Z,44.19
2022-09-04T09:23:32.091Z,42.67
2022-09-04T09:26:21.182Z,42.55
2022-09-04T09:28:50.895Z,40.39
2022-09-04T09:31:35.566Z,40.70
2022-09-04T09:34:41.863Z,39.97
2022-09-04T09:37:29.815Z,38.72
2022-09-04T09:40:21.264Z,38.57
2022-09-04T09:43:13.040Z,38.56
2022-09-04T09:46:04.741Z,37.37
2022-09-04T09:48:50.514Z,38.22
2022-09-04T09:51:51.689Z,37.30
2022-09-04T09:54:30.539Z,36.79
2022-09-04T09:57:06.691Z,36.07
2022-09-04T10:00:13.048Z,35.82
2022-09-04T10:02:42.910Z,33.91
2022-09-04T10:05:40.159Z,34.93
2022-09-04T10:08:40.549Z,32.86
2022-09-04T10:11:29.163Z,33.11
2022-09-04T10:14:29.857Z,32.87
2022-09-04T10:17:15.046Z,32.44
2022-09-04T10:20:10.537Z,32.31
2022-09-04T10:22:46.295Z,31.72
2022-09-04T10:25:31.187Z,32.75
2022-09-04T10:28:19.323Z,32.22
2022-09-04T10:31:07.894Z,31.14
2022-09-04T10:33:49.817Z,30.94
2022-09-04T10:36:35.965Z,31.84
2022-09-04T10:39:55.633Z,32.28
2022-09-04T10:42:38.325Z,32.04
2022-09-04T10:45:27.567Z,31.94
2022-09-04T10:48:08.580Z,31.84
2022-09-04T10:50:49.062Z,30.65
2022-09-04T10:53:51.715Z,30.11
2022-09-04T10:56:27.245Z,29.65
2022-09-04T10:59:13.689Z,28.96
2022-09-04T11:02:15.798Z,30.12
2022-09-04T11:05:20.575Z,29.80
2022-09-04T11:08:25.597Z,30.18
2022-09-04T11:11:25.442Z,29.44
2022-09-04T11:14:13.153Z,29.42
2022-09-04T11:16:58.189Z,29.38
2022-09-04T11:19:32.435Z,29.08
2022-09-04T11:22:02.374Z,29.46
2022-09-04T11:24:54.705Z,29.02
2022-09-04T11:27:45.805Z,29.42
2022-09-04T11:30:31.849Z,29.02
2022-09-04T11:33:22.987Z,29.51
2022-09-04T11:36:03.638Z,29.03
2022-09-04T11:39:08.015Z,29.26
2022-09-04T11:42:13.992Z,29.77
2022-09-04T11:44:49.954Z,29.31
2022-09-04T11:47:55.745Z,29.31
2022-09-04T11:50:43.060Z,29.05
2022-09-04T11:53:20.002Z,28.06
2022-09-04T11:56:21.994Z,28.82
2022-09-04T11:58:52.283Z,28.69
2022-09-04T12:01:34.456Z,27.71
2022-09-04T12:04:32.316Z,28.27
2022-09-04T12:07:18.090Z,28.08
2022-09-04T12:10:09.340Z,28.18
2022-09-04T12:13:15.243Z,28.31
2022-09-04T12:15:58.568Z,27.60
2022-09-04T12:18:55.160Z,27.63
2022-09-04T12:21:53.887Z,26.81
2022-09-04T12:24:56.935Z,27.10
2022-09-04T12:27:45.026Z,27.54
2022-09-04T12:30:27.688Z,27.39
2022-09-04T12:33:08.538Z,26.66
2022-09-04T12:35:43.627Z,26.48
2022-09-04T12:38:39.464Z,26.77
2022-09-04T12:41:18.537Z,27.20
2022-09-04T12:44:17.887Z,28.06
2022-09-04T12:47:03.131Z,27.80
2022-09-04T12:50:00.127Z,26.40
2022-09-04T12:52:58.561Z,26.35
2022-09-04T12:56:10.009Z,26.86
2022-09-04T12:59:01.257Z,27.22
2022-09-04T13:01:55.635Z,26.53
2022-09-04T13:04:27.627Z,27.54
2022-09-04T13:07:15.643Z,27.18
2022-09-04T13:10:07.177Z,27.16
2022-09-04T13:13:10.538Z,27.65
2022-09-04T13:16:01.670Z,27.15
2022-09-04T13:18:48.036Z,27.79
2022-09-04T13:21:38.802Z,27.93
2022-09-04T13:24:14.517Z,27.93
2022-09-04T13:27:08.279Z,27.32
2022-09-04T13:30:22.165Z,26.92
2022-09-04T13:33:14.339Z,26.80
2022-09-04T13:35:58.558Z,27.34
2022-09-04T13:38:58.068Z,26.72
2022-09-04T13:41:25.076Z,26.78
2022-09-04T13:44:40.920Z,26.20
2022-09-04T13:47:32.414Z,26.88
2022-09-04T13:50:14.984Z,25.92
2022-09-04T13:52:50.721Z,26.02
2022-09-04T13:55:30.484Z,25.98
2022-09-04T13:58:11.053Z,25.26
2022-09-04T14:00:46.256Z,26.28
2022-09-04T14:03:38.931Z,25.36
2022-09-04T14:06:10.331Z,25.25
2022-09-04T14:08:40.062Z,25.17
2022-09-04T14:11:56.882Z,26.24
2022-09-04T14:14:41.749Z,25.58
2022-09-04T14:17:09.721Z,25.30
2022-09-04T14:20:03.316Z,26.28
2022-09-04T14:23:14.109Z,25.92
2022-09-04T14:25:56.682Z,26.60
2022-09-04T14:28:38.004Z,26.75
2022-09-04T14:31:14.407Z,26.37
2022-09-04T14:33:45.024Z,25.45
2022-09-04T14:36:40.967Z,26.10
2022-09-04T14:39:20.630Z,26.08
2022-09-04T14:42:29.709Z,25.53
2022-09-04T14:45:13.762Z,26.42
2022-09-04T14:47:55.112Z,27.18
2022-09-04T14:50:30.810Z,27.49
2022-09-04T14:53:04.853Z,26.96
2022-09-04T14:55:34.866Z,26.87
2022-09-04T14:58:27.933Z,28.10
2022-09-04T15:01:09.585Z,27.11
2022-09-04T15:04:04.449Z,27.60
2022-09-04T15:07:09.752Z,27.18
2022-09-04T15:09:38.032Z,27.92
2022-09-04T15:12:25.237Z,27.66
2022-09-04T15:15:11.285Z,28.16
2022-09-04T15:17:46.867Z,26.37
2022-09-04T15:20:30.782Z,27.05
2022-09-04T15:23:05.036Z,27.09
2022-09-04T15:25:59.818Z,26.74
2022-09-04T15:28:55.405Z,26.15
2022-09-04T15:31:32.048Z,26.46
2022-09-04T15:34:09.834Z,26.12
2022-09-04T15:36:39.334Z,27.45
2022-09-04T15:39:18.166Z,27.10
2022-09-04T15:41:50.605Z,27.15
2022-09-04T15:44:35.651Z,27.23
2022-09-04T15:47:16.421Z,27.03
2022-09-04T15:49:50.937Z,27.38
2022-09-04T15:52:30.033Z,26.95
2022-09-04T15:55:31.502Z,27.98
2022-09-04T15:58:15.848Z,27.89
2022-09-04T16:01:10.193Z,27.87
2022-09-04T16:03:47.485Z,27.70
2022-09-04T16:06:21.018Z,28.19
2022-09-04T16:09:33.616Z,26.86
2022-09-04T16:12:44.045Z,27.92
2022-09-04T16:20:49.246Z,27.95
2022-09-04T16:24:06.515Z,28.01
2022-09-04T16:27:12.003Z,27.85
2022-09-04T16:33:34.029Z,27.65
2022-09-04T16:36:14.002Z,27.87
2022-09-04T16:38:57.522Z,28.09
2022-09-04T16:41:37.742Z,27.66
2022-09-04T16:44:32.770Z,28.32
2022-09-04T16:47:16.396Z,28.18
2022-09-04T16:50:19.829Z,28.23
2022-09-04T16:53:12.523Z,28.30
2022-09-04T16:56:07.506Z,29.10
2022-09-04T16:58:55.028Z,29.61
2022-09-04T17:01:39.470Z,29.40
2022-09-04T17:04:52.486Z,29.61
2022-09-04T17:07:36.107Z,30.05
2022-09-04T17:10:09.270Z,30.57
2022-09-04T17:13:03.142Z,31.17
2022-09-04T17:15:53.939Z,31.61
2022-09-04T17:18:24.706Z,32.66
2022-09-04T17:24:58.095Z,33.19
2022-09-04T17:29:01.631Z,33.28
2022-09-04T17:29:11.751Z,33.64
2022-09-04T17:30:32.593Z,34.80
2022-09-04T17:38:24.378Z,34.66
2022-09-04T17:40:36.454Z,35.24
2022-09-04T17:40:53.289Z,35.02
2022-09-04T17:43:21.413Z,35.72
2022-09-04T17:45:55.404Z,35.78
2022-09-04T17:48:30.243Z,36.98
2022-09-04T17:51:04.889Z,37.27
2022-09-04T17:53:36.232Z,37.84
2022-09-04T17:56:13.946Z,38.25
2022-09-04T17:58:43.881Z,39.47
2022-09-04T18:01:23.828Z,38.89
2022-09-04T18:04:22.652Z,39.03
2022-09-04T18:07:33.558Z,39.74
2022-09-04T18:10:19.438Z,40.07
2022-09-04T18:12:54.976Z,40.55
2022-09-04T18:15:33.634Z,41.02
2022-09-04T18:18:25.110Z,41.34
2022-09-04T18:21:14.017Z,41.25
2022-09-04T18:23:51.323Z,41.47
2022-09-04T18:26:22.790Z,42.54
2022-09-04T18:29:55.063Z,42.09
2022-09-04T18:37:10.757Z,42.83
2022-09-04T18:37:19.447Z,42.45
2022-09-04T18:38:44.547Z,42.41
2022-09-04T18:49:35.873Z,42.44
2022-09-04T18:50:24.612Z,43.74
2022-09-04T18:50:32.529Z,44.29
2022-09-04T18:50:51.001Z,43.38
2022-09-04T18:53:20.324Z,43.37
2022-09-04T18:56:20.813Z,43.47
2022-09-04T18:58:57.514Z,43.53
2022-09-04T19:01:38.790Z,44.09
2022-09-04T19:04:29.562Z,43.84
2022-09-04T19:07:07.209Z,44.28
2022-09-04T19:09:59.123Z,43.88
2022-09-04T19:12:47.204Z,44.29
2022-09-04T19:15:37.541Z,43.85
2022-09-04T19:18:26.875Z,43.89
2022-09-04T19:21:14.769Z,44.13
2022-09-04T19:23:44.774Z,44.88
2022-09-04T19:26:35.690Z,44.90
2022-09-04T19:29:20.388Z,44.91
2022-09-04T19:32:13.819Z,44.56
2022-09-04T19:34:48.808Z,44.76
2022-09-04T19:42:07.476Z,44.82
2022-09-04T19:45:54.488Z,45.69
2022-09-04T19:46:08.898Z,45.22
2022-09-04T19:46:28.073Z,45.87
2022-09-04T19:53:17.506Z,45.33
2022-09-04T19:53:30.876Z,46.03
2022-09-04T19:55:24.866Z,45.97
2022-09-04T19:58:08.624Z,45.84
2022-09-04T20:00:48.094Z,46.22
2022-09-04T20:03:28.992Z,45.76
2022-09-04T20:06:07.752Z,46.65
2022-09-04T20:08:52.640Z,46.77
2022-09-04T20:11:34.601Z,46.52
2022-09-04T20:14:14.306Z,46.95
2022-09-04T20:17:09.006Z,46.55
2022-09-04T20:19:41.521Z,47.37
2022-09-04T20:22:46.204Z,46.98
2022-09-04T20:25:18.380Z,47.55
2022-09-04T20:27:54.125Z,48.24
2022-09-04T20:30:24.552Z,48.29
2022-09-04T20:33:02.864Z,47.94
2022-09-04T20:35:38.082Z,48.08
2022-09-04T20:38:22.969Z,47.74
2022-09-04T20:40:58.135Z,48.01
2022-09-04T20:43:47.565Z,48.86
2022-09-04T20:52:40.475Z,48.10
2022-09-04T20:52:59.377Z,48.61
2022-09-04T20:53:07.971Z,47.80
2022-09-04T20:55:37.514Z,48.08
2022-09-04T21:03:09.791Z,48.21
2022-09-04T21:03:12.774Z,48.06
2022-09-04T21:04:42.246Z,47.53
2022-09-04T21:07:47.169Z,47.94
2022-09-04T21:10:29.378Z,47.31
2022-09-04T21:13:14.510Z,47.98
2022-09-04T21:15:47.079Z,48.79
2022-09-04T21:18:34.373Z,48.34
2022-09-04T21:21:01.050Z,48.52
2022-09-04T21:24:03.272Z,48.07
2022-09-04T21:26:52.121Z,48.91
2022-09-04T21:29:37.323Z,48.82
2022-09-04T21:32:48.666Z,48.07
2022-09-04T21:35:29.244Z,48.96
2022-09-04T21:38:08.828Z,49.17
2022-09-04T21:40:51.268Z,49.15
2022-09-04T21:43:42.569Z,49.42
2022-09-04T21:46:28.957Z,48.96
2022-09-04T21:49:08.168Z,49.50
2022-09-04T21:52:09.110Z,49.16
2022-09-04T21:57:57.707Z,48.98
2022-09-04T22:02:38.665Z,49.45
2022-09-04T22:02:42.823Z,49.46
2022-09-04T22:04:10.911Z,50.13
2022-09-04T22:09:09.875Z,50.41
2022-09-04T22:13:30.993Z,49.69
2022-09-04T22:13:41.161Z,49.92
2022-09-04T22:16:42.073Z,50.76
2022-09-04T22:19:16.635Z,50.82
2022-09-04T22:21:43.435Z,50.47
2022-09-04T22:24:36.313Z,50.41
2022-09-04T22:27:22.746Z,50.80
2022-09-04T22:29:53.000Z,51.42
2022-09-04T22:32:38.189Z,49.64
2022-09-04T22:35:41.775Z,50.21
2022-09-04T22:38:33.243Z,50.14
2022-09-04T22:41:11.555Z,50.96
2022-09-04T22:43:45.368Z,51.06
2022-09-04T22:46:30.810Z,51.31
2022-09-04T22:49:11.989Z,51.27
2022-09-04T22:52:10.173Z,50.81
2022-09-04T22:54:59.610Z,50.44
2022-09-04T22:57:45.117Z,51.29
2022-09-04T23:00:18.841Z,50.58
2022-09-04T23:03:21.945Z,50.27
2022-09-04T23:12:20.746Z,50.40
2022-09-04T23:13:50.738Z,49.80
2022-09-04T23:13:57.623Z,49.87
2022-09-04T23:15:48.525Z,49.63
2022-09-04T23:23:18.729Z,49.55
2022-09-04T23:26:34.340Z,49.32
2022-09-04T23:26:43.383Z,48.85
2022-09-04T23:27:36.601Z,49.15
2022-09-04T23:30:26.568Z,49.46
2022-09-04T23:33:03.783Z,49.28
2022-09-04T23:36:29.675Z,48.95
2022-09-04T23:39:08.795Z,49.39
2022-09-04T23:41:53.346Z,49.30
2022-09-04T23:44:47.860Z,49.47
2022-09-04T23:47:50.411Z,49.54
2022-09-04T23:50:28.423Z,49.43
2022-09-04T23:53:03.672Z,50.42
2022-09-04T23:56:05.542Z,49.99
2022-09-04T23:59:20.893Z,50.41
