createdAt,value
2023-02-18T00:00:02.359Z,105.8
2023-02-18T00:15:01.365Z,105.8
2023-02-18T00:30:01.865Z,105.8
2023-02-18T00:45:02.056Z,105.8
2023-02-18T01:00:02.283Z,105.8
2023-02-18T01:15:02.824Z,105.8
2023-02-18T01:30:01.504Z,105.8
2023-02-18T01:45:01.840Z,105.8
2023-02-18T02:00:02.225Z,105.8
2023-02-18T02:15:01.630Z,105.8
2023-02-18T02:30:02.006Z,105.8
2023-02-18T02:45:02.325Z,105.8
2023-02-18T03:00:02.286Z,105.8
2023-02-18T03:15:02.835Z,105.8
2023-02-18T03:30:03.366Z,105.8
2023-02-18T03:45:01.681Z,105.8
2023-02-18T04:00:02.302Z,105.8
2023-02-18T04:15:01.404Z,105.8
2023-02-18T04:30:01.768Z,105.8
2023-02-18T04:45:02.036Z,105.8
2023-02-18T05:00:02.397Z,105.8
2023-02-18T05:15:02.961Z,105.8
2023-02-18T05:30:03.525Z,105.8
2023-02-18T05:45:01.796Z,105.8
2023-02-18T06:00:02.415Z,105.8
2023-02-18T06:15:01.582Z,105.8
2023-02-18T06:30:01.984Z,105.8
2023-02-18T06:45:02.245Z,105.8
2023-02-18T07:00:02.353Z,105.8
2023-02-18T07:15:01.550Z,105.8
2023-02-18T07:30:02.041Z,105.8
2023-02-18T07:45:02.270Z,105.8
2023-02-18T08:00:02.359Z,105.8
2023-02-18T08:15:02.800Z,105.8
2023-02-18T08:30:01.662Z,105.8
2023-02-18T08:45:01.930Z,105.8
2023-02-18T09:00:02.383Z,105.8
2023-02-18T09:15:02.967Z,105.8
2023-02-18T09:30:01.636Z,105.8
2023-02-18T09:45:01.837Z,105.8
2023-02-18T10:00:02.720Z,105.8
2023-02-18T10:15:02.257Z,105.8
2023-02-18T10:30:02.172Z,105.8
2023-02-18T10:45:02.040Z,105.8
2023-02-18T11:00:02.197Z,105.8
2023-02-18T11:15:01.740Z,105.8
2023-02-18T11:30:02.916Z,31.57
2023-02-18T11:45:03.864Z,31.21
2023-02-18T12:00:01.439Z,31.77
2023-02-18T12:15:02.242Z,30.48
2023-02-18T12:30:02.096Z,27.6
2023-02-18T12:45:02.102Z,25.54
2023-02-18T13:00:01.515Z,24.16
2023-02-18T13:15:01.978Z,22.87
2023-02-18T13:30:02.929Z,24.8
2023-02-18T13:45:02.101Z,21.57
2023-02-18T14:00:08.181Z,23.27
2023-02-18T14:15:02.682Z,26.47
2023-02-18T14:30:02.135Z,28.57
2023-02-18T14:45:02.476Z,31.57
2023-02-18T15:00:03.172Z,33.8
2023-02-18T15:15:02.438Z,36.31
2023-02-18T15:30:02.200Z,41.16
2023-02-18T15:45:01.415Z,43.67
2023-02-18T16:00:02.013Z,45.98
2023-02-18T16:15:01.858Z,45.86
2023-02-18T16:30:02.523Z,48.4
2023-02-18T16:45:01.765Z,51.36
2023-02-18T17:00:02.738Z,51.24
2023-02-18T17:15:02.118Z,53.2
2023-02-18T17:30:01.468Z,55.33
2023-02-18T17:45:01.895Z,58.28
2023-02-18T18:00:02.926Z,58.48
2023-02-18T18:15:02.085Z,59.7
2023-02-18T18:30:03.061Z,60.67
2023-02-18T18:45:02.083Z,62.49
2023-02-18T19:00:01.979Z,63.6
2023-02-18T19:15:02.505Z,65.57
2023-02-18T19:30:01.502Z,68.8
2023-02-18T19:45:02.426Z,73.7
2023-02-18T20:00:02.232Z,75.77
2023-02-18T20:15:02.390Z,78.27
2023-02-18T20:30:02.115Z,79.77
2023-02-18T20:45:01.373Z,79.65
2023-02-18T21:00:01.661Z,81.15
2023-02-18T21:15:02.383Z,81.59
2023-02-18T21:30:02.099Z,84.6
2023-02-18T21:45:02.306Z,84.39
2023-02-18T22:00:08.394Z,87.14
2023-02-18T22:15:02.310Z,88.72
2023-02-18T22:30:01.804Z,88.8
2023-02-18T22:45:02.315Z,89.12
2023-02-18T23:00:01.499Z,90.94
2023-02-18T23:15:02.305Z,90.9
2023-02-18T23:30:01.832Z,91.67
2023-02-18T23:45:02.332Z,92.8
