createdAt,value
2019-02-14T00:01:15.761Z,0.70
2019-02-14T00:03:23.093Z,1.27
2019-02-14T00:05:38.476Z,0.80
2019-02-14T00:07:54.189Z,0.60
2019-02-14T00:10:10.786Z,0.50
2019-02-14T00:12:46.819Z,0.70
2019-02-14T00:15:06.185Z,0.70
2019-02-14T00:17:22.807Z,0.70
2019-02-14T00:19:38.665Z,0.53
2019-02-14T00:22:11.414Z,0.80
2019-02-14T00:24:38.779Z,0.60
2019-02-14T00:27:01.348Z,0.90
2019-02-14T00:29:10.526Z,0.80
2019-02-14T00:31:19.173Z,1.03
2019-02-14T00:33:26.769Z,0.80
2019-02-14T00:35:34.519Z,0.90
2019-02-14T00:37:42.134Z,0.87
2019-02-14T00:39:50.966Z,0.83
2019-02-14T00:41:58.070Z,0.70
2019-02-14T00:44:05.402Z,0.80
2019-02-14T00:46:13.409Z,0.80
2019-02-14T00:48:21.118Z,0.80
2019-02-14T00:50:28.337Z,0.70
2019-02-14T00:52:41.127Z,0.90
2019-02-14T00:54:48.354Z,0.80
2019-02-14T00:56:55.676Z,0.90
2019-02-14T00:59:02.916Z,0.70
2019-02-14T01:01:11.659Z,0.83
2019-02-14T01:03:23.408Z,0.80
2019-02-14T01:05:33.711Z,0.60
2019-02-14T01:07:50.664Z,0.67
2019-02-14T01:10:09.269Z,4.80
2019-02-14T01:12:17.874Z,5.70
2019-02-14T01:14:25.402Z,5.93
2019-02-14T01:16:32.626Z,4.20
2019-02-14T01:18:40.107Z,3.20
2019-02-14T01:20:47.935Z,2.80
2019-02-14T01:22:55.861Z,2.70
2019-02-14T01:25:03.237Z,2.20
2019-02-14T01:27:12.139Z,2.20
2019-02-14T01:29:20.314Z,1.60
2019-02-14T01:31:27.463Z,1.23
2019-02-14T01:33:34.923Z,1.23
2019-02-14T01:35:42.314Z,1.07
2019-02-14T01:37:50.105Z,1.40
2019-02-14T01:39:57.813Z,1.10
2019-02-14T01:42:05.320Z,1.10
2019-02-14T01:44:12.803Z,1.00
2019-02-14T01:46:20.145Z,1.20
2019-02-14T01:48:32.851Z,0.90
2019-02-14T01:50:40.380Z,1.43
2019-02-14T01:52:51.117Z,1.00
2019-02-14T01:55:03.646Z,1.00
2019-02-14T01:57:15.926Z,1.00
2019-02-14T01:59:25.976Z,1.03
2019-02-14T02:01:33.609Z,0.80
2019-02-14T02:03:41.150Z,0.93
2019-02-14T02:05:57.780Z,0.87
2019-02-14T02:08:05.267Z,1.10
2019-02-14T02:10:14.653Z,0.93
2019-02-14T02:12:22.250Z,0.90
2019-02-14T02:14:45.225Z,1.00
2019-02-14T02:16:58.223Z,0.80
2019-02-14T02:19:08.091Z,0.90
2019-02-14T02:21:21.672Z,1.00
2019-02-14T02:23:29.040Z,1.20
2019-02-14T02:25:54.649Z,1.20
2019-02-14T02:28:11.380Z,1.30
2019-02-14T02:30:37.030Z,1.33
2019-02-14T02:33:00.539Z,1.30
2019-02-14T02:35:19.149Z,1.70
2019-02-14T02:37:47.543Z,1.30
2019-02-14T02:40:22.386Z,1.30
2019-02-14T02:42:32.088Z,1.10
2019-02-14T02:44:40.523Z,1.47
2019-02-14T02:46:48.818Z,1.30
2019-02-14T02:48:55.833Z,1.20
2019-02-14T02:51:05.135Z,1.17
2019-02-14T02:53:12.537Z,1.40
2019-02-14T02:55:58.985Z,1.10
2019-02-14T02:58:07.927Z,1.30
2019-02-14T03:00:17.385Z,1.20
2019-02-14T03:02:25.432Z,1.40
2019-02-14T03:04:33.206Z,1.00
2019-02-14T03:06:41.241Z,1.30
2019-02-14T03:08:48.612Z,1.10
2019-02-14T03:10:55.803Z,1.03
2019-02-14T03:13:03.103Z,1.17
2019-02-14T03:15:10.800Z,1.10
2019-02-14T03:17:41.583Z,1.10
2019-02-14T03:19:48.632Z,1.00
2019-02-14T03:22:03.083Z,1.00
2019-02-14T03:24:10.156Z,1.03
2019-02-14T03:26:18.764Z,1.00
2019-02-14T03:28:37.189Z,0.80
2019-02-14T03:30:44.172Z,0.80
2019-02-14T03:32:51.771Z,0.90
2019-02-14T03:35:00.290Z,0.80
2019-02-14T03:37:16.902Z,0.80
2019-02-14T03:39:24.287Z,0.80
2019-02-14T03:41:49.199Z,0.70
2019-02-14T03:43:56.461Z,0.70
2019-02-14T03:46:04.798Z,0.83
2019-02-14T03:48:12.692Z,1.10
2019-02-14T03:50:19.592Z,1.10
2019-02-14T03:52:26.390Z,0.87
2019-02-14T03:54:34.756Z,0.90
2019-02-14T03:56:42.853Z,1.00
2019-02-14T03:59:03.265Z,0.60
2019-02-14T04:01:09.259Z,0.73
2019-02-14T04:03:16.172Z,0.90
2019-02-14T04:05:24.793Z,0.80
2019-02-14T04:07:31.626Z,1.03
2019-02-14T04:09:38.976Z,0.70
2019-02-14T04:11:45.876Z,0.90
2019-02-14T04:13:52.850Z,0.80
2019-02-14T04:16:00.497Z,0.90
2019-02-14T04:18:08.756Z,0.80
2019-02-14T04:20:15.596Z,0.97
2019-02-14T04:22:23.349Z,0.80
2019-02-14T04:24:31.842Z,0.90
2019-02-14T04:26:41.840Z,0.80
2019-02-14T04:28:48.654Z,1.00
2019-02-14T04:30:56.727Z,0.80
2019-02-14T04:33:03.909Z,0.70
2019-02-14T04:35:10.738Z,1.40
2019-02-14T04:37:17.950Z,0.90
2019-02-14T04:39:25.958Z,0.70
2019-02-14T04:41:33.856Z,0.80
2019-02-14T04:43:40.620Z,0.87
2019-02-14T04:45:47.796Z,0.90
2019-02-14T04:47:55.175Z,1.13
2019-02-14T04:50:02.764Z,1.00
2019-02-14T04:52:10.064Z,1.00
2019-02-14T04:54:16.919Z,0.93
2019-02-14T04:56:23.742Z,0.93
2019-02-14T04:58:31.725Z,0.80
2019-02-14T05:00:39.107Z,0.80
2019-02-14T05:02:46.430Z,0.90
2019-02-14T05:04:53.636Z,0.90
2019-02-14T05:07:00.392Z,0.83
2019-02-14T05:09:11.473Z,0.90
2019-02-14T05:11:18.896Z,0.73
2019-02-14T05:13:25.648Z,0.50
2019-02-14T05:15:33.304Z,0.90
2019-02-14T05:17:41.435Z,0.77
2019-02-14T05:19:48.917Z,0.70
2019-02-14T05:21:56.715Z,0.80
2019-02-14T05:24:04.111Z,0.70
2019-02-14T05:26:11.984Z,0.90
2019-02-14T05:28:19.745Z,0.97
2019-02-14T05:30:27.040Z,0.70
2019-02-14T05:32:34.148Z,0.70
2019-02-14T05:34:41.662Z,0.90
2019-02-14T05:36:53.670Z,0.90
2019-02-14T05:38:57.768Z,0.70
2019-02-14T05:41:04.941Z,0.80
2019-02-14T05:43:12.205Z,0.77
2019-02-14T05:45:19.541Z,0.60
2019-02-14T05:47:26.705Z,0.67
2019-02-14T05:49:34.413Z,0.80
2019-02-14T05:51:41.868Z,0.80
2019-02-14T05:53:49.486Z,0.60
2019-02-14T05:55:57.082Z,0.70
2019-02-14T05:58:32.515Z,0.63
2019-02-14T06:00:40.201Z,0.60
2019-02-14T06:02:47.690Z,0.60
2019-02-14T06:04:54.897Z,0.70
2019-02-14T06:07:10.033Z,0.70
2019-02-14T06:09:20.027Z,0.80
2019-02-14T06:11:28.446Z,0.60
2019-02-14T06:13:36.079Z,0.60
2019-02-14T06:15:44.111Z,0.60
2019-02-14T06:17:53.066Z,0.60
2019-02-14T06:20:01.232Z,0.67
2019-02-14T06:22:14.887Z,0.60
2019-02-14T06:24:26.740Z,0.60
2019-02-14T06:26:40.468Z,0.60
2019-02-14T06:28:47.805Z,0.87
2019-02-14T06:30:55.540Z,0.73
2019-02-14T06:33:03.010Z,0.70
2019-02-14T06:35:16.393Z,0.80
2019-02-14T06:37:34.589Z,0.70
2019-02-14T06:39:48.213Z,0.70
2019-02-14T06:41:56.502Z,0.70
2019-02-14T06:44:04.787Z,0.70
2019-02-14T06:46:13.260Z,0.80
2019-02-14T06:48:20.844Z,0.90
2019-02-14T06:50:34.613Z,0.60
2019-02-14T06:52:43.419Z,0.60
2019-02-14T06:54:52.469Z,0.60
2019-02-14T06:57:03.096Z,0.80
2019-02-14T06:59:10.767Z,0.50
2019-02-14T07:01:33.134Z,0.50
2019-02-14T07:03:40.851Z,0.53
2019-02-14T07:05:51.837Z,0.60
2019-02-14T07:08:01.509Z,0.50
2019-02-14T07:10:09.908Z,0.60
2019-02-14T07:12:17.397Z,0.60
2019-02-14T07:14:24.633Z,0.67
2019-02-14T07:16:41.361Z,0.50
2019-02-14T07:18:48.759Z,0.50
2019-02-14T07:20:58.303Z,0.60
2019-02-14T07:23:06.333Z,0.40
2019-02-14T07:25:20.636Z,0.50
2019-02-14T07:27:35.354Z,0.60
2019-02-14T07:32:51.726Z,0.47
2019-02-14T07:34:59.404Z,0.60
2019-02-14T07:37:06.536Z,0.50
2019-02-14T07:39:13.864Z,0.60
2019-02-14T07:41:21.350Z,0.43
2019-02-14T07:43:28.772Z,0.60
2019-02-14T07:45:36.099Z,0.50
2019-02-14T07:47:43.615Z,0.40
2019-02-14T07:49:51.849Z,0.60
2019-02-14T07:51:59.886Z,0.60
2019-02-14T07:54:08.673Z,0.40
2019-02-14T07:56:16.154Z,0.60
2019-02-14T07:58:24.260Z,0.50
2019-02-14T08:00:31.832Z,0.60
2019-02-14T08:02:39.418Z,0.60
2019-02-14T08:04:47.273Z,0.37
2019-02-14T08:06:54.662Z,0.70
2019-02-14T08:09:02.057Z,0.53
2019-02-14T08:11:09.412Z,0.70
2019-02-14T08:13:16.701Z,0.60
2019-02-14T08:15:24.100Z,0.50
2019-02-14T08:17:36.699Z,0.50
2019-02-14T08:19:52.003Z,0.40
2019-02-14T08:22:14.250Z,0.57
2019-02-14T08:24:20.680Z,0.40
2019-02-14T08:26:28.310Z,0.40
2019-02-14T08:28:35.912Z,0.40
2019-02-14T08:30:43.237Z,0.50
2019-02-14T08:32:50.332Z,0.60
2019-02-14T08:34:57.638Z,0.40
2019-02-14T08:37:04.979Z,0.50
2019-02-14T08:39:12.179Z,0.50
2019-02-14T08:41:19.506Z,0.60
2019-02-14T08:43:27.602Z,0.50
2019-02-14T08:45:34.982Z,0.40
2019-02-14T08:47:42.305Z,0.50
2019-02-14T08:49:49.552Z,0.30
2019-02-14T08:51:56.968Z,0.40
2019-02-14T08:54:05.146Z,0.50
2019-02-14T08:56:12.478Z,0.60
2019-02-14T08:58:19.738Z,0.47
2019-02-14T09:00:26.900Z,0.60
2019-02-14T09:02:34.724Z,0.90
2019-02-14T09:04:42.064Z,0.50
2019-02-14T09:06:49.369Z,0.50
2019-02-14T09:08:56.631Z,0.40
2019-02-14T09:11:04.612Z,0.67
2019-02-14T09:13:17.183Z,0.43
2019-02-14T09:15:20.673Z,0.57
2019-02-14T09:17:28.025Z,0.40
2019-02-14T09:19:35.202Z,0.30
2019-02-14T09:21:42.584Z,0.40
2019-02-14T09:23:50.136Z,0.40
2019-02-14T09:25:57.054Z,0.43
2019-02-14T09:28:04.212Z,0.70
2019-02-14T09:30:11.638Z,0.50
2019-02-14T09:32:22.783Z,0.50
2019-02-14T09:34:30.235Z,0.30
2019-02-14T09:36:37.679Z,0.40
2019-02-14T09:38:44.647Z,0.40
2019-02-14T09:40:52.085Z,0.50
2019-02-14T09:42:59.467Z,0.40
2019-02-14T09:45:07.202Z,0.47
2019-02-14T09:47:14.479Z,0.50
2019-02-14T09:49:21.868Z,0.47
2019-02-14T09:51:29.025Z,0.30
2019-02-14T09:53:36.274Z,0.53
2019-02-14T09:55:43.537Z,0.50
2019-02-14T09:57:50.961Z,0.40
2019-02-14T09:59:57.900Z,0.50
2019-02-14T10:02:05.400Z,0.50
2019-02-14T10:04:12.784Z,0.40
2019-02-14T10:06:20.054Z,0.60
2019-02-14T10:08:28.183Z,0.53
2019-02-14T10:10:35.415Z,0.40
2019-02-14T10:12:42.466Z,0.50
2019-02-14T10:14:49.499Z,0.60
2019-02-14T10:16:56.651Z,0.40
2019-02-14T10:19:03.832Z,0.50
2019-02-14T10:21:10.922Z,0.30
2019-02-14T10:23:18.165Z,0.40
2019-02-14T10:25:25.450Z,0.40
2019-02-14T10:27:32.788Z,0.50
2019-02-14T10:29:40.129Z,0.40
2019-02-14T10:31:47.427Z,0.30
2019-02-14T10:33:54.518Z,0.40
2019-02-14T10:36:01.782Z,0.40
2019-02-14T10:38:09.079Z,0.30
2019-02-14T10:40:16.875Z,0.40
2019-02-14T10:42:24.181Z,0.50
2019-02-14T10:44:31.537Z,0.40
2019-02-14T10:46:38.660Z,0.40
2019-02-14T10:48:46.112Z,0.40
2019-02-14T10:50:53.332Z,0.30
2019-02-14T10:53:00.705Z,0.33
2019-02-14T10:55:09.134Z,0.40
2019-02-14T10:57:16.209Z,0.47
2019-02-14T10:59:23.425Z,0.40
2019-02-14T11:01:30.763Z,0.47
2019-02-14T11:03:38.051Z,0.40
2019-02-14T11:05:45.331Z,0.40
2019-02-14T11:07:52.527Z,0.40
2019-02-14T11:09:59.831Z,0.43
2019-02-14T11:12:07.320Z,0.50
2019-02-14T11:14:14.728Z,0.40
2019-02-14T11:16:22.071Z,0.40
2019-02-14T11:18:31.395Z,0.40
2019-02-14T11:20:38.821Z,0.40
2019-02-14T11:22:46.207Z,0.40
2019-02-14T11:24:53.518Z,0.47
2019-02-14T11:27:00.817Z,0.40
2019-02-14T11:29:08.153Z,0.40
2019-02-14T11:31:15.321Z,0.40
2019-02-14T11:33:22.616Z,0.40
2019-02-14T11:35:30.312Z,0.50
2019-02-14T11:37:37.329Z,0.30
2019-02-14T11:39:44.546Z,0.30
2019-02-14T11:41:52.353Z,0.33
2019-02-14T11:43:59.825Z,0.40
2019-02-14T11:46:06.944Z,0.30
2019-02-14T11:48:14.161Z,0.30
2019-02-14T11:50:21.531Z,0.40
2019-02-14T11:52:28.680Z,0.30
2019-02-14T11:54:36.088Z,0.40
2019-02-14T11:56:44.109Z,0.37
2019-02-14T11:58:51.369Z,0.60
2019-02-14T12:00:58.469Z,0.30
2019-02-14T12:03:05.665Z,0.30
2019-02-14T12:05:12.986Z,0.40
2019-02-14T12:07:20.494Z,0.40
2019-02-14T12:09:27.692Z,0.33
2019-02-14T12:11:34.864Z,0.43
2019-02-14T12:13:41.941Z,0.40
2019-02-14T12:15:49.036Z,0.47
2019-02-14T12:17:56.160Z,0.30
2019-02-14T12:20:03.469Z,0.30
2019-02-14T12:22:10.679Z,0.27
2019-02-14T12:24:18.024Z,0.30
2019-02-14T12:26:25.210Z,0.30
2019-02-14T12:28:32.315Z,0.40
2019-02-14T12:30:39.439Z,0.30
2019-02-14T12:32:46.847Z,0.47
2019-02-14T12:34:54.203Z,0.40
2019-02-14T12:37:01.629Z,0.40
2019-02-14T12:39:11.583Z,0.30
2019-02-14T12:41:18.720Z,0.40
2019-02-14T12:43:25.852Z,0.30
2019-02-14T12:45:32.895Z,0.20
2019-02-14T12:47:40.554Z,0.30
2019-02-14T12:49:47.932Z,0.27
2019-02-14T12:51:55.281Z,0.30
2019-02-14T12:54:02.583Z,0.30
2019-02-14T12:56:09.740Z,0.30
2019-02-14T12:58:16.950Z,0.30
2019-02-14T13:00:25.476Z,0.37
2019-02-14T13:02:32.701Z,0.40
2019-02-14T13:04:40.855Z,0.30
2019-02-14T13:06:49.352Z,0.40
2019-02-14T13:09:19.630Z,0.30
2019-02-14T13:11:33.723Z,0.30
2019-02-14T13:13:42.322Z,0.30
2019-02-14T13:15:53.195Z,0.30
2019-02-14T13:18:01.238Z,0.20
2019-02-14T13:20:09.603Z,0.30
2019-02-14T13:22:16.696Z,0.30
2019-02-14T13:24:24.715Z,0.40
2019-02-14T13:26:32.617Z,0.20
2019-02-14T13:28:40.627Z,0.30
2019-02-14T13:30:48.852Z,0.33
2019-02-14T13:32:56.437Z,0.40
2019-02-14T13:35:04.543Z,0.20
2019-02-14T13:37:11.953Z,0.30
2019-02-14T13:39:29.075Z,0.33
2019-02-14T13:41:31.114Z,0.47
2019-02-14T13:43:37.045Z,0.30
2019-02-14T13:45:48.842Z,0.37
2019-02-14T13:48:06.279Z,0.40
2019-02-14T13:50:18.448Z,0.40
2019-02-14T13:52:30.458Z,0.40
2019-02-14T13:54:37.581Z,0.77
2019-02-14T13:56:54.058Z,0.30
2019-02-14T13:58:58.216Z,0.27
2019-02-14T14:01:05.383Z,1.00
2019-02-14T14:03:12.707Z,0.50
2019-02-14T14:05:20.169Z,0.40
2019-02-14T14:07:28.123Z,0.40
2019-02-14T14:09:38.833Z,0.30
2019-02-14T14:11:44.812Z,0.30
2019-02-14T14:13:52.382Z,0.23
2019-02-14T14:16:00.465Z,0.30
2019-02-14T14:18:08.553Z,0.30
2019-02-14T14:20:16.821Z,0.50
2019-02-14T14:22:25.606Z,0.30
2019-02-14T14:24:33.339Z,0.30
2019-02-14T14:26:40.685Z,0.50
2019-02-14T14:28:47.965Z,0.40
2019-02-14T14:30:59.057Z,0.97
2019-02-14T14:33:09.259Z,0.30
2019-02-14T14:35:16.427Z,0.30
2019-02-14T14:37:23.850Z,0.43
2019-02-14T14:39:31.109Z,0.40
2019-02-14T14:41:38.610Z,0.47
2019-02-14T14:44:09.630Z,0.40
2019-02-14T14:46:31.878Z,0.40
2019-02-14T14:48:43.766Z,0.60
2019-02-14T14:50:51.232Z,0.50
2019-02-14T14:52:58.606Z,0.50
2019-02-14T14:55:05.917Z,0.50
2019-02-14T14:57:13.245Z,0.80
2019-02-14T14:59:20.645Z,0.70
2019-02-14T15:01:27.725Z,1.10
2019-02-14T15:03:35.022Z,1.00
2019-02-14T15:05:42.301Z,1.00
2019-02-14T15:07:50.298Z,0.97
2019-02-14T15:09:58.676Z,0.97
2019-02-14T15:12:06.557Z,0.80
2019-02-14T15:14:14.499Z,1.47
2019-02-14T15:16:22.605Z,0.90
2019-02-14T15:18:29.805Z,0.70
2019-02-14T15:20:36.974Z,0.83
2019-02-14T15:22:44.323Z,1.10
2019-02-14T15:24:52.032Z,0.90
2019-02-14T15:26:59.661Z,0.87
2019-02-14T15:29:06.956Z,1.00
2019-02-14T15:31:14.120Z,1.30
2019-02-14T15:33:21.951Z,1.57
2019-02-14T15:35:29.505Z,1.70
2019-02-14T15:37:38.444Z,1.70
2019-02-14T15:39:45.613Z,1.60
2019-02-14T15:41:56.071Z,1.20
2019-02-14T15:44:02.823Z,1.43
2019-02-14T15:46:10.619Z,1.50
2019-02-14T15:48:17.993Z,1.50
2019-02-14T15:53:22.706Z,1.20
2019-02-14T15:55:29.976Z,0.87
2019-02-14T15:57:37.627Z,1.13
2019-02-14T15:59:45.652Z,1.27
2019-02-14T16:01:52.880Z,0.83
2019-02-14T16:04:00.130Z,0.90
2019-02-14T16:06:07.398Z,0.83
2019-02-14T16:08:15.275Z,1.33
2019-02-14T16:10:22.789Z,1.10
2019-02-14T16:12:30.335Z,1.00
2019-02-14T16:14:37.724Z,0.90
2019-02-14T16:16:45.765Z,0.87
2019-02-14T16:18:54.403Z,1.77
2019-02-14T16:21:03.539Z,1.23
2019-02-14T16:23:11.298Z,0.97
2019-02-14T16:25:19.372Z,1.43
2019-02-14T16:27:27.493Z,0.90
2019-02-14T16:29:34.699Z,1.03
2019-02-14T16:31:41.837Z,1.00
2019-02-14T16:33:49.227Z,1.20
2019-02-14T16:35:56.426Z,1.07
2019-02-14T16:38:03.779Z,1.10
2019-02-14T16:40:11.395Z,1.03
2019-02-14T16:42:19.103Z,1.00
2019-02-14T16:44:26.453Z,1.33
2019-02-14T16:46:33.614Z,1.00
2019-02-14T16:48:41.035Z,0.93
2019-02-14T16:50:48.544Z,0.93
2019-02-14T16:52:55.923Z,1.00
2019-02-14T16:55:03.326Z,0.93
2019-02-14T16:57:11.473Z,1.10
2019-02-14T16:59:18.806Z,1.23
2019-02-14T17:01:25.935Z,0.93
2019-02-14T17:03:33.472Z,1.00
2019-02-14T17:05:40.874Z,1.10
2019-02-14T17:07:48.229Z,1.07
2019-02-14T17:09:56.398Z,1.17
2019-02-14T17:12:03.535Z,0.87
2019-02-14T17:14:10.977Z,0.80
2019-02-14T17:16:19.143Z,0.97
2019-02-14T17:18:27.681Z,1.10
2019-02-14T17:20:35.937Z,0.80
2019-02-14T17:22:55.011Z,0.80
2019-02-14T17:25:07.503Z,0.97
2019-02-14T17:27:16.957Z,0.90
2019-02-14T17:29:25.344Z,0.70
2019-02-14T17:31:32.474Z,1.00
2019-02-14T17:33:39.782Z,0.77
2019-02-14T17:35:47.119Z,0.70
2019-02-14T17:37:54.584Z,0.90
2019-02-14T17:40:01.807Z,0.83
2019-02-14T17:42:10.652Z,0.83
2019-02-14T17:44:23.887Z,0.60
2019-02-14T17:46:35.854Z,0.97
2019-02-14T17:48:48.117Z,0.70
2019-02-14T17:51:03.642Z,0.53
2019-02-14T17:53:10.525Z,0.50
2019-02-14T17:55:19.551Z,0.70
2019-02-14T17:57:27.036Z,0.80
2019-02-14T17:59:34.190Z,0.60
2019-02-14T18:01:47.003Z,0.70
2019-02-14T18:03:59.071Z,0.90
2019-02-14T18:06:08.999Z,0.50
2019-02-14T18:08:16.397Z,0.70
2019-02-14T18:10:23.780Z,0.70
2019-02-14T18:12:30.793Z,0.60
2019-02-14T18:14:37.788Z,0.53
2019-02-14T18:16:45.210Z,0.70
2019-02-14T18:18:52.349Z,0.53
2019-02-14T18:21:09.693Z,0.60
2019-02-14T18:23:16.897Z,0.60
2019-02-14T18:25:32.398Z,0.60
2019-02-14T18:27:47.604Z,0.70
2019-02-14T18:30:00.670Z,0.60
2019-02-14T18:32:42.258Z,0.50
2019-02-14T18:34:40.737Z,0.60
2019-02-14T18:36:51.399Z,0.50
2019-02-14T18:39:06.268Z,0.50
2019-02-14T18:41:14.130Z,0.60
2019-02-14T18:43:22.208Z,0.80
2019-02-14T18:45:29.606Z,0.60
2019-02-14T18:47:39.614Z,0.53
2019-02-14T18:49:45.879Z,0.83
2019-02-14T18:52:00.669Z,0.70
2019-02-14T18:54:08.141Z,0.60
2019-02-14T18:56:15.321Z,0.70
2019-02-14T18:58:26.547Z,0.63
2019-02-14T19:00:31.513Z,0.60
2019-02-14T19:02:38.326Z,0.77
2019-02-14T19:04:45.513Z,0.70
2019-02-14T19:07:08.733Z,0.70
2019-02-14T19:09:31.789Z,0.70
2019-02-14T19:11:42.755Z,0.70
2019-02-14T19:13:56.088Z,0.70
2019-02-14T19:16:28.046Z,0.70
2019-02-14T19:18:42.659Z,0.60
2019-02-14T19:23:26.537Z,0.60
2019-02-14T19:25:46.100Z,0.70
2019-02-14T19:28:03.938Z,0.77
2019-02-14T19:30:25.953Z,0.70
2019-02-14T19:32:50.662Z,0.80
2019-02-14T19:35:12.086Z,0.60
2019-02-14T19:40:37.163Z,0.60
2019-02-14T19:42:45.282Z,0.60
2019-02-14T19:44:53.413Z,0.40
2019-02-14T19:47:49.009Z,0.70
2019-02-14T19:49:56.483Z,0.50
2019-02-14T19:52:34.901Z,0.50
2019-02-14T19:55:03.239Z,0.70
2019-02-14T19:58:02.259Z,0.47
2019-02-14T20:00:35.561Z,0.70
2019-02-14T20:02:53.689Z,0.50
2019-02-14T20:05:44.012Z,0.60
2019-02-14T20:08:08.381Z,0.60
2019-02-14T20:10:35.841Z,0.57
2019-02-14T20:12:45.776Z,0.60
2019-02-14T20:14:58.092Z,0.50
2019-02-14T20:17:14.624Z,0.70
2019-02-14T20:19:23.280Z,0.60
2019-02-14T20:21:41.431Z,0.50
2019-02-14T20:23:57.079Z,0.60
2019-02-14T20:26:20.051Z,0.60
2019-02-14T20:29:22.088Z,0.77
2019-02-14T20:33:18.532Z,0.40
2019-02-14T20:35:38.110Z,0.50
2019-02-14T20:37:47.944Z,0.50
2019-02-14T20:40:00.312Z,0.60
2019-02-14T20:42:29.814Z,0.40
2019-02-14T20:45:09.042Z,0.40
2019-02-14T20:47:30.948Z,0.60
2019-02-14T20:49:41.019Z,0.30
2019-02-14T20:51:54.606Z,0.30
2019-02-14T20:56:54.945Z,0.60
2019-02-14T20:59:01.550Z,0.50
2019-02-14T21:01:19.625Z,0.40
2019-02-14T21:03:26.876Z,0.50
2019-02-14T21:05:44.721Z,0.50
2019-02-14T21:08:23.897Z,0.53
2019-02-14T21:13:09.265Z,0.70
2019-02-14T21:15:29.406Z,0.40
2019-02-14T21:17:44.759Z,0.40
2019-02-14T21:20:15.758Z,0.70
2019-02-14T21:22:31.678Z,0.60
2019-02-14T21:27:56.494Z,0.50
2019-02-14T21:32:53.282Z,0.50
2019-02-14T21:35:10.941Z,0.80
2019-02-14T21:37:31.957Z,0.60
2019-02-14T21:39:46.605Z,0.63
2019-02-14T21:42:19.508Z,0.60
2019-02-14T21:44:48.202Z,0.57
2019-02-14T21:47:17.237Z,0.50
2019-02-14T21:49:23.424Z,0.57
2019-02-14T21:51:41.371Z,0.60
2019-02-14T21:53:48.566Z,0.40
2019-02-14T21:55:56.943Z,0.60
2019-02-14T21:58:05.877Z,0.40
2019-02-14T22:00:23.455Z,0.50
2019-02-14T22:02:31.189Z,0.50
2019-02-14T22:04:52.255Z,0.50
2019-02-14T22:06:59.731Z,0.40
2019-02-14T22:09:33.098Z,0.40
2019-02-14T22:11:42.049Z,0.30
2019-02-14T22:13:49.753Z,0.40
2019-02-14T22:16:08.768Z,0.60
2019-02-14T22:19:39.614Z,0.43
2019-02-14T22:23:21.133Z,0.30
2019-02-14T22:25:52.183Z,0.40
2019-02-14T22:28:15.559Z,0.40
2019-02-14T22:30:34.569Z,0.40
2019-02-14T22:32:55.297Z,0.53
2019-02-14T22:35:07.222Z,0.40
2019-02-14T22:37:38.295Z,0.40
2019-02-14T22:40:21.673Z,0.40
2019-02-14T22:42:47.022Z,0.30
2019-02-14T22:44:58.405Z,0.40
2019-02-14T22:47:53.977Z,0.50
2019-02-14T22:50:05.438Z,0.30
2019-02-14T22:52:22.263Z,0.40
2019-02-14T22:54:41.297Z,0.50
2019-02-14T22:59:46.182Z,0.40
2019-02-14T23:02:05.679Z,0.60
2019-02-14T23:04:28.043Z,0.40
2019-02-14T23:07:01.984Z,0.30
2019-02-14T23:09:25.521Z,0.73
2019-02-14T23:11:54.784Z,0.50
2019-02-14T23:14:02.864Z,0.40
2019-02-14T23:16:10.093Z,0.50
2019-02-14T23:18:17.532Z,0.60
2019-02-14T23:20:24.927Z,0.50
2019-02-14T23:22:32.054Z,0.63
2019-02-14T23:24:40.141Z,0.50
2019-02-14T23:26:53.468Z,0.40
2019-02-14T23:31:48.373Z,0.43
2019-02-14T23:36:30.708Z,0.50
2019-02-14T23:38:43.947Z,0.53
2019-02-14T23:43:28.736Z,0.80
2019-02-14T23:45:36.167Z,1.00
2019-02-14T23:47:43.252Z,1.30
2019-02-14T23:49:51.107Z,1.50
2019-02-14T23:51:58.354Z,1.30
2019-02-14T23:54:05.916Z,1.67
2019-02-14T23:57:09.258Z,1.57
2019-02-14T23:59:01.379Z,3.03
