createdAt,value
2022-10-28T00:01:13.990Z,20.30
2022-10-28T00:04:02.775Z,20.30
2022-10-28T00:06:51.624Z,20.20
2022-10-28T00:09:39.367Z,20.30
2022-10-28T00:12:26.752Z,20.20
2022-10-28T00:15:14.033Z,20.20
2022-10-28T00:18:01.684Z,20.20
2022-10-28T00:20:49.233Z,20.20
2022-10-28T00:23:38.517Z,20.20
2022-10-28T00:26:28.790Z,20.10
2022-10-28T00:29:18.695Z,20.10
2022-10-28T00:32:06.595Z,20.10
2022-10-28T00:34:54.158Z,20.10
2022-10-28T00:37:41.486Z,20.00
2022-10-28T00:40:35.176Z,20.00
2022-10-28T00:43:36.604Z,20.00
2022-10-28T00:46:32.210Z,20.00
2022-10-28T00:49:25.213Z,20.00
2022-10-28T00:52:18.336Z,20.00
2022-10-28T00:55:06.900Z,19.90
2022-10-28T00:57:57.983Z,19.90
2022-10-28T01:00:45.616Z,19.90
2022-10-28T01:03:33.371Z,19.90
2022-10-28T01:06:21.533Z,19.90
2022-10-28T01:09:08.761Z,19.90
2022-10-28T01:12:01.913Z,19.80
2022-10-28T01:15:05.965Z,19.80
2022-10-28T01:18:01.693Z,19.90
2022-10-28T01:21:59.028Z,19.80
2022-10-28T01:25:10.626Z,19.80
2022-10-28T01:28:34.607Z,19.80
2022-10-28T01:31:41.328Z,19.80
2022-10-28T01:34:38.329Z,19.80
2022-10-28T01:37:34.703Z,19.80
2022-10-28T01:40:32.313Z,19.70
2022-10-28T01:43:29.626Z,19.80
2022-10-28T01:46:21.836Z,19.70
2022-10-28T01:49:17.383Z,19.70
2022-10-28T01:52:08.602Z,19.70
2022-10-28T01:55:01.827Z,19.70
2022-10-28T01:57:51.016Z,19.70
2022-10-28T02:00:39.010Z,19.70
2022-10-28T02:03:27.057Z,19.70
2022-10-28T02:06:20.441Z,19.60
2022-10-28T02:09:29.455Z,19.60
2022-10-28T02:12:26.817Z,19.60
2022-10-28T02:15:39.554Z,19.60
2022-10-28T02:18:36.346Z,19.60
2022-10-28T02:21:37.690Z,19.60
2022-10-28T02:24:37.649Z,19.60
2022-10-28T02:27:35.332Z,19.60
2022-10-28T02:30:26.447Z,19.60
2022-10-28T02:33:19.789Z,19.60
2022-10-28T02:36:13.456Z,19.60
2022-10-28T02:39:03.646Z,19.60
2022-10-28T02:41:55.689Z,19.60
2022-10-28T02:44:49.979Z,19.60
2022-10-28T02:47:44.038Z,19.60
2022-10-28T02:50:36.740Z,19.60
2022-10-28T02:53:31.342Z,19.60
2022-10-28T02:56:22.800Z,19.60
2022-10-28T02:59:12.757Z,19.60
2022-10-28T03:02:00.943Z,19.50
2022-10-28T03:04:48.887Z,19.60
2022-10-28T03:07:36.816Z,19.50
2022-10-28T03:10:24.861Z,19.50
2022-10-28T03:13:14.223Z,19.50
2022-10-28T03:16:02.402Z,19.50
2022-10-28T03:18:51.496Z,19.50
2022-10-28T03:21:39.486Z,19.50
2022-10-28T03:24:27.538Z,19.50
2022-10-28T03:27:15.876Z,19.50
2022-10-28T03:30:05.584Z,19.50
2022-10-28T03:32:54.415Z,19.50
2022-10-28T03:35:42.800Z,19.50
2022-10-28T03:38:31.012Z,19.40
2022-10-28T03:41:19.223Z,19.50
2022-10-28T03:44:07.860Z,19.50
2022-10-28T03:46:57.606Z,19.50
2022-10-28T03:49:45.710Z,19.50
2022-10-28T03:52:33.715Z,19.50
2022-10-28T03:55:23.818Z,19.50
2022-10-28T03:58:11.581Z,19.50
2022-10-28T04:00:59.615Z,19.50
2022-10-28T04:03:49.257Z,19.50
2022-10-28T04:06:37.572Z,19.50
2022-10-28T04:09:25.683Z,19.50
2022-10-28T04:12:13.489Z,19.50
2022-10-28T04:15:01.231Z,19.50
2022-10-28T04:17:49.282Z,19.50
2022-10-28T04:20:38.545Z,19.50
2022-10-28T04:23:26.534Z,19.50
2022-10-28T04:26:15.499Z,19.50
2022-10-28T04:29:03.468Z,19.50
2022-10-28T04:31:52.371Z,19.50
2022-10-28T04:34:41.209Z,19.50
2022-10-28T04:37:30.581Z,19.50
2022-10-28T04:40:18.822Z,19.50
2022-10-28T04:43:08.611Z,19.50
2022-10-28T04:45:57.838Z,19.50
2022-10-28T04:48:45.658Z,19.50
2022-10-28T04:51:33.453Z,19.50
2022-10-28T04:54:22.506Z,19.50
2022-10-28T04:57:10.190Z,19.50
2022-10-28T04:59:58.159Z,19.50
2022-10-28T05:02:46.288Z,19.60
2022-10-28T05:05:34.260Z,19.60
2022-10-28T05:08:21.932Z,19.50
2022-10-28T05:11:11.564Z,19.60
2022-10-28T05:13:59.905Z,19.50
2022-10-28T05:16:48.286Z,19.50
2022-10-28T05:19:36.195Z,19.60
2022-10-28T05:22:24.243Z,19.60
2022-10-28T05:25:12.258Z,19.50
2022-10-28T05:28:02.119Z,19.50
2022-10-28T05:30:52.078Z,19.60
2022-10-28T05:33:41.085Z,19.60
2022-10-28T05:36:29.241Z,19.50
2022-10-28T05:39:17.074Z,19.60
2022-10-28T05:42:06.001Z,19.50
2022-10-28T05:44:55.209Z,19.60
2022-10-28T05:47:45.398Z,19.50
2022-10-28T05:50:33.376Z,19.60
2022-10-28T05:53:21.233Z,19.50
2022-10-28T05:56:09.965Z,19.50
2022-10-28T05:58:58.089Z,19.60
2022-10-28T06:01:47.350Z,19.60
2022-10-28T06:04:16.714Z,19.50
2022-10-28T06:06:46.407Z,19.60
2022-10-28T06:09:15.804Z,19.50
2022-10-28T06:11:43.985Z,19.50
2022-10-28T06:14:13.530Z,19.50
2022-10-28T06:16:43.484Z,19.50
2022-10-28T06:19:14.722Z,19.50
2022-10-28T06:21:44.912Z,19.50
2022-10-28T06:24:14.585Z,19.50
2022-10-28T06:26:44.137Z,19.50
2022-10-28T06:29:13.861Z,19.50
2022-10-28T06:31:43.825Z,19.50
2022-10-28T06:34:14.643Z,19.50
2022-10-28T06:36:44.207Z,19.50
2022-10-28T06:39:13.832Z,19.50
2022-10-28T06:41:43.609Z,19.50
2022-10-28T06:44:13.245Z,19.60
2022-10-28T06:46:44.266Z,19.60
2022-10-28T06:49:15.128Z,19.60
2022-10-28T06:51:44.582Z,19.50
2022-10-28T06:54:14.036Z,19.50
2022-10-28T06:56:45.358Z,19.60
2022-10-28T06:59:14.988Z,19.60
2022-10-28T07:01:44.807Z,19.60
2022-10-28T07:04:16.202Z,19.60
2022-10-28T07:06:47.573Z,19.60
2022-10-28T07:09:19.445Z,19.60
2022-10-28T07:11:54.940Z,19.60
2022-10-28T07:14:25.028Z,19.70
2022-10-28T07:16:54.549Z,19.60
2022-10-28T07:19:25.635Z,19.60
2022-10-28T07:21:55.117Z,19.70
2022-10-28T07:24:24.693Z,19.70
2022-10-28T07:26:56.977Z,19.70
2022-10-28T07:29:27.348Z,19.70
2022-10-28T07:31:57.152Z,19.70
2022-10-28T07:34:28.223Z,19.70
2022-10-28T07:36:58.428Z,19.70
2022-10-28T07:39:28.270Z,19.70
2022-10-28T07:41:57.976Z,19.70
2022-10-28T07:44:27.511Z,19.80
2022-10-28T07:46:58.196Z,19.80
2022-10-28T07:49:29.518Z,19.80
2022-10-28T07:52:02.254Z,19.80
2022-10-28T07:54:32.021Z,19.80
2022-10-28T07:57:01.429Z,19.80
2022-10-28T07:59:30.926Z,19.90
2022-10-28T08:02:03.191Z,19.80
2022-10-28T08:04:34.394Z,19.90
2022-10-28T08:07:03.872Z,19.90
2022-10-28T08:09:33.710Z,19.90
2022-10-28T08:12:03.133Z,19.90
2022-10-28T08:14:32.660Z,19.90
2022-10-28T08:17:02.664Z,19.90
2022-10-28T08:19:33.583Z,20.00
2022-10-28T08:22:03.633Z,20.00
2022-10-28T08:24:33.072Z,20.00
2022-10-28T08:27:03.556Z,20.10
2022-10-28T08:29:35.796Z,20.00
2022-10-28T08:32:15.100Z,20.10
2022-10-28T08:34:50.263Z,20.10
2022-10-28T08:37:23.335Z,20.20
2022-10-28T08:39:53.071Z,20.10
2022-10-28T08:42:44.906Z,20.20
2022-10-28T08:45:36.018Z,20.20
2022-10-28T08:48:20.850Z,20.20
2022-10-28T08:50:58.702Z,20.30
2022-10-28T08:53:36.226Z,20.30
2022-10-28T08:56:14.686Z,20.40
2022-10-28T09:01:50.444Z,20.50
2022-10-28T09:04:31.079Z,20.60
2022-10-28T09:07:02.508Z,20.70
2022-10-28T09:09:32.354Z,20.80
2022-10-28T09:12:23.547Z,20.90
2022-10-28T09:15:24.990Z,21.00
2022-10-28T09:17:56.779Z,21.10
2022-10-28T09:20:37.754Z,21.20
2022-10-28T09:23:19.704Z,21.40
2022-10-28T09:26:06.081Z,21.50
2022-10-28T09:28:50.986Z,21.60
2022-10-28T09:31:31.983Z,21.70
2022-10-28T09:34:17.684Z,21.80
2022-10-28T09:36:53.252Z,21.80
2022-10-28T09:39:33.230Z,21.90
2022-10-28T09:42:05.239Z,22.00
2022-10-28T09:44:43.298Z,22.00
2022-10-28T09:47:20.146Z,22.10
2022-10-28T09:49:51.203Z,22.10
2022-10-28T09:52:26.020Z,22.10
2022-10-28T09:54:57.955Z,22.20
2022-10-28T09:57:33.600Z,22.20
2022-10-28T10:00:02.749Z,22.20
2022-10-28T10:02:40.494Z,22.30
2022-10-28T10:05:17.088Z,22.40
2022-10-28T10:07:52.740Z,22.50
2022-10-28T10:10:27.028Z,22.60
2022-10-28T10:13:00.575Z,22.80
2022-10-28T10:15:34.292Z,22.90
2022-10-28T10:18:06.555Z,23.10
2022-10-28T10:20:50.440Z,23.20
2022-10-28T10:23:30.938Z,23.40
2022-10-28T10:26:08.041Z,23.60
2022-10-28T10:28:45.585Z,23.70
2022-10-28T10:31:21.739Z,23.90
2022-10-28T10:33:54.078Z,24.10
2022-10-28T10:36:28.375Z,24.20
2022-10-28T10:38:59.394Z,24.30
2022-10-28T10:41:37.487Z,24.50
2022-10-28T10:44:32.015Z,24.70
2022-10-28T10:47:22.689Z,24.90
2022-10-28T10:49:55.011Z,25.10
2022-10-28T10:52:26.204Z,25.20
2022-10-28T10:55:02.642Z,25.40
2022-10-28T10:57:34.852Z,25.60
2022-10-28T11:00:05.309Z,25.80
2022-10-28T11:02:39.781Z,26.00
2022-10-28T11:05:11.791Z,26.20
2022-10-28T11:07:48.244Z,26.40
2022-10-28T11:10:25.063Z,26.60
2022-10-28T11:12:57.808Z,26.90
2022-10-28T11:15:29.783Z,27.00
2022-10-28T11:18:02.071Z,27.20
2022-10-28T11:20:44.983Z,27.50
2022-10-28T11:23:39.737Z,27.70
2022-10-28T11:26:14.458Z,27.90
2022-10-28T11:29:08.606Z,28.10
2022-10-28T11:32:20.585Z,28.30
2022-10-28T11:35:10.229Z,28.50
2022-10-28T11:37:53.067Z,28.70
2022-10-28T11:40:32.345Z,28.90
2022-10-28T11:43:19.874Z,29.10
2022-10-28T11:46:01.178Z,29.30
2022-10-28T11:48:47.778Z,29.50
2022-10-28T11:51:33.829Z,29.70
2022-10-28T11:54:27.083Z,29.80
2022-10-28T11:57:02.754Z,30.00
2022-10-28T12:00:03.383Z,30.20
2022-10-28T12:03:02.534Z,30.40
2022-10-28T12:05:38.155Z,30.50
2022-10-28T12:08:24.118Z,30.60
2022-10-28T12:11:08.830Z,30.80
2022-10-28T12:13:47.039Z,30.90
2022-10-28T12:16:23.334Z,31.00
2022-10-28T12:18:58.734Z,31.10
2022-10-28T12:24:14.420Z,31.20
2022-10-28T12:26:48.471Z,31.20
2022-10-28T12:29:22.900Z,31.10
2022-10-28T12:31:57.753Z,31.00
2022-10-28T12:37:13.375Z,30.80
2022-10-28T12:39:52.072Z,30.70
2022-10-28T12:42:26.284Z,30.50
2022-10-28T12:44:59.502Z,30.40
2022-10-28T12:47:39.183Z,30.30
2022-10-28T12:50:21.985Z,30.10
2022-10-28T12:53:15.430Z,30.00
2022-10-28T12:55:51.749Z,29.80
2022-10-28T12:58:26.712Z,29.60
2022-10-28T13:01:01.271Z,29.50
2022-10-28T13:03:30.514Z,29.30
2022-10-28T13:06:32.484Z,29.20
2022-10-28T13:09:42.731Z,29.10
2022-10-28T13:12:48.134Z,28.90
2022-10-28T13:15:50.779Z,28.80
2022-10-28T13:19:02.822Z,28.70
2022-10-28T13:22:15.801Z,28.50
2022-10-28T13:24:57.274Z,28.40
2022-10-28T13:27:27.165Z,28.30
2022-10-28T13:29:58.796Z,28.20
2022-10-28T13:32:38.326Z,28.20
2022-10-28T13:35:21.964Z,28.10
2022-10-28T13:37:55.842Z,28.00
2022-10-28T13:41:11.071Z,27.90
2022-10-28T13:44:24.844Z,27.90
2022-10-28T13:47:28.982Z,27.80
2022-10-28T13:50:37.376Z,27.70
2022-10-28T13:53:53.262Z,27.60
2022-10-28T13:56:49.480Z,27.60
2022-10-28T13:59:29.370Z,27.50
2022-10-28T14:02:32.337Z,27.50
2022-10-28T14:05:02.081Z,27.50
2022-10-28T14:07:33.871Z,27.40
2022-10-28T14:10:23.533Z,27.30
2022-10-28T14:12:57.869Z,27.30
2022-10-28T14:15:31.031Z,27.20
2022-10-28T14:18:16.141Z,27.20
2022-10-28T14:21:01.800Z,27.20
2022-10-28T14:24:31.575Z,27.10
2022-10-28T14:27:41.372Z,27.10
2022-10-28T14:30:21.713Z,27.00
2022-10-28T14:33:26.939Z,27.00
2022-10-28T14:36:23.488Z,26.90
2022-10-28T14:39:28.657Z,26.90
2022-10-28T14:42:28.358Z,26.80
2022-10-28T14:45:20.344Z,26.80
2022-10-28T14:48:14.230Z,26.80
2022-10-28T14:50:47.314Z,26.70
2022-10-28T14:53:25.736Z,26.70
2022-10-28T14:56:02.215Z,26.60
2022-10-28T14:58:36.646Z,26.60
2022-10-28T15:01:24.944Z,26.60
2022-10-28T15:03:59.328Z,26.60
2022-10-28T15:06:39.191Z,26.50
2022-10-28T15:09:19.576Z,26.50
2022-10-28T15:11:52.839Z,26.50
2022-10-28T15:14:32.019Z,26.50
2022-10-28T15:17:13.255Z,26.50
2022-10-28T15:19:44.080Z,26.40
2022-10-28T15:22:21.517Z,26.40
2022-10-28T15:25:00.880Z,26.40
2022-10-28T15:27:33.704Z,26.40
2022-10-28T15:30:05.333Z,26.40
2022-10-28T15:32:37.099Z,26.40
2022-10-28T15:35:41.379Z,26.30
2022-10-28T15:38:34.889Z,26.30
2022-10-28T15:41:04.161Z,26.30
2022-10-28T15:43:33.369Z,26.20
2022-10-28T15:46:12.468Z,26.20
2022-10-28T15:48:43.531Z,26.10
2022-10-28T15:51:15.019Z,26.10
2022-10-28T15:53:44.883Z,26.10
2022-10-28T15:56:23.621Z,26.00
2022-10-28T15:59:18.821Z,26.00
2022-10-28T16:01:48.201Z,26.00
2022-10-28T16:04:45.207Z,25.90
2022-10-28T16:07:14.447Z,25.90
2022-10-28T16:09:47.577Z,25.80
2022-10-28T16:12:20.324Z,25.80
2022-10-28T16:14:55.227Z,25.80
2022-10-28T16:17:27.162Z,25.70
2022-10-28T16:20:00.778Z,25.70
2022-10-28T16:22:31.762Z,25.70
2022-10-28T16:25:00.785Z,25.60
2022-10-28T16:27:33.026Z,25.60
2022-10-28T16:30:02.052Z,25.60
2022-10-28T16:32:38.768Z,25.60
2022-10-28T16:35:16.728Z,25.50
2022-10-28T16:37:49.473Z,25.50
2022-10-28T16:43:17.589Z,25.40
2022-10-28T16:45:46.831Z,25.40
2022-10-28T16:48:17.282Z,25.40
2022-10-28T16:50:51.916Z,25.30
2022-10-28T16:53:21.494Z,25.30
2022-10-28T16:55:50.764Z,25.30
2022-10-28T16:58:23.128Z,25.20
2022-10-28T17:00:55.889Z,25.20
2022-10-28T17:03:24.984Z,25.20
2022-10-28T17:05:55.420Z,25.10
2022-10-28T17:08:49.049Z,25.10
2022-10-28T17:11:16.248Z,25.00
2022-10-28T17:13:45.305Z,25.00
2022-10-28T17:16:14.356Z,25.00
2022-10-28T17:18:43.658Z,24.90
2022-10-28T17:21:14.023Z,24.90
2022-10-28T17:23:43.128Z,24.80
2022-10-28T17:26:12.305Z,24.80
2022-10-28T17:28:41.385Z,24.70
2022-10-28T17:31:10.786Z,24.70
2022-10-28T17:33:39.807Z,24.70
2022-10-28T17:36:10.472Z,24.60
2022-10-28T17:38:40.891Z,24.60
2022-10-28T17:41:10.818Z,24.60
2022-10-28T17:43:39.959Z,24.50
2022-10-28T17:46:09.940Z,24.50
2022-10-28T17:48:40.616Z,24.40
2022-10-28T17:51:10.656Z,24.40
2022-10-28T17:53:41.944Z,24.30
2022-10-28T17:56:11.974Z,24.40
2022-10-28T17:58:41.764Z,24.30
2022-10-28T18:01:12.977Z,24.30
2022-10-28T18:03:42.786Z,24.30
2022-10-28T18:06:14.190Z,24.20
2022-10-28T18:08:46.004Z,24.20
2022-10-28T18:11:17.700Z,24.20
2022-10-28T18:13:51.458Z,24.10
2022-10-28T18:16:24.174Z,24.10
2022-10-28T18:18:54.260Z,24.10
2022-10-28T18:21:25.561Z,24.00
2022-10-28T18:24:03.821Z,24.00
2022-10-28T18:26:34.967Z,23.90
2022-10-28T18:29:05.900Z,23.90
2022-10-28T18:31:36.068Z,23.80
2022-10-28T18:34:06.624Z,23.80
2022-10-28T18:36:37.211Z,23.80
2022-10-28T18:39:09.740Z,23.80
2022-10-28T18:41:42.657Z,23.70
2022-10-28T18:44:17.168Z,23.70
2022-10-28T18:46:46.735Z,23.60
2022-10-28T18:49:16.179Z,23.60
2022-10-28T18:51:45.798Z,23.60
2022-10-28T18:54:16.898Z,23.60
2022-10-28T18:56:48.001Z,23.60
2022-10-28T18:59:18.086Z,23.50
2022-10-28T19:01:51.015Z,23.50
2022-10-28T19:04:20.477Z,23.50
2022-10-28T19:06:49.868Z,23.40
2022-10-28T19:09:20.638Z,23.30
2022-10-28T19:11:49.860Z,23.30
2022-10-28T19:14:19.222Z,23.30
2022-10-28T19:16:48.712Z,23.30
2022-10-28T19:19:17.912Z,23.20
2022-10-28T19:21:47.235Z,23.20
2022-10-28T19:24:16.557Z,23.20
2022-10-28T19:26:47.228Z,23.20
2022-10-28T19:29:16.463Z,23.10
2022-10-28T19:31:45.772Z,23.10
2022-10-28T19:34:15.420Z,23.10
2022-10-28T19:36:44.650Z,23.00
2022-10-28T19:39:13.882Z,23.00
2022-10-28T19:41:43.483Z,23.00
2022-10-28T19:44:14.575Z,22.90
2022-10-28T19:46:43.866Z,23.00
2022-10-28T19:49:13.327Z,22.90
2022-10-28T19:51:43.107Z,22.90
2022-10-28T19:54:15.118Z,22.80
2022-10-28T19:56:45.315Z,22.80
2022-10-28T19:59:16.940Z,22.80
2022-10-28T20:01:46.645Z,22.70
2022-10-28T20:04:34.583Z,22.70
2022-10-28T20:07:23.515Z,22.70
2022-10-28T20:10:11.255Z,22.70
2022-10-28T20:12:58.801Z,22.70
2022-10-28T20:15:47.940Z,22.60
2022-10-28T20:18:36.216Z,22.60
2022-10-28T20:21:27.232Z,22.50
2022-10-28T20:24:15.717Z,22.50
2022-10-28T20:27:03.311Z,22.50
2022-10-28T20:29:51.366Z,22.50
2022-10-28T20:32:40.516Z,22.40
2022-10-28T20:35:29.416Z,22.40
2022-10-28T20:38:18.896Z,22.40
2022-10-28T20:41:08.721Z,22.30
2022-10-28T20:43:57.292Z,22.30
2022-10-28T20:46:48.036Z,22.30
2022-10-28T20:49:42.791Z,22.30
2022-10-28T20:52:30.896Z,22.20
2022-10-28T20:55:18.895Z,22.20
2022-10-28T20:58:06.596Z,22.20
2022-10-28T21:03:44.746Z,22.10
2022-10-28T21:06:33.773Z,22.10
2022-10-28T21:09:21.097Z,22.00
2022-10-28T21:12:08.668Z,22.00
2022-10-28T21:14:56.328Z,21.90
2022-10-28T21:17:44.165Z,21.90
2022-10-28T21:20:31.722Z,21.80
2022-10-28T21:23:20.705Z,21.80
2022-10-28T21:26:11.160Z,21.80
2022-10-28T21:28:58.355Z,21.80
2022-10-28T21:31:45.687Z,21.70
2022-10-28T21:34:33.028Z,21.70
2022-10-28T21:37:21.154Z,21.70
2022-10-28T21:40:12.528Z,21.70
2022-10-28T21:42:59.993Z,21.70
2022-10-28T21:45:47.256Z,21.60
2022-10-28T21:48:36.667Z,21.60
2022-10-28T21:51:24.317Z,21.60
2022-10-28T21:54:11.504Z,21.60
2022-10-28T21:57:00.134Z,21.50
2022-10-28T21:59:49.575Z,21.50
2022-10-28T22:02:37.011Z,21.50
2022-10-28T22:05:24.685Z,21.40
2022-10-28T22:08:12.218Z,21.40
2022-10-28T22:11:01.946Z,21.40
2022-10-28T22:13:57.534Z,21.40
2022-10-28T22:16:45.138Z,21.40
2022-10-28T22:19:32.380Z,21.30
2022-10-28T22:22:19.740Z,21.30
2022-10-28T22:25:10.423Z,21.30
2022-10-28T22:27:58.295Z,21.20
2022-10-28T22:30:47.062Z,21.20
2022-10-28T22:33:35.004Z,21.20
2022-10-28T22:36:27.353Z,21.20
2022-10-28T22:39:14.861Z,21.10
2022-10-28T22:42:02.870Z,21.10
2022-10-28T22:44:50.258Z,21.10
2022-10-28T22:47:38.854Z,21.10
2022-10-28T22:50:26.543Z,21.10
2022-10-28T22:53:13.784Z,21.00
2022-10-28T22:56:01.266Z,21.00
2022-10-28T22:58:49.312Z,21.00
2022-10-28T23:01:36.747Z,21.00
2022-10-28T23:04:25.848Z,21.00
2022-10-28T23:07:13.475Z,20.90
2022-10-28T23:10:00.767Z,20.90
2022-10-28T23:12:48.148Z,20.80
2022-10-28T23:15:35.608Z,20.90
2022-10-28T23:18:27.358Z,20.80
2022-10-28T23:21:19.089Z,20.80
2022-10-28T23:24:07.622Z,20.80
2022-10-28T23:26:55.259Z,20.80
2022-10-28T23:29:42.613Z,20.70
2022-10-28T23:32:31.399Z,20.70
2022-10-28T23:35:18.913Z,20.70
2022-10-28T23:38:09.101Z,20.60
2022-10-28T23:40:58.611Z,20.60
2022-10-28T23:43:46.518Z,20.60
2022-10-28T23:46:37.375Z,20.50
2022-10-28T23:49:25.031Z,20.50
2022-10-28T23:52:12.423Z,20.50
2022-10-28T23:55:01.019Z,20.50
2022-10-28T23:57:48.556Z,20.50
