createdAt,value
2023-02-13T00:01:28.377Z,63.78
2023-02-13T00:03:58.004Z,68.78
2023-02-13T00:06:26.044Z,66.30
2023-02-13T00:08:56.227Z,63.50
2023-02-13T00:11:28.168Z,66.03
2023-02-13T00:13:56.175Z,68.22
2023-02-13T00:16:24.261Z,74.95
2023-02-13T00:18:52.654Z,46.13
2023-02-13T00:21:24.479Z,39.58
2023-02-13T00:23:52.716Z,27.17
2023-02-13T00:26:20.767Z,16.02
2023-02-13T00:28:48.813Z,18.60
2023-02-13T00:31:18.796Z,16.02
2023-02-13T00:33:47.563Z,12.70
2023-02-13T00:36:22.106Z,14.18
2023-02-13T00:38:51.765Z,11.32
2023-02-13T00:41:19.940Z,17.92
2023-02-13T00:43:48.681Z,19.75
2023-02-13T00:46:17.845Z,15.93
2023-02-13T00:48:46.368Z,18.77
2023-02-13T00:51:14.667Z,13.75
2023-02-13T00:53:43.198Z,18.08
2023-02-13T00:56:12.810Z,12.55
2023-02-13T00:58:40.945Z,15.75
2023-02-13T01:01:10.501Z,15.80
2023-02-13T01:03:38.585Z,23.75
2023-02-13T01:06:07.647Z,21.55
2023-02-13T01:08:40.061Z,17.63
2023-02-13T01:11:11.940Z,19.25
2023-02-13T01:13:41.559Z,18.15
2023-02-13T01:16:09.864Z,17.67
2023-02-13T01:18:38.412Z,19.05
2023-02-13T01:21:09.268Z,21.52
2023-02-13T01:23:38.257Z,22.23
2023-02-13T01:26:07.407Z,24.08
2023-02-13T01:28:36.670Z,22.55
2023-02-13T01:31:06.595Z,25.92
2023-02-13T01:33:36.120Z,36.55
2023-02-13T01:36:10.366Z,33.03
2023-02-13T01:38:39.195Z,35.03
2023-02-13T01:41:12.354Z,37.08
2023-02-13T01:43:46.726Z,30.50
2023-02-13T01:46:20.774Z,27.77
2023-02-13T01:48:50.718Z,32.78
2023-02-13T01:51:21.479Z,33.28
2023-02-13T01:53:53.833Z,34.92
2023-02-13T01:58:59.844Z,25.23
2023-02-13T02:01:29.983Z,29.33
2023-02-13T02:04:02.507Z,32.70
2023-02-13T02:06:33.266Z,35.80
2023-02-13T02:09:10.504Z,32.92
2023-02-13T02:11:42.526Z,32.72
2023-02-13T02:14:10.973Z,34.45
2023-02-13T02:16:40.578Z,39.25
2023-02-13T02:19:20.826Z,37.13
2023-02-13T02:22:13.709Z,41.47
2023-02-13T02:25:18.519Z,46.25
2023-02-13T02:28:16.852Z,46.35
2023-02-13T02:31:25.437Z,46.42
2023-02-13T02:34:09.747Z,44.65
2023-02-13T02:36:48.282Z,42.85
2023-02-13T02:39:23.874Z,47.58
2023-02-13T02:42:04.950Z,54.03
2023-02-13T02:44:38.549Z,51.63
2023-02-13T02:47:30.620Z,55.72
2023-02-13T02:50:10.323Z,60.47
2023-02-13T02:52:46.812Z,50.70
2023-02-13T02:55:22.612Z,53.83
2023-02-13T02:58:14.164Z,56.10
2023-02-13T03:01:01.414Z,46.50
2023-02-13T03:03:48.965Z,56.50
2023-02-13T03:06:21.804Z,60.85
2023-02-13T03:09:26.440Z,60.47
2023-02-13T03:12:14.108Z,57.67
2023-02-13T03:14:42.586Z,53.20
2023-02-13T03:17:41.392Z,58.75
2023-02-13T03:20:35.703Z,54.80
2023-02-13T03:23:15.566Z,55.08
2023-02-13T03:26:02.421Z,56.22
2023-02-13T03:29:02.425Z,56.45
2023-02-13T03:31:35.730Z,68.07
2023-02-13T03:34:06.482Z,61.28
2023-02-13T03:37:00.752Z,65.18
2023-02-13T03:39:37.683Z,53.28
2023-02-13T03:42:08.789Z,52.70
2023-02-13T03:44:41.555Z,48.22
2023-02-13T03:47:13.260Z,44.30
2023-02-13T03:50:00.376Z,45.58
2023-02-13T03:52:33.794Z,46.75
2023-02-13T03:55:26.067Z,51.42
2023-02-13T03:58:13.879Z,32.70
2023-02-13T04:00:44.950Z,37.95
2023-02-13T04:03:16.357Z,37.67
2023-02-13T04:05:46.790Z,40.00
2023-02-13T04:08:14.868Z,37.25
2023-02-13T04:10:51.416Z,36.55
2023-02-13T04:13:25.751Z,38.55
2023-02-13T04:15:57.597Z,32.90
2023-02-13T04:18:28.428Z,39.15
2023-02-13T04:20:56.726Z,29.98
2023-02-13T04:23:24.893Z,26.52
2023-02-13T04:25:55.662Z,21.33
2023-02-13T04:28:23.880Z,22.23
2023-02-13T04:30:52.075Z,20.80
2023-02-13T04:33:20.370Z,23.40
2023-02-13T04:35:48.362Z,16.58
2023-02-13T04:38:16.611Z,21.08
2023-02-13T04:40:48.450Z,19.38
2023-02-13T04:43:18.039Z,19.08
2023-02-13T04:45:49.648Z,19.42
2023-02-13T04:48:17.792Z,17.02
2023-02-13T04:50:45.802Z,18.70
2023-02-13T04:53:14.026Z,21.45
2023-02-13T04:55:42.210Z,20.90
2023-02-13T04:58:10.448Z,22.02
2023-02-13T05:00:40.009Z,23.20
2023-02-13T05:03:09.254Z,23.63
2023-02-13T05:05:37.903Z,25.48
2023-02-13T05:08:07.153Z,23.20
2023-02-13T05:10:35.613Z,23.77
2023-02-13T05:13:04.249Z,21.35
2023-02-13T05:15:34.213Z,21.73
2023-02-13T05:18:03.665Z,23.45
2023-02-13T05:20:31.894Z,19.08
2023-02-13T05:23:18.163Z,29.10
2023-02-13T05:25:47.500Z,28.42
2023-02-13T05:28:30.093Z,32.25
2023-02-13T05:30:58.854Z,31.77
2023-02-13T05:33:29.484Z,39.78
2023-02-13T05:35:57.502Z,37.92
2023-02-13T05:38:31.394Z,40.40
2023-02-13T05:41:00.041Z,36.25
2023-02-13T05:43:28.136Z,40.75
2023-02-13T05:46:03.113Z,39.28
2023-02-13T05:48:32.738Z,43.40
2023-02-13T05:51:01.357Z,41.65
2023-02-13T05:53:30.486Z,44.63
2023-02-13T05:55:59.680Z,40.70
2023-02-13T05:58:31.785Z,40.28
2023-02-13T06:01:01.366Z,43.25
2023-02-13T06:03:30.504Z,47.53
2023-02-13T06:06:00.355Z,43.15
2023-02-13T06:08:28.454Z,47.05
2023-02-13T06:10:56.584Z,42.53
2023-02-13T06:13:24.666Z,39.38
2023-02-13T06:15:52.775Z,41.75
2023-02-13T06:18:22.892Z,40.53
2023-02-13T06:20:50.848Z,37.42
2023-02-13T06:23:20.513Z,37.53
2023-02-13T06:25:48.617Z,34.33
2023-02-13T06:28:16.829Z,39.08
2023-02-13T06:30:45.210Z,29.10
2023-02-13T06:33:13.324Z,35.00
2023-02-13T06:35:43.549Z,40.45
2023-02-13T06:38:13.024Z,33.67
2023-02-13T06:40:43.866Z,42.22
2023-02-13T06:43:13.396Z,37.72
2023-02-13T06:45:43.383Z,34.95
2023-02-13T06:48:14.890Z,38.65
2023-02-13T06:50:43.283Z,38.28
2023-02-13T06:53:12.070Z,37.90
2023-02-13T06:55:40.369Z,39.80
2023-02-13T06:58:09.970Z,37.97
2023-02-13T07:00:38.943Z,35.22
2023-02-13T07:03:12.413Z,32.33
2023-02-13T07:05:40.747Z,31.70
2023-02-13T07:08:09.175Z,30.25
2023-02-13T07:10:39.595Z,35.95
2023-02-13T07:13:10.990Z,35.38
2023-02-13T07:15:39.452Z,35.80
2023-02-13T07:18:09.336Z,32.45
2023-02-13T07:20:37.610Z,35.30
2023-02-13T07:23:09.298Z,37.67
2023-02-13T07:25:39.021Z,35.22
2023-02-13T07:28:17.018Z,31.30
2023-02-13T07:30:46.887Z,31.83
2023-02-13T07:33:15.410Z,28.63
2023-02-13T07:35:47.762Z,24.73
2023-02-13T07:38:18.020Z,25.85
2023-02-13T07:40:46.446Z,23.77
2023-02-13T07:43:19.042Z,25.05
2023-02-13T07:45:47.919Z,26.58
2023-02-13T07:48:17.369Z,27.20
2023-02-13T07:50:45.966Z,25.65
2023-02-13T07:53:34.450Z,24.88
2023-02-13T07:56:07.250Z,24.30
2023-02-13T07:58:40.032Z,22.23
2023-02-13T08:01:09.260Z,22.08
2023-02-13T08:03:38.635Z,24.13
2023-02-13T08:06:08.183Z,24.35
2023-02-13T08:08:36.775Z,27.75
2023-02-13T08:11:35.644Z,27.27
2023-02-13T08:14:05.153Z,31.10
2023-02-13T08:16:33.370Z,25.42
2023-02-13T08:19:03.073Z,26.17
2023-02-13T08:21:32.133Z,29.70
2023-02-13T08:26:32.171Z,23.27
2023-02-13T08:29:00.641Z,29.15
2023-02-13T08:31:32.431Z,26.77
2023-02-13T08:34:02.469Z,28.55
2023-02-13T08:36:34.759Z,24.63
2023-02-13T08:41:33.091Z,27.58
2023-02-13T08:44:02.722Z,30.05
2023-02-13T08:46:32.371Z,29.98
2023-02-13T08:49:00.545Z,30.98
2023-02-13T08:51:28.572Z,30.20
2023-02-13T08:53:57.104Z,35.50
2023-02-13T08:56:25.433Z,31.58
2023-02-13T08:58:53.407Z,32.97
2023-02-13T09:01:24.012Z,38.25
2023-02-13T09:03:56.139Z,30.33
2023-02-13T09:06:26.302Z,34.35
2023-02-13T09:08:54.613Z,29.42
2023-02-13T09:11:23.676Z,31.13
2023-02-13T09:13:54.313Z,31.63
2023-02-13T09:19:11.893Z,32.95
2023-02-13T09:21:41.033Z,29.60
2023-02-13T09:24:10.495Z,31.38
2023-02-13T09:26:38.768Z,34.30
2023-02-13T09:29:07.634Z,31.80
2023-02-13T09:31:35.872Z,29.42
2023-02-13T09:34:05.301Z,37.97
2023-02-13T09:36:36.990Z,34.47
2023-02-13T09:39:05.773Z,40.53
2023-02-13T09:41:36.813Z,34.60
2023-02-13T09:44:07.661Z,43.72
2023-02-13T09:46:38.275Z,32.47
2023-02-13T09:49:08.718Z,32.60
2023-02-13T09:51:38.284Z,34.33
2023-02-13T09:54:08.912Z,32.13
2023-02-13T09:56:47.244Z,31.85
2023-02-13T09:59:27.149Z,33.70
2023-02-13T10:01:56.456Z,31.35
2023-02-13T10:04:34.321Z,29.48
2023-02-13T10:07:16.323Z,30.60
2023-02-13T10:09:51.499Z,26.08
2023-02-13T10:12:33.166Z,31.30
2023-02-13T10:15:11.507Z,28.63
2023-02-13T10:17:41.984Z,30.23
2023-02-13T10:20:21.729Z,28.85
2023-02-13T10:22:53.899Z,26.83
2023-02-13T10:25:24.635Z,28.88
2023-02-13T10:27:56.814Z,25.90
2023-02-13T10:30:29.984Z,32.15
2023-02-13T10:33:15.179Z,26.58
2023-02-13T10:35:49.372Z,26.02
2023-02-13T10:38:21.653Z,24.65
2023-02-13T10:41:15.817Z,27.05
2023-02-13T10:43:54.011Z,23.60
2023-02-13T10:46:28.156Z,27.83
2023-02-13T10:49:24.384Z,27.80
2023-02-13T10:51:56.628Z,23.08
2023-02-13T10:56:00.385Z,26.63
2023-02-13T10:58:34.641Z,25.42
2023-02-13T11:01:10.234Z,29.55
2023-02-13T11:03:39.520Z,25.25
2023-02-13T11:06:10.548Z,24.92
2023-02-13T11:08:44.399Z,25.52
2023-02-13T11:11:35.306Z,28.20
2023-02-13T11:14:13.144Z,29.45
2023-02-13T11:17:00.683Z,26.05
2023-02-13T11:19:35.432Z,27.13
2023-02-13T11:22:07.006Z,27.73
2023-02-13T11:24:35.649Z,25.45
2023-02-13T11:27:09.515Z,35.33
2023-02-13T11:29:40.414Z,34.25
2023-02-13T11:32:23.942Z,28.08
2023-02-13T11:34:54.760Z,31.10
2023-02-13T11:37:29.394Z,31.52
2023-02-13T11:39:59.688Z,27.55
2023-02-13T11:42:36.672Z,27.50
2023-02-13T11:45:08.836Z,29.65
2023-02-13T11:47:39.641Z,31.35
2023-02-13T11:50:21.504Z,24.35
2023-02-13T11:52:58.461Z,28.80
2023-02-13T11:55:31.464Z,23.13
2023-02-13T11:58:05.607Z,25.75
2023-02-13T12:00:40.524Z,25.45
2023-02-13T12:03:30.565Z,26.50
2023-02-13T12:06:04.799Z,25.42
2023-02-13T12:08:34.661Z,25.02
2023-02-13T12:11:05.412Z,24.00
2023-02-13T12:13:38.959Z,28.85
2023-02-13T12:16:14.561Z,24.05
2023-02-13T12:18:44.940Z,27.42
2023-02-13T12:21:23.832Z,24.17
2023-02-13T12:24:01.107Z,26.58
2023-02-13T12:26:33.186Z,27.45
2023-02-13T12:29:24.826Z,28.05
2023-02-13T12:32:03.772Z,26.38
2023-02-13T12:34:47.793Z,25.90
2023-02-13T12:37:28.482Z,26.23
2023-02-13T12:40:13.944Z,29.70
2023-02-13T12:42:53.273Z,31.67
2023-02-13T12:48:26.007Z,29.67
2023-02-13T12:51:00.831Z,27.90
2023-02-13T12:53:43.304Z,26.90
2023-02-13T12:59:05.996Z,25.00
2023-02-13T13:01:57.683Z,27.15
2023-02-13T13:04:33.354Z,28.77
2023-02-13T13:07:38.186Z,23.15
2023-02-13T13:10:36.471Z,22.38
2023-02-13T13:13:14.934Z,23.63
2023-02-13T13:15:49.321Z,21.63
2023-02-13T13:18:27.200Z,24.52
2023-02-13T13:21:19.265Z,23.65
2023-02-13T13:23:52.574Z,25.80
2023-02-13T13:26:27.126Z,21.77
2023-02-13T13:28:57.591Z,26.55
2023-02-13T13:31:26.676Z,25.05
2023-02-13T13:33:57.569Z,20.58
2023-02-13T13:36:37.705Z,25.90
2023-02-13T13:39:13.674Z,27.92
2023-02-13T13:41:49.335Z,28.40
2023-02-13T13:44:28.720Z,25.50
2023-02-13T13:47:02.480Z,25.00
2023-02-13T13:49:45.832Z,24.35
2023-02-13T13:52:25.179Z,22.30
2023-02-13T13:54:58.061Z,25.38
2023-02-13T13:57:27.780Z,23.67
2023-02-13T14:00:24.655Z,25.05
2023-02-13T14:03:13.393Z,26.88
2023-02-13T14:06:03.146Z,33.80
2023-02-13T14:09:07.860Z,38.28
2023-02-13T14:11:47.212Z,32.78
2023-02-13T14:14:53.678Z,33.08
2023-02-13T14:17:58.015Z,44.15
2023-02-13T14:20:35.722Z,33.28
2023-02-13T14:23:23.294Z,27.77
2023-02-13T14:26:11.400Z,26.08
2023-02-13T14:28:43.283Z,27.52
2023-02-13T14:31:22.374Z,27.42
2023-02-13T14:33:57.279Z,24.33
2023-02-13T14:36:33.277Z,24.98
2023-02-13T14:39:05.420Z,29.98
2023-02-13T14:41:49.747Z,26.10
2023-02-13T14:44:20.983Z,29.60
2023-02-13T14:46:54.732Z,39.08
2023-02-13T14:49:27.853Z,25.13
2023-02-13T14:51:57.931Z,24.95
2023-02-13T14:54:29.848Z,28.25
2023-02-13T14:57:07.191Z,26.85
2023-02-13T14:59:38.178Z,21.90
2023-02-13T15:02:20.436Z,24.48
2023-02-13T15:04:53.002Z,21.60
2023-02-13T15:07:27.176Z,24.83
2023-02-13T15:10:00.181Z,25.83
2023-02-13T15:12:31.609Z,27.70
2023-02-13T15:15:01.730Z,23.42
2023-02-13T15:17:38.347Z,27.40
2023-02-13T15:20:25.020Z,23.35
2023-02-13T15:22:54.024Z,25.50
2023-02-13T15:25:26.767Z,21.92
2023-02-13T15:27:58.741Z,25.85
2023-02-13T15:30:29.469Z,25.70
2023-02-13T15:32:59.226Z,27.15
2023-02-13T15:35:29.577Z,27.70
2023-02-13T15:37:58.050Z,26.70
2023-02-13T15:40:30.058Z,25.45
2023-02-13T15:43:01.042Z,29.13
2023-02-13T15:45:30.988Z,28.60
2023-02-13T15:47:59.261Z,26.98
2023-02-13T15:50:32.690Z,28.83
2023-02-13T15:53:01.929Z,28.67
2023-02-13T15:55:33.617Z,30.42
2023-02-13T15:58:03.478Z,29.63
2023-02-13T16:00:36.659Z,27.38
2023-02-13T16:03:07.077Z,30.05
2023-02-13T16:05:40.491Z,26.05
2023-02-13T16:08:30.308Z,26.13
2023-02-13T16:11:23.895Z,26.67
2023-02-13T16:14:00.954Z,26.75
2023-02-13T16:16:30.226Z,29.00
2023-02-13T16:19:00.783Z,26.58
2023-02-13T16:21:31.370Z,30.08
2023-02-13T16:24:03.335Z,27.15
2023-02-13T16:26:32.189Z,29.13
2023-02-13T16:29:01.617Z,27.38
2023-02-13T16:31:30.430Z,25.42
2023-02-13T16:33:58.893Z,32.30
2023-02-13T16:36:30.580Z,27.50
2023-02-13T16:38:59.156Z,26.67
2023-02-13T16:41:32.729Z,31.88
2023-02-13T16:44:03.799Z,32.85
2023-02-13T16:46:36.950Z,30.17
2023-02-13T16:49:20.851Z,31.85
2023-02-13T16:51:55.471Z,28.00
2023-02-13T16:54:46.497Z,28.30
2023-02-13T16:57:21.412Z,31.27
2023-02-13T16:59:58.394Z,27.13
2023-02-13T17:02:27.992Z,28.00
2023-02-13T17:04:59.486Z,33.00
2023-02-13T17:07:29.147Z,39.90
2023-02-13T17:10:01.623Z,34.95
2023-02-13T17:12:31.699Z,31.00
2023-02-13T17:15:01.197Z,34.40
2023-02-13T17:17:31.593Z,35.60
2023-02-13T17:20:00.935Z,31.38
2023-02-13T17:22:37.322Z,29.98
2023-02-13T17:25:08.318Z,28.65
2023-02-13T17:27:36.738Z,31.10
2023-02-13T17:30:07.647Z,31.50
2023-02-13T17:32:35.803Z,29.38
2023-02-13T17:35:04.297Z,31.67
2023-02-13T17:37:34.221Z,30.90
2023-02-13T17:40:02.681Z,32.22
2023-02-13T17:42:34.292Z,30.83
2023-02-13T17:45:02.355Z,30.65
2023-02-13T17:47:31.754Z,32.00
2023-02-13T17:50:09.223Z,35.58
2023-02-13T17:52:38.595Z,34.22
2023-02-13T17:55:08.858Z,31.60
2023-02-13T17:57:37.010Z,32.42
2023-02-13T18:00:06.285Z,36.33
2023-02-13T18:02:35.928Z,32.13
2023-02-13T18:05:07.433Z,33.83
2023-02-13T18:07:35.672Z,39.03
2023-02-13T18:10:03.822Z,40.15
2023-02-13T18:12:31.887Z,38.47
2023-02-13T18:15:00.295Z,35.40
2023-02-13T18:17:28.798Z,36.45
2023-02-13T18:19:59.261Z,31.58
2023-02-13T18:22:28.090Z,32.97
2023-02-13T18:24:56.263Z,34.22
2023-02-13T18:27:26.350Z,31.38
2023-02-13T18:29:55.492Z,35.55
2023-02-13T18:32:25.661Z,32.33
2023-02-13T18:34:56.415Z,32.65
2023-02-13T18:37:29.415Z,29.35
2023-02-13T18:39:59.305Z,31.00
2023-02-13T18:42:29.246Z,36.83
2023-02-13T18:44:57.579Z,38.15
2023-02-13T18:47:25.680Z,32.10
2023-02-13T18:49:54.848Z,32.53
2023-02-13T18:52:23.972Z,34.75
2023-02-13T18:54:55.588Z,36.17
2023-02-13T18:57:24.669Z,37.72
2023-02-13T18:59:52.758Z,33.50
2023-02-13T19:02:20.852Z,36.05
2023-02-13T19:04:49.532Z,35.22
2023-02-13T19:07:17.565Z,34.40
2023-02-13T19:09:47.024Z,34.60
2023-02-13T19:12:19.274Z,32.97
2023-02-13T19:17:17.891Z,36.70
2023-02-13T19:19:46.352Z,37.40
2023-02-13T19:22:15.547Z,39.50
2023-02-13T19:24:45.077Z,37.28
2023-02-13T19:27:13.242Z,43.33
2023-02-13T19:29:50.023Z,35.60
2023-02-13T19:32:20.632Z,38.60
2023-02-13T19:34:52.061Z,36.22
2023-02-13T19:37:20.746Z,37.30
2023-02-13T19:39:49.171Z,35.00
2023-02-13T19:42:17.627Z,41.05
2023-02-13T19:44:48.008Z,36.20
2023-02-13T19:47:17.919Z,35.30
2023-02-13T19:52:36.435Z,37.17
2023-02-13T19:55:05.510Z,36.65
2023-02-13T19:57:33.976Z,34.78
2023-02-13T20:00:04.655Z,37.47
2023-02-13T20:02:32.715Z,36.47
2023-02-13T20:05:00.847Z,32.45
2023-02-13T20:07:29.078Z,33.78
2023-02-13T20:09:57.288Z,38.67
2023-02-13T20:12:29.386Z,36.75
2023-02-13T20:15:01.740Z,36.17
2023-02-13T20:20:01.352Z,41.85
2023-02-13T20:22:31.140Z,39.10
2023-02-13T20:24:59.205Z,38.20
2023-02-13T20:27:27.547Z,36.88
2023-02-13T20:30:03.478Z,37.17
2023-02-13T20:32:37.372Z,43.38
2023-02-13T20:35:06.454Z,36.42
2023-02-13T20:37:35.374Z,39.83
2023-02-13T20:40:03.547Z,42.58
2023-02-13T20:42:33.465Z,34.33
2023-02-13T20:45:01.701Z,38.97
2023-02-13T20:47:29.915Z,39.95
2023-02-13T20:50:02.872Z,39.55
2023-02-13T20:52:31.030Z,35.72
2023-02-13T20:55:01.390Z,38.00
2023-02-13T20:57:29.469Z,36.13
2023-02-13T20:59:57.524Z,38.92
2023-02-13T21:02:26.147Z,39.53
2023-02-13T21:04:56.861Z,38.20
2023-02-13T21:07:28.609Z,39.97
2023-02-13T21:09:58.058Z,41.17
2023-02-13T21:12:32.413Z,42.22
2023-02-13T21:15:02.119Z,44.88
2023-02-13T21:17:31.411Z,43.58
2023-02-13T21:20:00.962Z,42.25
2023-02-13T21:22:31.105Z,45.08
2023-02-13T21:24:59.672Z,42.65
2023-02-13T21:27:28.408Z,43.67
2023-02-13T21:29:56.904Z,42.97
2023-02-13T21:32:25.048Z,42.70
2023-02-13T21:34:55.966Z,45.20
2023-02-13T21:37:24.313Z,45.33
2023-02-13T21:39:53.682Z,41.65
2023-02-13T21:42:22.028Z,45.85
2023-02-13T21:44:50.329Z,47.92
2023-02-13T21:47:18.538Z,42.50
2023-02-13T21:49:48.813Z,43.83
2023-02-13T21:52:18.305Z,44.88
2023-02-13T21:54:46.473Z,42.80
2023-02-13T21:57:15.974Z,47.80
2023-02-13T21:59:44.243Z,44.70
2023-02-13T22:02:12.482Z,42.80
2023-02-13T22:04:41.766Z,45.17
2023-02-13T22:07:11.429Z,39.65
2023-02-13T22:09:39.642Z,48.13
2023-02-13T22:12:07.783Z,40.30
2023-02-13T22:14:37.090Z,42.17
2023-02-13T22:17:05.337Z,45.05
2023-02-13T22:19:33.306Z,46.58
2023-02-13T22:22:01.406Z,43.30
2023-02-13T22:24:29.416Z,48.03
2023-02-13T22:26:57.388Z,47.60
2023-02-13T22:29:27.043Z,42.45
2023-02-13T22:31:57.583Z,40.33
2023-02-13T22:34:25.802Z,42.58
2023-02-13T22:36:54.315Z,43.40
2023-02-13T22:39:22.421Z,43.92
2023-02-13T22:41:50.464Z,49.97
2023-02-13T22:44:20.638Z,49.85
2023-02-13T22:46:48.979Z,45.47
2023-02-13T22:49:18.260Z,48.90
2023-02-13T22:51:46.529Z,49.17
2023-02-13T22:54:14.737Z,49.80
2023-02-13T22:56:43.204Z,43.40
2023-02-13T22:59:12.725Z,48.42
2023-02-13T23:01:41.134Z,51.30
2023-02-13T23:04:09.318Z,49.95
2023-02-13T23:06:38.992Z,47.97
2023-02-13T23:09:08.166Z,44.47
2023-02-13T23:11:53.615Z,47.08
2023-02-13T23:14:24.413Z,47.50
2023-02-13T23:17:11.088Z,53.97
2023-02-13T23:19:39.424Z,51.83
2023-02-13T23:22:08.942Z,46.72
2023-02-13T23:24:37.648Z,46.70
2023-02-13T23:27:05.678Z,54.80
2023-02-13T23:29:33.747Z,51.95
2023-02-13T23:32:02.139Z,44.80
2023-02-13T23:34:30.255Z,49.13
2023-02-13T23:36:58.366Z,48.42
2023-02-13T23:39:27.897Z,55.85
2023-02-13T23:41:56.212Z,50.25
2023-02-13T23:44:24.333Z,52.20
2023-02-13T23:46:52.914Z,48.58
2023-02-13T23:49:21.077Z,50.78
2023-02-13T23:51:49.260Z,47.53
2023-02-13T23:54:18.557Z,53.70
2023-02-13T23:56:48.409Z,47.95
2023-02-13T23:59:18.196Z,54.45
