createdAt,value
2023-03-29T00:01:35.001Z,101128.41
2023-03-29T00:04:03.080Z,101129.84
2023-03-29T00:06:31.028Z,101120.69
2023-03-29T00:08:57.535Z,101125.63
2023-03-29T00:11:24.445Z,101117.69
2023-03-29T00:13:50.983Z,101111.56
2023-03-29T00:16:17.699Z,101112.13
2023-03-29T00:18:44.594Z,101111.31
2023-03-29T00:21:11.394Z,101106.91
2023-03-29T00:23:39.252Z,101100.75
2023-03-29T00:26:07.806Z,101104.91
2023-03-29T00:28:34.733Z,101102.34
2023-03-29T00:31:06.436Z,101099.66
2023-03-29T00:33:33.090Z,101096.88
2023-03-29T00:35:59.684Z,101089.56
2023-03-29T00:38:26.276Z,101092.72
2023-03-29T00:40:54.103Z,101093.59
2023-03-29T00:43:21.827Z,101083.06
2023-03-29T00:45:49.271Z,101084.66
2023-03-29T00:48:18.156Z,101087.19
2023-03-29T00:50:48.802Z,101082.56
2023-03-29T00:53:19.494Z,101085.31
2023-03-29T00:55:50.136Z,101079.53
2023-03-29T00:58:22.570Z,101073.97
2023-03-29T01:00:53.722Z,101059.59
2023-03-29T01:03:21.592Z,101062.63
2023-03-29T01:05:50.284Z,101056.00
2023-03-29T01:08:23.329Z,101058.78
2023-03-29T01:10:53.199Z,101051.03
2023-03-29T01:13:27.618Z,101051.06
2023-03-29T01:15:56.286Z,101037.19
2023-03-29T01:18:22.924Z,101034.72
2023-03-29T01:21:06.955Z,101027.25
2023-03-29T01:23:40.408Z,101021.47
2023-03-29T01:26:14.605Z,101024.50
2023-03-29T01:28:46.982Z,101018.91
2023-03-29T01:31:19.589Z,101024.22
2023-03-29T01:33:51.198Z,101021.09
2023-03-29T01:36:23.712Z,101018.13
2023-03-29T01:38:55.438Z,101019.78
2023-03-29T01:41:22.979Z,101011.25
2023-03-29T01:43:59.669Z,101017.59
2023-03-29T01:46:32.389Z,101018.69
2023-03-29T01:49:02.661Z,101019.53
2023-03-29T01:51:35.279Z,101013.13
2023-03-29T01:54:06.494Z,101020.63
2023-03-29T01:56:38.878Z,101015.84
2023-03-29T01:59:10.399Z,101012.91
2023-03-29T02:01:41.985Z,101019.53
2023-03-29T02:04:12.575Z,101011.13
2023-03-29T02:06:41.380Z,101011.50
2023-03-29T02:09:08.304Z,101000.69
2023-03-29T02:11:36.063Z,100993.00
2023-03-29T02:14:02.808Z,100988.53
2023-03-29T02:16:34.753Z,100981.63
2023-03-29T02:19:01.310Z,100984.13
2023-03-29T02:21:32.510Z,100978.56
2023-03-29T02:24:02.870Z,100979.75
2023-03-29T02:26:29.420Z,100980.22
2023-03-29T02:28:56.032Z,100977.81
2023-03-29T02:31:27.823Z,100977.13
2023-03-29T02:34:01.697Z,100977.22
2023-03-29T02:36:33.922Z,100972.78
2023-03-29T02:39:02.696Z,100970.03
2023-03-29T02:41:29.400Z,100977.22
2023-03-29T02:43:58.295Z,100971.69
2023-03-29T02:46:25.699Z,100973.09
2023-03-29T02:48:53.991Z,100970.31
2023-03-29T02:51:25.114Z,100964.28
2023-03-29T02:53:56.582Z,100962.25
2023-03-29T02:56:23.256Z,100959.44
2023-03-29T02:58:49.911Z,100955.88
2023-03-29T03:01:17.893Z,100957.03
2023-03-29T03:03:44.506Z,100960.28
2023-03-29T03:06:11.313Z,100955.91
2023-03-29T03:08:39.255Z,100952.84
2023-03-29T03:11:06.022Z,100948.47
2023-03-29T03:13:32.551Z,100946.56
2023-03-29T03:15:59.074Z,100942.06
2023-03-29T03:18:25.639Z,100939.56
2023-03-29T03:20:56.299Z,100931.59
2023-03-29T03:23:22.850Z,100929.91
2023-03-29T03:25:50.723Z,100930.44
2023-03-29T03:28:17.294Z,100917.91
2023-03-29T03:30:43.791Z,100919.09
2023-03-29T03:33:10.476Z,100915.13
2023-03-29T03:35:37.078Z,100908.28
2023-03-29T03:38:03.619Z,100911.78
2023-03-29T03:40:30.149Z,100913.75
2023-03-29T03:42:58.142Z,100905.97
2023-03-29T03:45:24.874Z,100915.03
2023-03-29T03:47:51.755Z,100913.09
2023-03-29T03:50:18.432Z,100903.06
2023-03-29T03:52:44.914Z,100895.19
2023-03-29T03:55:11.395Z,100890.81
2023-03-29T03:57:38.055Z,100883.84
2023-03-29T04:00:07.602Z,100883.03
2023-03-29T04:02:34.220Z,100882.25
2023-03-29T04:05:00.799Z,100877.22
2023-03-29T04:07:27.294Z,100880.41
2023-03-29T04:09:53.777Z,100883.41
2023-03-29T04:12:20.338Z,100883.91
2023-03-29T04:14:46.855Z,100875.72
2023-03-29T04:17:14.669Z,100871.41
2023-03-29T04:19:41.122Z,100869.88
2023-03-29T04:22:07.596Z,100873.50
2023-03-29T04:24:34.134Z,100872.34
2023-03-29T04:27:00.705Z,100877.56
2023-03-29T04:29:27.208Z,100882.78
2023-03-29T04:31:54.164Z,100881.72
2023-03-29T04:34:21.981Z,100873.78
2023-03-29T04:36:48.519Z,100876.63
2023-03-29T04:39:14.994Z,100872.75
2023-03-29T04:41:41.573Z,100871.81
2023-03-29T04:44:08.049Z,100877.72
2023-03-29T04:46:34.621Z,100879.47
2023-03-29T04:49:01.169Z,100872.81
2023-03-29T04:51:29.063Z,100871.34
2023-03-29T04:53:55.582Z,100869.22
2023-03-29T04:56:22.072Z,100869.16
2023-03-29T04:58:48.677Z,100871.53
2023-03-29T05:01:15.259Z,100864.94
2023-03-29T05:03:42.230Z,100862.34
2023-03-29T05:06:10.445Z,100877.09
2023-03-29T05:08:40.286Z,100861.44
2023-03-29T05:11:07.307Z,100860.00
2023-03-29T05:13:34.335Z,100861.72
2023-03-29T05:16:01.229Z,100859.97
2023-03-29T05:18:28.206Z,100851.13
2023-03-29T05:20:54.749Z,100850.66
2023-03-29T05:23:21.813Z,100842.31
2023-03-29T05:25:50.169Z,100850.38
2023-03-29T05:28:17.057Z,100847.38
2023-03-29T05:30:43.729Z,100842.69
2023-03-29T05:33:10.380Z,100831.00
2023-03-29T05:35:37.042Z,100833.84
2023-03-29T05:38:03.600Z,100823.28
2023-03-29T05:40:30.403Z,100827.56
2023-03-29T05:42:58.563Z,100819.41
2023-03-29T05:45:25.412Z,100818.09
2023-03-29T05:47:51.927Z,100829.53
2023-03-29T05:50:18.513Z,100826.78
2023-03-29T05:52:45.142Z,100824.53
2023-03-29T05:55:11.721Z,100826.78
2023-03-29T05:57:38.546Z,100820.13
2023-03-29T06:00:07.840Z,100822.63
2023-03-29T06:02:34.488Z,100821.13
2023-03-29T06:05:01.028Z,100818.72
2023-03-29T06:07:27.550Z,100822.38
2023-03-29T06:09:54.034Z,100819.00
2023-03-29T06:12:20.499Z,100819.31
2023-03-29T06:14:47.003Z,100817.69
2023-03-29T06:17:14.881Z,100821.34
2023-03-29T06:19:41.348Z,100817.94
2023-03-29T06:22:07.848Z,100822.34
2023-03-29T06:24:34.322Z,100822.34
2023-03-29T06:27:00.801Z,100827.34
2023-03-29T06:29:27.270Z,100827.34
2023-03-29T06:31:54.231Z,100823.41
2023-03-29T06:34:22.263Z,100835.88
2023-03-29T06:36:48.763Z,100829.44
2023-03-29T06:39:15.280Z,100820.56
2023-03-29T06:41:41.865Z,100831.38
2023-03-29T06:44:08.561Z,100825.88
2023-03-29T06:46:35.307Z,100834.47
2023-03-29T06:49:01.912Z,100824.88
2023-03-29T06:51:29.762Z,100823.41
2023-03-29T06:53:56.276Z,100823.38
2023-03-29T06:56:22.785Z,100822.34
2023-03-29T06:58:49.290Z,100829.22
2023-03-29T07:01:16.008Z,100818.06
2023-03-29T07:03:44.177Z,100824.47
2023-03-29T07:06:12.984Z,100830.00
2023-03-29T07:08:41.004Z,100814.66
2023-03-29T07:11:07.756Z,100811.25
2023-03-29T07:13:34.908Z,100815.56
2023-03-29T07:16:01.463Z,100799.56
2023-03-29T07:18:27.933Z,100820.44
2023-03-29T07:20:54.418Z,100815.66
2023-03-29T07:23:20.887Z,100817.06
2023-03-29T07:25:48.767Z,100821.75
2023-03-29T07:28:15.304Z,100823.25
2023-03-29T07:30:41.957Z,100820.34
2023-03-29T07:33:08.579Z,100826.34
2023-03-29T07:35:35.221Z,100813.06
2023-03-29T07:38:01.781Z,100815.03
2023-03-29T07:40:28.217Z,100817.66
2023-03-29T07:42:56.506Z,100825.81
2023-03-29T07:45:26.587Z,100834.41
2023-03-29T07:47:55.027Z,100826.34
2023-03-29T07:50:21.510Z,100831.94
2023-03-29T07:52:47.901Z,100832.22
2023-03-29T07:55:14.626Z,100832.69
2023-03-29T07:57:41.385Z,100843.03
2023-03-29T08:00:11.742Z,100836.84
2023-03-29T08:02:38.286Z,100841.31
2023-03-29T08:05:05.910Z,100840.31
2023-03-29T08:07:32.328Z,100839.75
2023-03-29T08:09:58.750Z,100835.84
2023-03-29T08:12:25.235Z,100841.03
2023-03-29T08:14:51.660Z,100835.84
2023-03-29T08:17:19.353Z,100829.78
2023-03-29T08:19:51.262Z,100829.72
2023-03-29T08:22:18.511Z,100828.00
2023-03-29T08:24:44.886Z,100826.81
2023-03-29T08:27:11.259Z,100824.34
2023-03-29T08:29:37.635Z,100822.06
2023-03-29T08:32:04.568Z,100822.66
2023-03-29T08:34:32.580Z,100827.56
2023-03-29T08:36:59.099Z,100822.00
2023-03-29T08:39:25.763Z,100828.44
2023-03-29T08:42:18.477Z,100826.50
2023-03-29T08:44:56.668Z,100821.47
2023-03-29T08:47:34.225Z,100814.91
2023-03-29T08:50:02.270Z,100819.88
2023-03-29T08:52:34.123Z,100819.56
2023-03-29T08:55:02.747Z,100823.88
2023-03-29T08:57:32.338Z,100818.50
2023-03-29T09:00:02.217Z,100822.00
2023-03-29T09:02:33.719Z,100808.38
2023-03-29T09:05:09.070Z,100810.88
2023-03-29T09:07:35.521Z,100813.09
2023-03-29T09:10:02.304Z,100803.38
2023-03-29T09:12:41.780Z,100805.22
2023-03-29T09:15:14.994Z,100813.81
2023-03-29T09:17:55.701Z,100819.53
2023-03-29T09:20:34.388Z,100818.41
2023-03-29T09:23:21.587Z,100823.09
2023-03-29T09:25:55.531Z,100818.94
2023-03-29T09:28:32.758Z,100814.56
2023-03-29T09:31:04.360Z,100810.06
2023-03-29T09:33:37.634Z,100807.63
2023-03-29T09:36:10.808Z,100815.72
2023-03-29T09:38:41.218Z,100816.53
2023-03-29T09:41:17.850Z,100813.06
2023-03-29T09:43:45.791Z,100815.66
2023-03-29T09:46:20.413Z,100811.13
2023-03-29T09:48:49.999Z,100807.72
2023-03-29T09:51:21.445Z,100810.88
2023-03-29T09:53:48.502Z,100803.47
2023-03-29T09:56:14.950Z,100801.25
2023-03-29T09:58:43.665Z,100795.59
2023-03-29T10:01:13.957Z,100799.53
2023-03-29T10:03:40.924Z,100800.44
2023-03-29T10:06:11.105Z,100786.81
2023-03-29T10:08:42.160Z,100785.78
2023-03-29T10:11:14.570Z,100789.59
2023-03-29T10:13:44.565Z,100782.34
2023-03-29T10:16:19.949Z,100791.03
2023-03-29T10:18:46.384Z,100779.81
2023-03-29T10:21:14.938Z,100782.53
2023-03-29T10:23:43.586Z,100790.72
2023-03-29T10:26:21.941Z,100785.75
2023-03-29T10:28:50.838Z,100795.53
2023-03-29T10:31:19.808Z,100787.34
2023-03-29T10:33:52.310Z,100797.66
2023-03-29T10:36:19.673Z,100789.53
2023-03-29T10:38:47.664Z,100792.03
2023-03-29T10:41:16.171Z,100788.13
2023-03-29T10:43:44.963Z,100780.13
2023-03-29T10:46:18.161Z,100774.53
2023-03-29T10:48:47.420Z,100773.88
2023-03-29T10:51:14.707Z,100778.72
2023-03-29T10:53:41.635Z,100776.69
2023-03-29T10:56:23.226Z,100773.09
2023-03-29T10:59:05.756Z,100766.19
2023-03-29T11:01:39.139Z,100765.00
2023-03-29T11:04:17.909Z,100759.03
2023-03-29T11:06:50.178Z,100753.78
2023-03-29T11:09:26.092Z,100756.00
2023-03-29T11:12:15.538Z,100759.41
2023-03-29T11:15:02.902Z,100746.78
2023-03-29T11:17:42.874Z,100734.09
2023-03-29T11:20:24.082Z,100739.53
2023-03-29T11:22:59.712Z,100732.16
2023-03-29T11:25:37.851Z,100735.72
2023-03-29T11:28:15.189Z,100740.91
2023-03-29T11:30:46.666Z,100746.19
2023-03-29T11:33:22.536Z,100745.81
2023-03-29T11:35:55.123Z,100733.63
2023-03-29T11:38:29.598Z,100739.25
2023-03-29T11:41:02.203Z,100745.47
2023-03-29T11:43:35.212Z,100745.19
2023-03-29T11:46:12.214Z,100737.97
2023-03-29T11:48:44.202Z,100743.25
2023-03-29T11:51:17.279Z,100741.03
2023-03-29T11:53:56.098Z,100731.16
2023-03-29T11:56:26.724Z,100723.31
2023-03-29T11:59:00.498Z,100724.00
2023-03-29T12:01:33.331Z,100724.28
2023-03-29T12:04:05.411Z,100722.88
2023-03-29T12:06:39.505Z,100727.91
2023-03-29T12:09:13.684Z,100722.19
2023-03-29T12:11:48.634Z,100713.75
2023-03-29T12:14:20.391Z,100720.31
2023-03-29T12:16:49.864Z,100711.94
2023-03-29T12:19:21.426Z,100717.88
2023-03-29T12:21:49.373Z,100703.63
2023-03-29T12:24:18.566Z,100704.06
2023-03-29T12:27:03.636Z,100696.34
2023-03-29T12:29:53.550Z,100701.13
2023-03-29T12:32:36.770Z,100695.06
2023-03-29T12:35:19.773Z,100695.03
2023-03-29T12:37:56.218Z,100687.06
2023-03-29T12:40:26.144Z,100692.81
2023-03-29T12:42:57.751Z,100696.19
2023-03-29T12:45:30.359Z,100701.31
2023-03-29T12:47:56.964Z,100697.63
2023-03-29T12:50:26.940Z,100700.72
2023-03-29T12:52:53.590Z,100694.19
2023-03-29T12:55:29.473Z,100698.72
2023-03-29T12:58:03.726Z,100693.28
2023-03-29T13:00:42.933Z,100690.59
2023-03-29T13:03:21.327Z,100690.19
2023-03-29T13:05:59.084Z,100698.31
2023-03-29T13:08:28.266Z,100700.34
2023-03-29T13:10:56.285Z,100701.31
2023-03-29T13:13:27.273Z,100707.97
2023-03-29T13:15:55.773Z,100705.91
2023-03-29T13:18:36.593Z,100703.66
2023-03-29T13:21:14.089Z,100701.81
2023-03-29T13:23:48.824Z,100698.56
2023-03-29T13:26:28.165Z,100705.47
2023-03-29T13:29:20.169Z,100703.41
2023-03-29T13:31:55.708Z,100692.81
2023-03-29T13:34:33.734Z,100691.91
2023-03-29T13:37:08.727Z,100685.56
2023-03-29T13:39:36.490Z,100683.75
2023-03-29T13:42:17.068Z,100680.69
2023-03-29T13:44:45.890Z,100675.91
2023-03-29T13:47:27.833Z,100670.03
2023-03-29T13:49:57.946Z,100675.69
2023-03-29T13:52:28.438Z,100673.88
2023-03-29T13:54:59.521Z,100663.75
2023-03-29T13:57:33.576Z,100672.50
2023-03-29T14:00:04.644Z,100658.47
2023-03-29T14:02:37.614Z,100653.19
2023-03-29T14:05:08.299Z,100652.38
2023-03-29T14:07:39.023Z,100656.63
2023-03-29T14:10:06.989Z,100654.16
2023-03-29T14:12:39.471Z,100663.31
2023-03-29T14:15:20.365Z,100652.38
2023-03-29T14:17:48.448Z,100640.03
2023-03-29T14:20:15.595Z,100654.09
2023-03-29T14:22:43.143Z,100646.66
2023-03-29T14:25:13.958Z,100642.50
2023-03-29T14:27:40.974Z,100639.34
2023-03-29T14:30:26.937Z,100636.59
2023-03-29T14:32:55.267Z,100641.34
2023-03-29T14:35:28.340Z,100639.47
2023-03-29T14:37:55.071Z,100645.00
2023-03-29T14:40:21.670Z,100635.53
2023-03-29T14:42:48.916Z,100645.19
2023-03-29T14:45:18.865Z,100641.41
2023-03-29T14:47:46.786Z,100628.63
2023-03-29T14:50:22.220Z,100629.34
2023-03-29T14:52:52.266Z,100630.16
2023-03-29T14:55:19.293Z,100627.84
2023-03-29T14:57:47.375Z,100627.53
2023-03-29T15:00:22.145Z,100625.88
2023-03-29T15:02:50.136Z,100629.69
2023-03-29T15:05:31.804Z,100626.66
2023-03-29T15:07:58.538Z,100618.44
2023-03-29T15:10:25.141Z,100620.22
2023-03-29T15:12:51.800Z,100615.41
2023-03-29T15:15:19.945Z,100612.50
2023-03-29T15:17:51.924Z,100604.47
2023-03-29T15:20:23.743Z,100595.22
2023-03-29T15:22:57.414Z,100599.16
2023-03-29T15:25:25.939Z,100594.59
2023-03-29T15:27:55.722Z,100602.75
2023-03-29T15:30:31.526Z,100588.34
2023-03-29T15:33:08.523Z,100597.41
2023-03-29T15:35:35.361Z,100587.28
2023-03-29T15:38:03.135Z,100572.03
2023-03-29T15:40:29.942Z,100577.03
2023-03-29T15:42:56.673Z,100577.44
2023-03-29T15:45:23.190Z,100583.53
2023-03-29T15:47:49.579Z,100571.41
2023-03-29T15:50:16.244Z,100574.03
2023-03-29T15:52:42.590Z,100572.47
2023-03-29T15:55:10.513Z,100563.69
2023-03-29T15:57:37.166Z,100553.47
2023-03-29T16:00:05.913Z,100550.78
2023-03-29T16:02:32.385Z,100561.38
2023-03-29T16:04:59.044Z,100556.53
2023-03-29T16:07:25.401Z,100562.47
2023-03-29T16:09:51.757Z,100561.50
2023-03-29T16:12:19.463Z,100550.38
2023-03-29T16:14:45.815Z,100551.34
2023-03-29T16:17:12.263Z,100553.94
2023-03-29T16:19:38.650Z,100555.94
2023-03-29T16:22:05.249Z,100557.13
2023-03-29T16:24:32.741Z,100548.53
2023-03-29T16:26:59.831Z,100547.41
2023-03-29T16:29:27.796Z,100550.56
2023-03-29T16:31:54.713Z,100541.53
2023-03-29T16:34:22.178Z,100545.50
2023-03-29T16:36:49.703Z,100542.72
2023-03-29T16:39:16.725Z,100538.25
2023-03-29T16:41:43.929Z,100544.66
2023-03-29T16:44:14.077Z,100537.81
2023-03-29T16:46:41.851Z,100543.63
2023-03-29T16:49:11.871Z,100544.19
2023-03-29T16:51:38.210Z,100546.44
2023-03-29T16:54:04.657Z,100543.47
2023-03-29T16:56:31.053Z,100545.84
2023-03-29T16:58:57.523Z,100534.81
2023-03-29T17:01:24.046Z,100534.28
2023-03-29T17:03:51.753Z,100538.97
2023-03-29T17:06:18.214Z,100543.97
2023-03-29T17:08:44.556Z,100541.09
2023-03-29T17:11:10.924Z,100550.94
2023-03-29T17:13:37.520Z,100540.00
2023-03-29T17:16:04.501Z,100532.16
2023-03-29T17:18:31.113Z,100533.97
2023-03-29T17:20:59.464Z,100525.47
2023-03-29T17:23:25.936Z,100516.75
2023-03-29T17:25:54.510Z,100511.19
2023-03-29T17:28:21.016Z,100505.06
2023-03-29T17:30:47.408Z,100492.03
2023-03-29T17:33:14.495Z,100495.88
2023-03-29T17:35:41.714Z,100485.81
2023-03-29T17:38:09.497Z,100486.00
2023-03-29T17:40:35.983Z,100489.88
2023-03-29T17:43:02.363Z,100487.28
2023-03-29T17:45:29.028Z,100493.41
2023-03-29T17:47:55.856Z,100478.16
2023-03-29T17:50:22.296Z,100489.41
2023-03-29T17:52:48.663Z,100493.41
2023-03-29T17:55:16.623Z,100485.31
2023-03-29T17:57:43.699Z,100485.22
2023-03-29T18:00:12.793Z,100489.47
2023-03-29T18:02:39.748Z,100484.53
2023-03-29T18:05:07.299Z,100479.16
2023-03-29T18:07:33.706Z,100486.41
2023-03-29T18:10:00.141Z,100485.09
2023-03-29T18:12:28.742Z,100483.66
2023-03-29T18:14:55.693Z,100484.31
2023-03-29T18:17:22.535Z,100487.22
2023-03-29T18:19:48.950Z,100485.22
2023-03-29T18:22:15.318Z,100482.72
2023-03-29T18:24:41.718Z,100485.09
2023-03-29T18:27:08.059Z,100482.31
2023-03-29T18:29:35.744Z,100485.28
2023-03-29T18:32:02.168Z,100471.25
2023-03-29T18:34:28.741Z,100474.94
2023-03-29T18:36:55.244Z,100481.53
2023-03-29T18:39:21.706Z,100481.94
2023-03-29T18:41:48.109Z,100484.94
2023-03-29T18:44:14.507Z,100483.84
2023-03-29T18:46:42.366Z,100493.88
2023-03-29T18:49:08.953Z,100483.66
2023-03-29T18:51:35.953Z,100483.34
2023-03-29T18:54:02.756Z,100486.75
2023-03-29T18:56:29.263Z,100488.41
2023-03-29T18:58:55.643Z,100484.81
2023-03-29T19:01:22.059Z,100492.78
2023-03-29T19:03:49.860Z,100490.03
2023-03-29T19:06:16.334Z,100484.56
2023-03-29T19:08:42.726Z,100473.09
2023-03-29T19:11:11.154Z,100470.22
2023-03-29T19:13:37.539Z,100469.69
2023-03-29T19:16:04.757Z,100459.16
2023-03-29T19:18:31.449Z,100455.38
2023-03-29T19:20:59.144Z,100452.72
2023-03-29T19:23:26.352Z,100448.03
2023-03-29T19:25:53.051Z,100438.09
2023-03-29T19:28:19.450Z,100442.47
2023-03-29T19:30:46.053Z,100433.72
2023-03-29T19:33:12.488Z,100439.69
2023-03-29T19:35:38.860Z,100428.97
2023-03-29T19:38:06.900Z,100435.13
2023-03-29T19:40:33.343Z,100429.44
2023-03-29T19:42:59.748Z,100425.47
2023-03-29T19:45:26.470Z,100426.84
2023-03-29T19:47:54.818Z,100426.47
2023-03-29T19:50:21.364Z,100423.47
2023-03-29T19:52:47.730Z,100425.84
2023-03-29T19:55:15.519Z,100407.94
2023-03-29T19:57:42.059Z,100403.56
2023-03-29T20:00:09.627Z,100400.75
2023-03-29T20:02:36.250Z,100401.56
2023-03-29T20:05:02.836Z,100407.25
2023-03-29T20:07:29.352Z,100400.03
2023-03-29T20:09:55.720Z,100391.56
2023-03-29T20:12:23.541Z,100391.19
2023-03-29T20:14:49.924Z,100387.88
2023-03-29T20:17:16.307Z,100373.16
2023-03-29T20:19:42.703Z,100361.94
2023-03-29T20:22:09.346Z,100359.22
2023-03-29T20:24:36.443Z,100346.47
2023-03-29T20:27:02.934Z,100346.03
2023-03-29T20:29:31.297Z,100340.28
2023-03-29T20:31:57.725Z,100335.06
2023-03-29T20:34:24.306Z,100336.06
2023-03-29T20:36:50.987Z,100343.22
2023-03-29T20:39:17.424Z,100340.53
2023-03-29T20:41:43.956Z,100336.16
2023-03-29T20:44:10.329Z,100329.63
2023-03-29T20:46:38.079Z,100336.19
2023-03-29T20:49:06.544Z,100342.97
2023-03-29T20:51:33.207Z,100349.63
2023-03-29T20:54:01.070Z,100331.59
2023-03-29T20:56:28.252Z,100332.25
2023-03-29T20:58:54.714Z,100320.47
2023-03-29T21:01:21.116Z,100323.97
2023-03-29T21:03:49.098Z,100328.72
2023-03-29T21:06:15.726Z,100331.66
2023-03-29T21:08:42.140Z,100327.03
2023-03-29T21:11:10.462Z,100321.38
2023-03-29T21:13:37.374Z,100321.94
2023-03-29T21:16:04.067Z,100306.28
2023-03-29T21:18:30.547Z,100301.38
2023-03-29T21:20:58.278Z,100299.06
2023-03-29T21:23:24.607Z,100297.16
2023-03-29T21:25:50.954Z,100294.13
2023-03-29T21:28:17.359Z,100296.34
2023-03-29T21:30:43.713Z,100299.53
2023-03-29T21:33:10.084Z,100295.00
2023-03-29T21:35:36.485Z,100291.66
2023-03-29T21:38:04.309Z,100283.16
2023-03-29T21:40:30.671Z,100274.88
2023-03-29T21:42:57.073Z,100281.03
2023-03-29T21:45:23.749Z,100279.50
2023-03-29T21:47:50.132Z,100286.38
2023-03-29T21:50:16.770Z,100288.41
2023-03-29T21:52:43.145Z,100278.59
2023-03-29T21:55:10.829Z,100272.47
2023-03-29T21:57:37.247Z,100266.38
2023-03-29T22:00:04.610Z,100264.34
2023-03-29T22:02:31.094Z,100261.88
2023-03-29T22:04:57.597Z,100254.66
2023-03-29T22:07:23.957Z,100248.97
2023-03-29T22:09:50.350Z,100252.00
2023-03-29T22:12:18.257Z,100260.69
2023-03-29T22:14:44.618Z,100247.66
2023-03-29T22:17:10.992Z,100246.97
2023-03-29T22:19:37.544Z,100237.47
2023-03-29T22:22:04.051Z,100229.59
2023-03-29T22:24:30.421Z,100225.84
2023-03-29T22:26:56.788Z,100221.97
2023-03-29T22:29:24.482Z,100215.03
2023-03-29T22:31:50.872Z,100203.13
2023-03-29T22:34:17.299Z,100210.78
2023-03-29T22:36:43.665Z,100201.75
2023-03-29T22:39:10.024Z,100193.63
2023-03-29T22:41:36.645Z,100187.09
2023-03-29T22:44:03.206Z,100188.06
2023-03-29T22:46:31.032Z,100182.28
2023-03-29T22:48:57.494Z,100174.59
2023-03-29T22:51:23.933Z,100165.31
2023-03-29T22:53:50.368Z,100172.81
2023-03-29T22:56:17.333Z,100173.81
2023-03-29T22:58:44.263Z,100171.66
2023-03-29T23:01:11.704Z,100160.88
2023-03-29T23:03:39.413Z,100171.25
2023-03-29T23:06:06.652Z,100170.41
2023-03-29T23:08:34.261Z,100161.72
2023-03-29T23:11:02.275Z,100147.19
2023-03-29T23:13:29.484Z,100148.22
2023-03-29T23:15:57.714Z,100152.94
2023-03-29T23:18:24.785Z,100146.16
2023-03-29T23:20:54.661Z,100138.00
2023-03-29T23:23:21.396Z,100133.84
2023-03-29T23:25:49.857Z,100140.31
2023-03-29T23:28:18.857Z,100132.00
2023-03-29T23:30:45.219Z,100127.66
2023-03-29T23:33:11.743Z,100121.94
2023-03-29T23:35:38.178Z,100116.03
2023-03-29T23:38:05.873Z,100108.72
2023-03-29T23:40:32.280Z,100106.56
2023-03-29T23:42:58.648Z,100107.88
2023-03-29T23:45:26.425Z,100104.94
2023-03-29T23:47:52.884Z,100101.19
2023-03-29T23:50:19.446Z,100095.38
2023-03-29T23:52:45.793Z,100086.72
2023-03-29T23:55:14.197Z,100084.16
2023-03-29T23:57:40.580Z,100087.63
