createdAt,value
2018-09-05T00:08:51.023Z,13.1
2018-09-05T00:18:50.255Z,12.9
2018-09-05T00:28:49.489Z,12.5
2018-09-05T00:38:48.735Z,12.6
2018-09-05T00:48:48.019Z,13.1
2018-09-05T00:58:47.211Z,13.1
2018-09-05T01:08:46.450Z,13.1
2018-09-05T01:18:45.693Z,12.8
2018-09-05T01:28:44.930Z,13.1
2018-09-05T01:38:44.170Z,13.1
2018-09-05T01:48:43.409Z,12.6
2018-09-05T01:58:42.749Z,12.7
2018-09-05T02:08:41.940Z,12.7
2018-09-05T02:18:41.131Z,12.5
2018-09-05T02:28:40.369Z,12.8
2018-09-05T02:38:39.605Z,13
2018-09-05T02:48:38.845Z,12.9
2018-09-05T02:58:38.088Z,12.6
2018-09-05T03:08:37.326Z,12.5
2018-09-05T03:18:36.565Z,12.4
2018-09-05T03:28:35.808Z,12.6
2018-09-05T03:38:35.046Z,13
2018-09-05T03:48:34.288Z,12.8
2018-09-05T03:58:33.536Z,12.8
2018-09-05T04:08:32.772Z,12.9
2018-09-05T04:18:32.013Z,12.9
2018-09-05T04:28:31.263Z,12.5
2018-09-05T04:38:30.498Z,12.8
2018-09-05T04:48:29.741Z,13.3
2018-09-05T04:58:28.985Z,12.7
2018-09-05T05:08:28.223Z,13.3
2018-09-05T05:18:27.465Z,14
2018-09-05T05:28:26.703Z,14.5
2018-09-05T05:38:25.948Z,14.4
2018-09-05T05:48:25.184Z,14.1
2018-09-05T05:58:24.430Z,14.1
2018-09-05T06:08:23.665Z,14.7
2018-09-05T06:18:22.909Z,14.6
2018-09-05T06:28:22.147Z,14.2
2018-09-05T06:38:21.384Z,14.6
2018-09-05T06:48:20.624Z,14.6
2018-09-05T06:58:19.950Z,14.3
2018-09-05T07:08:19.105Z,14.2
2018-09-05T07:18:18.353Z,14.5
2018-09-05T07:28:17.584Z,14.1
2018-09-05T07:38:16.833Z,14
2018-09-05T07:48:16.065Z,14
2018-09-05T07:58:15.305Z,14.2
2018-09-05T08:08:14.548Z,14.1
2018-09-05T08:18:13.847Z,14
2018-09-05T08:28:13.026Z,14.3
2018-09-05T08:38:12.342Z,14.4
2018-09-05T08:48:11.554Z,14.4
2018-09-05T08:58:10.752Z,14.2
2018-09-05T09:08:09.992Z,14.5
2018-09-05T09:18:09.234Z,14.5
2018-09-05T09:28:08.526Z,14
2018-09-05T09:38:07.718Z,14.4
2018-09-05T09:48:06.965Z,14.6
2018-09-05T09:58:06.209Z,14.4
2018-09-05T10:08:05.445Z,13.8
2018-09-05T10:18:04.678Z,14.4
2018-09-05T10:28:03.934Z,14
2018-09-05T10:38:03.168Z,14.6
2018-09-05T10:48:02.505Z,14.7
2018-09-05T10:58:01.680Z,14.4
2018-09-05T11:08:00.882Z,14
2018-09-05T11:18:00.120Z,14.3
2018-09-05T11:27:59.363Z,13.9
2018-09-05T11:37:58.602Z,13.9
2018-09-05T11:47:57.840Z,14.2
2018-09-05T11:57:57.081Z,14.3
2018-09-05T12:07:56.322Z,14.7
2018-09-05T12:17:55.565Z,13.8
2018-09-05T12:27:54.800Z,14.3
2018-09-05T12:37:54.054Z,14.2
2018-09-05T12:47:53.287Z,14.5
2018-09-05T12:57:52.525Z,14
2018-09-05T13:07:51.768Z,14.4
2018-09-05T13:17:51.008Z,14.3
2018-09-05T13:27:50.255Z,14.6
2018-09-05T13:37:49.501Z,13.9
2018-09-05T13:47:48.736Z,13
2018-09-05T13:57:47.975Z,13.1
2018-09-05T14:07:47.218Z,13.2
2018-09-05T14:17:46.451Z,13.1
2018-09-05T14:27:45.694Z,13.6
2018-09-05T14:37:44.932Z,13.5
2018-09-05T14:47:44.171Z,12.7
2018-09-05T14:57:43.418Z,12.8
2018-09-05T15:07:42.655Z,12.5
2018-09-05T15:17:41.962Z,13.1
2018-09-05T15:27:41.135Z,13
2018-09-05T15:37:40.371Z,13.1
2018-09-05T15:47:39.620Z,12.5
2018-09-05T15:57:38.903Z,12.6
2018-09-05T16:07:38.096Z,13.2
2018-09-05T16:17:37.338Z,12.6
2018-09-05T16:27:36.577Z,12.9
2018-09-05T16:37:35.816Z,12.7
2018-09-05T16:47:35.058Z,13
2018-09-05T16:57:34.302Z,12.8
2018-09-05T17:07:33.551Z,12.7
2018-09-05T17:17:32.787Z,13
2018-09-05T17:27:32.025Z,12.7
2018-09-05T17:37:31.266Z,13
2018-09-05T17:47:30.512Z,12.9
2018-09-05T17:57:29.753Z,12.6
2018-09-05T18:07:28.998Z,12.6
2018-09-05T18:17:28.239Z,13.1
2018-09-05T18:27:27.485Z,12.6
2018-09-05T18:37:26.722Z,13.1
2018-09-05T18:47:25.965Z,12.6
2018-09-05T18:57:25.212Z,13.2
2018-09-05T19:07:24.501Z,12.9
2018-09-05T19:17:23.724Z,13.1
2018-09-05T19:27:22.933Z,13.1
2018-09-05T19:37:22.176Z,12.5
2018-09-05T19:47:21.422Z,12.6
2018-09-05T19:57:20.662Z,12.8
2018-09-05T20:07:19.903Z,12.8
2018-09-05T20:17:19.146Z,12.9
2018-09-05T20:27:18.387Z,12.6
2018-09-05T20:37:17.634Z,13
2018-09-05T20:47:16.879Z,12.5
2018-09-05T20:57:16.119Z,12.4
2018-09-05T21:07:15.362Z,12.9
2018-09-05T21:17:14.593Z,12.9
2018-09-05T21:27:13.893Z,12.6
2018-09-05T21:37:13.079Z,13.1
2018-09-05T21:47:12.319Z,12.9
2018-09-05T21:57:11.556Z,13.2
2018-09-05T22:07:10.797Z,12.8
2018-09-05T22:17:10.039Z,12.8
2018-09-05T22:27:09.282Z,13
2018-09-05T22:37:08.516Z,12.7
2018-09-05T22:47:07.768Z,13.2
2018-09-05T22:57:07.000Z,12.5
2018-09-05T23:07:06.237Z,12.7
2018-09-05T23:17:05.476Z,13.1
2018-09-05T23:27:04.724Z,12.7
2018-09-05T23:37:03.953Z,12.7
2018-09-05T23:47:03.193Z,13.2
2018-09-05T23:57:02.431Z,12.6
