createdAt,value
2022-10-31T00:00:57.318Z,61.72
2022-10-31T00:03:42.977Z,61.27
2022-10-31T00:06:14.713Z,60.96
2022-10-31T00:08:46.389Z,60.71
2022-10-31T00:11:18.188Z,60.39
2022-10-31T00:13:50.095Z,60.13
2022-10-31T00:16:23.084Z,60.17
2022-10-31T00:18:56.232Z,59.98
2022-10-31T00:21:28.835Z,59.84
2022-10-31T00:24:00.896Z,58.21
2022-10-31T00:26:33.645Z,57.97
2022-10-31T00:29:05.574Z,59.47
2022-10-31T00:31:37.279Z,63.55
2022-10-31T00:34:09.536Z,65.71
2022-10-31T00:36:41.469Z,65.33
2022-10-31T00:39:17.052Z,64.33
2022-10-31T00:41:49.092Z,63.18
2022-10-31T00:44:20.756Z,62.71
2022-10-31T00:46:52.450Z,62.23
2022-10-31T00:49:27.083Z,61.98
2022-10-31T00:51:58.957Z,61.65
2022-10-31T00:54:31.923Z,61.19
2022-10-31T00:57:03.564Z,60.65
2022-10-31T00:59:35.328Z,60.52
2022-10-31T01:02:07.253Z,60.42
2022-10-31T01:04:39.025Z,60.16
2022-10-31T01:07:12.419Z,60.16
2022-10-31T01:09:44.322Z,60.51
2022-10-31T01:12:16.035Z,60.01
2022-10-31T01:14:48.264Z,60.48
2022-10-31T01:17:22.797Z,60.69
2022-10-31T01:19:54.596Z,60.61
2022-10-31T01:22:26.320Z,60.03
2022-10-31T01:24:57.995Z,60.43
2022-10-31T01:27:31.222Z,60.48
2022-10-31T01:30:02.885Z,60.56
2022-10-31T01:32:35.043Z,60.34
2022-10-31T01:35:07.701Z,60.24
2022-10-31T01:37:39.340Z,60.14
2022-10-31T01:40:12.973Z,60.00
2022-10-31T01:42:44.603Z,59.83
2022-10-31T01:45:19.340Z,59.95
2022-10-31T01:47:52.339Z,59.98
2022-10-31T01:50:32.795Z,59.76
2022-10-31T01:53:09.196Z,59.78
2022-10-31T01:55:44.896Z,58.22
2022-10-31T01:58:24.026Z,58.07
2022-10-31T02:01:03.302Z,59.76
2022-10-31T02:03:38.725Z,64.01
2022-10-31T02:06:20.214Z,65.87
2022-10-31T02:08:52.648Z,65.06
2022-10-31T02:11:27.130Z,64.20
2022-10-31T02:14:00.309Z,63.81
2022-10-31T02:16:32.338Z,63.29
2022-10-31T02:19:04.579Z,62.81
2022-10-31T02:21:45.980Z,62.86
2022-10-31T02:24:47.455Z,62.43
2022-10-31T02:27:34.988Z,62.06
2022-10-31T02:30:15.090Z,61.23
2022-10-31T02:33:03.932Z,60.66
2022-10-31T02:35:50.054Z,60.30
2022-10-31T02:38:31.770Z,59.97
2022-10-31T02:41:12.236Z,57.67
2022-10-31T02:44:17.293Z,57.43
2022-10-31T02:46:55.005Z,59.41
2022-10-31T02:49:35.165Z,63.46
2022-10-31T02:52:18.679Z,65.81
2022-10-31T02:54:51.755Z,65.16
2022-10-31T02:57:27.486Z,64.82
2022-10-31T03:00:03.013Z,63.83
2022-10-31T03:02:53.083Z,63.24
2022-10-31T03:05:34.798Z,63.08
2022-10-31T03:08:15.252Z,62.59
2022-10-31T03:10:54.286Z,61.77
2022-10-31T03:13:34.584Z,61.71
2022-10-31T03:16:14.439Z,61.99
2022-10-31T03:18:51.617Z,62.00
2022-10-31T03:21:29.781Z,61.42
2022-10-31T03:24:03.290Z,61.41
2022-10-31T03:26:37.779Z,61.15
2022-10-31T03:29:13.263Z,60.63
2022-10-31T03:31:51.167Z,60.22
2022-10-31T03:34:23.942Z,59.54
2022-10-31T03:37:02.037Z,57.74
2022-10-31T03:39:36.353Z,57.77
2022-10-31T03:42:11.100Z,59.43
2022-10-31T03:44:46.831Z,63.32
2022-10-31T03:47:19.050Z,65.23
2022-10-31T03:49:53.851Z,64.35
2022-10-31T03:52:31.133Z,62.99
2022-10-31T03:55:07.896Z,62.35
2022-10-31T03:57:43.441Z,61.92
2022-10-31T04:00:18.126Z,61.25
2022-10-31T04:02:56.518Z,60.72
2022-10-31T04:05:29.511Z,60.88
2022-10-31T04:08:06.821Z,61.22
2022-10-31T04:10:40.866Z,60.41
2022-10-31T04:13:16.358Z,60.06
2022-10-31T04:15:53.664Z,59.91
2022-10-31T04:18:27.860Z,59.65
2022-10-31T04:21:07.656Z,58.01
2022-10-31T04:23:39.791Z,57.91
2022-10-31T04:26:27.027Z,59.48
2022-10-31T04:28:59.335Z,63.93
2022-10-31T04:31:32.341Z,66.63
2022-10-31T04:34:04.018Z,65.62
2022-10-31T04:36:35.988Z,64.21
2022-10-31T04:39:07.914Z,63.60
2022-10-31T04:41:44.602Z,62.67
2022-10-31T04:44:19.949Z,62.08
2022-10-31T04:46:54.882Z,61.13
2022-10-31T04:49:28.007Z,60.39
2022-10-31T04:51:59.667Z,60.42
2022-10-31T04:54:31.758Z,60.82
2022-10-31T04:57:29.118Z,61.19
2022-10-31T05:00:01.056Z,61.90
2022-10-31T05:02:34.147Z,62.07
2022-10-31T05:05:07.272Z,62.01
2022-10-31T05:07:44.037Z,61.95
2022-10-31T05:10:18.184Z,62.21
2022-10-31T05:12:55.638Z,62.65
2022-10-31T05:15:51.416Z,63.19
2022-10-31T05:18:42.600Z,63.84
2022-10-31T05:21:32.991Z,64.65
2022-10-31T05:24:08.242Z,64.98
2022-10-31T05:26:40.257Z,66.91
2022-10-31T05:29:11.992Z,67.49
2022-10-31T05:31:44.255Z,66.74
2022-10-31T05:34:25.478Z,66.00
2022-10-31T05:37:13.580Z,65.32
2022-10-31T05:39:45.390Z,64.62
2022-10-31T05:42:19.752Z,64.34
2022-10-31T05:44:52.684Z,64.02
2022-10-31T05:47:32.465Z,63.46
2022-10-31T05:50:28.734Z,62.87
2022-10-31T05:53:13.199Z,62.60
2022-10-31T05:55:49.026Z,62.58
2022-10-31T05:58:24.687Z,62.17
2022-10-31T06:01:04.654Z,61.42
2022-10-31T06:03:36.581Z,61.30
2022-10-31T06:06:11.450Z,61.15
2022-10-31T06:08:45.542Z,61.11
2022-10-31T06:11:19.748Z,60.91
2022-10-31T06:14:27.022Z,61.56
2022-10-31T06:17:00.267Z,61.79
2022-10-31T06:22:30.359Z,61.68
2022-10-31T06:25:02.235Z,61.26
2022-10-31T06:27:37.862Z,61.18
2022-10-31T06:30:16.451Z,60.73
2022-10-31T06:32:51.552Z,60.57
2022-10-31T06:35:25.278Z,60.89
2022-10-31T06:37:57.689Z,60.82
2022-10-31T06:40:35.696Z,60.61
2022-10-31T06:43:23.025Z,59.95
2022-10-31T06:45:56.755Z,58.08
2022-10-31T06:48:31.958Z,57.48
2022-10-31T06:51:25.161Z,58.48
2022-10-31T06:53:59.772Z,60.21
2022-10-31T06:56:31.906Z,63.91
2022-10-31T06:59:04.078Z,66.77
2022-10-31T07:01:59.484Z,64.87
2022-10-31T07:04:31.715Z,63.72
2022-10-31T07:07:03.566Z,63.04
2022-10-31T07:09:35.491Z,62.29
2022-10-31T07:12:09.224Z,61.50
2022-10-31T07:14:43.516Z,60.83
2022-10-31T07:17:16.800Z,60.13
2022-10-31T07:19:49.691Z,59.73
2022-10-31T07:22:21.590Z,58.32
2022-10-31T07:24:53.464Z,57.73
2022-10-31T07:27:52.265Z,58.41
2022-10-31T07:30:24.168Z,60.10
2022-10-31T07:33:00.251Z,63.69
2022-10-31T07:35:48.423Z,65.86
2022-10-31T07:38:20.659Z,64.00
2022-10-31T07:40:54.997Z,61.99
2022-10-31T07:43:28.025Z,60.74
2022-10-31T07:46:16.339Z,60.33
2022-10-31T07:49:07.899Z,57.54
2022-10-31T07:51:58.524Z,56.70
2022-10-31T07:54:33.874Z,57.84
2022-10-31T07:57:05.657Z,59.21
2022-10-31T07:59:37.816Z,63.28
2022-10-31T08:02:11.159Z,65.06
2022-10-31T08:04:58.670Z,63.47
2022-10-31T08:07:51.834Z,62.10
2022-10-31T08:10:24.593Z,61.06
2022-10-31T08:13:01.352Z,60.02
2022-10-31T08:15:35.323Z,56.95
2022-10-31T08:18:12.513Z,56.06
2022-10-31T08:20:45.258Z,56.94
2022-10-31T08:23:17.714Z,58.61
2022-10-31T08:25:50.044Z,59.97
2022-10-31T08:28:23.125Z,63.32
2022-10-31T08:30:55.343Z,64.65
2022-10-31T08:33:45.272Z,63.34
2022-10-31T08:36:35.683Z,61.70
2022-10-31T08:39:14.800Z,60.92
2022-10-31T08:41:46.496Z,58.70
2022-10-31T08:44:18.639Z,57.06
2022-10-31T08:46:50.847Z,57.78
2022-10-31T08:49:22.636Z,59.12
2022-10-31T08:51:54.521Z,60.06
2022-10-31T08:54:26.477Z,63.52
2022-10-31T08:57:01.102Z,64.98
2022-10-31T08:59:39.857Z,62.99
2022-10-31T09:02:30.736Z,60.58
2022-10-31T09:05:04.560Z,57.09
2022-10-31T09:07:36.378Z,55.99
2022-10-31T09:10:10.110Z,57.00
2022-10-31T09:12:42.450Z,57.88
2022-10-31T09:15:30.505Z,58.41
2022-10-31T09:18:16.749Z,59.24
2022-10-31T09:21:01.827Z,61.34
2022-10-31T09:23:35.630Z,65.29
2022-10-31T09:26:08.383Z,65.96
2022-10-31T09:28:47.401Z,62.87
2022-10-31T09:31:20.500Z,60.67
2022-10-31T09:33:57.836Z,57.72
2022-10-31T09:36:49.820Z,56.15
2022-10-31T09:39:25.597Z,56.41
2022-10-31T09:42:10.097Z,57.82
2022-10-31T09:44:52.652Z,59.61
2022-10-31T09:47:42.937Z,61.10
2022-10-31T09:50:43.336Z,62.20
2022-10-31T09:53:48.580Z,65.42
2022-10-31T09:56:25.621Z,62.23
2022-10-31T09:59:02.823Z,58.30
2022-10-31T10:01:45.511Z,56.84
2022-10-31T10:04:36.801Z,56.91
2022-10-31T10:07:25.319Z,57.79
2022-10-31T10:10:22.659Z,59.34
2022-10-31T10:13:34.531Z,59.61
2022-10-31T10:16:16.940Z,59.47
2022-10-31T10:19:01.020Z,60.80
2022-10-31T10:21:43.481Z,61.80
2022-10-31T10:24:29.149Z,60.86
2022-10-31T10:27:12.444Z,60.71
2022-10-31T10:29:51.509Z,62.93
2022-10-31T10:32:29.675Z,65.43
2022-10-31T10:35:12.284Z,64.14
2022-10-31T10:37:47.393Z,61.76
2022-10-31T10:40:25.120Z,57.87
2022-10-31T10:43:22.534Z,55.77
2022-10-31T10:46:20.290Z,55.23
2022-10-31T10:48:53.840Z,55.21
2022-10-31T10:51:54.431Z,54.94
2022-10-31T10:54:43.725Z,56.57
2022-10-31T10:57:24.640Z,57.34
2022-10-31T10:59:57.143Z,57.99
2022-10-31T11:02:32.955Z,59.01
2022-10-31T11:05:06.055Z,59.62
2022-10-31T11:07:44.354Z,59.80
2022-10-31T11:10:18.000Z,59.55
2022-10-31T11:13:03.700Z,60.01
2022-10-31T11:15:40.140Z,59.20
2022-10-31T11:20:58.011Z,59.66
2022-10-31T11:23:30.812Z,60.18
2022-10-31T11:26:05.967Z,59.63
2022-10-31T11:28:37.766Z,59.97
2022-10-31T11:31:14.905Z,59.62
2022-10-31T11:33:52.665Z,59.63
2022-10-31T11:36:27.133Z,59.06
2022-10-31T11:39:00.858Z,59.52
2022-10-31T11:41:37.056Z,59.64
2022-10-31T11:44:17.209Z,59.68
2022-10-31T11:46:52.286Z,59.81
2022-10-31T11:49:30.733Z,59.64
2022-10-31T11:52:06.561Z,59.87
2022-10-31T11:54:43.696Z,60.07
2022-10-31T11:57:28.333Z,59.94
2022-10-31T12:00:02.156Z,59.67
2022-10-31T12:02:44.062Z,59.18
2022-10-31T12:05:26.090Z,59.71
2022-10-31T12:08:03.485Z,58.91
2022-10-31T12:10:48.338Z,59.45
2022-10-31T12:13:34.754Z,59.08
2022-10-31T12:16:14.941Z,59.71
2022-10-31T12:18:59.732Z,59.88
2022-10-31T12:21:53.090Z,59.42
2022-10-31T12:24:41.007Z,59.79
2022-10-31T12:27:26.511Z,59.13
2022-10-31T12:30:15.347Z,58.57
2022-10-31T12:33:05.449Z,58.67
2022-10-31T12:36:01.011Z,59.24
2022-10-31T12:38:51.595Z,59.13
2022-10-31T12:41:38.722Z,58.55
2022-10-31T12:44:26.117Z,58.92
2022-10-31T12:47:15.630Z,58.71
2022-10-31T12:49:57.485Z,58.41
2022-10-31T12:52:44.368Z,59.02
2022-10-31T12:55:40.074Z,59.11
2022-10-31T12:58:17.075Z,59.38
2022-10-31T13:00:52.273Z,58.68
2022-10-31T13:03:31.249Z,58.42
2022-10-31T13:06:09.881Z,58.63
2022-10-31T13:08:45.851Z,59.44
2022-10-31T13:11:22.598Z,58.95
2022-10-31T13:14:04.843Z,59.21
2022-10-31T13:16:39.829Z,58.50
2022-10-31T13:19:19.769Z,58.40
2022-10-31T13:21:59.689Z,58.45
2022-10-31T13:24:37.757Z,58.00
2022-10-31T13:27:16.935Z,58.17
2022-10-31T13:29:58.970Z,59.12
2022-10-31T13:32:40.309Z,58.66
2022-10-31T13:35:20.833Z,58.32
2022-10-31T13:38:03.145Z,58.54
2022-10-31T13:40:45.095Z,59.32
2022-10-31T13:43:26.103Z,58.84
2022-10-31T13:45:58.844Z,58.72
2022-10-31T13:48:43.688Z,59.31
2022-10-31T13:51:25.901Z,59.37
2022-10-31T13:54:09.294Z,59.38
2022-10-31T13:56:42.116Z,59.37
2022-10-31T13:59:23.541Z,59.40
2022-10-31T14:01:58.909Z,59.82
2022-10-31T14:04:38.796Z,59.84
2022-10-31T14:07:13.708Z,60.06
2022-10-31T14:09:57.325Z,60.14
2022-10-31T14:12:33.162Z,60.41
2022-10-31T14:15:17.502Z,60.69
2022-10-31T14:17:52.572Z,61.13
2022-10-31T14:20:38.152Z,64.94
2022-10-31T14:23:34.230Z,66.70
2022-10-31T14:26:36.294Z,64.44
2022-10-31T14:29:26.001Z,59.78
2022-10-31T14:32:02.031Z,58.08
2022-10-31T14:34:37.177Z,58.24
2022-10-31T14:37:21.247Z,58.88
2022-10-31T14:40:07.330Z,59.44
2022-10-31T14:42:59.330Z,60.16
2022-10-31T14:45:41.339Z,60.78
2022-10-31T14:48:36.229Z,64.51
2022-10-31T14:51:15.852Z,66.27
2022-10-31T14:53:51.592Z,63.75
2022-10-31T14:56:28.082Z,61.39
2022-10-31T14:59:03.473Z,59.04
2022-10-31T15:01:38.109Z,57.94
2022-10-31T15:04:23.740Z,58.30
2022-10-31T15:07:01.947Z,59.02
2022-10-31T15:09:37.845Z,60.00
2022-10-31T15:12:26.940Z,61.12
2022-10-31T15:15:00.373Z,65.34
2022-10-31T15:17:32.352Z,66.44
2022-10-31T15:20:05.932Z,64.02
2022-10-31T15:22:37.983Z,62.24
2022-10-31T15:25:19.184Z,59.26
2022-10-31T15:27:52.701Z,57.81
2022-10-31T15:30:27.564Z,58.62
2022-10-31T15:32:59.540Z,59.83
2022-10-31T15:35:32.718Z,63.56
2022-10-31T15:38:05.264Z,65.37
2022-10-31T15:40:38.630Z,63.71
2022-10-31T15:43:16.444Z,62.33
2022-10-31T15:45:48.355Z,61.82
2022-10-31T15:48:24.668Z,60.71
2022-10-31T15:50:59.547Z,60.56
2022-10-31T15:53:37.979Z,60.31
2022-10-31T15:56:13.521Z,58.14
2022-10-31T15:58:49.271Z,57.68
2022-10-31T16:01:26.686Z,58.75
2022-10-31T16:04:23.707Z,59.86
2022-10-31T16:07:04.449Z,64.33
2022-10-31T16:09:36.477Z,65.54
2022-10-31T16:12:08.334Z,63.71
2022-10-31T16:14:43.640Z,62.20
2022-10-31T16:17:18.703Z,61.07
2022-10-31T16:19:55.554Z,60.32
2022-10-31T16:22:31.137Z,57.93
2022-10-31T16:25:07.228Z,57.22
2022-10-31T16:27:40.806Z,58.44
2022-10-31T16:30:32.620Z,60.02
2022-10-31T16:33:04.784Z,64.73
2022-10-31T16:35:38.230Z,65.38
2022-10-31T16:38:10.673Z,63.63
2022-10-31T16:40:42.905Z,62.29
2022-10-31T16:43:16.567Z,61.49
2022-10-31T16:45:49.948Z,60.41
2022-10-31T16:48:24.370Z,57.81
2022-10-31T16:50:56.480Z,56.81
2022-10-31T16:53:28.434Z,58.10
2022-10-31T16:56:03.446Z,59.69
2022-10-31T16:58:37.716Z,63.89
2022-10-31T17:01:10.559Z,65.52
2022-10-31T17:03:43.044Z,63.60
2022-10-31T17:06:16.026Z,62.00
2022-10-31T17:08:48.100Z,60.85
2022-10-31T17:11:23.310Z,58.36
2022-10-31T17:13:57.553Z,57.28
2022-10-31T17:16:29.674Z,58.57
2022-10-31T17:19:01.479Z,60.08
2022-10-31T17:21:34.455Z,64.45
2022-10-31T17:24:06.545Z,66.20
2022-10-31T17:26:38.177Z,64.74
2022-10-31T17:29:09.994Z,62.99
2022-10-31T17:31:42.289Z,61.65
2022-10-31T17:34:13.978Z,60.53
2022-10-31T17:36:50.614Z,58.25
2022-10-31T17:39:22.967Z,57.33
2022-10-31T17:41:54.953Z,58.75
2022-10-31T17:44:26.677Z,60.16
2022-10-31T17:46:58.359Z,64.59
2022-10-31T17:49:30.029Z,66.29
2022-10-31T17:52:01.675Z,64.30
2022-10-31T17:54:33.385Z,62.78
2022-10-31T17:57:05.110Z,61.84
2022-10-31T17:59:36.816Z,60.89
2022-10-31T18:02:10.514Z,58.45
2022-10-31T18:04:42.277Z,57.45
2022-10-31T18:07:19.184Z,58.86
2022-10-31T18:09:51.004Z,60.28
2022-10-31T18:12:23.463Z,64.70
2022-10-31T18:14:55.605Z,66.33
2022-10-31T18:17:27.300Z,64.80
2022-10-31T18:19:59.149Z,63.32
2022-10-31T18:22:30.954Z,62.13
2022-10-31T18:25:02.833Z,60.99
2022-10-31T18:27:34.733Z,60.44
2022-10-31T18:30:08.220Z,58.31
2022-10-31T18:32:39.930Z,57.66
2022-10-31T18:35:11.987Z,59.33
2022-10-31T18:37:43.734Z,63.32
2022-10-31T18:40:15.716Z,65.52
2022-10-31T18:42:47.606Z,64.67
2022-10-31T18:45:32.475Z,63.11
2022-10-31T18:48:15.193Z,62.07
2022-10-31T18:50:48.124Z,60.85
2022-10-31T18:53:19.988Z,58.49
2022-10-31T18:55:51.887Z,57.47
2022-10-31T18:58:23.714Z,58.41
2022-10-31T19:00:56.239Z,59.99
2022-10-31T19:03:29.699Z,64.29
2022-10-31T19:06:01.373Z,65.59
2022-10-31T19:08:35.717Z,63.78
2022-10-31T19:11:09.787Z,62.01
2022-10-31T19:13:43.184Z,60.80
2022-10-31T19:16:16.578Z,58.12
2022-10-31T19:18:48.323Z,57.27
2022-10-31T19:21:20.509Z,58.68
2022-10-31T19:23:56.469Z,60.07
2022-10-31T19:26:28.929Z,64.64
2022-10-31T19:29:01.167Z,66.13
2022-10-31T19:31:33.058Z,64.27
2022-10-31T19:34:04.739Z,62.99
2022-10-31T19:36:37.177Z,62.26
2022-10-31T19:39:08.832Z,61.76
2022-10-31T19:41:40.921Z,61.26
2022-10-31T19:44:15.123Z,60.62
2022-10-31T19:46:53.292Z,60.22
2022-10-31T19:49:25.309Z,58.35
2022-10-31T19:51:56.988Z,57.51
2022-10-31T19:54:29.064Z,58.89
2022-10-31T19:57:00.887Z,60.75
2022-10-31T19:59:39.021Z,65.20
2022-10-31T20:02:19.229Z,66.93
2022-10-31T20:04:51.495Z,65.23
2022-10-31T20:07:23.431Z,64.36
2022-10-31T20:09:55.154Z,63.42
2022-10-31T20:12:26.879Z,62.40
2022-10-31T20:14:58.936Z,61.60
2022-10-31T20:17:30.655Z,60.92
2022-10-31T20:20:07.178Z,60.50
2022-10-31T20:22:39.099Z,59.95
2022-10-31T20:25:11.060Z,57.79
2022-10-31T20:27:42.880Z,56.92
2022-10-31T20:30:15.787Z,58.35
2022-10-31T20:33:00.897Z,59.93
2022-10-31T20:35:32.620Z,64.27
2022-10-31T20:38:04.963Z,65.73
2022-10-31T20:40:37.546Z,64.22
2022-10-31T20:43:10.559Z,62.83
2022-10-31T20:45:42.360Z,61.99
2022-10-31T20:48:14.247Z,60.81
2022-10-31T20:50:45.932Z,59.98
2022-10-31T20:53:17.650Z,57.46
2022-10-31T20:55:49.311Z,56.99
2022-10-31T20:58:20.963Z,58.35
2022-10-31T21:00:52.724Z,59.85
2022-10-31T21:03:24.815Z,64.28
2022-10-31T21:05:58.386Z,66.14
2022-10-31T21:08:31.521Z,64.35
2022-10-31T21:11:06.883Z,62.67
2022-10-31T21:13:40.852Z,61.61
2022-10-31T21:16:14.948Z,60.64
2022-10-31T21:18:49.243Z,58.26
2022-10-31T21:21:27.598Z,57.27
2022-10-31T21:24:05.846Z,58.28
2022-10-31T21:26:40.020Z,59.93
2022-10-31T21:29:12.753Z,64.21
2022-10-31T21:31:45.382Z,66.29
2022-10-31T21:34:17.190Z,64.80
2022-10-31T21:36:48.976Z,63.51
2022-10-31T21:39:21.178Z,62.41
2022-10-31T21:41:52.877Z,61.63
2022-10-31T21:44:24.668Z,60.91
2022-10-31T21:46:56.733Z,60.70
2022-10-31T21:49:28.490Z,59.95
2022-10-31T21:52:00.184Z,57.89
2022-10-31T21:54:33.288Z,57.24
2022-10-31T21:57:05.231Z,58.33
2022-10-31T21:59:37.154Z,59.89
2022-10-31T22:02:10.129Z,64.26
2022-10-31T22:04:42.247Z,66.18
2022-10-31T22:07:13.962Z,64.18
2022-10-31T22:09:47.499Z,62.23
2022-10-31T22:12:19.265Z,61.22
2022-10-31T22:14:50.961Z,60.51
2022-10-31T22:17:22.782Z,60.46
2022-10-31T22:19:54.560Z,60.11
2022-10-31T22:22:26.367Z,57.92
2022-10-31T22:24:58.098Z,57.36
2022-10-31T22:27:30.161Z,58.73
2022-10-31T22:30:02.069Z,60.53
2022-10-31T22:32:33.772Z,64.95
2022-10-31T22:35:06.189Z,66.62
2022-10-31T22:37:37.868Z,64.71
2022-10-31T22:40:14.337Z,62.50
2022-10-31T22:42:46.009Z,61.30
2022-10-31T22:45:17.997Z,60.44
2022-10-31T22:47:49.632Z,58.32
2022-10-31T22:50:21.340Z,57.32
2022-10-31T22:52:53.087Z,58.58
2022-10-31T22:55:27.392Z,60.17
2022-10-31T22:58:00.553Z,64.81
2022-10-31T23:00:32.600Z,66.19
2022-10-31T23:03:04.536Z,64.11
2022-10-31T23:05:36.252Z,62.35
2022-10-31T23:08:09.053Z,61.15
2022-10-31T23:10:42.258Z,60.44
2022-10-31T23:13:31.435Z,58.29
2022-10-31T23:16:03.175Z,57.30
2022-10-31T23:18:49.601Z,58.95
2022-10-31T23:21:44.031Z,59.95
2022-10-31T23:24:15.939Z,66.16
2022-10-31T23:27:05.182Z,67.55
2022-10-31T23:29:38.585Z,65.78
2022-10-31T23:32:13.167Z,63.86
2022-10-31T23:34:45.016Z,62.79
2022-10-31T23:37:17.747Z,61.92
2022-10-31T23:39:50.273Z,61.01
2022-10-31T23:42:22.608Z,60.20
2022-10-31T23:44:54.518Z,58.07
2022-10-31T23:47:26.652Z,57.45
2022-10-31T23:49:58.385Z,58.69
2022-10-31T23:52:30.734Z,60.14
2022-10-31T23:55:02.657Z,64.28
2022-10-31T23:57:34.684Z,65.63
