createdAt,value
2022-11-09T00:00:47.684Z,97616.06
2022-11-09T00:03:16.230Z,97612.72
2022-11-09T00:05:44.605Z,97614.53
2022-11-09T00:08:14.320Z,97605.06
2022-11-09T00:10:42.568Z,97603.41
2022-11-09T00:13:10.794Z,97606.88
2022-11-09T00:15:39.009Z,97587.03
2022-11-09T00:18:07.433Z,97602.59
2022-11-09T00:20:35.653Z,97577.66
2022-11-09T00:23:03.915Z,97606.09
2022-11-09T00:25:33.622Z,97607.81
2022-11-09T00:28:01.816Z,97611.31
2022-11-09T00:30:31.109Z,97596.63
2022-11-09T00:32:59.406Z,97601.78
2022-11-09T00:35:27.963Z,97604.38
2022-11-09T00:37:56.286Z,97550.91
2022-11-09T00:40:24.681Z,97270.25
2022-11-09T00:42:54.341Z,97608.72
2022-11-09T00:45:22.604Z,97595.72
2022-11-09T00:47:51.146Z,97590.53
2022-11-09T00:50:19.408Z,97593.19
2022-11-09T00:52:48.657Z,97598.34
2022-11-09T00:55:16.979Z,97601.88
2022-11-09T00:57:45.207Z,97604.44
2022-11-09T01:00:18.529Z,97592.41
2022-11-09T01:02:46.767Z,97594.06
2022-11-09T01:05:15.046Z,97488.13
2022-11-09T01:07:43.276Z,97593.28
2022-11-09T01:10:11.776Z,97584.53
2022-11-09T01:12:39.976Z,97597.56
2022-11-09T01:15:08.961Z,97597.56
2022-11-09T01:17:38.676Z,97595.13
2022-11-09T01:20:08.037Z,97578.81
2022-11-09T01:22:36.316Z,97593.44
2022-11-09T01:25:04.761Z,97589.97
2022-11-09T01:27:33.737Z,97595.19
2022-11-09T01:30:02.181Z,97594.34
2022-11-09T01:32:33.798Z,97583.94
2022-11-09T01:35:03.495Z,97580.44
2022-11-09T01:37:31.749Z,97583.03
2022-11-09T01:40:00.241Z,97572.75
2022-11-09T01:42:28.646Z,97590.91
2022-11-09T01:45:25.360Z,97570.22
2022-11-09T01:47:57.750Z,97596.94
2022-11-09T01:50:34.117Z,97603.91
2022-11-09T01:53:03.873Z,97569.22
2022-11-09T01:55:32.572Z,97587.31
2022-11-09T01:58:05.617Z,97563.28
2022-11-09T02:00:35.522Z,97572.84
2022-11-09T02:03:08.808Z,97568.59
2022-11-09T02:05:41.833Z,97594.44
2022-11-09T02:08:11.867Z,97587.53
2022-11-09T02:10:46.886Z,97567.72
2022-11-09T02:13:19.243Z,97538.41
2022-11-09T02:15:47.803Z,97590.16
2022-11-09T02:18:16.277Z,97574.66
2022-11-09T02:20:51.170Z,97576.28
2022-11-09T02:23:20.612Z,97569.38
2022-11-09T02:25:52.806Z,97574.59
2022-11-09T02:28:21.889Z,97556.50
2022-11-09T02:30:53.665Z,97576.34
2022-11-09T02:33:22.056Z,97559.94
2022-11-09T02:35:52.149Z,97554.69
2022-11-09T02:38:20.553Z,97565.09
2022-11-09T02:40:51.529Z,97556.47
2022-11-09T02:43:21.176Z,97549.53
2022-11-09T02:45:49.620Z,97567.72
2022-11-09T02:48:17.919Z,97568.56
2022-11-09T02:50:46.194Z,97561.72
2022-11-09T02:53:16.030Z,97555.69
2022-11-09T02:55:44.454Z,97566.09
2022-11-09T02:58:12.800Z,97540.22
2022-11-09T03:00:41.016Z,97566.06
2022-11-09T03:03:09.339Z,97544.50
2022-11-09T03:05:37.918Z,97555.69
2022-11-09T03:08:06.444Z,97549.72
2022-11-09T03:10:36.089Z,97506.66
2022-11-09T03:13:04.396Z,97563.59
2022-11-09T03:15:32.710Z,97584.28
2022-11-09T03:18:00.985Z,97584.22
2022-11-09T03:20:29.234Z,97579.97
2022-11-09T03:22:59.570Z,97584.34
2022-11-09T03:25:28.434Z,97584.34
2022-11-09T03:28:00.757Z,97592.13
2022-11-09T03:30:29.396Z,97589.53
2022-11-09T03:33:00.859Z,97505.06
2022-11-09T03:35:29.640Z,97579.19
2022-11-09T03:37:58.057Z,97586.06
2022-11-09T03:40:26.338Z,97575.72
2022-11-09T03:42:54.614Z,97561.03
2022-11-09T03:45:24.674Z,97510.22
2022-11-09T03:47:55.004Z,97557.63
2022-11-09T03:50:23.285Z,97578.34
2022-11-09T03:52:51.550Z,97582.66
2022-11-09T03:55:20.022Z,97555.06
2022-11-09T03:57:48.536Z,97588.69
2022-11-09T04:00:20.002Z,97590.44
2022-11-09T04:02:49.776Z,97583.53
2022-11-09T04:05:18.700Z,97580.06
2022-11-09T04:07:50.665Z,97580.03
2022-11-09T04:10:19.275Z,97574.84
2022-11-09T04:12:47.888Z,97573.94
2022-11-09T04:15:16.446Z,97562.78
2022-11-09T04:17:46.002Z,97562.81
2022-11-09T04:20:15.769Z,97570.59
2022-11-09T04:22:44.019Z,97554.22
2022-11-09T04:25:12.361Z,97575.81
2022-11-09T04:27:40.600Z,97572.34
2022-11-09T04:30:10.259Z,97568.03
2022-11-09T04:32:38.550Z,97561.13
2022-11-09T04:35:07.930Z,97543.06
2022-11-09T04:37:37.585Z,97560.22
2022-11-09T04:40:06.607Z,97560.19
2022-11-09T04:42:34.871Z,97555.03
2022-11-09T04:45:03.162Z,97558.53
2022-11-09T04:47:31.437Z,97569.78
2022-11-09T04:49:59.691Z,97556.88
2022-11-09T04:52:27.950Z,97562.91
2022-11-09T04:54:57.591Z,97562.94
2022-11-09T04:57:25.876Z,97563.78
2022-11-09T04:59:54.107Z,97559.44
2022-11-09T05:02:22.350Z,97567.22
2022-11-09T05:04:50.645Z,97488.72
2022-11-09T05:07:18.982Z,97569.78
2022-11-09T05:09:47.287Z,97486.16
2022-11-09T05:12:17.039Z,97556.84
2022-11-09T05:14:45.276Z,97577.56
2022-11-09T05:17:13.650Z,97557.72
2022-11-09T05:19:41.851Z,97572.38
2022-11-09T05:22:27.610Z,97570.66
2022-11-09T05:24:55.905Z,97579.25
2022-11-09T05:27:25.559Z,97577.53
2022-11-09T05:29:53.788Z,97580.13
2022-11-09T05:32:22.025Z,97588.75
2022-11-09T05:34:50.301Z,97577.50
2022-11-09T05:37:20.415Z,97580.97
2022-11-09T05:39:48.696Z,97544.75
2022-11-09T05:42:16.929Z,97587.03
2022-11-09T05:44:46.645Z,97585.28
2022-11-09T05:47:14.930Z,97587.03
2022-11-09T05:49:43.239Z,97582.69
2022-11-09T05:52:11.515Z,97588.75
2022-11-09T05:54:39.766Z,97586.19
2022-11-09T05:57:08.133Z,97592.22
2022-11-09T05:59:36.440Z,97593.97
2022-11-09T06:02:06.144Z,97592.25
2022-11-09T06:04:34.488Z,97570.66
2022-11-09T06:07:03.612Z,97587.94
2022-11-09T06:09:31.899Z,97602.59
2022-11-09T06:12:00.232Z,97592.25
2022-11-09T06:14:28.617Z,97608.63
2022-11-09T06:16:56.956Z,97316.38
2022-11-09T06:19:26.622Z,97606.91
2022-11-09T06:21:54.885Z,97630.19
2022-11-09T06:24:23.105Z,97609.50
2022-11-09T06:26:51.387Z,97624.16
2022-11-09T06:29:19.918Z,97584.44
2022-11-09T06:31:49.166Z,97619.78
2022-11-09T06:34:17.414Z,97571.50
2022-11-09T06:36:47.261Z,97623.19
2022-11-09T06:39:15.516Z,97623.19
2022-11-09T06:41:47.415Z,97631.84
2022-11-09T06:44:16.486Z,97538.69
2022-11-09T06:46:44.752Z,97622.41
2022-11-09T06:49:13.029Z,97506.81
2022-11-09T06:51:41.367Z,97628.44
2022-11-09T06:54:10.976Z,97618.94
2022-11-09T06:56:39.196Z,97641.34
2022-11-09T06:59:07.981Z,97595.59
2022-11-09T07:01:37.846Z,97631.81
2022-11-09T07:04:06.568Z,97583.53
2022-11-09T07:06:34.895Z,97626.56
2022-11-09T07:09:03.211Z,97629.94
2022-11-09T07:11:32.894Z,97614.34
2022-11-09T07:14:01.532Z,97613.31
2022-11-09T07:16:29.991Z,97618.47
2022-11-09T07:18:58.380Z,97630.44
2022-11-09T07:21:26.674Z,97634.75
2022-11-09T07:23:54.966Z,97631.28
2022-11-09T07:26:23.179Z,97635.59
2022-11-09T07:28:52.827Z,97637.22
2022-11-09T07:31:21.054Z,97614.69
2022-11-09T07:33:51.573Z,97620.59
2022-11-09T07:36:21.556Z,97628.25
2022-11-09T07:38:50.183Z,97619.34
2022-11-09T07:41:18.418Z,97624.47
2022-11-09T07:43:46.777Z,97626.72
2022-11-09T07:46:17.131Z,97622.25
2022-11-09T07:48:45.488Z,97598.06
2022-11-09T07:51:13.739Z,97613.47
2022-11-09T07:53:42.109Z,97609.88
2022-11-09T07:56:10.587Z,97619.13
2022-11-09T07:58:38.839Z,97605.97
2022-11-09T08:01:11.022Z,97603.31
2022-11-09T08:03:40.681Z,97626.66
2022-11-09T08:06:10.274Z,97607.72
2022-11-09T08:08:40.293Z,97626.66
2022-11-09T08:11:08.697Z,97628.22
2022-11-09T08:13:36.944Z,97626.41
2022-11-09T08:16:06.131Z,97622.75
2022-11-09T08:18:34.438Z,97635.63
2022-11-09T08:21:05.444Z,97610.41
2022-11-09T08:23:33.726Z,97624.97
2022-11-09T08:26:04.719Z,97622.16
2022-11-09T08:28:33.693Z,97602.13
2022-11-09T08:31:04.796Z,97618.97
2022-11-09T08:33:36.878Z,97617.81
2022-11-09T08:36:11.960Z,97624.63
2022-11-09T08:38:40.535Z,97621.22
2022-11-09T08:41:13.439Z,97605.66
2022-11-09T08:43:43.875Z,97620.13
2022-11-09T08:46:13.228Z,97569.25
2022-11-09T08:48:41.898Z,97491.69
2022-11-09T08:51:12.659Z,97618.63
2022-11-09T08:53:44.724Z,97620.41
2022-11-09T08:56:19.123Z,97614.16
2022-11-09T08:58:48.505Z,97410.97
2022-11-09T09:01:17.784Z,97616.47
2022-11-09T09:03:47.032Z,97604.50
2022-11-09T09:06:19.168Z,97617.84
2022-11-09T09:08:47.451Z,97610.59
2022-11-09T09:11:16.690Z,97604.88
2022-11-09T09:13:45.239Z,97597.66
2022-11-09T09:16:15.478Z,97603.22
2022-11-09T09:18:44.598Z,97603.13
2022-11-09T09:21:13.648Z,97575.44
2022-11-09T09:23:43.718Z,97612.25
2022-11-09T09:26:11.985Z,97618.19
2022-11-09T09:28:40.806Z,97612.06
2022-11-09T09:31:10.364Z,97605.16
2022-11-09T09:33:41.816Z,97605.63
2022-11-09T09:36:17.284Z,97615.06
2022-11-09T09:38:47.021Z,97593.72
2022-11-09T09:41:23.224Z,97617.91
2022-11-09T09:43:56.171Z,97608.78
2022-11-09T09:46:28.174Z,97612.75
2022-11-09T09:49:01.455Z,97615.88
2022-11-09T09:51:39.196Z,97611.22
2022-11-09T09:54:13.911Z,97610.97
2022-11-09T09:56:45.574Z,97602.22
2022-11-09T09:59:20.758Z,97598.19
2022-11-09T10:01:50.599Z,97585.84
2022-11-09T10:04:21.390Z,97593.97
2022-11-09T10:07:07.306Z,97594.53
2022-11-09T10:09:54.831Z,97593.31
2022-11-09T10:12:33.119Z,97580.38
2022-11-09T10:15:21.104Z,97507.72
2022-11-09T10:18:07.397Z,97589.38
2022-11-09T10:21:09.913Z,97592.13
2022-11-09T10:23:45.149Z,97594.75
2022-11-09T10:26:20.365Z,97567.19
2022-11-09T10:29:15.156Z,97596.25
2022-11-09T10:31:45.782Z,97595.16
2022-11-09T10:34:20.168Z,97568.78
2022-11-09T10:36:55.599Z,97592.06
2022-11-09T10:39:27.097Z,97569.63
2022-11-09T10:41:56.914Z,97578.09
2022-11-09T10:44:25.180Z,97581.25
2022-11-09T10:47:05.425Z,97575.47
2022-11-09T10:49:34.359Z,97569.03
2022-11-09T10:52:02.869Z,97507.09
2022-11-09T10:54:34.886Z,97562.44
2022-11-09T10:57:14.387Z,97565.81
2022-11-09T10:59:50.035Z,97565.44
2022-11-09T11:02:42.272Z,97559.09
2022-11-09T11:05:34.890Z,97563.50
2022-11-09T11:08:23.335Z,97562.28
2022-11-09T11:11:02.142Z,97551.84
2022-11-09T11:13:36.566Z,97566.63
2022-11-09T11:16:17.462Z,97567.50
2022-11-09T11:18:48.434Z,97526.91
2022-11-09T11:21:19.507Z,97553.03
2022-11-09T11:24:12.132Z,97555.91
2022-11-09T11:26:54.564Z,97525.19
2022-11-09T11:29:49.135Z,97480.13
2022-11-09T11:32:20.438Z,97438.16
2022-11-09T11:35:05.998Z,97451.28
2022-11-09T11:37:48.962Z,97553.34
2022-11-09T11:40:28.024Z,97548.78
2022-11-09T11:43:26.747Z,97452.22
2022-11-09T11:46:08.720Z,97564.13
2022-11-09T11:49:10.279Z,97447.09
2022-11-09T11:51:47.851Z,97439.53
2022-11-09T11:54:30.804Z,97499.97
2022-11-09T11:57:14.558Z,97412.75
2022-11-09T12:00:02.748Z,97541.00
2022-11-09T12:03:15.504Z,97534.59
2022-11-09T12:06:12.407Z,97517.88
2022-11-09T12:08:53.558Z,97527.97
2022-11-09T12:11:42.785Z,97527.56
2022-11-09T12:14:30.765Z,97523.47
2022-11-09T12:17:20.635Z,97529.00
2022-11-09T12:20:16.817Z,97533.03
2022-11-09T12:23:02.995Z,97484.94
2022-11-09T12:25:38.786Z,97403.22
2022-11-09T12:28:20.001Z,97520.72
2022-11-09T12:31:05.327Z,97485.94
2022-11-09T12:33:47.255Z,97331.41
2022-11-09T12:36:22.168Z,97395.13
2022-11-09T12:39:01.455Z,97522.31
2022-11-09T12:41:39.946Z,97518.09
2022-11-09T12:44:18.682Z,97508.94
2022-11-09T12:46:55.555Z,97509.47
2022-11-09T12:49:37.948Z,97506.84
2022-11-09T12:52:13.651Z,97328.38
2022-11-09T12:54:50.661Z,97424.00
2022-11-09T12:57:24.831Z,97504.66
2022-11-09T12:59:55.165Z,97515.13
2022-11-09T13:02:32.135Z,97281.13
2022-11-09T13:05:06.160Z,97423.88
2022-11-09T13:07:51.865Z,97423.78
2022-11-09T13:10:29.010Z,97516.00
2022-11-09T13:13:06.466Z,97339.25
2022-11-09T13:15:38.132Z,97518.78
2022-11-09T13:18:27.410Z,97519.47
2022-11-09T13:20:57.227Z,97519.94
2022-11-09T13:26:47.399Z,97515.81
2022-11-09T13:29:27.795Z,97459.13
2022-11-09T13:32:26.977Z,97495.03
2022-11-09T13:34:56.681Z,97501.28
2022-11-09T13:37:49.598Z,97468.13
2022-11-09T13:40:48.605Z,97497.50
2022-11-09T13:43:23.787Z,97511.47
2022-11-09T13:45:56.301Z,97508.00
2022-11-09T13:48:34.861Z,97491.25
2022-11-09T13:51:06.895Z,97505.22
2022-11-09T13:53:53.046Z,97504.53
2022-11-09T13:56:30.267Z,97464.72
2022-11-09T13:59:04.180Z,97500.66
2022-11-09T14:01:38.353Z,97527.34
2022-11-09T14:04:07.058Z,97514.75
2022-11-09T14:06:35.466Z,97501.59
2022-11-09T14:09:04.576Z,97527.31
2022-11-09T14:12:01.145Z,97517.56
2022-11-09T14:15:10.568Z,97527.31
2022-11-09T14:17:47.220Z,97548.47
2022-11-09T14:20:29.069Z,97533.34
2022-11-09T14:22:57.784Z,97550.66
2022-11-09T14:25:26.561Z,97551.00
2022-11-09T14:27:58.483Z,97472.16
2022-11-09T14:30:28.829Z,97467.84
2022-11-09T14:32:58.928Z,97551.47
2022-11-09T14:35:30.567Z,97545.94
2022-11-09T14:38:01.606Z,97555.16
2022-11-09T14:40:32.145Z,97556.19
2022-11-09T14:43:04.352Z,97552.94
2022-11-09T14:45:32.837Z,97518.94
2022-11-09T14:48:02.127Z,97549.19
2022-11-09T14:50:33.185Z,97545.00
2022-11-09T14:53:04.582Z,97520.69
2022-11-09T14:55:34.836Z,97509.69
2022-11-09T14:58:04.776Z,97555.47
2022-11-09T15:00:35.267Z,97553.78
2022-11-09T15:03:25.219Z,97578.88
2022-11-09T15:06:05.600Z,97537.31
2022-11-09T15:08:33.973Z,97586.53
2022-11-09T15:11:02.443Z,97522.69
2022-11-09T15:13:34.724Z,97590.41
2022-11-09T15:16:05.359Z,97583.91
2022-11-09T15:18:36.871Z,97599.69
2022-11-09T15:21:13.553Z,97578.91
2022-11-09T15:23:43.977Z,97609.72
2022-11-09T15:26:37.756Z,97615.38
2022-11-09T15:29:36.405Z,97613.16
2022-11-09T15:32:14.956Z,97616.31
2022-11-09T15:34:53.414Z,97615.63
2022-11-09T15:37:25.302Z,97619.31
2022-11-09T15:39:54.019Z,97603.38
2022-11-09T15:42:22.558Z,97631.06
2022-11-09T15:44:58.860Z,97625.28
2022-11-09T15:47:33.345Z,97568.72
2022-11-09T15:50:02.654Z,97624.19
2022-11-09T15:52:31.441Z,97621.00
2022-11-09T15:54:59.788Z,97645.53
2022-11-09T15:57:28.037Z,97647.66
2022-11-09T16:00:00.202Z,97647.09
2022-11-09T16:02:28.655Z,97646.44
2022-11-09T16:04:59.525Z,97648.63
2022-11-09T16:07:32.197Z,97640.06
2022-11-09T16:10:07.030Z,97438.94
2022-11-09T16:12:36.721Z,97592.00
2022-11-09T16:15:08.361Z,97592.38
2022-11-09T16:17:38.001Z,97545.63
2022-11-09T16:20:13.814Z,97664.28
2022-11-09T16:22:42.515Z,97408.84
2022-11-09T16:25:12.723Z,97664.53
2022-11-09T16:27:49.976Z,97661.56
2022-11-09T16:30:22.116Z,97659.22
2022-11-09T16:32:53.550Z,97607.69
2022-11-09T16:35:27.260Z,97626.84
2022-11-09T16:38:00.585Z,97632.63
2022-11-09T16:40:29.673Z,97659.34
2022-11-09T16:43:00.455Z,97647.06
2022-11-09T16:45:33.562Z,97654.00
2022-11-09T16:48:05.541Z,97675.56
2022-11-09T16:50:41.935Z,97571.56
2022-11-09T16:53:16.424Z,97677.53
2022-11-09T16:55:48.164Z,97681.06
2022-11-09T16:58:16.746Z,97682.75
2022-11-09T17:03:36.506Z,97680.16
2022-11-09T17:06:05.645Z,97669.78
2022-11-09T17:08:34.201Z,97699.81
2022-11-09T17:11:02.527Z,97698.78
2022-11-09T17:13:30.775Z,97604.13
2022-11-09T17:16:06.054Z,97707.41
2022-11-09T17:18:34.555Z,97706.59
2022-11-09T17:21:03.366Z,97685.00
2022-11-09T17:23:32.379Z,97687.44
2022-11-09T17:26:04.177Z,97694.34
2022-11-09T17:28:35.243Z,97624.53
2022-11-09T17:31:12.049Z,97708.94
2022-11-09T17:33:42.278Z,97718.63
2022-11-09T17:36:13.302Z,97700.56
2022-11-09T17:38:44.475Z,97716.22
2022-11-09T17:41:15.685Z,97689.69
2022-11-09T17:43:48.470Z,97719.16
2022-11-09T17:46:24.279Z,97725.19
2022-11-09T17:48:54.110Z,97711.41
2022-11-09T17:51:22.936Z,97707.03
2022-11-09T17:53:52.754Z,97701.69
2022-11-09T17:56:22.037Z,97707.63
2022-11-09T17:58:50.810Z,97715.44
2022-11-09T18:01:22.750Z,97682.09
2022-11-09T18:03:51.775Z,97718.25
2022-11-09T18:06:23.594Z,97709.69
2022-11-09T18:09:19.301Z,97712.22
2022-11-09T18:11:42.898Z,97704.59
2022-11-09T18:14:13.661Z,97725.38
2022-11-09T18:16:45.514Z,97726.31
2022-11-09T18:19:14.665Z,97731.59
2022-11-09T18:21:45.940Z,97731.63
2022-11-09T18:24:16.549Z,97747.28
2022-11-09T18:26:49.218Z,97699.84
2022-11-09T18:29:19.980Z,97733.50
2022-11-09T18:31:51.623Z,97734.53
2022-11-09T18:34:22.005Z,97711.22
2022-11-09T18:36:51.776Z,97714.72
2022-11-09T18:39:21.473Z,97730.34
2022-11-09T18:41:58.715Z,97682.94
2022-11-09T18:44:28.287Z,97644.44
2022-11-09T18:47:04.988Z,97725.25
2022-11-09T18:49:35.300Z,97704.50
2022-11-09T18:52:05.563Z,97713.13
2022-11-09T18:54:36.703Z,97732.03
2022-11-09T18:57:06.448Z,97723.34
2022-11-09T18:59:38.157Z,97715.69
2022-11-09T19:02:14.168Z,97738.16
2022-11-09T19:04:43.255Z,97716.69
2022-11-09T19:07:12.771Z,97719.31
2022-11-09T19:09:42.852Z,97746.13
2022-11-09T19:12:13.575Z,97716.84
2022-11-09T19:14:45.307Z,97753.06
2022-11-09T19:17:18.209Z,97718.56
2022-11-09T19:19:48.847Z,97733.09
2022-11-09T19:22:20.145Z,97749.63
2022-11-09T19:24:52.349Z,97753.03
2022-11-09T19:27:25.725Z,97757.38
2022-11-09T19:29:55.748Z,97741.97
2022-11-09T19:32:33.693Z,97757.50
2022-11-09T19:35:03.050Z,97728.22
2022-11-09T19:37:32.065Z,97755.72
2022-11-09T19:40:03.821Z,97725.66
2022-11-09T19:42:33.511Z,97756.78
2022-11-09T19:45:03.454Z,97731.13
2022-11-09T19:47:34.507Z,97758.78
2022-11-09T19:50:04.505Z,97749.47
2022-11-09T19:52:34.445Z,97745.09
2022-11-09T19:55:03.916Z,97767.56
2022-11-09T19:57:35.819Z,97774.53
2022-11-09T20:00:06.661Z,97776.31
2022-11-09T20:02:37.796Z,97782.34
2022-11-09T20:05:07.961Z,97770.13
2022-11-09T20:07:39.975Z,97764.19
2022-11-09T20:10:12.333Z,97772.91
2022-11-09T20:12:57.359Z,97766.06
2022-11-09T20:15:27.140Z,97778.13
2022-11-09T20:17:58.347Z,97740.13
2022-11-09T20:20:28.777Z,97769.38
2022-11-09T20:22:59.590Z,97777.94
2022-11-09T20:25:29.068Z,97769.28
2022-11-09T20:27:58.605Z,97762.25
2022-11-09T20:30:29.487Z,97739.91
2022-11-09T20:33:02.347Z,97763.28
2022-11-09T20:35:45.698Z,97750.34
2022-11-09T20:38:16.091Z,97733.03
2022-11-09T20:40:45.687Z,97758.06
2022-11-09T20:43:15.450Z,97749.28
2022-11-09T20:45:45.304Z,97746.72
2022-11-09T20:48:46.536Z,97748.47
2022-11-09T20:51:09.161Z,97740.03
2022-11-09T20:53:39.466Z,97713.28
2022-11-09T20:56:08.810Z,97762.38
2022-11-09T20:58:38.454Z,97708.13
2022-11-09T21:01:09.990Z,97761.56
2022-11-09T21:03:40.653Z,97764.28
2022-11-09T21:06:10.795Z,97765.34
2022-11-09T21:08:40.455Z,97764.56
2022-11-09T21:11:13.142Z,97769.00
2022-11-09T21:13:44.504Z,97771.63
2022-11-09T21:16:15.445Z,97757.00
2022-11-09T21:18:45.400Z,97772.47
2022-11-09T21:21:15.725Z,97740.59
2022-11-09T21:24:01.907Z,97755.34
2022-11-09T21:26:54.135Z,97749.94
2022-11-09T21:29:42.825Z,97755.13
2022-11-09T21:32:12.630Z,97728.47
2022-11-09T21:34:42.359Z,97658.53
2022-11-09T21:37:11.269Z,97760.38
2022-11-09T21:39:39.624Z,97757.81
2022-11-09T21:42:08.840Z,97782.00
2022-11-09T21:44:37.367Z,97779.31
2022-11-09T21:47:06.327Z,97764.56
2022-11-09T21:49:34.985Z,97787.00
2022-11-09T21:52:04.780Z,97780.91
2022-11-09T21:54:33.099Z,97790.44
2022-11-09T21:57:01.475Z,97774.91
2022-11-09T21:59:29.776Z,97774.16
2022-11-09T22:01:58.139Z,97780.31
2022-11-09T22:04:26.445Z,97768.28
2022-11-09T22:06:54.777Z,97777.00
2022-11-09T22:09:24.552Z,97780.50
2022-11-09T22:12:10.159Z,97673.53
2022-11-09T22:14:55.877Z,97761.63
2022-11-09T22:17:24.107Z,97782.34
2022-11-09T22:20:09.965Z,97784.06
2022-11-09T22:22:38.148Z,97784.94
2022-11-09T22:25:09.159Z,97736.59
2022-11-09T22:27:37.464Z,97771.13
2022-11-09T22:30:06.711Z,97769.38
2022-11-09T22:32:35.188Z,97784.00
2022-11-09T22:35:03.470Z,97763.31
2022-11-09T22:37:33.531Z,97770.22
2022-11-09T22:40:02.829Z,97775.31
2022-11-09T22:42:32.584Z,97777.94
2022-11-09T22:45:00.896Z,97784.88
2022-11-09T22:47:29.347Z,97777.84
2022-11-09T22:52:22.925Z,97730.38
2022-11-09T22:54:51.155Z,97778.69
2022-11-09T22:57:19.266Z,97777.03
2022-11-09T22:59:48.795Z,97783.91
2022-11-09T23:02:16.945Z,97776.06
2022-11-09T23:04:45.123Z,97769.22
2022-11-09T23:07:13.446Z,97781.31
2022-11-09T23:09:41.918Z,97769.94
2022-11-09T23:12:10.003Z,97762.09
2022-11-09T23:14:55.617Z,97799.38
2022-11-09T23:17:48.165Z,97764.91
2022-11-09T23:20:16.858Z,97801.16
2022-11-09T23:22:45.038Z,97801.16
2022-11-09T23:25:31.710Z,97797.72
2022-11-09T23:28:00.075Z,97772.72
2022-11-09T23:30:28.278Z,97800.41
2022-11-09T23:32:57.876Z,97801.34
2022-11-09T23:35:26.018Z,97799.66
2022-11-09T23:37:59.142Z,97785.84
2022-11-09T23:40:27.491Z,97796.25
2022-11-09T23:43:01.215Z,97799.72
2022-11-09T23:45:29.403Z,97785.97
2022-11-09T23:47:58.886Z,97784.31
2022-11-09T23:50:27.064Z,97799.88
2022-11-09T23:52:58.225Z,97796.47
2022-11-09T23:55:26.799Z,97793.88
2022-11-09T23:57:55.187Z,97812.03
