createdAt,value
2024-05-09T00:00:49.494Z,101584.50
2024-05-09T00:03:21.967Z,101591.34
2024-05-09T00:05:51.670Z,101588.59
2024-05-09T00:08:21.394Z,101587.66
2024-05-09T00:10:51.221Z,101585.94
2024-05-09T00:13:20.942Z,101593.78
2024-05-09T00:15:50.672Z,101583.25
2024-05-09T00:18:23.313Z,101575.34
2024-05-09T00:20:53.259Z,101591.03
2024-05-09T00:23:24.380Z,101589.13
2024-05-09T00:25:54.196Z,101579.31
2024-05-09T00:28:25.679Z,101580.22
2024-05-09T00:30:55.562Z,101585.53
2024-05-09T00:33:27.991Z,101575.78
2024-05-09T00:35:57.878Z,101578.38
2024-05-09T00:38:27.604Z,101575.66
2024-05-09T00:40:57.331Z,101577.44
2024-05-09T00:43:27.095Z,101594.78
2024-05-09T00:45:57.777Z,101583.47
2024-05-09T00:48:31.565Z,101588.63
2024-05-09T00:51:01.991Z,101583.34
2024-05-09T00:53:33.312Z,101571.94
2024-05-09T00:56:04.280Z,101578.06
2024-05-09T00:58:34.829Z,101565.84
2024-05-09T01:01:06.165Z,101571.00
2024-05-09T01:03:38.721Z,101569.94
2024-05-09T01:06:08.648Z,101572.50
2024-05-09T01:08:38.687Z,101569.84
2024-05-09T01:11:08.532Z,101566.31
2024-05-09T01:13:38.334Z,101565.50
2024-05-09T01:16:08.836Z,101565.53
2024-05-09T01:18:41.228Z,101562.09
2024-05-09T01:21:11.327Z,101567.34
2024-05-09T01:23:43.842Z,101560.41
2024-05-09T01:26:13.584Z,101555.13
2024-05-09T01:28:43.467Z,101551.69
2024-05-09T01:31:15.977Z,101555.13
2024-05-09T01:33:46.513Z,101559.59
2024-05-09T01:36:16.460Z,101555.31
2024-05-09T01:38:48.858Z,101565.84
2024-05-09T01:41:18.602Z,101562.41
2024-05-09T01:43:48.346Z,101554.63
2024-05-09T01:46:19.458Z,101558.16
2024-05-09T01:48:49.826Z,101558.22
2024-05-09T01:51:19.717Z,101554.69
2024-05-09T01:53:52.038Z,101550.38
2024-05-09T01:56:21.755Z,101552.91
2024-05-09T01:58:51.554Z,101543.38
2024-05-09T02:01:21.322Z,101552.16
2024-05-09T02:03:51.296Z,101540.69
2024-05-09T02:06:21.158Z,101546.78
2024-05-09T02:08:53.410Z,101542.50
2024-05-09T02:11:23.103Z,101539.13
2024-05-09T02:13:52.910Z,101538.31
2024-05-09T02:16:22.645Z,101543.47
2024-05-09T02:18:52.677Z,101546.13
2024-05-09T02:21:22.717Z,101546.06
2024-05-09T02:23:55.038Z,101544.31
2024-05-09T02:26:24.729Z,101540.69
2024-05-09T02:28:54.639Z,101536.41
2024-05-09T02:31:24.403Z,101541.63
2024-05-09T02:33:54.465Z,101544.22
2024-05-09T02:36:22.554Z,101544.13
2024-05-09T02:38:54.850Z,101547.53
2024-05-09T02:41:21.935Z,101546.56
2024-05-09T02:43:51.686Z,101552.50
2024-05-09T02:46:18.814Z,101548.94
2024-05-09T02:48:48.689Z,101559.34
2024-05-09T02:51:15.967Z,101555.78
2024-05-09T02:53:45.746Z,101551.38
2024-05-09T02:56:15.514Z,101552.16
2024-05-09T02:58:45.311Z,101555.53
2024-05-09T03:01:12.451Z,101556.34
2024-05-09T03:03:48.437Z,101557.16
2024-05-09T03:06:15.704Z,101561.47
2024-05-09T03:08:47.484Z,101558.81
2024-05-09T03:11:26.792Z,101556.94
2024-05-09T03:13:58.473Z,101554.31
2024-05-09T03:16:25.602Z,101560.41
2024-05-09T03:18:55.477Z,101556.09
2024-05-09T03:21:22.855Z,101552.56
2024-05-09T03:23:52.712Z,101549.16
2024-05-09T03:26:19.975Z,101557.00
2024-05-09T03:28:52.396Z,101566.59
2024-05-09T03:31:19.535Z,101563.94
2024-05-09T03:33:49.400Z,101563.91
2024-05-09T03:36:17.086Z,101566.44
2024-05-09T03:38:50.275Z,101561.13
2024-05-09T03:41:22.616Z,101564.59
2024-05-09T03:43:54.995Z,101568.88
2024-05-09T03:46:22.098Z,101560.25
2024-05-09T03:48:51.919Z,101561.00
2024-05-09T03:51:19.094Z,101562.75
2024-05-09T03:53:48.940Z,101561.78
2024-05-09T03:56:16.556Z,101560.00
2024-05-09T03:58:46.381Z,101552.00
2024-05-09T04:01:16.294Z,101558.13
2024-05-09T04:03:46.316Z,101560.66
2024-05-09T04:06:20.451Z,101558.72
2024-05-09T04:08:50.173Z,101569.16
2024-05-09T04:11:18.310Z,101557.84
2024-05-09T04:13:48.174Z,101571.78
2024-05-09T04:16:20.584Z,101578.75
2024-05-09T04:18:47.908Z,101577.13
2024-05-09T04:21:17.791Z,101582.34
2024-05-09T04:23:45.041Z,101574.50
2024-05-09T04:26:14.838Z,101581.44
2024-05-09T04:28:42.041Z,101577.88
2024-05-09T04:31:11.743Z,101576.91
2024-05-09T04:33:41.750Z,101576.91
2024-05-09T04:36:11.435Z,101577.84
2024-05-09T04:38:38.616Z,101578.69
2024-05-09T04:41:08.747Z,101574.28
2024-05-09T04:43:35.898Z,101586.53
2024-05-09T04:46:05.614Z,101586.47
2024-05-09T04:48:32.907Z,101583.03
2024-05-09T04:51:05.783Z,101581.25
2024-05-09T04:53:33.018Z,101581.25
2024-05-09T04:56:02.842Z,101583.06
2024-05-09T04:58:30.032Z,101577.81
2024-05-09T05:00:59.787Z,101586.50
2024-05-09T05:03:27.189Z,101591.00
2024-05-09T05:05:57.256Z,101587.50
2024-05-09T05:08:27.078Z,101592.00
2024-05-09T05:10:56.932Z,101595.50
2024-05-09T05:13:24.782Z,101592.09
2024-05-09T05:15:58.244Z,101592.97
2024-05-09T05:18:26.742Z,101599.16
2024-05-09T05:20:58.670Z,101600.97
2024-05-09T05:23:28.631Z,101597.50
2024-05-09T05:25:58.541Z,101602.72
2024-05-09T05:28:25.723Z,101608.88
2024-05-09T05:30:55.488Z,101602.88
2024-05-09T05:33:23.456Z,101596.81
2024-05-09T05:35:53.594Z,101601.31
2024-05-09T05:38:23.889Z,101607.38
2024-05-09T05:40:58.960Z,101604.88
2024-05-09T05:43:26.479Z,101603.22
2024-05-09T05:45:56.202Z,101606.88
2024-05-09T05:48:23.520Z,101604.34
2024-05-09T05:50:53.687Z,101610.75
2024-05-09T05:53:21.053Z,101616.22
2024-05-09T05:55:52.090Z,101613.84
2024-05-09T05:58:22.522Z,101606.09
2024-05-09T06:00:53.691Z,101609.72
2024-05-09T06:03:21.204Z,101615.81
2024-05-09T06:05:51.388Z,101609.84
2024-05-09T06:08:18.631Z,101614.28
2024-05-09T06:10:48.594Z,101622.38
2024-05-09T06:13:15.984Z,101618.09
2024-05-09T06:15:48.759Z,101612.09
2024-05-09T06:18:22.368Z,101618.44
2024-05-09T06:20:52.688Z,101618.66
2024-05-09T06:23:19.883Z,101623.25
2024-05-09T06:25:49.805Z,101612.00
2024-05-09T06:28:16.936Z,101613.03
2024-05-09T06:30:49.240Z,101600.88
2024-05-09T06:33:16.910Z,101605.38
2024-05-09T06:35:49.095Z,101606.44
2024-05-09T06:38:16.297Z,101603.03
2024-05-09T06:40:46.091Z,101600.41
2024-05-09T06:43:14.586Z,101610.19
2024-05-09T06:45:46.080Z,101609.28
2024-05-09T06:48:18.197Z,101612.81
2024-05-09T06:50:48.502Z,101612.88
2024-05-09T06:53:17.480Z,101609.41
2024-05-09T06:55:47.516Z,101609.53
2024-05-09T06:58:15.865Z,101613.22
2024-05-09T07:00:45.680Z,101607.25
2024-05-09T07:03:17.869Z,101613.44
2024-05-09T07:05:49.707Z,101618.88
2024-05-09T07:08:17.787Z,101614.66
2024-05-09T07:10:47.925Z,101613.94
2024-05-09T07:13:15.766Z,101615.00
2024-05-09T07:15:46.189Z,101614.28
2024-05-09T07:18:18.735Z,101612.59
2024-05-09T07:20:50.699Z,101614.41
2024-05-09T07:23:18.743Z,101610.09
2024-05-09T07:25:48.869Z,101607.50
2024-05-09T07:28:17.761Z,101597.97
2024-05-09T07:30:48.318Z,101602.41
2024-05-09T07:33:21.759Z,101604.28
2024-05-09T07:35:53.261Z,101610.44
2024-05-09T07:38:20.593Z,101596.63
2024-05-09T07:40:50.650Z,101599.34
2024-05-09T07:43:17.989Z,101597.59
2024-05-09T07:45:53.551Z,101591.53
2024-05-09T07:50:01.055Z,101591.56
2024-05-09T07:53:49.984Z,101585.69
2024-05-09T07:56:23.977Z,101593.69
2024-05-09T07:58:52.706Z,101588.47
2024-05-09T08:01:22.735Z,101585.88
2024-05-09T08:03:53.099Z,101589.44
2024-05-09T08:06:23.103Z,101585.16
2024-05-09T08:08:50.287Z,101586.09
2024-05-09T08:11:20.415Z,101580.84
2024-05-09T08:13:47.560Z,101579.13
2024-05-09T08:16:17.386Z,101576.53
2024-05-09T08:18:44.729Z,101566.03
2024-05-09T08:21:18.418Z,101568.75
2024-05-09T08:23:45.567Z,101570.53
2024-05-09T08:26:15.296Z,101564.41
2024-05-09T08:28:42.462Z,101572.31
2024-05-09T08:31:13.405Z,101572.38
2024-05-09T08:33:44.563Z,101569.78
2024-05-09T08:36:17.534Z,101558.38
2024-05-09T08:38:44.767Z,101561.88
2024-05-09T08:41:16.729Z,101560.13
2024-05-09T08:43:44.644Z,101560.16
2024-05-09T08:46:15.397Z,101548.75
2024-05-09T08:48:46.895Z,101551.34
2024-05-09T08:51:19.417Z,101544.34
2024-05-09T08:53:46.608Z,101543.47
2024-05-09T08:56:18.940Z,101553.13
2024-05-09T08:58:49.664Z,101552.22
2024-05-09T09:01:21.655Z,101554.88
2024-05-09T09:03:51.070Z,101559.25
2024-05-09T09:06:24.619Z,101549.59
2024-05-09T09:08:53.362Z,101547.81
2024-05-09T09:11:23.138Z,101543.44
2024-05-09T09:13:50.335Z,101548.66
2024-05-09T09:16:20.284Z,101536.31
2024-05-09T09:18:47.666Z,101542.44
2024-05-09T09:21:18.450Z,101539.81
2024-05-09T09:23:58.294Z,101537.25
2024-05-09T09:26:28.117Z,101540.75
2024-05-09T09:29:00.036Z,101543.38
2024-05-09T09:31:29.945Z,101538.97
2024-05-09T09:33:57.417Z,101540.69
2024-05-09T09:36:30.761Z,101544.97
2024-05-09T09:39:00.717Z,101539.66
2024-05-09T09:41:33.725Z,101548.50
2024-05-09T09:44:03.308Z,101541.63
2024-05-09T09:46:35.019Z,101539.91
2024-05-09T09:49:02.984Z,101528.44
2024-05-09T09:51:34.725Z,101540.63
2024-05-09T09:54:07.530Z,101535.31
2024-05-09T09:56:41.762Z,101525.53
2024-05-09T09:59:13.137Z,101527.19
2024-05-09T10:01:44.297Z,101530.69
2024-05-09T10:04:15.659Z,101527.16
2024-05-09T10:06:48.240Z,101527.97
2024-05-09T10:09:19.451Z,101519.94
2024-05-09T10:11:52.328Z,101520.69
2024-05-09T10:14:22.399Z,101513.50
2024-05-09T10:16:52.365Z,101512.66
2024-05-09T10:19:28.040Z,101509.13
2024-05-09T10:22:05.854Z,101511.75
2024-05-09T10:24:50.280Z,101513.50
2024-05-09T10:27:28.777Z,101506.44
2024-05-09T10:29:57.001Z,101517.03
2024-05-09T10:32:27.693Z,101501.16
2024-05-09T10:35:01.675Z,101509.00
2024-05-09T10:37:33.687Z,101500.22
2024-05-09T10:40:09.423Z,101496.63
2024-05-09T10:42:44.461Z,101499.38
2024-05-09T10:45:11.590Z,101487.06
2024-05-09T10:47:42.223Z,101485.28
2024-05-09T10:50:18.338Z,101488.81
2024-05-09T10:52:55.711Z,101488.72
2024-05-09T10:55:25.768Z,101487.75
2024-05-09T10:57:55.568Z,101487.00
2024-05-09T11:00:27.839Z,101487.00
2024-05-09T11:03:03.454Z,101474.69
2024-05-09T11:05:30.855Z,101472.03
2024-05-09T11:08:00.775Z,101461.28
2024-05-09T11:10:33.985Z,101465.59
2024-05-09T11:13:04.434Z,101471.78
2024-05-09T11:15:38.162Z,101470.88
2024-05-09T11:18:08.531Z,101469.16
2024-05-09T11:20:36.159Z,101464.78
2024-05-09T11:23:07.664Z,101458.56
2024-05-09T11:25:37.461Z,101455.78
2024-05-09T11:28:07.763Z,101452.25
2024-05-09T11:30:35.466Z,101452.97
2024-05-09T11:33:06.877Z,101453.69
2024-05-09T11:35:34.409Z,101454.53
2024-05-09T11:38:04.144Z,101452.72
2024-05-09T11:43:04.289Z,101432.59
2024-05-09T11:45:31.523Z,101448.41
2024-05-09T11:48:01.520Z,101444.00
2024-05-09T11:50:33.139Z,101442.22
2024-05-09T11:53:05.572Z,101443.34
2024-05-09T11:55:36.244Z,101441.75
2024-05-09T11:58:09.414Z,101438.13
2024-05-09T12:00:37.852Z,101431.06
2024-05-09T12:03:08.573Z,101423.97
2024-05-09T12:05:35.917Z,101440.50
2024-05-09T12:08:06.107Z,101433.34
2024-05-09T12:10:35.689Z,101424.31
2024-05-09T12:13:09.316Z,101417.22
2024-05-09T12:15:38.260Z,101415.44
2024-05-09T12:18:09.147Z,101413.66
2024-05-09T12:20:39.182Z,101410.22
2024-05-09T12:23:11.055Z,101412.81
2024-05-09T12:25:39.603Z,101406.41
2024-05-09T12:28:12.492Z,101401.72
2024-05-09T12:30:41.538Z,101394.41
2024-05-09T12:33:13.432Z,101398.59
2024-05-09T12:35:43.528Z,101388.84
2024-05-09T12:38:16.351Z,101387.22
2024-05-09T12:40:43.698Z,101388.16
2024-05-09T12:43:16.520Z,101382.03
2024-05-09T12:45:43.691Z,101382.09
2024-05-09T12:48:13.663Z,101388.19
2024-05-09T12:50:41.723Z,101388.28
2024-05-09T12:53:11.812Z,101377.84
2024-05-09T12:55:44.977Z,101370.75
2024-05-09T12:58:25.649Z,101372.47
2024-05-09T13:00:53.136Z,101368.81
2024-05-09T13:03:23.517Z,101361.81
2024-05-09T13:05:52.056Z,101358.47
2024-05-09T13:08:23.199Z,101359.31
2024-05-09T13:10:51.047Z,101357.66
2024-05-09T13:13:20.965Z,101354.94
2024-05-09T13:15:50.957Z,101355.59
2024-05-09T13:18:20.764Z,101353.50
2024-05-09T13:20:50.510Z,101352.66
2024-05-09T13:23:17.564Z,101353.50
2024-05-09T13:25:47.347Z,101350.03
2024-05-09T13:28:14.661Z,101349.25
2024-05-09T13:30:44.444Z,101333.44
2024-05-09T13:33:14.673Z,101341.25
2024-05-09T13:35:49.214Z,101341.25
2024-05-09T13:38:19.335Z,101336.84
2024-05-09T13:40:50.317Z,101327.22
2024-05-09T13:43:18.469Z,101321.97
2024-05-09T13:45:48.572Z,101326.25
2024-05-09T13:48:27.309Z,101318.06
2024-05-09T13:50:57.183Z,101320.47
2024-05-09T13:53:25.282Z,101325.72
2024-05-09T13:55:55.056Z,101318.63
2024-05-09T13:58:23.403Z,101307.03
2024-05-09T14:00:53.418Z,101309.78
2024-05-09T14:03:21.297Z,101308.88
2024-05-09T14:05:54.274Z,101305.16
2024-05-09T14:08:22.733Z,101302.22
2024-05-09T14:10:53.739Z,101296.13
2024-05-09T14:13:21.158Z,101291.63
2024-05-09T14:15:51.413Z,101286.16
2024-05-09T14:18:19.180Z,101278.13
2024-05-09T14:20:48.906Z,101276.44
2024-05-09T14:23:18.759Z,101267.34
2024-05-09T14:25:52.062Z,101268.19
2024-05-09T14:28:20.350Z,101267.25
2024-05-09T14:30:50.194Z,101267.28
2024-05-09T14:33:23.515Z,101265.88
2024-05-09T14:35:53.525Z,101260.69
2024-05-09T14:38:23.259Z,101253.56
2024-05-09T14:40:53.447Z,101261.25
2024-05-09T14:43:20.896Z,101252.09
2024-05-09T14:45:50.705Z,101254.84
2024-05-09T14:48:19.917Z,101249.41
2024-05-09T14:50:50.213Z,101253.59
2024-05-09T14:53:17.336Z,101254.50
2024-05-09T14:55:49.932Z,101244.84
2024-05-09T14:58:17.498Z,101243.13
2024-05-09T15:00:51.195Z,101238.34
2024-05-09T15:03:20.232Z,101229.22
2024-05-09T15:05:51.658Z,101230.81
2024-05-09T15:08:20.027Z,101232.47
2024-05-09T15:10:52.754Z,101228.22
2024-05-09T15:13:21.399Z,101214.44
2024-05-09T15:15:51.346Z,101218.13
2024-05-09T15:18:19.033Z,101214.53
2024-05-09T15:20:49.154Z,101213.75
2024-05-09T15:23:16.417Z,101219.75
2024-05-09T15:25:46.899Z,101209.97
2024-05-09T15:28:16.898Z,101215.38
2024-05-09T15:30:47.527Z,101210.28
2024-05-09T15:33:15.388Z,101208.28
2024-05-09T15:35:46.676Z,101199.09
2024-05-09T15:38:15.022Z,101204.91
2024-05-09T15:40:44.787Z,101195.81
2024-05-09T15:43:13.353Z,101188.78
2024-05-09T15:45:45.690Z,101201.13
2024-05-09T15:48:14.394Z,101191.50
2024-05-09T15:50:44.571Z,101187.81
2024-05-09T15:53:13.206Z,101193.00
2024-05-09T15:55:44.096Z,101189.44
2024-05-09T15:58:12.223Z,101196.66
2024-05-09T16:00:46.384Z,101187.03
2024-05-09T16:03:15.661Z,101192.28
2024-05-09T16:05:47.240Z,101190.69
2024-05-09T16:08:16.364Z,101189.13
2024-05-09T16:10:47.564Z,101197.16
2024-05-09T16:13:15.150Z,101194.53
2024-05-09T16:15:48.640Z,101192.88
2024-05-09T16:18:16.146Z,101188.66
2024-05-09T16:20:48.520Z,101189.88
2024-05-09T16:23:17.391Z,101183.13
2024-05-09T16:25:48.225Z,101180.88
2024-05-09T16:28:18.223Z,101181.19
2024-05-09T16:30:50.640Z,101185.78
2024-05-09T16:33:20.829Z,101187.72
2024-05-09T16:35:50.818Z,101178.03
2024-05-09T16:38:17.965Z,101182.47
2024-05-09T16:40:48.133Z,101180.81
2024-05-09T16:43:15.512Z,101174.84
2024-05-09T16:45:46.623Z,101183.81
2024-05-09T16:48:17.142Z,101176.06
2024-05-09T16:50:46.840Z,101174.34
2024-05-09T16:53:14.050Z,101174.53
2024-05-09T16:55:43.761Z,101177.28
2024-05-09T16:58:12.494Z,101180.84
2024-05-09T17:00:44.280Z,101176.41
2024-05-09T17:03:14.434Z,101171.97
2024-05-09T17:05:48.485Z,101165.00
2024-05-09T17:08:17.857Z,101172.16
2024-05-09T17:10:48.660Z,101172.38
2024-05-09T17:13:16.633Z,101179.47
2024-05-09T17:15:46.884Z,101177.75
2024-05-09T17:18:17.288Z,101172.50
2024-05-09T17:20:47.120Z,101171.63
2024-05-09T17:23:17.343Z,101173.56
2024-05-09T17:25:44.591Z,101176.34
2024-05-09T17:28:15.075Z,101179.13
2024-05-09T17:30:43.029Z,101180.00
2024-05-09T17:33:13.919Z,101173.88
2024-05-09T17:35:41.223Z,101179.25
2024-05-09T17:38:13.879Z,101175.66
2024-05-09T17:40:41.216Z,101171.19
2024-05-09T17:43:11.611Z,101169.28
2024-05-09T17:48:11.270Z,101168.38
2024-05-09T17:50:39.750Z,101176.44
2024-05-09T17:53:11.236Z,101171.31
2024-05-09T17:55:41.513Z,101170.53
2024-05-09T17:58:12.166Z,101171.47
2024-05-09T18:00:41.916Z,101175.97
2024-05-09T18:03:14.355Z,101168.94
2024-05-09T18:05:43.829Z,101173.31
2024-05-09T18:08:14.452Z,101179.56
2024-05-09T18:10:44.785Z,101176.22
2024-05-09T18:13:15.413Z,101176.53
2024-05-09T18:15:42.751Z,101181.06
2024-05-09T18:18:13.894Z,101175.84
2024-05-09T18:20:44.776Z,101176.78
2024-05-09T18:23:25.823Z,101174.31
2024-05-09T18:25:56.965Z,101183.25
2024-05-09T18:28:27.384Z,101178.97
2024-05-09T18:30:54.802Z,101178.19
2024-05-09T18:33:25.171Z,101183.50
2024-05-09T18:35:53.357Z,101183.56
2024-05-09T18:38:26.801Z,101184.50
2024-05-09T18:40:56.710Z,101185.50
2024-05-09T18:43:31.565Z,101182.94
2024-05-09T18:46:05.544Z,101190.94
2024-05-09T18:48:35.558Z,101190.13
2024-05-09T18:51:03.452Z,101195.50
2024-05-09T18:53:33.547Z,101195.53
2024-05-09T18:56:03.762Z,101198.28
2024-05-09T18:58:33.520Z,101194.88
2024-05-09T19:01:02.053Z,101195.84
2024-05-09T19:03:32.079Z,101193.34
2024-05-09T19:05:59.903Z,101201.38
2024-05-09T19:08:29.729Z,101204.09
2024-05-09T19:10:58.370Z,101212.97
2024-05-09T19:13:31.260Z,101210.41
2024-05-09T19:15:58.717Z,101216.63
2024-05-09T19:18:31.203Z,101223.69
2024-05-09T19:20:58.930Z,101221.09
2024-05-09T19:23:28.978Z,101213.28
2024-05-09T19:25:56.562Z,101222.13
2024-05-09T19:28:26.602Z,101216.91
2024-05-09T19:30:57.292Z,101220.47
2024-05-09T19:33:28.738Z,101223.09
2024-05-09T19:35:55.984Z,101226.66
2024-05-09T19:38:26.013Z,101227.56
2024-05-09T19:40:53.409Z,101226.75
2024-05-09T19:43:23.344Z,101232.91
2024-05-09T19:45:50.603Z,101225.91
2024-05-09T19:48:23.835Z,101220.66
2024-05-09T19:50:53.043Z,101218.94
2024-05-09T19:53:23.171Z,101223.38
2024-05-09T19:55:50.410Z,101233.03
2024-05-09T19:58:20.808Z,101227.78
2024-05-09T20:00:48.570Z,101222.53
2024-05-09T20:03:18.439Z,101222.53
2024-05-09T20:05:48.791Z,101219.91
2024-05-09T20:08:19.063Z,101233.03
2024-05-09T20:10:46.297Z,101233.97
2024-05-09T20:13:16.641Z,101236.59
2024-05-09T20:15:43.927Z,101231.31
2024-05-09T20:18:14.397Z,101239.22
2024-05-09T20:20:43.872Z,101240.13
2024-05-09T20:23:17.702Z,101232.22
2024-05-09T20:25:44.850Z,101242.75
2024-05-09T20:28:14.596Z,101239.28
2024-05-09T20:30:42.034Z,101238.41
2024-05-09T20:33:12.398Z,101237.50
2024-05-09T20:35:40.135Z,101243.69
2024-05-09T20:38:10.303Z,101240.16
2024-05-09T20:40:40.288Z,101241.94
2024-05-09T20:43:11.404Z,101243.66
2024-05-09T20:45:39.344Z,101239.28
2024-05-09T20:48:11.396Z,101242.78
2024-05-09T20:50:41.526Z,101240.16
2024-05-09T20:53:15.092Z,101247.19
2024-05-09T20:55:45.848Z,101248.06
2024-05-09T20:58:15.996Z,101241.00
2024-05-09T21:00:45.568Z,101243.63
2024-05-09T21:03:17.928Z,101245.38
2024-05-09T21:05:46.412Z,101242.72
2024-05-09T21:08:16.759Z,101240.97
2024-05-09T21:10:46.588Z,101238.34
2024-05-09T21:13:16.368Z,101240.97
2024-05-09T21:15:43.649Z,101244.44
2024-05-09T21:18:13.495Z,101231.31
2024-05-09T21:20:40.697Z,101243.59
2024-05-09T21:23:10.437Z,101235.66
2024-05-09T21:25:37.654Z,101238.28
2024-05-09T21:28:10.353Z,101241.81
2024-05-09T21:30:41.803Z,101240.91
2024-05-09T21:33:14.783Z,101238.25
2024-05-09T21:35:43.307Z,101238.25
2024-05-09T21:38:14.593Z,101235.63
2024-05-09T21:40:42.793Z,101229.50
2024-05-09T21:43:15.618Z,101234.72
2024-05-09T21:45:43.131Z,101229.50
2024-05-09T21:48:15.550Z,101233.88
2024-05-09T21:50:42.948Z,101230.34
2024-05-09T21:53:14.051Z,101225.09
2024-05-09T21:55:41.419Z,101225.06
2024-05-09T21:58:11.406Z,101224.16
2024-05-09T22:00:45.196Z,101224.13
2024-05-09T22:03:15.549Z,101219.72
2024-05-09T22:05:44.394Z,101223.25
2024-05-09T22:08:14.689Z,101224.06
2024-05-09T22:10:42.373Z,101229.34
2024-05-09T22:13:12.452Z,101217.03
2024-05-09T22:15:42.551Z,101220.50
2024-05-09T22:18:12.788Z,101220.50
2024-05-09T22:20:44.855Z,101233.63
2024-05-09T22:23:16.242Z,101225.72
2024-05-09T22:25:43.422Z,101227.44
2024-05-09T22:28:13.649Z,101223.06
2024-05-09T22:30:45.636Z,101224.78
2024-05-09T22:33:15.859Z,101216.91
2024-05-09T22:35:43.146Z,101225.63
2024-05-09T22:38:12.804Z,101225.63
2024-05-09T22:40:47.357Z,101218.66
2024-05-09T22:43:22.636Z,101222.97
2024-05-09T22:45:54.978Z,101225.59
2024-05-09T22:48:26.310Z,101220.34
2024-05-09T22:50:53.975Z,101217.69
2024-05-09T22:53:24.594Z,101219.41
2024-05-09T22:55:52.145Z,101210.66
2024-05-09T22:58:22.447Z,101217.66
2024-05-09T23:00:50.053Z,101215.94
2024-05-09T23:03:23.027Z,101211.59
2024-05-09T23:05:50.426Z,101221.19
2024-05-09T23:08:20.298Z,101211.56
2024-05-09T23:10:47.580Z,101214.22
2024-05-09T23:13:17.419Z,101208.06
2024-05-09T23:15:44.599Z,101214.16
2024-05-09T23:18:14.365Z,101208.88
2024-05-09T23:20:44.097Z,101215.88
2024-05-09T23:23:13.837Z,101216.72
2024-05-09T23:25:41.548Z,101212.31
2024-05-09T23:28:12.486Z,101220.13
2024-05-09T23:30:41.153Z,101211.34
2024-05-09T23:33:14.423Z,101217.44
2024-05-09T23:35:44.907Z,101210.41
2024-05-09T23:38:15.148Z,101218.28
2024-05-09T23:40:43.135Z,101206.94
2024-05-09T23:43:13.974Z,101213.94
2024-05-09T23:45:42.247Z,101217.41
2024-05-09T23:48:12.822Z,101219.16
2024-05-09T23:50:40.871Z,101216.53
2024-05-09T23:53:14.313Z,101206.88
2024-05-09T23:55:41.520Z,101205.16
2024-05-09T23:58:11.401Z,101209.50
