createdAt,value
2019-03-03T00:00:05.069Z,90.00
2019-03-03T00:01:20.168Z,90.10
2019-03-03T00:02:33.629Z,90.30
2019-03-03T00:03:46.974Z,90.50
2019-03-03T00:05:00.307Z,90.80
2019-03-03T00:06:13.493Z,91.10
2019-03-03T00:07:26.713Z,91.20
2019-03-03T00:08:39.937Z,91.00
2019-03-03T00:09:53.177Z,91.40
2019-03-03T00:11:06.445Z,91.20
2019-03-03T00:12:19.665Z,91.30
2019-03-03T00:13:32.887Z,91.50
2019-03-03T00:14:46.105Z,91.70
2019-03-03T00:15:59.341Z,91.70
2019-03-03T00:17:12.566Z,91.80
2019-03-03T00:18:25.813Z,91.80
2019-03-03T00:19:39.015Z,91.90
2019-03-03T00:20:52.232Z,91.80
2019-03-03T00:22:05.468Z,92.10
2019-03-03T00:23:20.206Z,91.90
2019-03-03T00:24:33.436Z,91.90
2019-03-03T00:25:46.662Z,92.00
2019-03-03T00:26:59.885Z,91.90
2019-03-03T00:28:13.121Z,91.80
2019-03-03T00:29:26.353Z,91.90
2019-03-03T00:30:39.573Z,91.90
2019-03-03T00:31:52.848Z,91.90
2019-03-03T00:33:06.301Z,91.70
2019-03-03T00:34:19.544Z,91.60
2019-03-03T00:35:32.764Z,91.50
2019-03-03T00:36:59.759Z,91.70
2019-03-03T00:38:26.397Z,91.80
2019-03-03T00:39:41.282Z,92.00
2019-03-03T00:40:58.832Z,91.60
2019-03-03T00:42:16.082Z,91.70
2019-03-03T00:43:30.941Z,91.60
2019-03-03T00:44:54.465Z,91.60
2019-03-03T00:46:25.120Z,91.90
2019-03-03T00:47:43.383Z,91.60
2019-03-03T00:49:01.181Z,91.60
2019-03-03T00:50:16.065Z,91.50
2019-03-03T00:51:33.568Z,91.50
2019-03-03T00:52:49.793Z,91.40
2019-03-03T00:54:07.305Z,91.40
2019-03-03T00:55:28.146Z,91.40
2019-03-03T00:56:52.904Z,91.70
2019-03-03T00:58:07.764Z,91.30
2019-03-03T00:59:22.616Z,91.20
2019-03-03T01:00:52.326Z,91.10
2019-03-03T01:02:14.000Z,91.20
2019-03-03T01:03:37.591Z,91.20
2019-03-03T01:04:52.452Z,91.20
2019-03-03T01:06:08.361Z,91.10
2019-03-03T01:07:32.189Z,91.10
2019-03-03T01:08:55.788Z,91.00
2019-03-03T01:10:10.646Z,91.00
2019-03-03T01:11:28.465Z,90.90
2019-03-03T01:12:49.392Z,90.90
2019-03-03T01:14:07.262Z,90.90
2019-03-03T01:15:22.599Z,90.80
2019-03-03T01:16:37.718Z,90.90
2019-03-03T01:17:55.527Z,90.70
2019-03-03T01:19:13.338Z,90.60
2019-03-03T01:20:43.687Z,90.40
2019-03-03T01:22:01.513Z,90.50
2019-03-03T01:23:22.267Z,90.40
2019-03-03T01:24:43.001Z,90.10
2019-03-03T01:25:56.213Z,90.20
2019-03-03T01:27:09.454Z,90.10
2019-03-03T01:28:22.670Z,89.80
2019-03-03T01:29:35.890Z,89.70
2019-03-03T01:30:49.108Z,90.30
2019-03-03T01:32:02.347Z,90.10
2019-03-03T01:33:15.577Z,89.60
2019-03-03T01:34:28.805Z,89.50
2019-03-03T01:35:42.016Z,89.70
2019-03-03T01:36:55.255Z,89.70
2019-03-03T01:38:08.485Z,89.40
2019-03-03T01:39:21.696Z,89.00
2019-03-03T01:40:34.912Z,89.00
2019-03-03T01:41:48.142Z,89.50
2019-03-03T01:43:01.350Z,89.60
2019-03-03T01:44:14.586Z,89.10
2019-03-03T01:45:27.803Z,88.90
2019-03-03T01:46:41.021Z,89.00
2019-03-03T01:47:54.261Z,89.20
2019-03-03T01:49:07.472Z,89.40
2019-03-03T01:50:20.706Z,89.20
2019-03-03T01:51:33.926Z,89.10
2019-03-03T01:52:47.146Z,89.20
2019-03-03T01:54:00.605Z,89.40
2019-03-03T01:55:13.844Z,89.20
2019-03-03T01:56:27.058Z,88.90
2019-03-03T01:57:40.281Z,88.80
2019-03-03T01:58:53.515Z,88.90
2019-03-03T02:00:26.964Z,88.70
2019-03-03T02:01:40.180Z,88.70
2019-03-03T02:02:54.049Z,88.80
2019-03-03T02:04:07.262Z,88.90
2019-03-03T02:05:21.525Z,88.50
2019-03-03T02:06:34.754Z,88.70
2019-03-03T02:07:47.988Z,88.70
2019-03-03T02:09:01.197Z,88.80
2019-03-03T02:10:14.413Z,88.80
2019-03-03T02:11:27.638Z,88.80
2019-03-03T02:12:40.857Z,88.80
2019-03-03T02:13:54.076Z,88.60
2019-03-03T02:15:08.041Z,88.80
2019-03-03T02:16:21.278Z,88.80
2019-03-03T02:17:34.498Z,88.80
2019-03-03T02:18:47.713Z,88.80
2019-03-03T02:20:00.944Z,88.80
2019-03-03T02:21:14.170Z,89.00
2019-03-03T02:22:27.385Z,89.10
2019-03-03T02:23:40.613Z,89.10
2019-03-03T02:24:53.834Z,89.20
2019-03-03T02:26:07.057Z,89.00
2019-03-03T02:27:20.269Z,88.90
2019-03-03T02:28:33.492Z,89.10
2019-03-03T02:29:46.713Z,89.00
2019-03-03T02:30:59.934Z,88.80
2019-03-03T02:32:13.154Z,88.80
2019-03-03T02:33:26.382Z,89.00
2019-03-03T02:34:40.561Z,89.20
2019-03-03T02:35:55.306Z,89.50
2019-03-03T02:37:08.518Z,89.30
2019-03-03T02:38:21.817Z,89.20
2019-03-03T02:39:35.034Z,89.00
2019-03-03T02:40:48.260Z,89.20
2019-03-03T02:42:01.486Z,89.30
2019-03-03T02:43:16.119Z,89.20
2019-03-03T02:44:29.333Z,89.40
2019-03-03T02:45:42.570Z,89.20
2019-03-03T02:46:55.785Z,89.40
2019-03-03T02:48:08.996Z,89.30
2019-03-03T02:49:22.216Z,89.60
2019-03-03T02:50:35.440Z,89.40
2019-03-03T02:51:48.666Z,89.40
2019-03-03T02:53:03.379Z,89.40
2019-03-03T02:54:16.599Z,89.60
2019-03-03T02:55:29.834Z,89.60
2019-03-03T02:56:43.092Z,89.60
2019-03-03T02:57:56.358Z,89.70
2019-03-03T02:59:09.593Z,89.50
2019-03-03T03:00:24.602Z,89.50
2019-03-03T03:01:39.525Z,90.10
2019-03-03T03:02:54.606Z,89.60
2019-03-03T03:04:07.833Z,89.40
2019-03-03T03:05:27.553Z,89.70
2019-03-03T03:06:43.177Z,89.80
2019-03-03T03:07:58.084Z,89.70
2019-03-03T03:09:18.675Z,89.70
2019-03-03T03:10:49.478Z,89.80
2019-03-03T03:12:11.476Z,89.50
2019-03-03T03:13:26.320Z,89.60
2019-03-03T03:14:41.178Z,89.50
2019-03-03T03:16:01.854Z,89.60
2019-03-03T03:17:32.114Z,89.40
2019-03-03T03:18:52.782Z,89.50
2019-03-03T03:20:14.659Z,89.50
2019-03-03T03:21:29.509Z,89.40
2019-03-03T03:22:47.584Z,89.40
2019-03-03T03:24:17.526Z,89.50
2019-03-03T03:25:38.161Z,90.00
2019-03-03T03:26:53.037Z,89.80
2019-03-03T03:28:07.893Z,89.90
2019-03-03T03:29:22.746Z,89.80
2019-03-03T03:30:37.613Z,89.50
2019-03-03T03:31:58.417Z,89.60
2019-03-03T03:33:22.227Z,89.70
2019-03-03T03:34:38.118Z,89.80
2019-03-03T03:35:52.968Z,89.90
2019-03-03T03:37:07.906Z,89.80
2019-03-03T03:38:22.754Z,89.30
2019-03-03T03:39:40.894Z,89.30
2019-03-03T03:41:02.056Z,89.70
2019-03-03T03:42:16.928Z,89.70
2019-03-03T03:43:44.088Z,89.50
2019-03-03T03:45:01.341Z,89.50
2019-03-03T03:46:18.746Z,89.40
2019-03-03T03:47:33.613Z,89.70
2019-03-03T03:49:00.155Z,89.60
2019-03-03T03:50:26.840Z,89.30
2019-03-03T03:51:44.651Z,89.50
2019-03-03T03:53:11.237Z,89.80
2019-03-03T03:54:42.981Z,89.80
2019-03-03T03:56:00.036Z,89.70
2019-03-03T03:57:23.925Z,89.80
2019-03-03T03:58:41.622Z,89.70
2019-03-03T03:59:56.480Z,89.90
2019-03-03T04:01:11.339Z,90.00
2019-03-03T04:02:26.213Z,89.70
2019-03-03T04:03:46.457Z,89.70
2019-03-03T04:05:19.373Z,89.80
2019-03-03T04:06:51.777Z,90.00
2019-03-03T04:08:06.651Z,89.80
2019-03-03T04:09:21.509Z,89.80
2019-03-03T04:10:48.225Z,89.80
2019-03-03T04:12:19.092Z,89.80
2019-03-03T04:13:33.966Z,90.30
2019-03-03T04:15:03.574Z,89.90
2019-03-03T04:16:21.299Z,90.00
2019-03-03T04:17:38.826Z,90.00
2019-03-03T04:18:59.510Z,89.90
2019-03-03T04:20:17.385Z,90.00
2019-03-03T04:21:47.037Z,90.10
2019-03-03T04:23:02.478Z,90.10
2019-03-03T04:24:26.191Z,90.00
2019-03-03T04:25:41.037Z,90.00
2019-03-03T04:26:55.894Z,90.00
2019-03-03T04:28:28.711Z,90.00
2019-03-03T04:29:46.213Z,89.90
2019-03-03T04:31:01.066Z,89.70
2019-03-03T04:32:24.698Z,89.70
2019-03-03T04:33:39.619Z,89.80
2019-03-03T04:35:10.819Z,90.00
2019-03-03T04:36:38.085Z,90.00
2019-03-03T04:37:52.959Z,90.00
2019-03-03T04:39:08.180Z,89.80
2019-03-03T04:40:25.580Z,89.90
2019-03-03T04:41:56.413Z,89.80
2019-03-03T04:43:14.286Z,90.00
2019-03-03T04:44:35.401Z,89.90
2019-03-03T04:45:50.260Z,89.80
2019-03-03T04:47:07.593Z,89.80
2019-03-03T04:48:34.245Z,89.70
2019-03-03T04:49:52.041Z,89.80
2019-03-03T04:51:19.002Z,89.70
2019-03-03T04:52:36.861Z,90.10
2019-03-03T04:53:54.454Z,90.00
2019-03-03T04:55:09.626Z,89.90
2019-03-03T04:56:27.136Z,90.10
2019-03-03T04:58:00.332Z,90.00
2019-03-03T04:59:15.193Z,90.00
2019-03-03T05:00:32.842Z,91.30
2019-03-03T05:01:52.305Z,90.00
2019-03-03T05:03:24.793Z,91.10
2019-03-03T05:04:39.718Z,89.40
2019-03-03T05:05:57.239Z,88.40
2019-03-03T05:07:21.066Z,88.40
2019-03-03T05:08:41.712Z,88.60
2019-03-03T05:09:59.381Z,88.70
2019-03-03T05:11:33.834Z,88.60
2019-03-03T05:12:51.643Z,88.90
2019-03-03T05:14:06.771Z,88.70
2019-03-03T05:15:24.268Z,88.30
2019-03-03T05:16:39.328Z,88.40
2019-03-03T05:18:00.520Z,88.40
2019-03-03T05:19:14.125Z,88.00
2019-03-03T05:20:28.994Z,87.80
2019-03-03T05:21:42.213Z,87.80
2019-03-03T05:22:55.442Z,87.40
2019-03-03T05:24:08.664Z,87.50
2019-03-03T05:25:23.040Z,87.50
2019-03-03T05:26:36.371Z,87.00
2019-03-03T05:27:49.594Z,86.90
2019-03-03T05:29:02.842Z,86.70
2019-03-03T05:30:16.056Z,86.30
2019-03-03T05:31:29.741Z,86.30
2019-03-03T05:32:42.952Z,85.90
2019-03-03T05:33:56.185Z,85.90
2019-03-03T05:35:10.045Z,86.00
2019-03-03T05:36:23.261Z,85.60
2019-03-03T05:37:36.478Z,85.40
2019-03-03T05:38:49.693Z,85.60
2019-03-03T05:40:03.465Z,85.20
2019-03-03T05:41:16.688Z,84.90
2019-03-03T05:42:31.536Z,85.10
2019-03-03T05:43:44.753Z,84.90
2019-03-03T05:44:57.980Z,85.00
2019-03-03T05:46:11.200Z,85.10
2019-03-03T05:47:24.412Z,85.30
2019-03-03T05:48:37.641Z,85.00
2019-03-03T05:49:50.858Z,85.20
2019-03-03T05:51:05.709Z,85.00
2019-03-03T05:52:20.253Z,85.20
2019-03-03T05:53:34.496Z,85.40
2019-03-03T05:54:47.727Z,85.50
2019-03-03T05:56:00.951Z,85.70
2019-03-03T05:57:14.178Z,85.70
2019-03-03T05:58:29.024Z,86.00
2019-03-03T05:59:42.262Z,85.90
2019-03-03T06:00:55.484Z,86.30
2019-03-03T06:02:08.721Z,86.10
2019-03-03T06:03:21.936Z,86.30
2019-03-03T06:04:35.171Z,86.40
2019-03-03T06:05:48.378Z,86.60
2019-03-03T06:07:01.584Z,86.70
2019-03-03T06:08:14.803Z,86.90
2019-03-03T06:09:28.028Z,86.90
2019-03-03T06:10:41.249Z,86.70
2019-03-03T06:11:54.460Z,86.70
2019-03-03T06:13:07.676Z,86.70
2019-03-03T06:14:20.910Z,86.50
2019-03-03T06:15:34.126Z,86.50
2019-03-03T06:16:47.338Z,86.60
2019-03-03T06:18:00.553Z,86.50
2019-03-03T06:19:15.397Z,86.40
2019-03-03T06:20:28.625Z,86.60
2019-03-03T06:21:43.150Z,86.60
2019-03-03T06:22:56.361Z,86.80
2019-03-03T06:24:09.583Z,86.70
2019-03-03T06:25:22.803Z,86.40
2019-03-03T06:26:36.012Z,86.60
2019-03-03T06:27:49.241Z,86.60
2019-03-03T06:29:04.089Z,86.10
2019-03-03T06:30:17.312Z,86.00
2019-03-03T06:31:32.166Z,86.00
2019-03-03T06:32:45.388Z,86.00
2019-03-03T06:33:58.618Z,85.60
2019-03-03T06:35:12.428Z,85.60
2019-03-03T06:36:25.641Z,85.60
2019-03-03T06:37:38.861Z,85.70
2019-03-03T06:38:52.082Z,85.60
2019-03-03T06:40:08.148Z,85.30
2019-03-03T06:41:21.610Z,85.60
2019-03-03T06:42:34.822Z,85.60
2019-03-03T06:43:48.036Z,85.30
2019-03-03T06:45:01.342Z,85.20
2019-03-03T06:46:14.545Z,86.00
2019-03-03T06:47:27.765Z,85.40
2019-03-03T06:48:40.990Z,85.30
2019-03-03T06:49:54.217Z,85.20
2019-03-03T06:51:07.433Z,85.40
2019-03-03T06:52:20.653Z,85.40
2019-03-03T06:53:33.873Z,85.40
2019-03-03T06:54:47.108Z,85.50
2019-03-03T06:56:00.571Z,85.00
2019-03-03T06:57:14.275Z,85.30
2019-03-03T06:58:27.488Z,85.20
2019-03-03T06:59:40.713Z,85.40
2019-03-03T07:00:53.940Z,85.00
2019-03-03T07:02:07.152Z,84.90
2019-03-03T07:03:20.374Z,85.10
2019-03-03T07:04:33.592Z,84.70
2019-03-03T07:05:46.827Z,84.50
2019-03-03T07:07:00.038Z,83.90
2019-03-03T07:08:13.257Z,83.30
2019-03-03T07:09:26.478Z,82.90
2019-03-03T07:10:39.705Z,83.20
2019-03-03T07:11:52.914Z,82.50
2019-03-03T07:13:06.138Z,82.10
2019-03-03T07:14:19.394Z,81.50
2019-03-03T07:15:32.641Z,81.10
2019-03-03T07:16:45.857Z,79.60
2019-03-03T07:17:59.079Z,79.00
2019-03-03T07:19:12.297Z,78.10
2019-03-03T07:20:25.520Z,77.50
2019-03-03T07:21:38.732Z,77.40
2019-03-03T07:22:51.957Z,77.10
2019-03-03T07:24:05.169Z,77.00
2019-03-03T07:25:18.392Z,76.40
2019-03-03T07:26:31.617Z,76.20
2019-03-03T07:27:44.869Z,76.10
2019-03-03T07:28:58.139Z,75.70
2019-03-03T07:30:13.915Z,75.60
2019-03-03T07:31:27.168Z,75.30
2019-03-03T07:32:42.041Z,75.00
2019-03-03T07:33:55.642Z,74.60
2019-03-03T07:35:09.953Z,74.20
2019-03-03T07:36:23.162Z,74.30
2019-03-03T07:37:36.377Z,73.50
2019-03-03T07:38:49.714Z,73.10
2019-03-03T07:40:04.541Z,73.30
2019-03-03T07:41:22.144Z,72.60
2019-03-03T07:42:35.332Z,72.20
2019-03-03T07:43:48.617Z,72.00
2019-03-03T07:45:01.838Z,72.50
2019-03-03T07:46:15.079Z,71.50
2019-03-03T07:47:28.287Z,72.10
2019-03-03T07:48:41.503Z,71.50
2019-03-03T07:49:54.722Z,70.50
2019-03-03T07:51:07.942Z,70.10
2019-03-03T07:52:21.158Z,70.50
2019-03-03T07:53:34.373Z,70.30
2019-03-03T07:54:47.589Z,70.30
2019-03-03T07:56:00.825Z,69.50
2019-03-03T07:57:15.983Z,68.90
2019-03-03T07:58:28.970Z,68.90
2019-03-03T07:59:42.189Z,69.00
2019-03-03T08:00:56.134Z,68.70
2019-03-03T08:02:09.348Z,68.40
2019-03-03T08:03:22.573Z,67.50
2019-03-03T08:04:37.434Z,67.20
2019-03-03T08:05:52.450Z,67.40
2019-03-03T08:07:08.112Z,66.30
2019-03-03T08:08:21.389Z,66.70
2019-03-03T08:09:34.621Z,66.40
2019-03-03T08:10:47.842Z,65.60
2019-03-03T08:12:01.053Z,66.20
2019-03-03T08:13:14.274Z,65.90
2019-03-03T08:14:27.959Z,66.60
2019-03-03T08:15:41.169Z,66.10
2019-03-03T08:16:54.878Z,66.30
2019-03-03T08:18:08.098Z,66.00
2019-03-03T08:19:22.025Z,66.40
2019-03-03T08:20:35.252Z,66.40
2019-03-03T08:21:48.481Z,66.90
2019-03-03T08:23:02.157Z,66.00
2019-03-03T08:24:15.375Z,65.80
2019-03-03T08:25:28.600Z,65.40
2019-03-03T08:26:41.825Z,65.20
2019-03-03T08:27:55.049Z,65.20
2019-03-03T08:29:08.270Z,64.60
2019-03-03T08:30:21.537Z,64.20
2019-03-03T08:31:34.773Z,63.90
2019-03-03T08:32:47.990Z,64.10
2019-03-03T08:34:02.856Z,63.60
2019-03-03T08:35:21.645Z,63.20
2019-03-03T08:36:35.050Z,62.80
2019-03-03T08:37:48.272Z,63.80
2019-03-03T08:39:01.492Z,63.50
2019-03-03T08:40:15.769Z,63.50
2019-03-03T08:41:29.006Z,63.20
2019-03-03T08:42:44.941Z,62.80
2019-03-03T08:44:07.026Z,63.00
2019-03-03T08:45:37.946Z,63.30
2019-03-03T08:46:58.864Z,63.50
2019-03-03T08:48:22.576Z,62.30
2019-03-03T08:49:40.137Z,62.00
2019-03-03T08:50:57.922Z,62.00
2019-03-03T08:52:12.802Z,62.20
2019-03-03T08:53:27.676Z,62.00
2019-03-03T08:54:51.341Z,61.90
2019-03-03T08:56:08.627Z,61.90
2019-03-03T08:57:23.511Z,62.20
2019-03-03T08:58:47.361Z,62.40
2019-03-03T09:00:11.166Z,61.60
2019-03-03T09:01:26.041Z,61.70
2019-03-03T09:02:59.066Z,60.00
2019-03-03T09:04:19.574Z,60.10
2019-03-03T09:05:34.440Z,60.90
2019-03-03T09:06:51.717Z,59.20
2019-03-03T09:08:24.426Z,59.60
2019-03-03T09:09:56.197Z,60.20
2019-03-03T09:11:10.393Z,59.00
2019-03-03T09:12:35.053Z,58.50
2019-03-03T09:13:55.703Z,58.50
2019-03-03T09:15:11.890Z,57.40
2019-03-03T09:16:32.697Z,57.70
2019-03-03T09:17:59.378Z,57.70
2019-03-03T09:19:22.967Z,57.10
2019-03-03T09:20:41.934Z,57.10
2019-03-03T09:22:13.089Z,57.20
2019-03-03T09:23:27.965Z,57.50
2019-03-03T09:24:42.833Z,57.20
2019-03-03T09:25:57.707Z,56.10
2019-03-03T09:27:28.868Z,56.40
2019-03-03T09:28:48.205Z,56.70
2019-03-03T09:30:05.729Z,56.50
2019-03-03T09:31:36.861Z,56.10
2019-03-03T09:33:00.729Z,56.20
2019-03-03T09:34:27.710Z,55.90
2019-03-03T09:35:45.229Z,56.00
2019-03-03T09:37:16.627Z,55.60
2019-03-03T09:38:43.251Z,55.80
2019-03-03T09:40:13.162Z,55.90
2019-03-03T09:41:28.043Z,56.30
2019-03-03T09:42:45.861Z,56.20
2019-03-03T09:44:17.036Z,55.60
2019-03-03T09:45:46.978Z,55.30
2019-03-03T09:47:01.866Z,53.90
2019-03-03T09:48:32.814Z,54.40
2019-03-03T09:49:47.692Z,53.80
2019-03-03T09:51:02.578Z,53.60
2019-03-03T09:52:23.449Z,53.30
2019-03-03T09:53:41.251Z,52.60
2019-03-03T09:55:02.513Z,52.90
2019-03-03T09:56:20.039Z,52.70
2019-03-03T09:57:37.865Z,52.70
2019-03-03T09:59:05.100Z,53.30
2019-03-03T10:00:39.697Z,53.10
2019-03-03T10:02:09.448Z,52.50
2019-03-03T10:03:42.137Z,52.60
2019-03-03T10:04:57.027Z,51.50
2019-03-03T10:06:17.688Z,50.90
2019-03-03T10:07:44.669Z,51.20
2019-03-03T10:09:02.774Z,51.10
2019-03-03T10:10:17.654Z,51.10
2019-03-03T10:11:35.335Z,50.90
2019-03-03T10:13:06.373Z,51.00
2019-03-03T10:14:24.214Z,51.00
2019-03-03T10:15:44.886Z,51.20
2019-03-03T10:17:16.118Z,50.50
2019-03-03T10:18:31.007Z,51.10
2019-03-03T10:19:45.874Z,49.60
2019-03-03T10:21:12.844Z,49.90
2019-03-03T10:22:45.440Z,48.50
2019-03-03T10:24:00.321Z,48.50
2019-03-03T10:25:21.194Z,48.40
2019-03-03T10:26:41.903Z,47.70
2019-03-03T10:28:01.106Z,48.00
2019-03-03T10:29:21.729Z,47.40
2019-03-03T10:30:52.783Z,47.60
2019-03-03T10:32:07.669Z,46.20
2019-03-03T10:33:34.421Z,45.80
2019-03-03T10:34:49.301Z,46.10
2019-03-03T10:36:18.996Z,45.50
2019-03-03T10:37:42.750Z,45.20
2019-03-03T10:38:57.617Z,45.40
2019-03-03T10:40:28.441Z,45.70
2019-03-03T10:41:49.373Z,46.10
2019-03-03T10:43:07.289Z,45.60
2019-03-03T10:44:23.271Z,44.90
2019-03-03T10:45:44.469Z,44.70
2019-03-03T10:47:15.278Z,44.10
2019-03-03T10:48:30.150Z,45.10
2019-03-03T10:49:56.911Z,43.40
2019-03-03T10:51:27.581Z,43.20
2019-03-03T10:52:42.475Z,43.40
2019-03-03T10:54:06.517Z,44.10
2019-03-03T10:55:30.134Z,43.80
2019-03-03T10:56:44.994Z,44.30
2019-03-03T10:58:02.538Z,44.00
2019-03-03T10:59:25.817Z,43.90
2019-03-03T11:00:46.597Z,43.70
2019-03-03T11:02:19.429Z,43.50
2019-03-03T11:03:40.297Z,44.10
2019-03-03T11:05:01.134Z,43.90
2019-03-03T11:06:21.901Z,43.80
2019-03-03T11:07:44.054Z,43.60
2019-03-03T11:09:04.617Z,43.60
2019-03-03T11:10:35.514Z,44.00
2019-03-03T11:11:57.321Z,43.70
2019-03-03T11:13:12.181Z,43.50
2019-03-03T11:14:38.852Z,42.90
2019-03-03T11:15:53.725Z,43.50
2019-03-03T11:17:14.409Z,42.40
2019-03-03T11:18:55.822Z,42.50
2019-03-03T11:20:12.481Z,43.00
2019-03-03T11:21:39.423Z,43.30
2019-03-03T11:23:09.205Z,43.40
2019-03-03T11:24:33.002Z,43.40
2019-03-03T11:26:04.218Z,43.50
2019-03-03T11:27:37.283Z,43.70
2019-03-03T11:29:11.108Z,43.70
2019-03-03T11:30:25.978Z,43.70
2019-03-03T11:31:40.856Z,44.60
2019-03-03T11:32:56.378Z,44.80
2019-03-03T11:34:27.037Z,44.80
2019-03-03T11:35:44.621Z,45.10
2019-03-03T11:36:59.497Z,45.50
2019-03-03T11:38:29.258Z,45.10
2019-03-03T11:39:56.135Z,45.80
2019-03-03T11:41:10.991Z,45.90
2019-03-03T11:42:25.865Z,45.90
2019-03-03T11:43:49.617Z,45.90
2019-03-03T11:45:19.321Z,45.80
2019-03-03T11:46:34.189Z,45.60
2019-03-03T11:47:51.950Z,45.70
2019-03-03T11:49:06.834Z,46.10
2019-03-03T11:50:24.413Z,45.40
2019-03-03T11:51:42.258Z,45.30
2019-03-03T11:53:03.086Z,45.30
2019-03-03T11:54:20.873Z,44.90
2019-03-03T11:55:53.797Z,44.70
2019-03-03T11:57:08.662Z,44.00
2019-03-03T11:58:29.456Z,43.90
2019-03-03T12:00:02.210Z,43.60
2019-03-03T12:01:17.081Z,42.90
2019-03-03T12:02:40.956Z,41.90
2019-03-03T12:03:55.888Z,41.20
2019-03-03T12:05:15.537Z,40.60
2019-03-03T12:06:46.878Z,40.60
2019-03-03T12:08:04.705Z,41.00
2019-03-03T12:09:25.290Z,41.10
2019-03-03T12:10:40.158Z,40.80
2019-03-03T12:11:55.034Z,40.60
2019-03-03T12:13:15.672Z,40.80
2019-03-03T12:14:30.545Z,40.00
2019-03-03T12:16:03.256Z,40.10
2019-03-03T12:17:30.297Z,40.10
2019-03-03T12:18:51.123Z,39.40
2019-03-03T12:20:14.057Z,38.80
2019-03-03T12:21:45.307Z,39.00
2019-03-03T12:23:17.143Z,38.00
2019-03-03T12:24:34.557Z,37.70
2019-03-03T12:26:05.190Z,37.20
2019-03-03T12:27:23.022Z,36.80
2019-03-03T12:28:52.417Z,36.60
2019-03-03T12:30:10.202Z,36.60
2019-03-03T12:31:25.085Z,36.60
2019-03-03T12:32:56.073Z,37.00
2019-03-03T12:34:17.016Z,37.70
2019-03-03T12:35:43.693Z,38.00
2019-03-03T12:37:23.692Z,38.70
2019-03-03T12:38:47.717Z,38.70
2019-03-03T12:40:08.317Z,39.50
2019-03-03T12:41:28.913Z,40.00
2019-03-03T12:42:52.587Z,40.00
2019-03-03T12:44:08.348Z,40.20
2019-03-03T12:45:38.304Z,40.00
2019-03-03T12:46:57.339Z,39.50
2019-03-03T12:48:12.204Z,38.90
2019-03-03T12:49:29.766Z,38.60
2019-03-03T12:50:53.550Z,37.80
2019-03-03T12:52:08.418Z,37.70
2019-03-03T12:53:25.933Z,36.20
2019-03-03T12:54:52.894Z,36.00
2019-03-03T12:56:10.661Z,35.90
2019-03-03T12:57:31.267Z,35.40
2019-03-03T12:58:46.125Z,35.20
2019-03-03T13:00:07.325Z,35.70
2019-03-03T13:01:23.749Z,34.70
2019-03-03T13:02:54.861Z,33.80
2019-03-03T13:04:15.782Z,32.50
2019-03-03T13:05:39.655Z,32.80
2019-03-03T13:07:10.421Z,34.10
2019-03-03T13:08:33.982Z,35.60
2019-03-03T13:09:54.847Z,36.50
2019-03-03T13:11:09.733Z,36.70
2019-03-03T13:12:30.322Z,36.20
2019-03-03T13:13:48.430Z,37.00
2019-03-03T13:15:03.310Z,37.70
2019-03-03T13:16:24.114Z,37.50
2019-03-03T13:17:48.306Z,37.80
2019-03-03T13:19:17.729Z,37.90
2019-03-03T13:20:32.616Z,38.00
2019-03-03T13:21:50.443Z,37.70
2019-03-03T13:23:05.967Z,37.10
2019-03-03T13:24:23.737Z,37.50
2019-03-03T13:25:38.624Z,37.30
2019-03-03T13:26:56.478Z,37.80
2019-03-03T13:28:21.253Z,38.80
2019-03-03T13:29:41.741Z,39.20
2019-03-03T13:31:02.412Z,38.40
2019-03-03T13:32:23.338Z,38.00
2019-03-03T13:33:41.144Z,37.90
2019-03-03T13:35:11.582Z,36.70
2019-03-03T13:36:35.305Z,35.80
2019-03-03T13:37:58.905Z,34.80
2019-03-03T13:39:30.445Z,33.80
2019-03-03T13:41:01.093Z,33.60
2019-03-03T13:42:19.702Z,34.70
2019-03-03T13:43:34.405Z,35.20
2019-03-03T13:44:47.729Z,36.20
2019-03-03T13:46:00.962Z,36.60
2019-03-03T13:47:14.197Z,38.00
2019-03-03T13:48:27.458Z,39.00
2019-03-03T13:49:41.642Z,39.20
2019-03-03T13:50:56.108Z,39.30
2019-03-03T13:52:09.420Z,39.20
2019-03-03T13:53:22.641Z,38.40
2019-03-03T13:54:35.862Z,37.20
2019-03-03T13:55:49.169Z,38.10
2019-03-03T13:57:02.396Z,37.00
2019-03-03T13:58:15.648Z,35.90
2019-03-03T13:59:28.885Z,35.60
2019-03-03T14:00:42.134Z,36.20
2019-03-03T14:01:55.673Z,37.20
2019-03-03T14:03:08.904Z,38.60
2019-03-03T14:04:22.722Z,39.50
2019-03-03T14:05:35.979Z,39.70
2019-03-03T14:06:50.391Z,40.40
2019-03-03T14:08:03.625Z,40.80
2019-03-03T14:09:16.852Z,41.50
2019-03-03T14:10:30.092Z,41.00
2019-03-03T14:11:43.321Z,41.40
2019-03-03T14:12:56.556Z,40.80
2019-03-03T14:14:09.873Z,39.80
2019-03-03T14:15:23.104Z,39.80
2019-03-03T14:16:36.358Z,39.80
2019-03-03T14:17:49.596Z,40.10
2019-03-03T14:19:02.829Z,40.90
2019-03-03T14:20:18.299Z,41.60
2019-03-03T14:21:32.825Z,42.40
2019-03-03T14:22:46.392Z,42.60
2019-03-03T14:23:59.615Z,42.60
2019-03-03T14:25:14.229Z,42.40
2019-03-03T14:26:27.457Z,42.70
2019-03-03T14:27:40.897Z,42.50
2019-03-03T14:28:55.339Z,43.10
2019-03-03T14:30:20.703Z,42.50
2019-03-03T14:31:33.937Z,42.40
2019-03-03T14:32:47.173Z,42.40
2019-03-03T14:34:00.573Z,42.50
2019-03-03T14:35:16.592Z,42.50
2019-03-03T14:36:29.826Z,42.80
2019-03-03T14:37:43.341Z,42.70
2019-03-03T14:38:56.560Z,42.70
2019-03-03T14:40:15.768Z,43.30
2019-03-03T14:41:30.834Z,43.80
2019-03-03T14:42:45.325Z,44.10
2019-03-03T14:43:59.018Z,44.00
2019-03-03T14:45:14.849Z,43.70
2019-03-03T14:46:28.092Z,43.60
2019-03-03T14:47:41.320Z,44.00
2019-03-03T14:48:56.077Z,44.50
2019-03-03T14:50:11.437Z,44.40
2019-03-03T14:51:24.795Z,44.60
2019-03-03T14:52:38.046Z,44.50
2019-03-03T14:53:52.176Z,44.60
2019-03-03T14:55:08.705Z,44.30
2019-03-03T14:56:22.261Z,44.50
2019-03-03T14:57:35.497Z,44.30
2019-03-03T14:58:49.739Z,44.50
2019-03-03T15:00:03.145Z,44.50
2019-03-03T15:01:17.341Z,44.40
2019-03-03T15:02:30.577Z,44.50
2019-03-03T15:03:44.046Z,44.30
2019-03-03T15:04:58.481Z,44.40
2019-03-03T15:06:12.110Z,44.10
2019-03-03T15:07:26.625Z,44.50
2019-03-03T15:08:40.054Z,44.50
2019-03-03T15:09:53.283Z,44.70
2019-03-03T15:11:06.514Z,44.50
2019-03-03T15:12:19.746Z,44.50
2019-03-03T15:13:32.989Z,44.60
2019-03-03T15:14:47.124Z,45.00
2019-03-03T15:16:01.068Z,44.70
2019-03-03T15:17:15.656Z,45.10
2019-03-03T15:18:29.083Z,45.10
2019-03-03T15:19:42.561Z,44.60
2019-03-03T15:20:55.813Z,44.70
2019-03-03T15:22:10.713Z,44.60
2019-03-03T15:23:25.862Z,44.90
2019-03-03T15:24:39.102Z,44.80
2019-03-03T15:25:52.341Z,44.80
2019-03-03T15:27:05.581Z,44.40
2019-03-03T15:28:20.428Z,44.40
2019-03-03T15:29:33.668Z,44.00
2019-03-03T15:30:47.621Z,43.20
2019-03-03T15:32:00.864Z,42.90
2019-03-03T15:33:14.086Z,42.70
2019-03-03T15:34:28.581Z,42.00
2019-03-03T15:35:46.605Z,41.70
2019-03-03T15:36:59.843Z,42.10
2019-03-03T15:38:13.754Z,41.90
2019-03-03T15:39:29.329Z,42.00
2019-03-03T15:40:42.620Z,42.60
2019-03-03T15:41:55.861Z,41.60
2019-03-03T15:43:09.113Z,41.30
2019-03-03T15:44:22.386Z,41.20
2019-03-03T15:45:35.610Z,41.20
2019-03-03T15:46:48.830Z,41.60
2019-03-03T15:48:02.075Z,41.40
2019-03-03T15:49:15.761Z,42.20
2019-03-03T15:50:28.996Z,42.20
2019-03-03T15:51:42.227Z,42.40
2019-03-03T15:52:55.458Z,41.90
2019-03-03T15:54:08.695Z,42.50
2019-03-03T15:55:23.832Z,42.90
2019-03-03T15:56:37.066Z,42.70
2019-03-03T15:57:50.301Z,42.80
2019-03-03T15:59:03.524Z,42.90
2019-03-03T16:00:21.696Z,42.80
2019-03-03T16:01:34.921Z,42.90
2019-03-03T16:02:48.146Z,42.90
2019-03-03T16:04:01.385Z,43.00
2019-03-03T16:05:14.950Z,43.30
2019-03-03T16:06:44.397Z,43.20
2019-03-03T16:09:25.355Z,43.20
2019-03-03T16:10:44.578Z,43.10
2019-03-03T16:11:58.319Z,43.30
2019-03-03T16:13:11.589Z,43.00
2019-03-03T16:14:24.886Z,43.20
2019-03-03T16:15:42.876Z,42.90
2019-03-03T16:17:00.456Z,42.80
2019-03-03T16:18:29.970Z,42.90
2019-03-03T16:19:43.835Z,42.70
2019-03-03T16:21:19.614Z,42.50
2019-03-03T16:22:36.590Z,42.50
2019-03-03T16:23:51.449Z,42.40
2019-03-03T16:25:09.112Z,42.30
2019-03-03T16:26:23.578Z,42.40
2019-03-03T16:27:37.111Z,42.30
2019-03-03T16:28:52.026Z,42.70
2019-03-03T16:30:10.797Z,42.70
2019-03-03T16:31:25.305Z,42.60
2019-03-03T16:32:38.562Z,43.00
2019-03-03T16:33:51.801Z,43.00
2019-03-03T16:35:05.870Z,43.20
2019-03-03T16:36:19.120Z,43.30