createdAt,value
2023-05-12T00:01:53.145Z,11.67
2023-05-12T00:04:19.801Z,11.46
2023-05-12T00:06:46.379Z,11.47
2023-05-12T00:09:12.980Z,11.50
2023-05-12T00:11:40.005Z,11.61
2023-05-12T00:14:07.095Z,11.61
2023-05-12T00:16:33.674Z,11.64
2023-05-12T00:19:00.731Z,11.58
2023-05-12T00:21:27.404Z,11.58
2023-05-12T00:23:54.040Z,11.56
2023-05-12T00:26:21.002Z,11.43
2023-05-12T00:28:48.819Z,11.35
2023-05-12T00:31:15.894Z,11.38
2023-05-12T00:33:42.803Z,11.24
2023-05-12T00:36:09.625Z,11.15
2023-05-12T00:38:37.480Z,11.03
2023-05-12T00:41:04.782Z,10.97
2023-05-12T00:43:32.091Z,11.13
2023-05-12T00:45:59.470Z,11.13
2023-05-12T00:48:26.927Z,11.19
2023-05-12T00:50:54.737Z,11.18
2023-05-12T00:53:21.506Z,11.09
2023-05-12T00:55:48.094Z,11.19
2023-05-12T00:58:14.903Z,11.16
2023-05-12T01:00:41.435Z,11.19
2023-05-12T01:03:08.662Z,11.35
2023-05-12T01:05:42.640Z,11.37
2023-05-12T01:08:10.006Z,11.30
2023-05-12T01:10:36.954Z,11.25
2023-05-12T01:13:03.533Z,11.08
2023-05-12T01:15:32.289Z,11.06
2023-05-12T01:18:02.312Z,11.05
2023-05-12T01:20:30.082Z,11.03
2023-05-12T01:22:58.987Z,11.06
2023-05-12T01:25:29.520Z,11.04
2023-05-12T01:27:56.487Z,11.14
2023-05-12T01:30:24.943Z,11.05
2023-05-12T01:32:52.361Z,10.97
2023-05-12T01:35:19.411Z,10.97
2023-05-12T01:37:46.433Z,10.87
2023-05-12T01:40:13.372Z,10.91
2023-05-12T01:42:42.046Z,10.87
2023-05-12T01:45:09.300Z,10.79
2023-05-12T01:47:36.154Z,11.17
2023-05-12T01:50:03.289Z,11.15
2023-05-12T01:52:29.855Z,11.20
2023-05-12T01:54:56.530Z,11.08
2023-05-12T01:57:23.065Z,11.13
2023-05-12T01:59:49.585Z,10.90
2023-05-12T02:02:16.351Z,10.91
2023-05-12T02:04:43.307Z,11.09
2023-05-12T02:07:10.549Z,11.00
2023-05-12T02:09:37.066Z,10.95
2023-05-12T02:12:04.347Z,10.95
2023-05-12T02:14:30.881Z,11.13
2023-05-12T02:16:57.459Z,11.10
2023-05-12T02:19:24.012Z,10.97
2023-05-12T02:21:50.663Z,11.02
2023-05-12T02:24:17.446Z,11.05
2023-05-12T02:26:44.124Z,11.06
2023-05-12T02:29:13.675Z,11.05
2023-05-12T02:31:40.615Z,10.99
2023-05-12T02:34:07.257Z,11.09
2023-05-12T02:36:33.957Z,11.00
2023-05-12T02:39:00.603Z,11.01
2023-05-12T02:41:27.139Z,10.92
2023-05-12T02:43:53.779Z,10.88
2023-05-12T02:46:20.459Z,10.82
2023-05-12T02:48:47.339Z,10.79
2023-05-12T02:51:13.880Z,10.76
2023-05-12T02:53:40.487Z,10.84
2023-05-12T02:56:07.720Z,10.82
2023-05-12T02:58:35.054Z,10.92
2023-05-12T03:01:10.001Z,11.00
2023-05-12T03:03:38.387Z,11.04
2023-05-12T03:06:06.160Z,11.05
2023-05-12T03:08:33.240Z,11.13
2023-05-12T03:10:59.803Z,10.90
2023-05-12T03:13:26.342Z,10.90
2023-05-12T03:15:52.937Z,10.95
2023-05-12T03:18:19.752Z,11.18
2023-05-12T03:20:46.956Z,11.22
2023-05-12T03:23:13.587Z,11.17
2023-05-12T03:25:40.129Z,11.03
2023-05-12T03:28:06.692Z,11.19
2023-05-12T03:30:33.373Z,11.00
2023-05-12T03:33:00.225Z,10.93
2023-05-12T03:35:27.071Z,10.85
2023-05-12T03:37:53.697Z,10.76
2023-05-12T03:40:20.622Z,10.85
2023-05-12T03:42:47.534Z,10.82
2023-05-12T03:45:14.267Z,10.79
2023-05-12T03:47:41.136Z,10.83
2023-05-12T03:50:08.285Z,10.92
2023-05-12T03:52:34.995Z,10.89
2023-05-12T03:55:01.575Z,10.95
2023-05-12T03:57:28.710Z,10.93
2023-05-12T03:59:55.225Z,10.99
2023-05-12T04:02:21.792Z,11.00
2023-05-12T04:04:48.747Z,10.85
2023-05-12T04:07:15.336Z,10.73
2023-05-12T04:09:42.082Z,10.73
2023-05-12T04:12:08.651Z,10.88
2023-05-12T04:14:42.309Z,10.79
2023-05-12T04:17:09.682Z,10.99
2023-05-12T04:19:36.257Z,11.22
2023-05-12T04:22:02.873Z,11.00
2023-05-12T04:24:29.522Z,11.17
2023-05-12T04:26:57.795Z,11.08
2023-05-12T04:29:24.342Z,11.03
2023-05-12T04:31:51.075Z,11.15
2023-05-12T04:34:17.841Z,11.16
2023-05-12T04:36:44.379Z,11.10
2023-05-12T04:39:10.966Z,10.95
2023-05-12T04:41:37.721Z,10.83
2023-05-12T04:44:04.507Z,11.04
2023-05-12T04:46:31.111Z,11.19
2023-05-12T04:48:57.712Z,11.22
2023-05-12T04:51:24.284Z,11.23
2023-05-12T04:53:50.899Z,11.28
2023-05-12T04:56:17.673Z,11.37
2023-05-12T04:58:44.375Z,11.56
2023-05-12T05:01:12.497Z,11.50
2023-05-12T05:03:40.107Z,11.51
2023-05-12T05:06:07.020Z,11.47
2023-05-12T05:08:33.572Z,11.45
2023-05-12T05:11:00.167Z,11.55
2023-05-12T05:13:26.717Z,11.60
2023-05-12T05:15:54.166Z,11.69
2023-05-12T05:18:23.993Z,11.77
2023-05-12T05:20:57.143Z,11.76
2023-05-12T05:23:24.821Z,11.46
2023-05-12T05:25:51.563Z,11.78
2023-05-12T05:28:18.122Z,11.80
2023-05-12T05:30:44.673Z,11.82
2023-05-12T05:33:13.103Z,11.82
2023-05-12T05:35:40.258Z,11.78
2023-05-12T05:38:07.371Z,12.02
2023-05-12T05:40:44.880Z,12.22
2023-05-12T05:43:18.684Z,12.27
2023-05-12T05:45:45.564Z,12.25
2023-05-12T05:48:12.517Z,12.10
2023-05-12T05:50:39.320Z,12.11
2023-05-12T05:53:06.695Z,12.38
2023-05-12T05:55:33.267Z,12.55
2023-05-12T05:57:59.853Z,12.66
2023-05-12T06:00:26.704Z,12.89
2023-05-12T06:02:53.338Z,12.83
2023-05-12T06:05:20.272Z,13.13
2023-05-12T06:07:47.117Z,13.63
2023-05-12T06:10:14.021Z,13.87
2023-05-12T06:12:41.222Z,13.82
2023-05-12T06:15:09.461Z,13.71
2023-05-12T06:17:36.094Z,13.87
2023-05-12T06:20:03.446Z,14.01
2023-05-12T06:22:29.992Z,13.74
2023-05-12T06:24:56.643Z,13.22
2023-05-12T06:27:23.360Z,13.27
2023-05-12T06:29:51.764Z,13.75
2023-05-12T06:32:18.819Z,13.84
2023-05-12T06:34:45.460Z,13.18
2023-05-12T06:37:12.088Z,13.47
2023-05-12T06:39:38.650Z,13.41
2023-05-12T06:42:05.578Z,13.49
2023-05-12T06:44:32.219Z,13.61
2023-05-12T06:46:58.985Z,13.61
2023-05-12T06:49:25.716Z,13.43
2023-05-12T06:51:52.283Z,13.53
2023-05-12T06:54:18.918Z,13.70
2023-05-12T06:56:45.654Z,14.03
2023-05-12T06:59:12.712Z,14.07
2023-05-12T07:01:39.366Z,13.99
2023-05-12T07:04:06.435Z,13.98
2023-05-12T07:06:34.489Z,14.42
2023-05-12T07:09:01.042Z,14.10
2023-05-12T07:11:27.595Z,14.34
2023-05-12T07:13:54.267Z,14.56
2023-05-12T07:16:21.028Z,14.47
2023-05-12T07:18:47.725Z,14.37
2023-05-12T07:21:14.551Z,14.16
2023-05-12T07:23:41.308Z,13.77
2023-05-12T07:26:08.032Z,14.18
2023-05-12T07:28:36.626Z,14.14
2023-05-12T07:31:04.225Z,14.52
2023-05-12T07:33:31.466Z,14.79
2023-05-12T07:35:58.200Z,14.59
2023-05-12T07:38:25.002Z,15.08
2023-05-12T07:40:51.711Z,15.03
2023-05-12T07:43:18.442Z,14.99
2023-05-12T07:45:46.271Z,15.00
2023-05-12T07:48:13.485Z,15.12
2023-05-12T07:50:40.617Z,14.92
2023-05-12T07:53:07.290Z,14.58
2023-05-12T07:55:34.179Z,14.63
2023-05-12T07:58:01.123Z,14.72
2023-05-12T08:00:28.029Z,15.04
2023-05-12T08:02:54.974Z,14.70
2023-05-12T08:05:22.301Z,14.73
2023-05-12T08:07:49.026Z,15.63
2023-05-12T08:10:16.520Z,15.57
2023-05-12T08:12:43.282Z,15.74
2023-05-12T08:15:10.400Z,15.72
2023-05-12T08:17:37.101Z,16.39
2023-05-12T08:20:04.543Z,16.33
2023-05-12T08:22:31.462Z,16.29
2023-05-12T08:24:58.302Z,16.39
2023-05-12T08:27:25.147Z,17.02
2023-05-12T08:29:51.896Z,16.86
2023-05-12T08:32:18.540Z,17.11
2023-05-12T08:34:45.185Z,17.01
2023-05-12T08:37:12.021Z,16.96
2023-05-12T08:39:38.778Z,16.36
2023-05-12T08:42:23.119Z,15.71
2023-05-12T08:44:50.082Z,15.62
2023-05-12T08:47:18.826Z,15.63
2023-05-12T08:49:46.660Z,16.08
2023-05-12T08:52:15.169Z,16.19
2023-05-12T08:54:52.206Z,16.67
2023-05-12T08:57:23.273Z,16.68
2023-05-12T08:59:53.314Z,16.22
2023-05-12T09:02:22.899Z,16.99
2023-05-12T09:04:51.278Z,18.00
2023-05-12T09:07:24.374Z,18.85
2023-05-12T09:09:56.818Z,18.41
2023-05-12T09:12:26.758Z,20.39
2023-05-12T09:15:10.486Z,18.45
2023-05-12T09:17:37.750Z,18.66
2023-05-12T09:20:05.700Z,18.48
2023-05-12T09:22:36.924Z,18.17
2023-05-12T09:25:17.130Z,17.81
2023-05-12T09:27:44.157Z,18.31
2023-05-12T09:30:11.154Z,18.38
2023-05-12T09:32:37.754Z,17.77
2023-05-12T09:35:13.080Z,18.37
2023-05-12T09:37:40.592Z,17.82
2023-05-12T09:40:08.579Z,18.46
2023-05-12T09:42:36.186Z,18.60
2023-05-12T09:45:06.434Z,18.63
2023-05-12T09:47:40.668Z,18.95
2023-05-12T09:50:08.749Z,18.25
2023-05-12T09:52:39.534Z,18.72
2023-05-12T09:55:13.236Z,19.25
2023-05-12T09:57:41.878Z,18.73
2023-05-12T10:00:20.805Z,18.73
2023-05-12T10:02:57.080Z,17.84
2023-05-12T10:05:24.346Z,17.96
2023-05-12T10:07:54.316Z,18.19
2023-05-12T10:10:25.553Z,17.64
2023-05-12T10:12:52.523Z,17.09
2023-05-12T10:15:21.232Z,16.83
2023-05-12T10:17:50.853Z,17.41
2023-05-12T10:20:19.169Z,18.34
2023-05-12T10:22:48.939Z,18.80
2023-05-12T10:25:17.825Z,18.19
2023-05-12T10:27:44.691Z,18.88
2023-05-12T10:30:12.350Z,19.45
2023-05-12T10:32:39.144Z,18.70
2023-05-12T10:35:10.533Z,18.96
2023-05-12T10:37:37.757Z,18.45
2023-05-12T10:40:05.138Z,18.34
2023-05-12T10:42:41.678Z,17.64
2023-05-12T10:45:17.737Z,17.54
2023-05-12T10:47:45.056Z,17.42
2023-05-12T10:50:14.826Z,17.25
2023-05-12T10:52:53.893Z,17.39
2023-05-12T10:55:31.225Z,17.26
2023-05-12T10:58:05.253Z,17.50
2023-05-12T11:00:33.081Z,17.35
2023-05-12T11:03:09.716Z,17.80
2023-05-12T11:05:37.846Z,17.91
2023-05-12T11:08:05.405Z,18.40
2023-05-12T11:10:33.510Z,19.12
2023-05-12T11:13:00.625Z,19.65
2023-05-12T11:15:28.516Z,20.59
2023-05-12T11:17:55.114Z,20.09
2023-05-12T11:20:23.824Z,20.59
2023-05-12T11:22:50.925Z,21.19
2023-05-12T11:25:18.228Z,21.20
2023-05-12T11:27:52.802Z,19.96
2023-05-12T11:30:19.894Z,20.51
2023-05-12T11:32:46.919Z,19.77
2023-05-12T11:35:18.274Z,19.74
2023-05-12T11:37:46.101Z,20.16
2023-05-12T11:40:16.159Z,20.85
2023-05-12T11:42:48.318Z,21.20
2023-05-12T11:45:22.957Z,20.78
2023-05-12T11:47:49.742Z,20.84
2023-05-12T11:50:25.873Z,21.05
2023-05-12T11:52:53.165Z,20.62
2023-05-12T11:55:22.574Z,20.31
2023-05-12T11:58:03.307Z,19.53
2023-05-12T12:00:35.088Z,18.51
2023-05-12T12:03:09.119Z,19.06
2023-05-12T12:05:35.961Z,18.06
2023-05-12T12:08:20.302Z,18.41
2023-05-12T12:10:47.254Z,18.70
2023-05-12T12:13:20.668Z,18.38
2023-05-12T12:15:48.035Z,18.55
2023-05-12T12:18:16.532Z,17.86
2023-05-12T12:20:43.950Z,18.05
2023-05-12T12:23:11.234Z,18.04
2023-05-12T12:25:37.909Z,18.08
2023-05-12T12:28:05.112Z,18.78
2023-05-12T12:30:31.974Z,19.00
2023-05-12T12:32:58.556Z,18.36
2023-05-12T12:35:25.151Z,18.79
2023-05-12T12:37:52.372Z,18.52
2023-05-12T12:40:20.241Z,18.36
2023-05-12T12:42:47.018Z,18.62
2023-05-12T12:45:13.745Z,18.85
2023-05-12T12:47:40.731Z,19.91
2023-05-12T12:50:09.586Z,19.98
2023-05-12T12:52:38.033Z,20.50
2023-05-12T12:55:06.705Z,20.31
2023-05-12T12:57:33.358Z,20.92
2023-05-12T12:59:59.931Z,21.19
2023-05-12T13:02:27.171Z,20.59
2023-05-12T13:04:53.931Z,20.44
2023-05-12T13:07:20.898Z,19.99
2023-05-12T13:09:47.464Z,19.82
2023-05-12T13:12:13.989Z,20.01
2023-05-12T13:14:40.628Z,19.07
2023-05-12T13:17:08.125Z,19.32
2023-05-12T13:19:37.818Z,19.25
2023-05-12T13:22:05.071Z,19.53
2023-05-12T13:24:31.679Z,19.97
2023-05-12T13:26:58.357Z,20.06
2023-05-12T13:29:25.021Z,20.26
2023-05-12T13:31:51.657Z,19.84
2023-05-12T13:34:18.242Z,19.72
2023-05-12T13:36:45.037Z,20.60
2023-05-12T13:39:12.711Z,19.70
2023-05-12T13:41:39.353Z,19.90
2023-05-12T13:44:06.446Z,20.07
2023-05-12T13:46:33.080Z,20.75
2023-05-12T13:48:59.854Z,22.36
2023-05-12T13:51:26.636Z,21.63
2023-05-12T13:53:53.814Z,21.69
2023-05-12T13:56:20.883Z,20.80
2023-05-12T13:58:47.811Z,20.78
2023-05-12T14:01:14.873Z,20.54
2023-05-12T14:03:42.225Z,20.80
2023-05-12T14:06:09.366Z,20.34
2023-05-12T14:08:36.365Z,20.75
2023-05-12T14:11:03.429Z,21.29
2023-05-12T14:13:31.092Z,21.37
2023-05-12T14:15:58.273Z,21.12
2023-05-12T14:18:25.106Z,21.28
2023-05-12T14:20:52.233Z,21.23
2023-05-12T14:23:18.843Z,20.79
2023-05-12T14:25:45.616Z,20.83
2023-05-12T14:28:12.232Z,21.48
2023-05-12T14:30:39.072Z,20.91
2023-05-12T14:33:05.824Z,21.02
2023-05-12T14:35:32.623Z,21.50
2023-05-12T14:37:59.433Z,20.54
2023-05-12T14:40:27.229Z,20.86
2023-05-12T14:42:54.692Z,20.58
2023-05-12T14:45:21.916Z,20.36
2023-05-12T14:47:49.329Z,20.29
2023-05-12T14:50:16.056Z,20.64
2023-05-12T14:52:42.781Z,21.33
2023-05-12T14:55:13.977Z,21.32
2023-05-12T14:57:44.763Z,21.45
2023-05-12T15:00:13.729Z,21.71
2023-05-12T15:02:41.504Z,21.74
2023-05-12T15:05:09.543Z,20.90
2023-05-12T15:07:36.816Z,20.52
2023-05-12T15:10:04.396Z,19.96
2023-05-12T15:12:31.740Z,19.53
2023-05-12T15:15:01.220Z,19.41
2023-05-12T15:17:28.643Z,19.37
2023-05-12T15:19:55.868Z,19.08
2023-05-12T15:22:22.675Z,18.94
2023-05-12T15:24:49.239Z,18.80
2023-05-12T15:27:15.847Z,18.42
2023-05-12T15:29:42.609Z,18.54
2023-05-12T15:32:09.477Z,18.48
2023-05-12T15:34:36.303Z,18.85
2023-05-12T15:37:02.988Z,18.69
2023-05-12T15:39:29.693Z,19.13
2023-05-12T15:41:56.639Z,18.74
2023-05-12T15:44:23.417Z,18.39
2023-05-12T15:46:50.373Z,18.24
2023-05-12T15:49:17.286Z,18.17
2023-05-12T15:51:44.058Z,18.54
2023-05-12T15:54:11.435Z,18.28
2023-05-12T15:56:38.946Z,18.39
2023-05-12T15:59:06.018Z,18.80
2023-05-12T16:01:32.917Z,18.54
2023-05-12T16:04:00.129Z,18.43
2023-05-12T16:06:27.178Z,18.40
2023-05-12T16:08:53.898Z,18.43
2023-05-12T16:11:20.453Z,18.39
2023-05-12T16:13:47.213Z,18.29
2023-05-12T16:16:14.181Z,18.48
2023-05-12T16:18:40.914Z,18.40
2023-05-12T16:21:08.299Z,18.53
2023-05-12T16:23:35.010Z,18.71
2023-05-12T16:26:01.539Z,18.90
2023-05-12T16:28:28.125Z,18.84
2023-05-12T16:30:54.719Z,18.74
2023-05-12T16:33:21.497Z,18.85
2023-05-12T16:35:48.181Z,18.76
2023-05-12T16:38:14.773Z,18.56
2023-05-12T16:40:41.790Z,18.26
2023-05-12T16:43:08.340Z,17.99
2023-05-12T16:45:34.928Z,18.16
2023-05-12T16:48:01.543Z,18.20
2023-05-12T16:50:28.421Z,18.51
2023-05-12T16:52:55.080Z,18.45
2023-05-12T16:55:23.159Z,17.79
2023-05-12T16:57:50.289Z,17.62
2023-05-12T17:00:17.292Z,17.94
2023-05-12T17:02:44.062Z,17.95
2023-05-12T17:05:10.738Z,18.08
2023-05-12T17:07:37.284Z,17.89
2023-05-12T17:10:04.038Z,17.88
2023-05-12T17:12:30.648Z,17.59
2023-05-12T17:15:06.922Z,17.74
2023-05-12T17:17:34.686Z,17.28
2023-05-12T17:20:01.483Z,17.35
2023-05-12T17:22:28.239Z,17.45
2023-05-12T17:24:54.830Z,17.49
2023-05-12T17:27:21.623Z,17.20
2023-05-12T17:29:48.295Z,17.17
2023-05-12T17:32:14.867Z,16.87
2023-05-12T17:34:41.521Z,16.94
2023-05-12T17:37:08.403Z,17.00
2023-05-12T17:39:34.974Z,17.54
2023-05-12T17:42:01.620Z,17.66
2023-05-12T17:44:28.303Z,17.73
2023-05-12T17:46:54.934Z,17.00
2023-05-12T17:49:21.518Z,16.88
2023-05-12T17:51:49.529Z,17.06
2023-05-12T17:54:16.269Z,16.87
2023-05-12T17:56:44.766Z,16.71
2023-05-12T17:59:12.420Z,16.86
2023-05-12T18:01:39.714Z,16.68
2023-05-12T18:04:06.424Z,16.80
2023-05-12T18:06:33.296Z,16.87
2023-05-12T18:08:59.943Z,16.70
2023-05-12T18:11:26.653Z,16.65
2023-05-12T18:13:53.786Z,16.48
2023-05-12T18:16:28.319Z,16.41
2023-05-12T18:18:56.188Z,16.13
2023-05-12T18:21:22.921Z,15.79
2023-05-12T18:23:49.479Z,15.81
2023-05-12T18:26:16.167Z,15.91
2023-05-12T18:28:42.770Z,15.98
2023-05-12T18:31:15.963Z,15.78
2023-05-12T18:33:46.620Z,16.00
2023-05-12T18:36:13.345Z,15.95
2023-05-12T18:38:40.124Z,15.94
2023-05-12T18:41:07.249Z,15.93
2023-05-12T18:43:34.927Z,15.77
2023-05-12T18:46:02.458Z,15.51
2023-05-12T18:48:29.146Z,15.32
2023-05-12T18:50:56.382Z,15.18
2023-05-12T18:53:23.240Z,15.48
2023-05-12T18:55:50.368Z,15.32
2023-05-12T18:58:17.082Z,15.52
2023-05-12T19:00:44.197Z,15.72
2023-05-12T19:03:11.039Z,15.57
2023-05-12T19:05:38.844Z,15.64
2023-05-12T19:08:05.896Z,15.47
2023-05-12T19:10:32.434Z,15.59
2023-05-12T19:12:58.971Z,15.39
2023-05-12T19:15:25.915Z,15.15
2023-05-12T19:17:52.509Z,15.10
2023-05-12T19:20:19.158Z,14.92
2023-05-12T19:22:46.404Z,15.00
2023-05-12T19:25:17.838Z,14.91
2023-05-12T19:27:45.729Z,14.87
2023-05-12T19:30:14.065Z,14.79
2023-05-12T19:32:42.432Z,14.77
2023-05-12T19:35:12.481Z,14.75
2023-05-12T19:37:39.666Z,14.74
2023-05-12T19:40:06.894Z,14.74
2023-05-12T19:42:34.623Z,14.59
2023-05-12T19:45:01.308Z,14.73
2023-05-12T19:47:28.116Z,14.61
2023-05-12T19:49:55.122Z,14.62
2023-05-12T19:52:24.770Z,14.56
2023-05-12T19:54:52.031Z,14.47
2023-05-12T19:57:19.815Z,14.36
2023-05-12T19:59:46.606Z,14.28
2023-05-12T20:02:15.523Z,14.39
2023-05-12T20:04:42.173Z,14.57
2023-05-12T20:07:09.910Z,14.65
2023-05-12T20:09:37.140Z,14.62
2023-05-12T20:12:07.899Z,14.63
2023-05-12T20:14:36.146Z,14.63
2023-05-12T20:17:07.435Z,14.50
2023-05-12T20:19:34.086Z,14.44
2023-05-12T20:22:01.120Z,14.52
2023-05-12T20:24:27.831Z,14.51
2023-05-12T20:26:54.846Z,14.37
2023-05-12T20:29:21.513Z,14.25
2023-05-12T20:31:49.430Z,14.09
2023-05-12T20:34:16.473Z,14.06
2023-05-12T20:36:47.038Z,14.04
2023-05-12T20:39:15.390Z,14.09
2023-05-12T20:41:43.527Z,13.89
2023-05-12T20:44:10.179Z,13.81
2023-05-12T20:46:38.453Z,13.85
2023-05-12T20:49:05.719Z,13.74
2023-05-12T20:51:32.743Z,13.63
2023-05-12T20:53:59.551Z,13.60
2023-05-12T20:56:26.946Z,13.36
2023-05-12T20:58:53.698Z,13.24
2023-05-12T21:01:20.360Z,13.10
2023-05-12T21:03:47.143Z,13.07
2023-05-12T21:06:13.781Z,12.95
2023-05-12T21:08:40.412Z,13.02
2023-05-12T21:11:15.185Z,12.90
2023-05-12T21:13:42.188Z,12.80
2023-05-12T21:16:08.800Z,12.96
2023-05-12T21:18:35.658Z,12.93
2023-05-12T21:21:02.289Z,12.89
2023-05-12T21:23:29.018Z,12.62
2023-05-12T21:25:55.672Z,12.61
2023-05-12T21:28:22.209Z,12.65
2023-05-12T21:30:48.857Z,12.63
2023-05-12T21:33:15.503Z,12.64
2023-05-12T21:35:42.145Z,12.62
2023-05-12T21:38:10.107Z,12.69
2023-05-12T21:40:37.875Z,12.51
2023-05-12T21:43:04.568Z,12.44
2023-05-12T21:45:31.103Z,12.30
2023-05-12T21:47:57.716Z,12.42
2023-05-12T21:50:24.262Z,12.38
2023-05-12T21:52:50.832Z,12.15
2023-05-12T21:55:17.530Z,12.14
2023-05-12T21:57:44.078Z,12.08
2023-05-12T22:00:12.778Z,12.09
2023-05-12T22:02:39.402Z,12.11
2023-05-12T22:05:06.613Z,12.06
2023-05-12T22:07:33.464Z,11.96
2023-05-12T22:10:00.520Z,11.79
2023-05-12T22:12:27.168Z,11.81
2023-05-12T22:14:54.248Z,11.85
2023-05-12T22:17:20.860Z,11.74
2023-05-12T22:19:47.609Z,11.78
2023-05-12T22:22:14.203Z,11.61
2023-05-12T22:24:40.767Z,11.71
2023-05-12T22:27:07.382Z,11.53
2023-05-12T22:29:33.863Z,11.56
2023-05-12T22:32:00.926Z,11.55
2023-05-12T22:34:27.460Z,11.50
2023-05-12T22:36:53.987Z,11.45
2023-05-12T22:39:20.610Z,11.39
2023-05-12T22:41:47.098Z,11.44
2023-05-12T22:44:13.636Z,11.36
2023-05-12T22:46:40.527Z,11.43
2023-05-12T22:49:07.086Z,11.50
2023-05-12T22:51:34.313Z,11.50
2023-05-12T22:54:00.933Z,11.56
2023-05-12T22:56:27.508Z,11.48
2023-05-12T22:58:54.150Z,11.45
2023-05-12T23:01:20.863Z,11.40
2023-05-12T23:03:47.461Z,11.35
2023-05-12T23:06:14.184Z,11.35
2023-05-12T23:08:40.700Z,11.35
2023-05-12T23:11:07.314Z,11.55
2023-05-12T23:13:33.844Z,11.40
2023-05-12T23:16:00.514Z,11.39
2023-05-12T23:18:27.101Z,11.41
2023-05-12T23:20:53.660Z,11.46
2023-05-12T23:23:20.258Z,11.32
2023-05-12T23:25:47.432Z,11.25
2023-05-12T23:28:13.939Z,11.16
2023-05-12T23:30:40.525Z,11.23
2023-05-12T23:33:07.301Z,11.23
2023-05-12T23:35:33.987Z,11.18
2023-05-12T23:38:00.638Z,11.20
2023-05-12T23:40:27.269Z,11.29
2023-05-12T23:42:53.770Z,11.50
2023-05-12T23:45:20.351Z,11.28
2023-05-12T23:47:47.010Z,11.27
2023-05-12T23:50:13.642Z,11.26
2023-05-12T23:52:40.194Z,11.46
2023-05-12T23:55:07.436Z,11.48
2023-05-12T23:57:33.992Z,11.50
