createdAt,value
2023-10-29T08:50:32.257Z,57.67
2023-10-29T08:51:46.029Z,62.67
2023-10-29T08:52:19.251Z,65.00
2023-10-29T08:52:51.818Z,65.00
2023-10-29T08:53:24.310Z,64.67
2023-10-29T08:53:58.585Z,61.00
2023-10-29T08:54:31.171Z,54.00
2023-10-29T08:55:05.012Z,49.67
2023-10-29T08:55:37.563Z,50.33
2023-10-29T08:56:10.118Z,51.67
2023-10-29T08:56:42.685Z,52.00
2023-10-29T08:57:15.308Z,52.00
2023-10-29T08:57:47.828Z,52.00
2023-10-29T08:58:21.984Z,52.00
2023-10-29T08:58:54.527Z,53.00
2023-10-29T08:59:27.046Z,53.67
2023-10-29T08:59:59.609Z,54.00
2023-10-29T09:00:45.530Z,54.33
2023-10-29T09:01:19.332Z,55.67
2023-10-29T09:01:53.502Z,56.00
2023-10-29T09:02:26.574Z,56.00
2023-10-29T09:02:59.324Z,55.67
2023-10-29T09:03:32.143Z,54.33
2023-10-29T09:04:05.926Z,53.67
2023-10-29T09:04:39.881Z,54.00
2023-10-29T09:05:12.939Z,54.00
2023-10-29T09:05:47.702Z,54.00
2023-10-29T09:06:21.753Z,53.00
2023-10-29T09:06:54.500Z,53.00
2023-10-29T09:07:27.040Z,52.67
2023-10-29T09:07:59.640Z,50.00
2023-10-29T09:08:35.918Z,47.33
2023-10-29T09:09:08.505Z,46.67
2023-10-29T09:09:41.744Z,46.33
2023-10-29T09:10:15.493Z,47.00
2023-10-29T09:10:47.996Z,47.00
2023-10-29T09:11:20.500Z,46.33
2023-10-29T09:11:54.690Z,44.00
2023-10-29T09:12:27.294Z,41.00
2023-10-29T09:13:00.945Z,38.00
2023-10-29T09:13:33.658Z,37.33
2023-10-29T09:14:08.770Z,38.67
2023-10-29T09:14:41.439Z,40.67
2023-10-29T09:15:14.009Z,42.33
2023-10-29T09:15:46.527Z,43.00
2023-10-29T09:16:19.085Z,43.00
2023-10-29T09:16:51.615Z,43.00
2023-10-29T09:17:24.293Z,43.00
2023-10-29T09:17:56.962Z,44.00
2023-10-29T09:18:30.265Z,44.00
2023-10-29T09:19:03.514Z,44.00
2023-10-29T09:19:36.358Z,44.00
2023-10-29T09:20:09.322Z,44.00
2023-10-29T09:20:42.064Z,45.00
2023-10-29T09:21:15.202Z,45.00
2023-10-29T09:21:48.601Z,45.00
2023-10-29T09:22:21.172Z,44.67
2023-10-29T09:22:53.745Z,43.33
2023-10-29T09:23:26.947Z,43.00
2023-10-29T09:24:00.351Z,43.00
2023-10-29T09:24:32.866Z,43.33
2023-10-29T09:25:05.891Z,44.67
2023-10-29T09:25:38.381Z,45.00
2023-10-29T09:26:10.963Z,44.67
2023-10-29T09:26:43.529Z,43.67
2023-10-29T09:27:16.031Z,42.67
2023-10-29T09:27:48.591Z,40.00
2023-10-29T09:28:22.453Z,36.00
2023-10-29T09:28:54.986Z,32.33
2023-10-29T09:29:27.735Z,32.33
2023-10-29T09:30:00.345Z,33.33
2023-10-29T09:30:33.136Z,34.33
2023-10-29T09:31:05.615Z,35.00
2023-10-29T09:31:38.155Z,34.00
2023-10-29T09:32:10.758Z,33.00
2023-10-29T09:32:45.991Z,33.00
2023-10-29T09:33:18.670Z,33.67
2023-10-29T09:33:51.262Z,32.67
2023-10-29T09:34:23.759Z,31.00
2023-10-29T09:34:56.248Z,30.00
2023-10-29T09:35:28.767Z,29.33
2023-10-29T09:36:01.642Z,29.00
2023-10-29T09:36:34.149Z,29.00
2023-10-29T09:37:06.663Z,29.00
2023-10-29T09:37:39.187Z,27.67
2023-10-29T09:38:12.408Z,26.33
2023-10-29T09:38:45.082Z,26.00
2023-10-29T09:39:18.745Z,25.33
2023-10-29T09:39:51.378Z,24.67
2023-10-29T09:40:23.930Z,24.00
2023-10-29T09:40:56.891Z,23.00
2023-10-29T09:41:32.481Z,23.00
2023-10-29T09:42:09.764Z,23.00
2023-10-29T09:43:00.705Z,21.67
2023-10-29T09:43:40.373Z,19.00
2023-10-29T09:44:20.323Z,16.33
2023-10-29T09:44:59.196Z,15.33
2023-10-29T09:45:34.269Z,15.00
2023-10-29T09:46:07.170Z,15.00
2023-10-29T09:46:39.915Z,15.00
2023-10-29T09:47:18.658Z,15.67
2023-10-29T09:47:51.869Z,16.67
2023-10-29T09:48:26.526Z,17.00
2023-10-29T09:48:59.619Z,17.00
2023-10-29T09:49:32.219Z,18.00
2023-10-29T09:50:05.496Z,18.00
2023-10-29T09:50:38.082Z,19.00
2023-10-29T09:51:11.472Z,20.00
2023-10-29T09:51:44.101Z,20.00
2023-10-29T09:52:18.029Z,19.33
2023-10-29T09:52:51.945Z,19.00
2023-10-29T09:53:25.375Z,17.67
2023-10-29T09:54:00.668Z,15.33
2023-10-29T09:54:33.482Z,13.33
2023-10-29T09:55:08.980Z,13.33
2023-10-29T09:55:41.836Z,14.00
2023-10-29T09:56:14.794Z,13.67
2023-10-29T09:56:47.460Z,12.33
2023-10-29T09:57:19.965Z,11.00
2023-10-29T09:57:52.644Z,10.00
2023-10-29T09:58:26.065Z,9.00
2023-10-29T09:58:58.605Z,9.00
2023-10-29T09:59:31.153Z,8.33
2023-10-29T10:00:04.272Z,7.67
2023-10-29T10:00:37.771Z,6.67
2023-10-29T10:01:10.901Z,6.00
2023-10-29T10:01:57.536Z,5.67
2023-10-29T10:02:30.957Z,5.00
2023-10-29T10:03:04.146Z,4.67
2023-10-29T10:03:37.708Z,4.00
2023-10-29T10:04:10.568Z,4.00
2023-10-29T10:04:44.756Z,4.00
2023-10-29T10:05:21.463Z,4.33
2023-10-29T10:05:55.385Z,5.00
2023-10-29T10:06:28.668Z,5.00
2023-10-29T10:07:03.628Z,5.00
2023-10-29T10:07:36.149Z,5.00
2023-10-29T10:08:09.086Z,5.00
2023-10-29T10:08:41.644Z,5.00
2023-10-29T10:09:15.249Z,4.67
2023-10-29T10:09:57.791Z,4.00
2023-10-29T10:10:43.059Z,4.00
2023-10-29T10:11:23.492Z,4.00
2023-10-29T10:12:05.941Z,4.00
2023-10-29T10:12:48.877Z,4.00
2023-10-29T10:13:37.605Z,4.00
2023-10-29T10:14:27.119Z,4.67
2023-10-29T10:15:06.193Z,6.00
2023-10-29T10:15:39.142Z,7.00
2023-10-29T10:16:14.345Z,7.00
2023-10-29T10:16:47.778Z,7.00
2023-10-29T10:17:20.313Z,7.00
2023-10-29T10:18:01.238Z,7.00
2023-10-29T10:18:50.332Z,7.00
2023-10-29T10:19:22.885Z,6.67
2023-10-29T10:20:07.693Z,6.00
2023-10-29T10:20:40.322Z,6.00
2023-10-29T10:21:12.931Z,5.67
2023-10-29T10:21:45.510Z,5.00
2023-10-29T10:22:35.831Z,5.00
2023-10-29T10:23:12.152Z,5.00
2023-10-29T10:23:52.173Z,5.00
2023-10-29T10:24:37.257Z,5.00
2023-10-29T10:25:19.106Z,5.00
2023-10-29T10:26:00.302Z,5.00
2023-10-29T10:26:35.372Z,5.00
2023-10-29T10:27:08.705Z,5.00
2023-10-29T10:27:49.082Z,5.00
2023-10-29T10:28:21.708Z,5.00
2023-10-29T10:28:56.509Z,5.00
2023-10-29T10:29:32.976Z,6.00
2023-10-29T10:30:24.942Z,6.00
2023-10-29T10:30:57.627Z,6.33
2023-10-29T10:31:32.602Z,7.00
2023-10-29T10:32:07.076Z,7.00
2023-10-29T10:32:39.698Z,7.00
2023-10-29T10:33:22.229Z,7.00
2023-10-29T10:34:15.148Z,6.00
2023-10-29T10:34:52.914Z,6.00
2023-10-29T10:35:59.049Z,6.00
2023-10-29T10:36:32.739Z,6.00
2023-10-29T10:37:05.665Z,6.00
2023-10-29T10:37:54.225Z,6.00
2023-10-29T10:38:26.704Z,5.00
2023-10-29T10:38:59.229Z,5.00
2023-10-29T10:39:35.912Z,5.00
2023-10-29T10:40:24.597Z,5.00
2023-10-29T10:41:01.130Z,4.00
2023-10-29T10:41:47.225Z,4.00
2023-10-29T10:42:26.297Z,4.33
2023-10-29T10:42:58.854Z,4.67
2023-10-29T10:43:31.771Z,4.00
2023-10-29T10:44:11.176Z,5.00
2023-10-29T10:44:44.629Z,5.00
2023-10-29T10:45:21.503Z,4.00
2023-10-29T10:45:56.352Z,4.00
2023-10-29T10:46:35.120Z,4.00
2023-10-29T10:47:07.639Z,4.00
2023-10-29T10:47:40.316Z,4.00
2023-10-29T10:48:13.277Z,4.00
2023-10-29T10:48:45.975Z,4.00
2023-10-29T10:49:19.864Z,4.00
2023-10-29T10:49:52.450Z,3.33
2023-10-29T10:50:29.098Z,3.00
2023-10-29T10:51:03.582Z,3.00
2023-10-29T10:51:39.359Z,3.00
2023-10-29T10:52:13.209Z,3.00
2023-10-29T10:52:46.189Z,3.00
2023-10-29T10:53:20.435Z,3.00
2023-10-29T10:53:53.749Z,3.00
2023-10-29T10:54:27.385Z,3.00
2023-10-29T10:55:00.247Z,3.00
2023-10-29T10:56:13.863Z,3.33
2023-10-29T10:56:47.464Z,4.00
2023-10-29T10:57:20.976Z,4.00
2023-10-29T10:57:53.516Z,4.00
2023-10-29T10:58:26.287Z,4.00
2023-10-29T10:59:01.407Z,4.00
2023-10-29T10:59:37.299Z,4.00
2023-10-29T11:00:11.969Z,4.00
2023-10-29T11:00:46.172Z,4.00
2023-10-29T11:01:19.526Z,4.00
2023-10-29T11:01:52.174Z,4.00
2023-10-29T11:02:25.263Z,4.00
2023-10-29T11:02:58.454Z,4.00
2023-10-29T11:03:34.313Z,4.00
2023-10-29T11:04:09.797Z,5.00
2023-10-29T11:04:43.547Z,5.00
2023-10-29T11:05:17.680Z,5.00
2023-10-29T11:05:50.727Z,5.00
2023-10-29T11:06:23.231Z,5.00
2023-10-29T11:06:56.969Z,5.00
2023-10-29T11:07:29.700Z,5.00
2023-10-29T11:08:03.257Z,5.00
2023-10-29T11:08:37.389Z,5.00
2023-10-29T11:09:15.362Z,5.00
2023-10-29T11:09:48.037Z,5.00
2023-10-29T11:10:20.569Z,5.00
2023-10-29T11:10:55.164Z,5.00
2023-10-29T11:11:36.732Z,4.33
2023-10-29T11:12:11.102Z,4.00
2023-10-29T11:12:47.346Z,4.00
2023-10-29T11:13:24.085Z,4.00
2023-10-29T11:14:16.161Z,4.00
2023-10-29T11:15:12.052Z,4.00
2023-10-29T11:15:48.506Z,4.00
2023-10-29T11:16:27.716Z,4.00
2023-10-29T11:17:01.045Z,4.00
2023-10-29T11:17:55.456Z,4.00
2023-10-29T11:18:34.796Z,4.00
2023-10-29T11:19:45.653Z,4.00
2023-10-29T11:20:50.623Z,4.00
2023-10-29T11:21:36.052Z,5.00
2023-10-29T11:22:18.529Z,5.00
2023-10-29T11:22:52.571Z,5.33
2023-10-29T11:23:25.392Z,38.33
2023-10-29T11:24:32.920Z,65.00
2023-10-29T11:25:12.575Z,61.67
2023-10-29T11:25:45.108Z,38.67
2023-10-29T11:26:24.900Z,33.33
2023-10-29T11:27:38.729Z,29.67
2023-10-29T11:28:25.961Z,18.67
2023-10-29T11:28:58.484Z,13.00
2023-10-29T11:29:43.675Z,12.00
2023-10-29T11:30:23.654Z,12.33
2023-10-29T11:31:15.734Z,13.00
2023-10-29T11:31:48.327Z,13.00
2023-10-29T11:32:27.392Z,13.00
2023-10-29T11:33:16.897Z,13.00
2023-10-29T11:33:58.212Z,11.67
2023-10-29T11:34:30.756Z,9.67
2023-10-29T11:35:17.948Z,8.33
2023-10-29T11:35:50.528Z,7.00
2023-10-29T11:36:43.849Z,7.00
2023-10-29T11:37:40.693Z,6.00
2023-10-29T11:38:31.260Z,6.00
2023-10-29T11:39:23.897Z,6.00
2023-10-29T11:39:56.467Z,6.00
2023-10-29T11:40:33.519Z,6.00
2023-10-29T11:41:36.916Z,6.00
2023-10-29T11:42:26.032Z,6.00
2023-10-29T11:43:15.132Z,6.00
2023-10-29T11:43:47.622Z,6.00
2023-10-29T11:44:23.226Z,6.00
2023-10-29T11:45:30.620Z,6.33
2023-10-29T11:46:03.613Z,7.33
2023-10-29T11:46:56.464Z,8.67
2023-10-29T11:47:28.980Z,10.00
2023-10-29T11:48:10.830Z,10.00
2023-10-29T11:49:03.785Z,9.00
2023-10-29T11:49:45.507Z,8.33
2023-10-29T11:50:18.020Z,8.00
2023-10-29T11:51:10.129Z,8.00
2023-10-29T11:51:57.083Z,7.00
2023-10-29T11:52:41.394Z,7.00
2023-10-29T11:53:27.027Z,7.00
2023-10-29T11:54:05.477Z,7.00
2023-10-29T11:54:40.204Z,7.00
2023-10-29T11:55:12.799Z,7.00
2023-10-29T11:55:47.076Z,7.00
2023-10-29T11:56:20.869Z,7.00
2023-10-29T11:56:53.766Z,7.00
2023-10-29T11:57:26.429Z,7.00
2023-10-29T11:58:00.242Z,6.67
2023-10-29T11:58:33.257Z,6.00
2023-10-29T11:59:06.849Z,6.00
2023-10-29T11:59:55.694Z,6.00
2023-10-29T12:00:41.321Z,6.00
2023-10-29T12:01:19.667Z,6.00
2023-10-29T12:01:52.793Z,6.33
2023-10-29T12:02:26.605Z,7.00
2023-10-29T12:02:59.233Z,7.00
2023-10-29T12:03:32.354Z,7.00
2023-10-29T12:04:05.736Z,7.00
2023-10-29T12:04:38.365Z,6.33
2023-10-29T12:05:11.663Z,6.00
2023-10-29T12:05:51.079Z,6.00
2023-10-29T12:06:47.916Z,6.00
2023-10-29T12:07:26.930Z,6.00
2023-10-29T12:08:02.870Z,6.33
2023-10-29T12:08:35.382Z,7.00
2023-10-29T12:09:19.673Z,7.00
2023-10-29T12:10:02.646Z,7.00
2023-10-29T12:10:49.270Z,7.00
2023-10-29T12:11:26.804Z,7.00
2023-10-29T12:12:10.131Z,7.00
2023-10-29T12:12:52.425Z,7.67
2023-10-29T12:13:24.994Z,8.00
2023-10-29T12:13:57.496Z,8.00
2023-10-29T12:14:44.825Z,7.33
2023-10-29T12:15:17.905Z,7.00
2023-10-29T12:16:03.394Z,7.00
2023-10-29T12:16:36.811Z,7.00
2023-10-29T12:17:11.011Z,7.00
2023-10-29T12:17:46.591Z,7.00
2023-10-29T12:18:21.612Z,8.00
2023-10-29T12:18:56.195Z,8.00
2023-10-29T12:19:42.248Z,8.00
2023-10-29T12:20:24.840Z,8.00
2023-10-29T12:21:12.409Z,8.00
2023-10-29T12:21:53.957Z,8.00
2023-10-29T12:22:33.192Z,7.33
2023-10-29T12:23:05.765Z,7.00
2023-10-29T12:23:39.645Z,7.00
2023-10-29T12:24:12.424Z,7.00
2023-10-29T12:24:46.866Z,7.00
2023-10-29T12:25:19.811Z,7.00
2023-10-29T12:25:52.313Z,7.00
2023-10-29T12:26:29.173Z,7.00
2023-10-29T12:27:01.949Z,7.00
2023-10-29T12:27:35.479Z,7.00
2023-10-29T12:28:09.374Z,7.00
2023-10-29T12:28:42.396Z,7.00
2023-10-29T12:29:15.540Z,7.67
2023-10-29T12:29:48.136Z,8.00
2023-10-29T12:30:40.417Z,8.00
2023-10-29T12:31:25.969Z,8.00
2023-10-29T12:31:58.580Z,8.00
2023-10-29T12:32:31.308Z,8.00
2023-10-29T12:33:23.780Z,8.00
2023-10-29T12:34:00.436Z,8.00
2023-10-29T12:34:53.337Z,8.00
2023-10-29T12:35:35.897Z,7.67
2023-10-29T12:36:15.561Z,7.00
2023-10-29T12:36:52.788Z,7.00
2023-10-29T12:37:29.120Z,7.00
2023-10-29T12:38:02.554Z,6.00
2023-10-29T12:38:39.829Z,6.00
2023-10-29T12:39:14.837Z,6.00
2023-10-29T12:39:47.985Z,6.00
2023-10-29T12:40:20.542Z,6.00
2023-10-29T12:41:10.696Z,6.33
2023-10-29T12:41:53.200Z,8.67
2023-10-29T12:42:53.683Z,10.00
2023-10-29T12:43:37.229Z,10.00
2023-10-29T12:44:17.275Z,9.67
2023-10-29T12:44:54.533Z,9.00
2023-10-29T12:45:28.785Z,9.00
2023-10-29T12:46:01.811Z,9.00
2023-10-29T12:46:34.436Z,8.33
2023-10-29T12:47:07.511Z,8.00
2023-10-29T12:47:40.019Z,8.00
2023-10-29T12:48:15.536Z,8.00
2023-10-29T12:49:09.308Z,8.00
2023-10-29T12:49:41.849Z,8.00
2023-10-29T12:50:14.319Z,8.00
2023-10-29T12:50:54.282Z,8.00
2023-10-29T12:51:31.704Z,8.00
2023-10-29T12:52:13.723Z,8.00
2023-10-29T12:52:46.206Z,8.00
2023-10-29T12:53:23.426Z,8.33
2023-10-29T12:54:19.063Z,9.00
2023-10-29T12:54:51.685Z,10.00
2023-10-29T12:55:24.280Z,10.00
2023-10-29T12:55:58.863Z,10.00
2023-10-29T12:56:31.348Z,10.00
2023-10-29T12:57:04.144Z,10.00
2023-10-29T12:57:36.716Z,9.67
2023-10-29T12:58:09.205Z,9.00
2023-10-29T12:58:41.729Z,9.00
2023-10-29T12:59:14.216Z,9.00
2023-10-29T12:59:48.398Z,8.33
2023-10-29T13:00:21.505Z,8.00
2023-10-29T13:00:56.872Z,8.00
2023-10-29T13:01:29.936Z,8.00
2023-10-29T13:02:07.730Z,8.00
2023-10-29T13:02:40.625Z,8.00
2023-10-29T13:03:13.347Z,8.00
2023-10-29T13:03:46.058Z,8.00
2023-10-29T13:04:18.941Z,8.00
2023-10-29T13:04:51.557Z,8.00
2023-10-29T13:05:24.077Z,8.00
2023-10-29T13:05:56.702Z,8.00
2023-10-29T13:06:29.260Z,8.00
2023-10-29T13:07:08.867Z,8.00
2023-10-29T13:07:42.970Z,9.00
2023-10-29T13:08:17.192Z,9.00
2023-10-29T13:08:49.829Z,9.00
2023-10-29T13:09:27.037Z,9.00
2023-10-29T13:10:05.339Z,9.00
2023-10-29T13:10:38.049Z,9.00
2023-10-29T13:11:12.838Z,9.33
2023-10-29T13:11:47.201Z,10.00
2023-10-29T13:12:19.897Z,10.00
2023-10-29T13:12:53.137Z,10.00
2023-10-29T13:13:26.434Z,10.00
2023-10-29T13:14:08.704Z,10.00
2023-10-29T13:14:42.001Z,10.00
2023-10-29T13:15:14.627Z,10.00
2023-10-29T13:15:47.140Z,10.00
2023-10-29T13:16:19.753Z,10.00
2023-10-29T13:16:55.748Z,10.00
2023-10-29T13:17:28.364Z,10.00
2023-10-29T13:18:01.424Z,10.00
2023-10-29T13:18:34.096Z,10.00
2023-10-29T13:19:08.049Z,9.67
2023-10-29T13:19:40.722Z,9.00
2023-10-29T13:20:13.510Z,9.00
2023-10-29T13:20:46.269Z,9.00
2023-10-29T13:21:19.652Z,9.00
2023-10-29T13:21:53.541Z,10.00
2023-10-29T13:22:26.402Z,10.00
2023-10-29T13:22:59.133Z,10.00
2023-10-29T13:23:31.663Z,10.00
2023-10-29T13:24:05.120Z,10.00
2023-10-29T13:24:38.016Z,10.00
2023-10-29T13:25:10.546Z,10.00
2023-10-29T13:25:43.093Z,10.00
2023-10-29T13:26:15.583Z,11.00
2023-10-29T13:26:49.261Z,11.67
2023-10-29T13:27:21.851Z,12.67
2023-10-29T13:27:54.416Z,13.00
2023-10-29T13:28:27.005Z,13.00
2023-10-29T13:28:59.511Z,13.00
2023-10-29T13:29:32.079Z,13.00
2023-10-29T13:30:06.871Z,13.00
2023-10-29T13:30:39.374Z,13.00
2023-10-29T13:31:11.888Z,13.33
2023-10-29T13:31:47.021Z,14.00
2023-10-29T13:32:21.097Z,14.00
2023-10-29T13:32:53.921Z,14.00
2023-10-29T13:33:26.645Z,14.00
2023-10-29T13:34:00.389Z,14.00
2023-10-29T13:34:34.259Z,14.00
2023-10-29T13:35:07.759Z,14.00
2023-10-29T13:35:40.877Z,14.67
2023-10-29T13:36:13.448Z,15.00
2023-10-29T13:36:46.074Z,15.00
2023-10-29T13:37:19.495Z,15.00
2023-10-29T13:37:51.972Z,15.00
2023-10-29T13:38:25.635Z,15.67
2023-10-29T13:38:58.223Z,16.00
2023-10-29T13:39:30.790Z,16.00
2023-10-29T13:40:03.420Z,16.00
2023-10-29T13:40:39.024Z,16.00
2023-10-29T13:41:13.239Z,16.00
2023-10-29T13:41:45.810Z,16.00
2023-10-29T13:42:19.832Z,16.00
2023-10-29T13:42:52.463Z,16.00
2023-10-29T13:43:24.983Z,16.00
2023-10-29T13:43:57.703Z,16.00
2023-10-29T13:44:30.212Z,16.00
2023-10-29T13:45:02.840Z,16.00
2023-10-29T13:45:35.646Z,16.00
2023-10-29T13:46:08.212Z,16.33
2023-10-29T13:46:40.787Z,19.00
2023-10-29T13:47:13.907Z,22.33
2023-10-29T13:47:46.483Z,32.33
2023-10-29T13:48:19.116Z,34.00
2023-10-29T13:48:54.287Z,31.33
2023-10-29T13:49:26.828Z,30.33
2023-10-29T13:49:59.511Z,29.67
2023-10-29T13:50:32.064Z,30.00
2023-10-29T13:51:06.353Z,33.33
2023-10-29T13:51:39.387Z,47.67
2023-10-29T13:52:12.650Z,65.33
2023-10-29T13:52:45.147Z,66.67
2023-10-29T13:53:17.730Z,59.67
2023-10-29T13:53:50.388Z,51.33
2023-10-29T13:54:23.543Z,48.33
2023-10-29T13:54:57.433Z,46.67
2023-10-29T13:55:30.103Z,44.67
2023-10-29T13:56:13.102Z,44.00
2023-10-29T13:56:45.886Z,44.33
2023-10-29T13:57:18.443Z,46.00
2023-10-29T13:57:50.956Z,49.33
2023-10-29T13:58:23.458Z,49.00
2023-10-29T13:58:56.210Z,46.67
2023-10-29T13:59:28.724Z,42.67
2023-10-29T14:00:01.404Z,35.33
2023-10-29T14:00:34.031Z,30.00
2023-10-29T14:01:18.108Z,27.00
2023-10-29T14:01:50.662Z,24.33
2023-10-29T14:02:23.262Z,23.00
2023-10-29T14:02:58.279Z,23.67
2023-10-29T14:03:31.771Z,24.00
2023-10-29T14:04:04.554Z,24.33
2023-10-29T14:04:37.136Z,25.00
2023-10-29T14:05:13.264Z,24.67
2023-10-29T14:05:48.022Z,24.00
2023-10-29T14:06:21.203Z,24.00
2023-10-29T14:06:53.702Z,24.00
2023-10-29T14:07:27.870Z,23.33
2023-10-29T14:08:01.406Z,22.00
2023-10-29T14:08:33.923Z,21.00
2023-10-29T14:09:07.534Z,20.00
2023-10-29T14:09:40.219Z,19.33
2023-10-29T14:10:12.716Z,18.33
2023-10-29T14:10:45.287Z,18.00
2023-10-29T14:11:18.218Z,18.00
2023-10-29T14:11:50.912Z,18.00
2023-10-29T14:12:23.737Z,18.00
2023-10-29T14:12:56.275Z,18.00
2023-10-29T14:13:28.755Z,18.00
2023-10-29T14:14:01.286Z,18.00
2023-10-29T14:14:33.795Z,18.00
2023-10-29T14:15:07.240Z,18.00
2023-10-29T14:15:39.811Z,19.00
2023-10-29T14:18:04.832Z,18.00
2023-10-29T14:18:37.469Z,18.00
2023-10-29T14:19:10.740Z,17.00
2023-10-29T14:19:43.287Z,16.33
2023-10-29T14:20:15.893Z,16.00
2023-10-29T14:20:48.616Z,16.00
2023-10-29T14:21:22.081Z,16.00
2023-10-29T14:21:55.994Z,16.00
2023-10-29T14:22:28.498Z,16.00
2023-10-29T14:23:01.160Z,17.00
2023-10-29T14:23:33.675Z,17.00
2023-10-29T14:24:09.653Z,17.00
2023-10-29T14:24:42.253Z,18.33
2023-10-29T14:25:14.842Z,20.33
2023-10-29T14:25:49.970Z,26.00
2023-10-29T14:26:22.459Z,34.00
2023-10-29T14:26:56.880Z,39.33
2023-10-29T14:27:29.466Z,36.33
2023-10-29T14:28:02.253Z,34.67
2023-10-29T14:28:35.164Z,34.00
2023-10-29T14:29:07.689Z,33.33
2023-10-29T14:29:40.344Z,32.33
2023-10-29T14:30:13.809Z,31.00
2023-10-29T14:30:46.445Z,28.00
2023-10-29T14:31:19.009Z,25.00
2023-10-29T14:31:51.605Z,23.00
2023-10-29T14:32:24.646Z,22.00
2023-10-29T14:32:57.494Z,21.33
2023-10-29T14:33:30.392Z,20.33
2023-10-29T14:34:05.064Z,19.33
2023-10-29T14:34:37.916Z,18.67
2023-10-29T14:35:10.520Z,17.67
2023-10-29T14:35:43.006Z,16.67
2023-10-29T14:36:15.729Z,16.00
2023-10-29T14:36:48.226Z,15.67
2023-10-29T14:38:02.100Z,15.00
2023-10-29T14:38:34.883Z,14.67
2023-10-29T14:39:08.502Z,14.00
2023-10-29T14:39:41.407Z,14.00
2023-10-29T14:40:13.915Z,14.67
2023-10-29T14:40:46.648Z,15.00
2023-10-29T14:41:19.141Z,17.33
2023-10-29T14:41:52.659Z,31.33
2023-10-29T14:42:30.065Z,51.67
2023-10-29T14:43:20.673Z,58.67
2023-10-29T14:43:54.431Z,53.33
2023-10-29T14:44:26.933Z,50.67
2023-10-29T14:44:59.425Z,52.67
2023-10-29T14:45:31.948Z,48.00
2023-10-29T14:46:05.087Z,44.33
2023-10-29T14:46:38.348Z,43.00
2023-10-29T14:47:11.574Z,42.33
2023-10-29T14:47:44.722Z,41.67
2023-10-29T14:48:17.629Z,41.00
2023-10-29T14:48:50.215Z,40.00
2023-10-29T14:49:22.724Z,38.00
2023-10-29T14:49:55.421Z,35.33
2023-10-29T14:50:27.952Z,34.33
2023-10-29T14:51:04.620Z,34.00
2023-10-29T14:51:37.168Z,33.00
2023-10-29T14:52:09.650Z,32.00
2023-10-29T14:52:42.331Z,31.33
2023-10-29T14:53:14.925Z,31.00
2023-10-29T14:53:47.497Z,31.00
2023-10-29T14:54:20.197Z,30.67
2023-10-29T14:54:52.723Z,30.00
2023-10-29T14:55:25.265Z,30.00
2023-10-29T14:55:57.828Z,35.67
2023-10-29T14:56:30.311Z,60.67
2023-10-29T14:57:13.817Z,78.33
2023-10-29T14:57:54.877Z,90.00
2023-10-29T14:58:27.412Z,85.33
2023-10-29T14:58:59.915Z,69.67
2023-10-29T14:59:35.877Z,60.00
2023-10-29T15:00:10.616Z,55.67
2023-10-29T15:00:44.111Z,47.33
2023-10-29T15:01:16.806Z,42.00
2023-10-29T15:01:49.374Z,41.00
2023-10-29T15:02:21.954Z,41.00
2023-10-29T15:02:54.600Z,41.00
2023-10-29T15:03:28.641Z,39.00
2023-10-29T15:04:01.541Z,34.33
2023-10-29T15:04:34.111Z,33.00
2023-10-29T15:05:08.066Z,33.00
2023-10-29T15:05:41.187Z,33.00
2023-10-29T15:06:13.768Z,31.33
2023-10-29T15:06:46.310Z,29.67
2023-10-29T15:07:18.808Z,29.67
2023-10-29T15:07:51.328Z,30.00
2023-10-29T15:08:24.234Z,31.00
2023-10-29T15:08:56.862Z,31.00
2023-10-29T15:09:29.397Z,31.00
2023-10-29T15:10:01.908Z,31.00
2023-10-29T15:10:34.709Z,31.00
2023-10-29T15:11:07.429Z,31.00
2023-10-29T15:11:40.104Z,32.33
2023-10-29T15:12:14.761Z,36.00
2023-10-29T15:12:47.307Z,41.33
2023-10-29T15:13:21.058Z,43.00
2023-10-29T15:13:53.543Z,43.00
2023-10-29T15:14:26.034Z,43.00
2023-10-29T15:14:58.722Z,42.00
2023-10-29T15:15:33.341Z,42.00
2023-10-29T15:16:06.028Z,42.00
2023-10-29T15:16:38.816Z,42.00
2023-10-29T15:17:11.392Z,42.00
2023-10-29T15:17:45.782Z,42.00
2023-10-29T15:18:19.446Z,42.00
2023-10-29T15:18:52.140Z,42.67
2023-10-29T15:19:36.132Z,45.00
2023-10-29T15:20:09.976Z,47.67
2023-10-29T15:20:54.471Z,49.00
2023-10-29T15:21:33.996Z,49.00
2023-10-29T15:22:07.201Z,48.00
2023-10-29T15:22:40.323Z,48.00
2023-10-29T15:23:13.563Z,48.00
2023-10-29T15:23:46.051Z,48.00
2023-10-29T15:24:18.622Z,47.00
2023-10-29T15:24:51.186Z,47.33
2023-10-29T15:25:24.554Z,52.67
2023-10-29T15:25:57.051Z,61.00
2023-10-29T15:26:29.552Z,59.00
2023-10-29T15:27:02.171Z,57.00
2023-10-29T15:27:38.530Z,56.00
2023-10-29T15:28:11.380Z,56.00
2023-10-29T15:28:43.882Z,55.00
2023-10-29T15:29:16.398Z,53.67
2023-10-29T15:29:52.506Z,52.67
2023-10-29T15:30:25.100Z,52.00
2023-10-29T15:31:06.686Z,53.33
2023-10-29T15:31:39.276Z,61.33
2023-10-29T15:32:11.804Z,70.00
2023-10-29T15:32:44.347Z,75.00
2023-10-29T15:33:17.166Z,78.00
2023-10-29T15:33:49.758Z,79.33
2023-10-29T15:34:22.636Z,81.00
2023-10-29T15:34:58.068Z,75.33
2023-10-29T15:35:34.693Z,72.67
2023-10-29T15:36:09.755Z,70.33
2023-10-29T15:36:42.276Z,70.00
2023-10-29T15:37:14.804Z,74.67
2023-10-29T15:37:47.305Z,83.33
2023-10-29T15:38:19.834Z,82.00
2023-10-29T15:38:52.516Z,78.00
2023-10-29T15:39:25.226Z,76.00
2023-10-29T15:39:58.353Z,75.00
2023-10-29T15:40:32.035Z,74.00
2023-10-29T15:41:07.686Z,73.67
2023-10-29T15:41:41.002Z,73.00
2023-10-29T15:42:13.469Z,72.33
2023-10-29T15:42:46.001Z,72.00
2023-10-29T15:43:18.516Z,72.67
2023-10-29T15:43:52.595Z,72.33
2023-10-29T15:44:25.140Z,72.00
2023-10-29T15:44:57.701Z,71.00
2023-10-29T15:45:30.342Z,69.67
2023-10-29T15:46:05.658Z,67.67
2023-10-29T15:46:38.634Z,65.33
2023-10-29T15:47:11.366Z,64.67
2023-10-29T15:47:43.900Z,62.67
2023-10-29T15:48:16.558Z,62.00
2023-10-29T15:48:49.855Z,62.00
2023-10-29T15:49:24.569Z,62.67
2023-10-29T15:49:57.691Z,66.00
2023-10-29T15:50:30.241Z,80.67
2023-10-29T15:51:09.053Z,84.67
2023-10-29T15:51:42.205Z,81.00
2023-10-29T15:52:14.732Z,79.33
2023-10-29T15:52:47.252Z,78.67
2023-10-29T15:53:20.589Z,77.67
2023-10-29T15:53:54.780Z,77.00
2023-10-29T15:54:28.751Z,76.33
2023-10-29T15:55:01.460Z,75.33
2023-10-29T15:55:34.106Z,74.67
2023-10-29T15:56:10.525Z,74.00
2023-10-29T15:56:45.071Z,74.00
2023-10-29T15:57:17.830Z,73.00
2023-10-29T15:57:50.415Z,73.00
2023-10-29T15:58:23.258Z,73.00
2023-10-29T15:58:55.775Z,73.00
2023-10-29T15:59:29.000Z,74.67
2023-10-29T16:00:01.777Z,74.33
2023-10-29T16:00:38.297Z,73.67
2023-10-29T16:01:18.799Z,68.00
2023-10-29T16:01:51.789Z,65.67
2023-10-29T16:02:24.281Z,65.00
2023-10-29T16:02:56.959Z,65.33
2023-10-29T16:03:29.691Z,67.67
2023-10-29T16:04:03.728Z,68.00
2023-10-29T16:04:36.347Z,68.00
2023-10-29T16:05:09.118Z,67.67
2023-10-29T16:05:41.583Z,66.00
2023-10-29T16:06:14.352Z,63.00
2023-10-29T16:06:46.906Z,61.00
2023-10-29T16:07:19.417Z,59.00
2023-10-29T16:07:51.909Z,57.33
2023-10-29T16:08:24.432Z,55.00
2023-10-29T16:08:56.987Z,53.00
2023-10-29T16:09:29.562Z,51.33
2023-10-29T16:10:02.133Z,51.33
2023-10-29T16:10:35.065Z,52.33
2023-10-29T16:11:20.492Z,56.00
2023-10-29T16:11:53.008Z,117.00
2023-10-29T16:12:25.748Z,139.00
2023-10-29T16:12:58.297Z,135.33
2023-10-29T16:13:30.781Z,134.67
2023-10-29T16:14:03.301Z,128.33
2023-10-29T16:14:36.619Z,127.67
2023-10-29T16:15:09.434Z,110.33
2023-10-29T16:15:41.972Z,101.67
2023-10-29T16:16:14.527Z,99.33
2023-10-29T16:16:47.299Z,97.67
2023-10-29T16:17:19.830Z,96.33
2023-10-29T16:17:52.589Z,96.00
2023-10-29T16:18:25.162Z,95.00
2023-10-29T16:18:58.152Z,93.33
2023-10-29T16:19:30.669Z,93.00
2023-10-29T16:20:07.091Z,95.33
2023-10-29T16:20:39.614Z,99.67
2023-10-29T16:21:12.137Z,101.00
2023-10-29T16:21:45.453Z,100.67
2023-10-29T16:22:17.955Z,98.67
2023-10-29T16:22:50.476Z,95.67
2023-10-29T16:23:23.236Z,95.00
2023-10-29T16:23:55.792Z,101.33
2023-10-29T16:24:30.300Z,137.00
2023-10-29T16:25:03.669Z,146.33
2023-10-29T16:25:36.160Z,155.67
2023-10-29T16:26:08.679Z,172.00
2023-10-29T16:26:42.070Z,176.67
2023-10-29T16:27:14.645Z,164.33
2023-10-29T16:27:47.202Z,149.33
2023-10-29T16:28:19.701Z,134.67
2023-10-29T16:28:52.253Z,131.00
2023-10-29T16:29:24.938Z,130.00
2023-10-29T16:29:57.605Z,129.00
2023-10-29T16:30:30.609Z,127.67
2023-10-29T16:31:03.187Z,127.00
2023-10-29T16:31:35.712Z,128.67
2023-10-29T16:32:08.484Z,128.33
2023-10-29T16:32:41.102Z,129.33
2023-10-29T16:33:13.843Z,138.67
2023-10-29T16:33:46.844Z,139.67