createdAt,value
2023-05-24T00:01:49.439Z,61.08
2023-05-24T00:04:19.148Z,61.27
2023-05-24T00:06:48.588Z,61.32
2023-05-24T00:09:16.762Z,61.44
2023-05-24T00:11:44.961Z,61.68
2023-05-24T00:14:13.061Z,61.69
2023-05-24T00:16:41.314Z,61.52
2023-05-24T00:19:11.559Z,61.39
2023-05-24T00:21:39.945Z,61.33
2023-05-24T00:24:08.130Z,61.09
2023-05-24T00:26:36.172Z,60.82
2023-05-24T00:29:04.501Z,60.68
2023-05-24T00:31:33.177Z,60.59
2023-05-24T00:34:01.414Z,60.48
2023-05-24T00:36:29.530Z,60.14
2023-05-24T00:38:57.836Z,60.00
2023-05-24T00:41:26.979Z,59.94
2023-05-24T00:43:56.180Z,59.97
2023-05-24T00:46:30.015Z,59.87
2023-05-24T00:49:00.489Z,59.78
2023-05-24T00:51:28.934Z,59.71
2023-05-24T00:53:57.537Z,59.80
2023-05-24T00:56:26.848Z,60.57
2023-05-24T00:58:56.346Z,61.32
2023-05-24T01:01:31.071Z,61.89
2023-05-24T01:03:59.954Z,62.98
2023-05-24T01:06:29.712Z,64.54
2023-05-24T01:09:25.980Z,64.46
2023-05-24T01:12:06.796Z,64.39
2023-05-24T01:15:05.141Z,63.94
2023-05-24T01:17:46.385Z,64.05
2023-05-24T01:20:17.764Z,63.72
2023-05-24T01:23:13.709Z,63.37
2023-05-24T01:26:06.073Z,63.40
2023-05-24T01:28:36.519Z,63.17
2023-05-24T01:31:05.803Z,62.51
2023-05-24T01:33:33.981Z,62.44
2023-05-24T01:36:02.206Z,61.97
2023-05-24T01:38:30.374Z,61.68
2023-05-24T01:41:05.944Z,61.60
2023-05-24T01:43:43.394Z,61.54
2023-05-24T01:46:37.734Z,61.59
2023-05-24T01:49:26.270Z,61.33
2023-05-24T01:52:08.313Z,61.43
2023-05-24T01:54:39.600Z,61.48
2023-05-24T01:57:10.538Z,61.32
2023-05-24T01:59:44.150Z,61.10
2023-05-24T02:02:12.775Z,61.08
2023-05-24T02:04:42.286Z,62.29
2023-05-24T02:07:10.568Z,62.49
2023-05-24T02:09:39.201Z,62.36
2023-05-24T02:12:08.570Z,62.61
2023-05-24T02:14:38.144Z,62.87
2023-05-24T02:17:06.826Z,62.81
2023-05-24T02:19:37.304Z,62.68
2023-05-24T02:22:07.867Z,62.14
2023-05-24T02:24:37.175Z,61.64
2023-05-24T02:27:05.615Z,61.33
2023-05-24T02:29:33.902Z,60.79
2023-05-24T02:32:02.061Z,60.70
2023-05-24T02:34:30.239Z,60.89
2023-05-24T02:36:59.029Z,61.07
2023-05-24T02:39:27.117Z,61.27
2023-05-24T02:41:55.232Z,61.44
2023-05-24T02:44:23.848Z,61.43
2023-05-24T02:46:52.055Z,61.55
2023-05-24T02:49:20.203Z,61.68
2023-05-24T02:51:48.470Z,61.75
2023-05-24T02:54:17.817Z,61.64
2023-05-24T02:56:46.139Z,61.65
2023-05-24T02:59:16.854Z,61.92
2023-05-24T03:01:45.361Z,61.70
2023-05-24T03:04:13.562Z,60.91
2023-05-24T03:06:42.460Z,59.92
2023-05-24T03:09:10.696Z,58.59
2023-05-24T03:11:38.915Z,58.27
2023-05-24T03:14:07.184Z,58.51
2023-05-24T03:16:35.588Z,58.30
2023-05-24T03:19:08.388Z,57.98
2023-05-24T03:21:38.526Z,58.30
2023-05-24T03:24:06.924Z,59.48
2023-05-24T03:26:35.181Z,60.41
2023-05-24T03:29:03.496Z,60.67
2023-05-24T03:31:37.090Z,61.97
2023-05-24T03:34:06.151Z,63.30
2023-05-24T03:36:36.661Z,63.44
2023-05-24T03:39:05.238Z,63.17
2023-05-24T03:41:38.169Z,62.96
2023-05-24T03:44:06.487Z,62.04
2023-05-24T03:46:35.167Z,61.81
2023-05-24T03:49:03.442Z,61.84
2023-05-24T03:51:31.974Z,62.26
2023-05-24T03:54:00.112Z,61.89
2023-05-24T03:56:28.470Z,61.36
2023-05-24T03:59:00.680Z,60.82
2023-05-24T04:01:34.188Z,60.08
2023-05-24T04:04:04.084Z,59.02
2023-05-24T04:06:32.544Z,58.59
2023-05-24T04:09:02.019Z,58.94
2023-05-24T04:11:30.871Z,59.69
2023-05-24T04:14:02.382Z,60.44
2023-05-24T04:16:34.391Z,60.89
2023-05-24T04:19:06.018Z,61.20
2023-05-24T04:21:36.932Z,62.25
2023-05-24T04:24:05.965Z,62.84
2023-05-24T04:26:34.863Z,62.83
2023-05-24T04:29:04.398Z,62.96
2023-05-24T04:31:34.299Z,62.89
2023-05-24T04:34:03.293Z,62.87
2023-05-24T04:36:34.161Z,62.30
2023-05-24T04:39:05.138Z,62.12
2023-05-24T04:41:35.456Z,61.82
2023-05-24T04:44:03.720Z,61.68
2023-05-24T04:46:32.158Z,61.32
2023-05-24T04:49:00.447Z,60.72
2023-05-24T04:51:29.080Z,60.16
2023-05-24T04:53:57.306Z,60.09
2023-05-24T04:56:25.548Z,60.08
2023-05-24T04:58:53.700Z,60.19
2023-05-24T05:01:22.496Z,59.93
2023-05-24T05:03:50.786Z,59.28
2023-05-24T05:06:18.982Z,58.87
2023-05-24T05:08:47.629Z,59.14
2023-05-24T05:11:15.984Z,59.61
2023-05-24T05:13:44.446Z,60.19
2023-05-24T05:16:13.076Z,60.71
2023-05-24T05:18:41.380Z,61.22
2023-05-24T05:21:09.666Z,61.99
2023-05-24T05:23:42.727Z,62.82
2023-05-24T05:26:11.692Z,62.81
2023-05-24T05:28:39.938Z,62.59
2023-05-24T05:31:10.560Z,62.34
2023-05-24T05:33:38.873Z,61.92
2023-05-24T05:36:07.305Z,61.83
2023-05-24T05:38:35.481Z,61.94
2023-05-24T05:41:18.028Z,61.95
2023-05-24T05:43:46.386Z,61.60
2023-05-24T05:46:16.325Z,61.57
2023-05-24T05:48:46.457Z,61.23
2023-05-24T05:51:17.035Z,60.89
2023-05-24T05:53:48.039Z,60.77
2023-05-24T05:56:16.713Z,60.71
2023-05-24T05:58:48.077Z,60.61
2023-05-24T06:01:16.479Z,60.57
2023-05-24T06:03:45.050Z,60.53
2023-05-24T06:06:13.473Z,60.51
2023-05-24T06:08:41.936Z,60.43
2023-05-24T06:11:14.446Z,60.51
2023-05-24T06:13:42.691Z,60.52
2023-05-24T06:16:11.711Z,60.50
2023-05-24T06:18:47.404Z,60.48
2023-05-24T06:21:23.008Z,60.61
2023-05-24T06:24:26.444Z,60.61
2023-05-24T06:27:09.059Z,60.75
2023-05-24T06:29:40.833Z,60.72
2023-05-24T06:32:09.121Z,60.67
2023-05-24T06:34:37.325Z,60.63
2023-05-24T06:37:10.923Z,60.67
2023-05-24T06:39:38.977Z,60.54
2023-05-24T06:42:07.453Z,60.39
2023-05-24T06:44:37.958Z,60.32
2023-05-24T06:47:06.972Z,60.22
2023-05-24T06:49:36.404Z,60.08
2023-05-24T06:52:04.948Z,59.92
2023-05-24T06:54:33.056Z,59.99
2023-05-24T06:57:01.223Z,60.07
2023-05-24T06:59:29.504Z,59.95
2023-05-24T07:01:59.531Z,59.74
2023-05-24T07:04:29.780Z,59.71
2023-05-24T07:06:58.659Z,59.02
2023-05-24T07:09:26.983Z,58.30
2023-05-24T07:11:55.148Z,58.48
2023-05-24T07:14:24.175Z,58.48
2023-05-24T07:16:52.354Z,58.47
2023-05-24T07:19:22.079Z,58.89
2023-05-24T07:21:50.978Z,59.33
2023-05-24T07:24:19.243Z,59.35
2023-05-24T07:26:47.464Z,59.45
2023-05-24T07:29:15.818Z,59.37
2023-05-24T07:31:44.190Z,59.76
2023-05-24T07:34:12.362Z,59.61
2023-05-24T07:36:41.147Z,59.73
2023-05-24T07:39:15.854Z,59.62
2023-05-24T07:41:44.073Z,59.48
2023-05-24T07:44:13.591Z,59.60
2023-05-24T07:46:41.735Z,59.69
2023-05-24T07:49:10.017Z,59.82
2023-05-24T07:51:39.179Z,59.81
2023-05-24T07:54:07.465Z,59.83
2023-05-24T07:56:36.373Z,59.13
2023-05-24T07:59:04.962Z,58.17
2023-05-24T08:01:34.640Z,57.86
2023-05-24T08:04:08.903Z,57.62
2023-05-24T08:06:37.350Z,57.54
2023-05-24T08:09:05.853Z,57.58
2023-05-24T08:11:34.152Z,57.77
2023-05-24T08:14:02.436Z,57.54
2023-05-24T08:16:31.872Z,57.56
2023-05-24T08:19:00.159Z,57.61
2023-05-24T08:21:29.377Z,57.62
2023-05-24T08:23:58.215Z,57.40
2023-05-24T08:26:27.063Z,57.57
2023-05-24T08:28:55.352Z,58.00
2023-05-24T08:31:23.986Z,58.00
2023-05-24T08:33:53.390Z,56.89
2023-05-24T08:36:21.627Z,56.72
2023-05-24T08:38:49.902Z,56.15
2023-05-24T08:41:18.227Z,55.91
2023-05-24T08:43:47.339Z,55.41
2023-05-24T08:46:17.479Z,56.26
2023-05-24T08:48:47.780Z,56.65
2023-05-24T08:51:17.186Z,56.63
2023-05-24T08:53:49.043Z,56.66
2023-05-24T08:56:17.925Z,56.68
2023-05-24T08:58:47.328Z,56.46
2023-05-24T09:01:17.387Z,56.06
2023-05-24T09:03:47.470Z,55.54
2023-05-24T09:06:18.054Z,55.36
2023-05-24T09:08:46.981Z,55.01
2023-05-24T09:11:16.486Z,54.35
2023-05-24T09:13:45.975Z,54.04
2023-05-24T09:16:15.355Z,53.82
2023-05-24T09:18:43.709Z,53.93
2023-05-24T09:21:12.460Z,54.26
2023-05-24T09:23:41.701Z,54.19
2023-05-24T09:26:11.478Z,54.84
2023-05-24T09:28:41.848Z,55.15
2023-05-24T09:31:10.275Z,55.06
2023-05-24T09:33:39.524Z,55.28
2023-05-24T09:36:08.347Z,55.65
2023-05-24T09:38:37.316Z,56.43
2023-05-24T09:41:07.551Z,56.96
2023-05-24T09:43:48.459Z,57.45
2023-05-24T09:46:18.925Z,57.59
2023-05-24T09:48:57.786Z,57.79
2023-05-24T09:51:27.180Z,57.91
2023-05-24T09:54:01.625Z,57.91
2023-05-24T09:56:31.057Z,58.17
2023-05-24T09:58:59.302Z,58.26
2023-05-24T10:01:28.363Z,58.02
2023-05-24T10:03:59.407Z,58.04
2023-05-24T10:06:28.623Z,58.11
2023-05-24T10:08:57.235Z,58.19
2023-05-24T10:11:26.827Z,57.81
2023-05-24T10:13:55.709Z,57.47
2023-05-24T10:16:23.880Z,57.04
2023-05-24T10:18:52.113Z,56.81
2023-05-24T10:21:23.750Z,56.64
2023-05-24T10:23:59.778Z,56.33
2023-05-24T10:26:32.267Z,56.17
2023-05-24T10:29:08.249Z,56.20
2023-05-24T10:31:40.494Z,55.98
2023-05-24T10:34:10.550Z,55.69
2023-05-24T10:36:40.740Z,55.54
2023-05-24T10:39:13.751Z,55.49
2023-05-24T10:41:42.506Z,55.47
2023-05-24T10:44:13.348Z,55.23
2023-05-24T10:47:06.972Z,55.00
2023-05-24T10:49:36.170Z,54.93
2023-05-24T10:52:09.002Z,54.75
2023-05-24T10:54:39.808Z,54.83
2023-05-24T10:57:11.379Z,54.61
2023-05-24T10:59:40.121Z,54.26
2023-05-24T11:02:15.268Z,54.07
2023-05-24T11:04:47.002Z,53.96
2023-05-24T11:07:17.404Z,53.94
2023-05-24T11:09:53.175Z,53.56
2023-05-24T11:12:21.623Z,53.42
2023-05-24T11:14:52.566Z,53.88
2023-05-24T11:17:23.404Z,54.42
2023-05-24T11:19:54.071Z,54.85
2023-05-24T11:22:25.778Z,55.08
2023-05-24T11:24:54.454Z,55.13
2023-05-24T11:27:24.066Z,55.08
2023-05-24T11:29:54.327Z,55.02
2023-05-24T11:32:24.241Z,54.84
2023-05-24T11:34:52.887Z,54.70
2023-05-24T11:37:31.595Z,54.51
2023-05-24T11:40:10.246Z,54.23
2023-05-24T11:42:39.388Z,53.97
2023-05-24T11:45:10.205Z,53.67
2023-05-24T11:47:38.654Z,53.51
2023-05-24T11:50:07.973Z,53.39
2023-05-24T11:52:41.180Z,53.21
2023-05-24T11:55:16.442Z,53.05
2023-05-24T11:57:54.562Z,52.86
2023-05-24T12:00:27.285Z,52.49
2023-05-24T12:03:05.300Z,52.05
2023-05-24T12:05:36.332Z,51.38
2023-05-24T12:08:11.820Z,51.16
2023-05-24T12:10:42.418Z,50.73
2023-05-24T12:13:25.360Z,50.75
2023-05-24T12:15:56.620Z,50.73
2023-05-24T12:18:26.589Z,50.69
2023-05-24T12:20:55.321Z,50.94
2023-05-24T12:23:25.202Z,50.79
2023-05-24T12:26:00.406Z,50.94
2023-05-24T12:28:36.329Z,51.14
2023-05-24T12:31:05.858Z,51.26
2023-05-24T12:33:34.431Z,51.45
2023-05-24T12:36:02.984Z,51.52
2023-05-24T12:38:31.878Z,51.43
2023-05-24T12:41:12.274Z,51.74
2023-05-24T12:43:44.568Z,51.82
2023-05-24T12:46:13.472Z,51.79
2023-05-24T12:48:42.050Z,51.66
2023-05-24T12:51:11.449Z,51.84
2023-05-24T12:53:39.739Z,52.02
2023-05-24T12:56:08.653Z,51.89
2023-05-24T12:58:36.867Z,52.04
2023-05-24T13:01:05.276Z,51.54
2023-05-24T13:03:33.624Z,50.88
2023-05-24T13:06:02.042Z,50.56
2023-05-24T13:08:30.550Z,51.10
2023-05-24T13:10:58.927Z,51.16
2023-05-24T13:13:28.976Z,51.17
2023-05-24T13:15:57.352Z,51.01
2023-05-24T13:18:26.457Z,50.65
2023-05-24T13:20:54.723Z,50.64
2023-05-24T13:23:23.602Z,50.47
2023-05-24T13:25:55.974Z,50.46
2023-05-24T13:28:24.566Z,50.56
2023-05-24T13:30:53.778Z,50.55
2023-05-24T13:33:22.092Z,50.27
2023-05-24T13:35:50.484Z,50.43
2023-05-24T13:38:18.666Z,50.08
2023-05-24T13:40:47.833Z,49.73
2023-05-24T13:43:16.414Z,49.69
2023-05-24T13:45:45.698Z,49.40
2023-05-24T13:48:13.890Z,49.16
2023-05-24T13:50:42.406Z,49.21
2023-05-24T13:53:11.010Z,48.99
2023-05-24T13:55:39.242Z,48.98
2023-05-24T13:58:08.051Z,48.95
2023-05-24T14:00:36.498Z,48.96
2023-05-24T14:03:06.181Z,48.98
2023-05-24T14:05:35.134Z,48.91
2023-05-24T14:08:06.921Z,48.80
2023-05-24T14:10:37.150Z,48.61
2023-05-24T14:15:38.251Z,48.50
2023-05-24T14:18:08.641Z,48.52
2023-05-24T14:20:38.130Z,48.34
2023-05-24T14:23:11.854Z,47.95
2023-05-24T14:25:41.600Z,47.32
2023-05-24T14:28:10.023Z,46.87
2023-05-24T14:30:38.409Z,46.58
2023-05-24T14:33:08.397Z,46.29
2023-05-24T14:35:41.340Z,45.99
2023-05-24T14:38:11.666Z,45.75
2023-05-24T14:40:41.099Z,45.57
2023-05-24T14:43:11.007Z,45.31
2023-05-24T14:45:42.048Z,45.02
2023-05-24T14:48:11.874Z,44.63
2023-05-24T14:50:41.537Z,44.22
2023-05-24T14:53:12.619Z,43.86
2023-05-24T14:55:43.169Z,43.07
2023-05-24T14:58:13.030Z,42.69
2023-05-24T15:00:43.230Z,42.23
2023-05-24T15:03:13.164Z,41.95
2023-05-24T15:05:42.991Z,41.53
2023-05-24T15:08:11.708Z,41.42
2023-05-24T15:10:40.997Z,41.42
2023-05-24T15:13:09.796Z,41.35
2023-05-24T15:15:37.968Z,41.54
2023-05-24T15:18:07.128Z,41.59
2023-05-24T15:20:36.579Z,41.52
2023-05-24T15:23:05.088Z,41.65
2023-05-24T15:25:33.333Z,41.50
2023-05-24T15:28:01.699Z,41.29
2023-05-24T15:30:30.336Z,41.07
2023-05-24T15:32:58.645Z,40.92
2023-05-24T15:35:26.932Z,40.80
2023-05-24T15:37:55.222Z,40.39
2023-05-24T15:40:24.624Z,40.20
2023-05-24T15:42:53.300Z,40.39
2023-05-24T15:45:21.978Z,40.28
2023-05-24T15:47:50.437Z,39.99
2023-05-24T15:50:25.896Z,39.92
2023-05-24T15:53:00.481Z,39.95
2023-05-24T15:55:29.057Z,39.87
2023-05-24T15:57:58.411Z,39.31
2023-05-24T16:00:26.969Z,39.16
2023-05-24T16:02:57.083Z,39.03
2023-05-24T16:05:27.020Z,38.58
2023-05-24T16:07:55.514Z,38.09
2023-05-24T16:10:24.129Z,37.66
2023-05-24T16:12:52.290Z,37.23
2023-05-24T16:15:20.476Z,37.44
2023-05-24T16:17:48.786Z,37.74
2023-05-24T16:20:17.069Z,38.20
2023-05-24T16:22:51.520Z,38.58
2023-05-24T16:25:19.853Z,38.61
2023-05-24T16:27:48.093Z,38.37
2023-05-24T16:30:16.805Z,38.53
2023-05-24T16:32:46.460Z,38.79
2023-05-24T16:35:14.883Z,38.97
2023-05-24T16:37:43.392Z,39.36
2023-05-24T16:40:12.314Z,39.89
2023-05-24T16:42:40.662Z,40.56
2023-05-24T16:45:09.151Z,41.30
2023-05-24T16:47:37.659Z,42.06
2023-05-24T16:50:07.045Z,42.69
2023-05-24T16:52:35.571Z,43.23
2023-05-24T16:55:04.380Z,43.67
2023-05-24T16:57:32.816Z,44.05
2023-05-24T17:00:01.354Z,44.14
2023-05-24T17:02:29.821Z,44.24
2023-05-24T17:04:59.091Z,44.44
2023-05-24T17:07:28.040Z,44.60
2023-05-24T17:09:56.872Z,44.78
2023-05-24T17:12:25.151Z,45.10
2023-05-24T17:14:53.438Z,45.19
2023-05-24T17:17:22.111Z,45.16
2023-05-24T17:19:50.718Z,45.17
2023-05-24T17:22:19.345Z,45.15
2023-05-24T17:24:47.910Z,45.27
2023-05-24T17:27:19.992Z,45.41
2023-05-24T17:29:51.201Z,45.62
2023-05-24T17:32:19.813Z,46.10
2023-05-24T17:34:48.035Z,46.41
2023-05-24T17:37:17.388Z,46.67
2023-05-24T17:39:45.921Z,47.09
2023-05-24T17:42:14.388Z,47.36
2023-05-24T17:44:43.062Z,47.65
2023-05-24T17:47:11.536Z,47.88
2023-05-24T17:49:40.164Z,48.17
2023-05-24T17:52:09.115Z,48.36
2023-05-24T17:54:37.762Z,48.65
2023-05-24T17:57:07.945Z,48.86
2023-05-24T17:59:36.245Z,49.00
2023-05-24T18:02:05.004Z,49.18
2023-05-24T18:04:33.488Z,49.42
2023-05-24T18:07:02.996Z,49.54
2023-05-24T18:09:31.201Z,49.59
2023-05-24T18:11:59.669Z,49.71
2023-05-24T18:14:28.023Z,49.83
2023-05-24T18:16:58.651Z,49.94
2023-05-24T18:19:28.070Z,49.99
2023-05-24T18:21:56.274Z,50.24
2023-05-24T18:24:25.041Z,50.55
2023-05-24T18:26:53.588Z,50.94
2023-05-24T18:29:23.936Z,51.35
2023-05-24T18:31:53.457Z,51.49
2023-05-24T18:34:22.260Z,51.79
2023-05-24T18:36:51.018Z,52.02
2023-05-24T18:39:19.772Z,52.15
2023-05-24T18:41:48.602Z,52.31
2023-05-24T18:44:17.280Z,52.52
2023-05-24T18:46:46.068Z,52.66
2023-05-24T18:49:14.500Z,52.88
2023-05-24T18:51:42.873Z,53.19
2023-05-24T18:54:11.458Z,53.38
2023-05-24T18:56:40.771Z,53.58
2023-05-24T18:59:12.578Z,53.81
2023-05-24T19:01:42.261Z,54.06
2023-05-24T19:04:10.785Z,54.22
2023-05-24T19:06:39.378Z,54.37
2023-05-24T19:09:08.140Z,54.40
2023-05-24T19:11:36.551Z,54.46
2023-05-24T19:14:05.372Z,54.59
2023-05-24T19:16:34.925Z,54.63
2023-05-24T19:19:03.939Z,54.57
2023-05-24T19:21:33.465Z,54.79
2023-05-24T19:24:01.915Z,54.93
2023-05-24T19:26:30.295Z,54.90
2023-05-24T19:29:00.670Z,55.09
2023-05-24T19:31:30.110Z,55.17
2023-05-24T19:34:00.527Z,55.29
2023-05-24T19:36:31.326Z,55.42
2023-05-24T19:39:00.878Z,55.54
2023-05-24T19:41:29.503Z,55.58
2023-05-24T19:43:58.931Z,55.62
2023-05-24T19:46:28.448Z,55.74
2023-05-24T19:48:57.798Z,55.71
2023-05-24T19:51:26.381Z,55.76
2023-05-24T19:53:56.216Z,55.78
2023-05-24T19:56:25.186Z,55.83
2023-05-24T19:58:53.879Z,55.89
2023-05-24T20:01:22.405Z,55.91
2023-05-24T20:03:54.291Z,56.02
2023-05-24T20:06:22.908Z,56.09
2023-05-24T20:08:52.606Z,56.17
2023-05-24T20:11:21.090Z,56.36
2023-05-24T20:13:49.781Z,56.51
2023-05-24T20:16:19.105Z,56.53
2023-05-24T20:18:47.587Z,56.61
2023-05-24T20:21:19.221Z,56.64
2023-05-24T20:23:49.939Z,56.71
2023-05-24T20:26:18.478Z,56.79
2023-05-24T20:28:50.283Z,57.00
2023-05-24T20:31:20.014Z,57.08
2023-05-24T20:33:51.705Z,57.18
2023-05-24T20:36:20.459Z,57.37
2023-05-24T20:38:49.241Z,57.53
2023-05-24T20:41:18.148Z,57.54
2023-05-24T20:43:47.103Z,57.63
2023-05-24T20:46:16.701Z,57.63
2023-05-24T20:48:45.589Z,57.64
2023-05-24T20:51:14.124Z,57.63
2023-05-24T20:53:42.544Z,57.52
2023-05-24T20:56:12.542Z,57.45
2023-05-24T20:58:41.571Z,57.33
2023-05-24T21:01:09.910Z,57.37
2023-05-24T21:03:38.701Z,57.37
2023-05-24T21:06:07.168Z,57.34
2023-05-24T21:08:35.439Z,57.40
2023-05-24T21:11:03.739Z,57.43
2023-05-24T21:13:31.998Z,57.48
2023-05-24T21:16:00.198Z,57.47
2023-05-24T21:18:28.407Z,57.38
2023-05-24T21:20:56.969Z,57.38
2023-05-24T21:23:25.920Z,57.39
2023-05-24T21:25:54.077Z,57.30
2023-05-24T21:28:22.261Z,57.25
2023-05-24T21:30:52.479Z,57.21
2023-05-24T21:33:20.789Z,57.17
2023-05-24T21:35:48.953Z,57.11
2023-05-24T21:38:17.207Z,57.06
2023-05-24T21:40:45.527Z,56.97
2023-05-24T21:43:13.792Z,56.94
2023-05-24T21:45:42.498Z,56.99
2023-05-24T21:48:11.111Z,57.03
2023-05-24T21:50:39.442Z,57.05
2023-05-24T21:53:07.758Z,57.07
2023-05-24T21:55:38.411Z,57.06
2023-05-24T21:58:06.786Z,57.08
2023-05-24T22:00:35.426Z,57.07
2023-05-24T22:03:03.783Z,57.00
2023-05-24T22:05:32.033Z,56.97
2023-05-24T22:08:00.196Z,56.98
2023-05-24T22:10:28.597Z,57.04
2023-05-24T22:12:56.792Z,57.11
2023-05-24T22:15:25.052Z,57.14
2023-05-24T22:17:58.434Z,57.11
2023-05-24T22:20:27.766Z,57.08
2023-05-24T22:22:56.116Z,57.02
2023-05-24T22:25:24.685Z,57.03
2023-05-24T22:27:55.693Z,57.04
2023-05-24T22:30:24.269Z,57.03
2023-05-24T22:32:52.749Z,57.02
2023-05-24T22:35:20.938Z,56.99
2023-05-24T22:37:49.156Z,57.00
2023-05-24T22:40:18.578Z,57.03
2023-05-24T22:42:46.898Z,57.02
2023-05-24T22:45:15.363Z,57.10
2023-05-24T22:47:43.623Z,57.13
2023-05-24T22:50:12.034Z,57.20
2023-05-24T22:52:42.873Z,57.21
2023-05-24T22:55:11.230Z,57.24
2023-05-24T22:57:39.456Z,57.27
2023-05-24T23:00:08.431Z,57.30
2023-05-24T23:02:36.880Z,57.39
2023-05-24T23:05:05.834Z,57.45
2023-05-24T23:07:34.054Z,57.51
2023-05-24T23:10:03.261Z,57.54
2023-05-24T23:12:31.494Z,57.59
2023-05-24T23:14:59.696Z,57.63
2023-05-24T23:17:28.131Z,57.74
2023-05-24T23:19:56.786Z,57.93
2023-05-24T23:22:26.376Z,58.02
2023-05-24T23:24:54.537Z,58.16
2023-05-24T23:27:23.846Z,58.30
2023-05-24T23:29:52.353Z,58.38
2023-05-24T23:32:20.608Z,58.48
2023-05-24T23:34:48.792Z,58.58
2023-05-24T23:37:17.144Z,58.68
2023-05-24T23:39:45.347Z,58.81
2023-05-24T23:42:13.590Z,58.84
2023-05-24T23:44:41.808Z,59.02
2023-05-24T23:47:10.000Z,59.08
2023-05-24T23:49:38.286Z,59.24
2023-05-24T23:52:06.981Z,59.38
2023-05-24T23:54:35.249Z,59.52
2023-05-24T23:57:04.183Z,59.70
2023-05-24T23:59:32.292Z,59.93
