createdAt,value
2023-04-08T00:00:52.517Z,100.00
2023-04-08T00:03:21.461Z,100.00
2023-04-08T00:05:49.880Z,100.00
2023-04-08T00:08:18.332Z,100.00
2023-04-08T00:10:46.610Z,100.00
2023-04-08T00:13:14.870Z,100.00
2023-04-08T00:15:44.550Z,100.00
2023-04-08T00:18:12.759Z,100.00
2023-04-08T00:20:41.057Z,100.00
2023-04-08T00:23:09.430Z,100.00
2023-04-08T00:25:37.674Z,100.00
2023-04-08T00:28:05.946Z,100.00
2023-04-08T00:30:34.388Z,100.00
2023-04-08T00:33:04.446Z,100.00
2023-04-08T00:35:32.819Z,100.00
2023-04-08T00:38:01.580Z,100.00
2023-04-08T00:40:29.917Z,100.00
2023-04-08T00:42:58.285Z,100.00
2023-04-08T00:45:26.673Z,100.00
2023-04-08T00:47:55.291Z,100.00
2023-04-08T00:50:25.924Z,100.00
2023-04-08T00:52:54.151Z,100.00
2023-04-08T00:55:22.582Z,100.00
2023-04-08T00:57:50.988Z,100.00
2023-04-08T01:00:19.202Z,100.00
2023-04-08T01:02:50.798Z,100.00
2023-04-08T01:05:24.120Z,100.00
2023-04-08T01:07:53.835Z,100.00
2023-04-08T01:10:23.350Z,100.00
2023-04-08T01:12:54.837Z,100.00
2023-04-08T01:15:24.582Z,100.00
2023-04-08T01:17:55.091Z,100.00
2023-04-08T01:20:25.037Z,100.00
2023-04-08T01:23:03.870Z,100.00
2023-04-08T01:25:33.278Z,100.00
2023-04-08T01:28:04.746Z,100.00
2023-04-08T01:30:33.412Z,100.00
2023-04-08T01:33:02.957Z,100.00
2023-04-08T01:35:31.770Z,100.00
2023-04-08T01:38:00.808Z,100.00
2023-04-08T01:40:29.103Z,100.00
2023-04-08T01:42:58.159Z,100.00
2023-04-08T01:45:29.142Z,100.00
2023-04-08T01:47:57.637Z,100.00
2023-04-08T01:50:26.448Z,100.00
2023-04-08T01:52:55.812Z,100.00
2023-04-08T01:55:25.676Z,100.00
2023-04-08T01:57:54.377Z,100.00
2023-04-08T02:00:25.765Z,100.00
2023-04-08T02:02:56.755Z,100.00
2023-04-08T02:05:25.274Z,100.00
2023-04-08T02:07:53.468Z,100.00
2023-04-08T02:10:21.857Z,100.00
2023-04-08T02:12:50.192Z,100.00
2023-04-08T02:15:18.672Z,100.00
2023-04-08T02:17:50.433Z,100.00
2023-04-08T02:20:22.798Z,100.00
2023-04-08T02:22:54.428Z,100.00
2023-04-08T02:25:25.212Z,100.00
2023-04-08T02:27:54.077Z,100.00
2023-04-08T02:30:22.955Z,100.00
2023-04-08T02:32:52.658Z,100.00
2023-04-08T02:35:22.526Z,100.00
2023-04-08T02:37:51.446Z,100.00
2023-04-08T02:40:26.807Z,100.00
2023-04-08T02:42:55.715Z,100.00
2023-04-08T02:45:24.172Z,100.00
2023-04-08T02:47:52.456Z,100.00
2023-04-08T02:50:22.216Z,100.00
2023-04-08T02:52:50.486Z,100.00
2023-04-08T02:55:18.876Z,100.00
2023-04-08T02:57:48.409Z,100.00
2023-04-08T03:00:17.093Z,100.00
2023-04-08T03:02:45.427Z,100.00
2023-04-08T03:05:13.998Z,100.00
2023-04-08T03:07:43.748Z,100.00
2023-04-08T03:10:11.990Z,100.00
2023-04-08T03:12:40.334Z,100.00
2023-04-08T03:15:09.000Z,100.00
2023-04-08T03:17:49.056Z,100.00
2023-04-08T03:20:17.422Z,100.00
2023-04-08T03:22:47.012Z,100.00
2023-04-08T03:25:15.482Z,100.00
2023-04-08T03:27:43.823Z,100.00
2023-04-08T03:30:12.189Z,100.00
2023-04-08T03:32:40.726Z,100.00
2023-04-08T03:35:09.427Z,100.00
2023-04-08T03:37:37.767Z,100.00
2023-04-08T03:40:09.908Z,100.00
2023-04-08T03:42:38.249Z,100.00
2023-04-08T03:45:07.008Z,100.00
2023-04-08T03:47:35.488Z,100.00
2023-04-08T03:50:04.066Z,100.00
2023-04-08T03:52:32.245Z,100.00
2023-04-08T03:55:01.932Z,100.00
2023-04-08T03:57:31.474Z,100.00
2023-04-08T03:59:59.807Z,100.00
2023-04-08T04:02:28.328Z,100.00
2023-04-08T04:04:56.853Z,100.00
2023-04-08T04:07:25.237Z,100.00
2023-04-08T04:09:56.865Z,100.00
2023-04-08T04:12:25.411Z,100.00
2023-04-08T04:14:55.681Z,100.00
2023-04-08T04:17:23.981Z,100.00
2023-04-08T04:19:52.788Z,100.00
2023-04-08T04:22:21.585Z,100.00
2023-04-08T04:24:49.944Z,100.00
2023-04-08T04:27:18.495Z,100.00
2023-04-08T04:29:46.953Z,100.00
2023-04-08T04:32:16.493Z,100.00
2023-04-08T04:34:44.873Z,100.00
2023-04-08T04:37:13.687Z,100.00
2023-04-08T04:39:41.878Z,100.00
2023-04-08T04:42:10.118Z,100.00
2023-04-08T04:44:38.468Z,100.00
2023-04-08T04:47:06.860Z,100.00
2023-04-08T04:49:36.849Z,100.00
2023-04-08T04:52:06.053Z,100.00
2023-04-08T04:54:34.711Z,100.00
2023-04-08T04:57:03.001Z,100.00
2023-04-08T04:59:31.189Z,100.00
2023-04-08T05:01:59.903Z,100.00
2023-04-08T05:04:28.489Z,100.00
2023-04-08T05:06:59.868Z,100.00
2023-04-08T05:09:28.418Z,100.00
2023-04-08T05:11:57.295Z,100.00
2023-04-08T05:14:25.530Z,100.00
2023-04-08T05:16:53.728Z,100.00
2023-04-08T05:19:21.967Z,100.00
2023-04-08T05:21:50.389Z,100.00
2023-04-08T05:24:20.160Z,100.00
2023-04-08T05:26:52.109Z,100.00
2023-04-08T05:29:21.891Z,100.00
2023-04-08T05:31:50.455Z,100.00
2023-04-08T05:34:22.955Z,100.00
2023-04-08T05:36:52.780Z,100.00
2023-04-08T05:39:22.612Z,100.00
2023-04-08T05:41:51.027Z,100.00
2023-04-08T05:44:19.357Z,100.00
2023-04-08T05:46:47.788Z,100.00
2023-04-08T05:49:17.194Z,100.00
2023-04-08T05:51:45.359Z,100.00
2023-04-08T05:54:13.714Z,100.00
2023-04-08T05:56:46.194Z,100.00
2023-04-08T05:59:14.526Z,100.00
2023-04-08T06:01:42.850Z,100.00
2023-04-08T06:04:11.315Z,100.00
2023-04-08T06:06:40.130Z,100.00
2023-04-08T06:09:09.872Z,100.00
2023-04-08T06:11:38.193Z,100.00
2023-04-08T06:14:07.834Z,100.00
2023-04-08T06:16:36.172Z,100.00
2023-04-08T06:19:04.384Z,100.00
2023-04-08T06:21:32.644Z,100.00
2023-04-08T06:24:00.909Z,100.00
2023-04-08T06:26:29.090Z,100.00
2023-04-08T06:28:57.529Z,100.00
2023-04-08T06:31:27.193Z,100.00
2023-04-08T06:33:55.898Z,100.00
2023-04-08T06:36:26.347Z,100.00
2023-04-08T06:38:54.926Z,100.00
2023-04-08T06:41:23.355Z,100.00
2023-04-08T06:43:51.782Z,100.00
2023-04-08T06:46:20.164Z,100.00
2023-04-08T06:48:50.050Z,100.00
2023-04-08T06:51:21.179Z,100.00
2023-04-08T06:53:49.446Z,98.20
2023-04-08T06:56:17.648Z,95.11
2023-04-08T06:58:46.039Z,96.31
2023-04-08T07:01:16.225Z,93.96
2023-04-08T07:03:46.966Z,91.28
2023-04-08T07:06:16.641Z,89.83
2023-04-08T07:08:45.023Z,92.50
2023-04-08T07:11:14.565Z,87.40
2023-04-08T07:13:42.843Z,87.22
2023-04-08T07:16:11.638Z,86.26
2023-04-08T07:18:41.377Z,80.15
2023-04-08T07:21:09.588Z,82.66
2023-04-08T07:23:39.551Z,82.67
2023-04-08T07:26:07.789Z,80.78
2023-04-08T07:28:36.233Z,82.74
2023-04-08T07:31:11.665Z,80.30
2023-04-08T07:33:39.994Z,79.53
2023-04-08T07:36:08.226Z,80.54
2023-04-08T07:38:36.770Z,78.36
2023-04-08T07:41:06.592Z,76.15
2023-04-08T07:43:37.167Z,73.53
2023-04-08T07:46:06.178Z,69.94
2023-04-08T07:48:35.042Z,65.79
2023-04-08T07:51:10.029Z,60.33
2023-04-08T07:53:40.242Z,59.50
2023-04-08T07:56:13.823Z,61.49
2023-04-08T07:58:42.352Z,61.52
2023-04-08T08:01:18.093Z,61.88
2023-04-08T08:03:47.897Z,63.76
2023-04-08T08:06:18.349Z,67.34
2023-04-08T08:08:46.868Z,69.59
2023-04-08T08:11:16.390Z,69.12
2023-04-08T08:13:44.685Z,69.70
2023-04-08T08:16:12.940Z,71.34
2023-04-08T08:18:41.579Z,71.41
2023-04-08T08:21:10.483Z,72.17
2023-04-08T08:23:38.791Z,74.45
2023-04-08T08:26:09.830Z,75.61
2023-04-08T08:28:39.847Z,77.60
2023-04-08T08:31:08.376Z,78.03
2023-04-08T08:33:36.698Z,77.83
2023-04-08T08:36:13.322Z,77.33
2023-04-08T08:38:41.672Z,75.69
2023-04-08T08:41:09.883Z,75.85
2023-04-08T08:43:38.298Z,75.35
2023-04-08T08:46:11.025Z,74.48
2023-04-08T08:48:40.914Z,71.35
2023-04-08T08:51:09.615Z,66.77
2023-04-08T08:53:38.293Z,64.70
2023-04-08T08:58:40.937Z,66.46
2023-04-08T09:01:27.723Z,66.50
2023-04-08T09:04:07.525Z,67.81
2023-04-08T09:06:36.329Z,68.45
2023-04-08T09:09:05.979Z,70.03
2023-04-08T09:11:34.636Z,70.43
2023-04-08T09:14:02.861Z,72.61
2023-04-08T09:16:32.127Z,71.35
2023-04-08T09:19:11.589Z,71.27
2023-04-08T09:21:41.143Z,72.24
2023-04-08T09:24:09.847Z,72.43
2023-04-08T09:26:38.790Z,73.27
2023-04-08T09:29:25.218Z,73.92
2023-04-08T09:31:57.733Z,75.65
2023-04-08T09:34:28.269Z,76.29
2023-04-08T09:36:56.912Z,76.40
2023-04-08T09:39:25.732Z,76.60
2023-04-08T09:41:54.582Z,76.68
2023-04-08T09:44:23.559Z,77.36
2023-04-08T09:46:57.792Z,78.39
2023-04-08T09:49:31.319Z,78.50
2023-04-08T09:52:01.172Z,78.46
2023-04-08T09:54:34.792Z,77.07
2023-04-08T09:57:06.396Z,76.53
2023-04-08T09:59:36.570Z,75.37
2023-04-08T10:02:08.238Z,71.83
2023-04-08T10:04:39.950Z,70.91
2023-04-08T10:07:09.490Z,72.02
2023-04-08T10:09:38.873Z,71.62
2023-04-08T10:12:07.191Z,72.76
2023-04-08T10:14:35.588Z,72.52
2023-04-08T10:17:23.140Z,73.00
2023-04-08T10:19:52.866Z,73.57
2023-04-08T10:22:39.968Z,73.71
2023-04-08T10:25:26.891Z,71.31
2023-04-08T10:27:55.358Z,70.12
2023-04-08T10:30:43.081Z,69.88
2023-04-08T10:33:12.230Z,67.29
2023-04-08T10:35:44.487Z,67.86
2023-04-08T10:38:13.855Z,63.65
2023-04-08T10:40:42.839Z,62.67
2023-04-08T10:43:11.426Z,61.60
2023-04-08T10:45:39.948Z,59.90
2023-04-08T10:48:14.849Z,58.99
2023-04-08T10:50:44.664Z,59.13
2023-04-08T10:53:12.876Z,56.85
2023-04-08T10:55:41.121Z,56.63
2023-04-08T10:58:09.847Z,56.77
2023-04-08T11:00:38.821Z,57.75
2023-04-08T11:03:08.749Z,56.18
2023-04-08T11:05:38.223Z,56.24
2023-04-08T11:08:08.282Z,56.52
2023-04-08T11:10:38.830Z,57.86
2023-04-08T11:13:08.521Z,57.54
2023-04-08T11:15:37.100Z,60.27
2023-04-08T11:18:05.768Z,59.50
2023-04-08T11:20:36.139Z,58.41
2023-04-08T11:23:04.492Z,59.87
2023-04-08T11:25:34.158Z,57.39
2023-04-08T11:28:03.120Z,56.45
2023-04-08T11:30:31.413Z,54.77
2023-04-08T11:33:01.408Z,56.77
2023-04-08T11:35:29.938Z,59.91
2023-04-08T11:37:58.573Z,58.68
2023-04-08T11:40:27.487Z,58.69
2023-04-08T11:42:57.240Z,58.83
2023-04-08T11:45:25.647Z,56.43
2023-04-08T11:47:54.110Z,58.92
2023-04-08T11:50:27.849Z,59.63
2023-04-08T11:52:56.999Z,60.04
2023-04-08T11:55:25.899Z,58.81
2023-04-08T11:57:55.301Z,58.17
2023-04-08T12:00:26.035Z,58.19
2023-04-08T12:02:54.923Z,61.22
2023-04-08T12:05:23.201Z,62.60
2023-04-08T12:07:51.794Z,64.61
2023-04-08T12:10:20.562Z,65.53
2023-04-08T12:12:49.328Z,65.14
2023-04-08T12:15:17.551Z,65.67
2023-04-08T12:17:47.249Z,65.56
2023-04-08T12:20:17.326Z,66.91
2023-04-08T12:22:45.645Z,65.63
2023-04-08T12:25:14.074Z,64.86
2023-04-08T12:27:43.304Z,62.02
2023-04-08T12:30:12.168Z,60.75
2023-04-08T12:32:41.216Z,61.40
2023-04-08T12:35:11.244Z,61.16
2023-04-08T12:37:42.788Z,59.92
2023-04-08T12:40:11.414Z,59.97
2023-04-08T12:42:39.736Z,60.42
2023-04-08T12:45:09.019Z,59.96
2023-04-08T12:47:57.892Z,61.04
2023-04-08T12:50:27.571Z,60.92
2023-04-08T12:52:56.204Z,60.98
2023-04-08T12:55:25.218Z,60.16
2023-04-08T12:57:53.471Z,59.22
2023-04-08T13:00:21.920Z,55.49
2023-04-08T13:02:50.496Z,55.38
2023-04-08T13:05:23.677Z,51.99
2023-04-08T13:07:59.433Z,51.07
2023-04-08T13:10:27.808Z,53.21
2023-04-08T13:12:55.973Z,53.39
2023-04-08T13:15:25.816Z,56.12
2023-04-08T13:17:55.878Z,59.01
2023-04-08T13:20:26.285Z,60.37
2023-04-08T13:22:54.655Z,60.56
2023-04-08T13:25:24.269Z,58.11
2023-04-08T13:27:52.580Z,58.55
2023-04-08T13:30:20.843Z,57.63
2023-04-08T13:32:49.199Z,58.60
2023-04-08T13:35:17.596Z,59.25
2023-04-08T13:37:45.771Z,60.69
2023-04-08T13:40:14.484Z,60.60
2023-04-08T13:42:44.027Z,61.75
2023-04-08T13:45:12.316Z,63.05
2023-04-08T13:47:40.963Z,64.57
2023-04-08T13:50:10.002Z,65.75
2023-04-08T13:52:38.291Z,65.93
2023-04-08T13:55:07.340Z,65.85
2023-04-08T13:57:35.651Z,65.10
2023-04-08T14:00:06.906Z,65.73
2023-04-08T14:02:35.367Z,66.24
2023-04-08T14:05:04.333Z,65.61
2023-04-08T14:07:32.566Z,67.08
2023-04-08T14:10:01.365Z,67.61
2023-04-08T14:12:29.572Z,68.89
2023-04-08T14:14:57.915Z,67.78
2023-04-08T14:17:27.578Z,68.79
2023-04-08T14:19:56.143Z,68.96
2023-04-08T14:22:24.501Z,70.26
2023-04-08T14:24:52.769Z,69.75
2023-04-08T14:27:21.580Z,70.77
2023-04-08T14:29:49.948Z,71.57
2023-04-08T14:32:18.172Z,70.89
2023-04-08T14:34:47.844Z,72.26
2023-04-08T14:37:17.769Z,72.34
2023-04-08T14:40:00.216Z,72.13
2023-04-08T14:42:28.478Z,70.91
2023-04-08T14:44:57.478Z,70.54
2023-04-08T14:47:25.838Z,70.78
2023-04-08T14:49:55.504Z,70.90
2023-04-08T14:52:24.932Z,69.90
2023-04-08T14:54:53.692Z,71.50
2023-04-08T14:57:21.942Z,71.84
2023-04-08T14:59:50.309Z,71.98
2023-04-08T15:02:18.649Z,72.65
2023-04-08T15:04:46.944Z,73.00
2023-04-08T15:07:17.369Z,72.95
2023-04-08T15:09:45.659Z,73.48
2023-04-08T15:12:13.939Z,73.42
2023-04-08T15:14:42.184Z,73.81
2023-04-08T15:17:10.935Z,72.78
2023-04-08T15:19:39.293Z,72.47
2023-04-08T15:22:07.572Z,72.40
2023-04-08T15:24:37.370Z,71.33
2023-04-08T15:27:05.663Z,71.12
2023-04-08T15:29:33.954Z,72.47
2023-04-08T15:32:02.169Z,73.05
2023-04-08T15:34:30.999Z,73.07
2023-04-08T15:36:59.291Z,72.23
2023-04-08T15:39:27.451Z,73.10
2023-04-08T15:41:57.816Z,73.12
2023-04-08T15:44:26.064Z,72.76
2023-04-08T15:46:54.492Z,72.65
2023-04-08T15:49:22.724Z,73.64
2023-04-08T15:51:51.223Z,73.05
2023-04-08T15:54:19.729Z,72.36
2023-04-08T15:56:47.914Z,71.92
2023-04-08T15:59:17.493Z,72.15
2023-04-08T16:01:45.938Z,71.35
2023-04-08T16:04:14.218Z,71.16
2023-04-08T16:06:42.534Z,71.22
2023-04-08T16:09:11.850Z,72.77
2023-04-08T16:11:40.071Z,72.60
2023-04-08T16:14:08.242Z,71.78
2023-04-08T16:16:38.562Z,72.47
2023-04-08T16:19:07.432Z,73.09
2023-04-08T16:21:35.944Z,72.82
2023-04-08T16:24:05.116Z,73.20
2023-04-08T16:26:33.336Z,73.94
2023-04-08T16:29:01.798Z,73.77
2023-04-08T16:34:01.169Z,73.88
2023-04-08T16:36:29.508Z,73.81
2023-04-08T16:38:57.774Z,73.48
2023-04-08T16:41:26.240Z,72.30
2023-04-08T16:43:54.518Z,72.87
2023-04-08T16:46:22.848Z,73.60
2023-04-08T16:48:51.399Z,73.81
2023-04-08T16:51:21.070Z,74.22
2023-04-08T16:53:49.368Z,75.17
2023-04-08T16:56:17.808Z,75.55
2023-04-08T16:58:46.177Z,77.62
2023-04-08T17:01:15.163Z,77.20
2023-04-08T17:03:43.510Z,77.96
2023-04-08T17:06:13.633Z,78.57
2023-04-08T17:08:44.139Z,77.55
2023-04-08T17:11:13.157Z,77.44
2023-04-08T17:13:42.516Z,76.76
2023-04-08T17:16:12.899Z,76.97
2023-04-08T17:18:41.163Z,77.38
2023-04-08T17:21:09.560Z,78.39
2023-04-08T17:23:37.722Z,79.10
2023-04-08T17:26:10.659Z,78.95
2023-04-08T17:28:39.578Z,79.61
2023-04-08T17:31:07.738Z,79.56
2023-04-08T17:33:35.974Z,79.91
2023-04-08T17:36:04.420Z,80.89
2023-04-08T17:38:33.153Z,81.12
2023-04-08T17:41:01.565Z,81.57
2023-04-08T17:43:31.306Z,81.55
2023-04-08T17:46:00.148Z,81.61
2023-04-08T17:48:28.639Z,82.07
2023-04-08T17:51:00.576Z,82.69
2023-04-08T17:53:29.191Z,82.93
2023-04-08T17:55:57.556Z,83.10
2023-04-08T17:58:26.474Z,82.99
2023-04-08T18:00:56.026Z,83.30
2023-04-08T18:03:24.330Z,83.26
2023-04-08T18:05:54.997Z,83.84
2023-04-08T18:08:23.228Z,84.40
2023-04-08T18:10:51.446Z,84.54
2023-04-08T18:13:19.821Z,84.48
2023-04-08T18:15:48.053Z,84.46
2023-04-08T18:18:20.088Z,84.73
2023-04-08T18:20:50.403Z,84.96
2023-04-08T18:23:18.825Z,85.46
2023-04-08T18:25:47.560Z,85.43
2023-04-08T18:28:19.102Z,85.53
2023-04-08T18:30:51.183Z,86.26
2023-04-08T18:33:21.654Z,85.89
2023-04-08T18:35:49.961Z,85.91
2023-04-08T18:38:18.269Z,85.87
2023-04-08T18:40:46.638Z,86.43
2023-04-08T18:43:14.868Z,86.09
2023-04-08T18:45:43.282Z,85.28
2023-04-08T18:48:12.312Z,84.40
2023-04-08T18:50:41.911Z,84.23
2023-04-08T18:53:10.447Z,84.36
2023-04-08T18:55:38.979Z,84.70
2023-04-08T18:58:07.399Z,84.75
2023-04-08T19:00:35.846Z,84.88
2023-04-08T19:03:05.258Z,85.38
2023-04-08T19:05:34.680Z,86.11
2023-04-08T19:08:04.501Z,85.94
2023-04-08T19:10:33.403Z,85.31
2023-04-08T19:13:02.235Z,85.40
2023-04-08T19:15:31.003Z,86.12
2023-04-08T19:18:00.436Z,85.40
2023-04-08T19:20:28.722Z,85.90
2023-04-08T19:22:57.295Z,85.37
2023-04-08T19:25:26.851Z,84.91
2023-04-08T19:27:55.109Z,85.33
2023-04-08T19:30:23.509Z,85.06
2023-04-08T19:32:51.929Z,85.34
2023-04-08T19:35:20.198Z,85.10
2023-04-08T19:37:48.525Z,85.36
2023-04-08T19:40:16.684Z,85.32
2023-04-08T19:42:46.547Z,85.88
2023-04-08T19:45:14.718Z,84.75
2023-04-08T19:47:43.662Z,84.83
2023-04-08T19:50:12.579Z,85.15
2023-04-08T19:52:40.879Z,85.82
2023-04-08T19:55:10.109Z,85.94
2023-04-08T19:57:38.545Z,86.13
2023-04-08T20:00:09.152Z,86.34
2023-04-08T20:02:37.594Z,86.87
2023-04-08T20:05:07.079Z,86.66
2023-04-08T20:07:35.739Z,86.76
2023-04-08T20:10:04.046Z,87.01
2023-04-08T20:12:32.304Z,86.70
2023-04-08T20:15:00.805Z,86.99
2023-04-08T20:17:30.482Z,86.34
2023-04-08T20:19:59.064Z,86.70
2023-04-08T20:22:27.769Z,86.95
2023-04-08T20:24:55.991Z,87.12
2023-04-08T20:27:24.510Z,87.33
2023-04-08T20:29:52.790Z,86.92
2023-04-08T20:32:21.281Z,87.08
2023-04-08T20:34:50.888Z,86.92
2023-04-08T20:37:19.595Z,87.22
2023-04-08T20:39:48.125Z,86.26
2023-04-08T20:42:16.557Z,86.84
2023-04-08T20:44:44.910Z,86.95
2023-04-08T20:47:13.334Z,86.49
2023-04-08T20:49:42.688Z,86.41
2023-04-08T20:52:12.348Z,86.51
2023-04-08T20:54:40.738Z,86.72
2023-04-08T20:57:09.063Z,86.62
2023-04-08T20:59:37.440Z,87.23
2023-04-08T21:02:07.459Z,87.19
2023-04-08T21:04:35.902Z,87.00
2023-04-08T21:07:04.340Z,86.92
2023-04-08T21:09:34.019Z,87.32
2023-04-08T21:12:02.867Z,87.08
2023-04-08T21:14:32.031Z,87.21
2023-04-08T21:17:00.243Z,87.17
2023-04-08T21:19:28.578Z,87.93
2023-04-08T21:21:56.876Z,88.55
2023-04-08T21:24:27.079Z,89.29
2023-04-08T21:26:57.580Z,90.92
2023-04-08T21:29:25.987Z,90.54
2023-04-08T21:31:54.309Z,91.42
2023-04-08T21:34:23.813Z,91.03
2023-04-08T21:36:52.153Z,91.59
2023-04-08T21:39:20.565Z,92.64
2023-04-08T21:41:49.289Z,93.17
2023-04-08T21:44:19.226Z,92.85
2023-04-08T21:46:49.928Z,93.42
2023-04-08T21:49:18.310Z,94.00
2023-04-08T21:51:46.890Z,94.25
2023-04-08T21:54:15.568Z,94.77
2023-04-08T21:56:43.903Z,93.63
2023-04-08T21:59:12.164Z,94.05
2023-04-08T22:01:42.210Z,94.21
2023-04-08T22:04:11.083Z,94.19
2023-04-08T22:06:39.476Z,93.92
2023-04-08T22:09:07.896Z,94.18
2023-04-08T22:11:36.158Z,94.17
2023-04-08T22:14:04.428Z,94.38
2023-04-08T22:16:33.082Z,94.28
2023-04-08T22:19:03.485Z,94.59
2023-04-08T22:21:34.549Z,94.00
2023-04-08T22:24:02.976Z,94.41
2023-04-08T22:26:31.531Z,94.94
2023-04-08T22:28:59.838Z,94.16
2023-04-08T22:31:28.832Z,94.36
2023-04-08T22:33:57.278Z,94.35
2023-04-08T22:36:27.103Z,93.47
2023-04-08T22:38:55.367Z,93.53
2023-04-08T22:41:24.694Z,93.62
2023-04-08T22:44:07.119Z,93.66
2023-04-08T22:46:36.487Z,94.28
2023-04-08T22:49:04.925Z,94.80
2023-04-08T22:51:34.637Z,94.38
2023-04-08T22:54:02.925Z,94.89
2023-04-08T22:56:31.409Z,94.79
2023-04-08T22:58:59.698Z,95.76
2023-04-08T23:01:27.959Z,96.04
2023-04-08T23:03:56.173Z,95.92
2023-04-08T23:06:24.471Z,97.22
2023-04-08T23:08:54.203Z,97.01
2023-04-08T23:11:22.831Z,97.02
2023-04-08T23:13:50.987Z,97.49
2023-04-08T23:16:19.255Z,98.32
2023-04-08T23:18:47.628Z,97.90
2023-04-08T23:21:16.269Z,98.72
2023-04-08T23:23:44.658Z,98.98
2023-04-08T23:26:18.909Z,99.22
2023-04-08T23:28:47.196Z,99.42
2023-04-08T23:31:15.454Z,100.00
2023-04-08T23:33:43.672Z,100.00
2023-04-08T23:36:12.400Z,99.43
2023-04-08T23:38:40.680Z,99.70
2023-04-08T23:41:08.959Z,100.00
2023-04-08T23:43:38.480Z,100.00
2023-04-08T23:46:06.870Z,100.00
2023-04-08T23:48:35.188Z,100.00
2023-04-08T23:51:03.459Z,100.00
2023-04-08T23:53:31.863Z,100.00
2023-04-08T23:56:04.505Z,100.00
2023-04-08T23:58:32.781Z,100.00
