createdAt,value
2019-02-21T00:00:33.538Z,1.70
2019-02-21T00:01:33.969Z,2.20
2019-02-21T00:02:36.450Z,2.00
2019-02-21T00:03:36.934Z,2.10
2019-02-21T00:04:37.452Z,2.20
2019-02-21T00:05:37.889Z,2.20
2019-02-21T00:06:38.388Z,2.30
2019-02-21T00:07:38.830Z,2.30
2019-02-21T00:08:41.370Z,2.70
2019-02-21T00:09:41.807Z,2.20
2019-02-21T00:10:43.333Z,2.00
2019-02-21T00:11:43.778Z,2.20
2019-02-21T00:13:05.210Z,2.10
2019-02-21T00:14:05.642Z,1.90
2019-02-21T00:15:07.117Z,1.60
2019-02-21T00:16:07.546Z,1.90
2019-02-21T00:17:08.074Z,1.60
2019-02-21T00:18:08.519Z,1.60
2019-02-21T00:19:08.984Z,1.50
2019-02-21T00:20:09.419Z,1.20
2019-02-21T00:21:10.937Z,1.50
2019-02-21T00:22:11.382Z,1.40
2019-02-21T00:23:11.870Z,1.70
2019-02-21T00:24:12.310Z,1.50
2019-02-21T00:25:13.831Z,1.60
2019-02-21T00:26:14.295Z,1.50
2019-02-21T00:27:15.825Z,1.50
2019-02-21T00:28:16.260Z,1.60
2019-02-21T00:29:17.749Z,1.30
2019-02-21T00:30:18.178Z,1.50
2019-02-21T00:31:18.689Z,1.40
2019-02-21T00:32:19.132Z,1.40
2019-02-21T00:33:20.642Z,1.50
2019-02-21T00:34:21.083Z,1.50
2019-02-21T00:35:23.624Z,1.40
2019-02-21T00:36:24.138Z,1.50
2019-02-21T00:37:26.638Z,1.80
2019-02-21T00:38:27.068Z,2.00
2019-02-21T00:39:27.507Z,2.00
2019-02-21T00:40:30.004Z,1.80
2019-02-21T00:41:30.431Z,1.90
2019-02-21T00:42:31.895Z,1.90
2019-02-21T00:43:32.351Z,1.80
2019-02-21T00:44:34.846Z,1.80
2019-02-21T00:45:35.280Z,2.00
2019-02-21T00:46:36.801Z,1.80
2019-02-21T00:47:37.259Z,1.80
2019-02-21T00:48:38.758Z,1.60
2019-02-21T00:49:39.185Z,1.50
2019-02-21T00:50:47.579Z,1.50
2019-02-21T00:51:48.017Z,1.30
2019-02-21T00:52:50.591Z,1.50
2019-02-21T00:53:51.023Z,1.70
2019-02-21T00:54:52.520Z,1.70
2019-02-21T00:55:52.948Z,1.90
2019-02-21T00:56:54.579Z,2.00
2019-02-21T00:57:55.033Z,1.80
2019-02-21T00:58:55.563Z,1.90
2019-02-21T00:59:55.995Z,1.80
2019-02-21T01:00:56.450Z,1.40
2019-02-21T01:01:56.886Z,1.50
2019-02-21T01:02:58.443Z,1.50
2019-02-21T01:03:58.868Z,1.20
2019-02-21T01:05:01.390Z,1.30
2019-02-21T01:06:01.816Z,1.00
2019-02-21T01:07:17.076Z,1.10
2019-02-21T01:08:17.524Z,1.10
2019-02-21T01:09:20.054Z,1.20
2019-02-21T01:10:20.477Z,1.10
2019-02-21T01:11:20.990Z,1.10
2019-02-21T01:12:21.415Z,1.10
2019-02-21T01:13:25.134Z,0.90
2019-02-21T01:14:25.600Z,0.90
2019-02-21T01:15:26.135Z,0.90
2019-02-21T01:16:26.577Z,0.90
2019-02-21T01:17:33.622Z,0.80
2019-02-21T01:18:34.075Z,0.90
2019-02-21T01:19:34.557Z,0.90
2019-02-21T01:20:34.984Z,1.00
2019-02-21T01:21:37.445Z,0.90
2019-02-21T01:22:37.878Z,0.80
2019-02-21T01:23:39.435Z,0.90
2019-02-21T01:24:39.872Z,0.80
2019-02-21T01:25:41.353Z,0.80
2019-02-21T01:26:41.782Z,1.00
2019-02-21T01:27:43.341Z,1.00
2019-02-21T01:28:43.785Z,1.10
2019-02-21T01:29:59.095Z,0.90
2019-02-21T01:30:59.521Z,0.90
2019-02-21T01:32:06.583Z,0.80
2019-02-21T01:33:07.038Z,0.80
2019-02-21T01:34:09.571Z,1.00
2019-02-21T01:35:10.141Z,0.90
2019-02-21T01:36:10.604Z,1.00
2019-02-21T01:37:11.032Z,0.90
2019-02-21T01:38:11.580Z,0.90
2019-02-21T01:39:12.006Z,1.00
2019-02-21T01:40:33.473Z,0.90
2019-02-21T01:41:33.935Z,1.00
2019-02-21T01:42:41.157Z,0.90
2019-02-21T01:43:41.603Z,1.00
2019-02-21T01:44:48.662Z,0.90
2019-02-21T01:45:49.097Z,0.90
2019-02-21T01:46:49.582Z,0.90
2019-02-21T01:47:50.009Z,1.00
2019-02-21T01:48:54.647Z,1.10
2019-02-21T01:49:55.074Z,0.90
2019-02-21T01:50:57.615Z,1.10
2019-02-21T01:51:58.040Z,0.90
2019-02-21T01:52:59.550Z,1.00
2019-02-21T01:53:59.995Z,0.90
2019-02-21T01:55:15.128Z,0.90
2019-02-21T01:56:15.555Z,1.00
2019-02-21T01:57:23.639Z,1.10
2019-02-21T01:58:24.087Z,1.00
2019-02-21T01:59:32.155Z,1.20
2019-02-21T02:00:32.581Z,1.10
2019-02-21T02:01:40.582Z,0.90
2019-02-21T02:02:41.020Z,1.00
2019-02-21T02:03:44.600Z,1.00
2019-02-21T02:04:45.038Z,1.00
2019-02-21T02:06:21.138Z,1.00
2019-02-21T02:07:21.577Z,1.20
2019-02-21T02:08:23.133Z,1.00
2019-02-21T02:09:23.575Z,1.00
2019-02-21T02:10:31.609Z,1.00
2019-02-21T02:11:32.047Z,1.00
2019-02-21T02:12:40.122Z,1.10
2019-02-21T02:13:40.594Z,1.00
2019-02-21T02:14:43.105Z,1.20
2019-02-21T02:15:43.536Z,1.10
2019-02-21T02:16:45.167Z,1.10
2019-02-21T02:17:45.593Z,1.10
2019-02-21T02:18:50.126Z,1.10
2019-02-21T02:19:50.570Z,1.10
2019-02-21T02:20:51.031Z,1.10
2019-02-21T02:21:51.462Z,1.00
2019-02-21T02:22:51.964Z,1.20
2019-02-21T02:23:52.407Z,1.10
2019-02-21T02:25:00.580Z,1.10
2019-02-21T02:26:01.004Z,1.00
2019-02-21T02:27:01.516Z,1.00
2019-02-21T02:28:01.952Z,1.10
2019-02-21T02:29:02.490Z,1.00
2019-02-21T02:30:02.939Z,1.00
2019-02-21T02:31:03.488Z,1.00
2019-02-21T02:32:03.913Z,0.90
2019-02-21T02:33:04.419Z,0.90
2019-02-21T02:34:04.868Z,0.90
2019-02-21T02:35:05.355Z,0.90
2019-02-21T02:36:05.789Z,0.90
2019-02-21T02:37:06.289Z,0.80
2019-02-21T02:38:06.726Z,0.90
2019-02-21T02:39:07.258Z,0.90
2019-02-21T02:40:07.681Z,0.80
2019-02-21T02:41:08.159Z,0.80
2019-02-21T02:42:08.595Z,0.90
2019-02-21T02:43:09.093Z,0.90
2019-02-21T02:44:09.537Z,0.80
2019-02-21T02:45:10.028Z,1.10
2019-02-21T02:46:10.463Z,0.90
2019-02-21T02:47:10.966Z,0.90
2019-02-21T02:48:11.399Z,1.00
2019-02-21T02:49:13.056Z,0.90
2019-02-21T02:50:13.514Z,0.90
2019-02-21T02:51:14.982Z,1.10
2019-02-21T02:52:15.417Z,1.10
2019-02-21T02:53:22.570Z,1.10
2019-02-21T02:54:23.015Z,1.00
2019-02-21T02:55:24.530Z,1.10
2019-02-21T02:56:24.975Z,1.00
2019-02-21T02:57:32.123Z,0.90
2019-02-21T02:58:32.624Z,0.90
2019-02-21T02:59:41.014Z,0.90
2019-02-21T03:00:41.545Z,1.00
2019-02-21T03:01:42.084Z,1.00
2019-02-21T03:02:42.520Z,0.90
2019-02-21T03:03:43.022Z,1.00
2019-02-21T03:04:43.492Z,1.00
2019-02-21T03:05:43.957Z,0.90
2019-02-21T03:06:44.390Z,1.00
2019-02-21T03:07:45.910Z,1.20
2019-02-21T03:08:46.339Z,1.20
2019-02-21T03:09:52.102Z,1.10
2019-02-21T03:10:52.552Z,1.00
2019-02-21T03:11:54.028Z,1.00
2019-02-21T03:12:54.515Z,1.10
2019-02-21T03:13:55.097Z,1.00
2019-02-21T03:14:55.527Z,1.00
2019-02-21T03:16:10.642Z,0.90
2019-02-21T03:17:11.071Z,0.90
2019-02-21T03:18:28.067Z,1.00
2019-02-21T03:19:28.511Z,0.80
2019-02-21T03:20:31.041Z,1.00
2019-02-21T03:21:31.464Z,1.00
2019-02-21T03:22:33.929Z,0.90
2019-02-21T03:23:34.377Z,0.90
2019-02-21T03:24:34.888Z,0.90
2019-02-21T03:25:35.334Z,0.90
2019-02-21T03:26:42.537Z,0.90
2019-02-21T03:27:42.975Z,0.90
2019-02-21T03:28:45.526Z,0.90
2019-02-21T03:29:45.975Z,0.90
2019-02-21T03:30:53.135Z,0.90
2019-02-21T03:31:55.891Z,1.00
2019-02-21T03:33:04.622Z,1.10
2019-02-21T03:34:05.129Z,1.10
2019-02-21T03:35:07.709Z,1.10
2019-02-21T03:36:08.157Z,1.00
2019-02-21T03:37:09.666Z,1.20
2019-02-21T03:38:10.108Z,1.00
2019-02-21T03:39:10.637Z,1.00
2019-02-21T03:40:11.120Z,1.20
2019-02-21T03:41:11.614Z,1.00
2019-02-21T03:42:12.046Z,1.10
2019-02-21T03:43:20.157Z,1.30
2019-02-21T03:44:20.611Z,1.20
2019-02-21T03:45:22.092Z,1.10
2019-02-21T03:46:22.522Z,1.40
2019-02-21T03:47:24.043Z,1.10
2019-02-21T03:48:24.477Z,1.20
2019-02-21T03:49:28.082Z,1.40
2019-02-21T03:50:28.507Z,1.20
2019-02-21T03:51:30.010Z,1.20
2019-02-21T03:52:30.435Z,1.30
2019-02-21T03:53:31.970Z,1.50
2019-02-21T03:54:32.416Z,1.90
2019-02-21T03:55:39.567Z,1.90
2019-02-21T03:56:40.004Z,1.60
2019-02-21T03:57:47.047Z,2.00
2019-02-21T03:58:47.483Z,1.60
2019-02-21T03:59:48.015Z,1.60
2019-02-21T04:00:48.467Z,1.60
2019-02-21T04:01:49.937Z,2.20
2019-02-21T04:02:50.378Z,1.60
2019-02-21T04:04:05.705Z,1.60
2019-02-21T04:05:06.200Z,1.60
2019-02-21T04:06:13.622Z,1.70
2019-02-21T04:07:14.054Z,1.90
2019-02-21T04:08:19.019Z,1.70
2019-02-21T04:09:19.457Z,1.80
2019-02-21T04:10:19.929Z,2.10
2019-02-21T04:11:20.391Z,2.10
2019-02-21T04:12:20.928Z,1.90
2019-02-21T04:13:21.355Z,1.70
2019-02-21T04:14:21.862Z,1.90
2019-02-21T04:15:22.310Z,1.90
2019-02-21T04:16:22.798Z,1.50
2019-02-21T04:17:23.234Z,1.30
2019-02-21T04:18:23.730Z,1.20
2019-02-21T04:19:24.159Z,1.30
2019-02-21T04:20:24.700Z,1.30
2019-02-21T04:21:25.140Z,1.20
2019-02-21T04:22:25.616Z,1.40
2019-02-21T04:23:26.055Z,1.30
2019-02-21T04:24:27.567Z,1.30
2019-02-21T04:25:28.015Z,1.30
2019-02-21T04:26:28.492Z,1.30
2019-02-21T04:27:28.933Z,1.00
2019-02-21T04:28:29.431Z,1.00
2019-02-21T04:29:29.864Z,1.20
2019-02-21T04:30:30.401Z,1.20
2019-02-21T04:31:30.840Z,1.10
2019-02-21T04:32:31.300Z,1.10
2019-02-21T04:33:34.299Z,1.30
2019-02-21T04:34:34.999Z,1.00
2019-02-21T04:35:35.466Z,1.00
2019-02-21T04:36:35.931Z,1.00
2019-02-21T04:37:36.369Z,1.10
2019-02-21T04:38:37.893Z,1.10
2019-02-21T04:39:38.331Z,1.20
2019-02-21T04:40:38.866Z,1.30
2019-02-21T04:41:39.312Z,1.30
2019-02-21T04:42:40.786Z,1.00
2019-02-21T04:43:41.221Z,1.20
2019-02-21T04:44:41.751Z,1.10
2019-02-21T04:45:42.181Z,1.10
2019-02-21T04:46:42.658Z,1.10
2019-02-21T04:47:43.090Z,1.10
2019-02-21T04:48:43.594Z,1.10
2019-02-21T04:49:44.064Z,1.20
2019-02-21T04:50:44.536Z,1.10
2019-02-21T04:51:44.967Z,1.20
2019-02-21T04:52:45.463Z,1.00
2019-02-21T04:53:45.889Z,0.90
2019-02-21T04:54:46.747Z,1.10
2019-02-21T04:55:47.172Z,1.10
2019-02-21T04:56:47.633Z,0.90
2019-02-21T04:57:48.069Z,0.90
2019-02-21T04:58:48.574Z,0.90
2019-02-21T04:59:49.115Z,0.90
2019-02-21T05:00:49.603Z,0.90
2019-02-21T05:01:50.039Z,1.00
2019-02-21T05:02:50.541Z,1.00
2019-02-21T05:03:50.975Z,0.90
2019-02-21T05:04:52.533Z,1.00
2019-02-21T05:05:52.967Z,1.00
2019-02-21T05:06:53.431Z,0.80
2019-02-21T05:07:53.869Z,0.90
2019-02-21T05:08:54.367Z,0.90
2019-02-21T05:09:58.278Z,1.00
2019-02-21T05:10:59.097Z,1.10
2019-02-21T05:11:59.525Z,1.00
2019-02-21T05:13:01.053Z,0.90
2019-02-21T05:14:01.490Z,0.90
2019-02-21T05:15:02.027Z,0.90
2019-02-21T05:16:02.485Z,1.00
2019-02-21T05:17:03.064Z,1.10
2019-02-21T05:18:03.494Z,1.20
2019-02-21T05:19:03.961Z,1.10
2019-02-21T05:20:04.429Z,1.00
2019-02-21T05:21:04.897Z,1.00
2019-02-21T05:22:05.324Z,0.90
2019-02-21T05:23:05.826Z,1.00
2019-02-21T05:24:06.258Z,1.10
2019-02-21T05:25:06.788Z,0.90
2019-02-21T05:26:07.228Z,1.00
2019-02-21T05:27:08.713Z,1.10
2019-02-21T05:28:09.141Z,1.00
2019-02-21T05:29:09.658Z,1.00
2019-02-21T05:30:10.123Z,1.20
2019-02-21T05:31:10.582Z,1.00
2019-02-21T05:32:11.024Z,1.20
2019-02-21T05:33:12.542Z,1.20
2019-02-21T05:34:12.984Z,1.10
2019-02-21T05:35:13.817Z,1.10
2019-02-21T05:36:14.255Z,1.10
2019-02-21T05:37:14.718Z,1.10
2019-02-21T05:38:15.146Z,1.10
2019-02-21T05:39:15.651Z,1.30
2019-02-21T05:40:16.131Z,1.20
2019-02-21T05:41:16.590Z,1.10
2019-02-21T05:42:17.027Z,1.00
2019-02-21T05:43:19.484Z,1.20
2019-02-21T05:44:19.923Z,1.20
2019-02-21T05:45:25.657Z,1.00
2019-02-21T05:46:26.098Z,1.10
2019-02-21T05:47:35.570Z,1.20
2019-02-21T05:48:35.996Z,1.20
2019-02-21T05:49:36.503Z,1.00
2019-02-21T05:50:36.957Z,1.20
2019-02-21T05:51:38.461Z,1.10
2019-02-21T05:52:38.903Z,1.10
2019-02-21T05:53:54.040Z,1.10
2019-02-21T05:54:54.473Z,1.10
2019-02-21T05:55:56.031Z,1.10
2019-02-21T05:56:56.466Z,1.10
2019-02-21T05:57:58.990Z,1.20
2019-02-21T05:58:59.433Z,1.10
2019-02-21T05:59:59.992Z,1.30
2019-02-21T06:01:00.442Z,1.10
2019-02-21T06:04:52.090Z,1.00
2019-02-21T06:05:52.644Z,1.30
2019-02-21T06:06:54.137Z,1.10
2019-02-21T06:07:54.610Z,1.20
2019-02-21T06:11:57.344Z,1.20
2019-02-21T06:13:18.867Z,1.20
2019-02-21T06:14:19.310Z,1.10
2019-02-21T06:15:19.843Z,1.10
2019-02-21T06:16:20.283Z,1.10
2019-02-21T06:17:41.769Z,1.00
2019-02-21T06:18:42.194Z,1.20
2019-02-21T06:19:51.141Z,1.20
2019-02-21T06:20:51.606Z,1.10
2019-02-21T06:22:10.090Z,1.10
2019-02-21T06:23:04.997Z,1.20
2019-02-21T06:24:33.126Z,1.20
2019-02-21T06:25:33.563Z,1.00
2019-02-21T06:26:34.029Z,1.10
2019-02-21T06:27:34.737Z,1.10
2019-02-21T06:28:35.185Z,1.20
2019-02-21T06:29:35.635Z,1.20
2019-02-21T06:30:36.084Z,1.20
2019-02-21T06:31:36.526Z,1.20
2019-02-21T06:33:15.030Z,1.20
2019-02-21T06:34:15.618Z,1.40
2019-02-21T06:35:16.053Z,1.20
2019-02-21T06:36:16.519Z,1.10
2019-02-21T06:37:33.679Z,1.20
2019-02-21T06:38:34.125Z,1.20
2019-02-21T06:39:51.100Z,1.30
2019-02-21T06:40:51.563Z,1.50
2019-02-21T06:41:59.741Z,1.30
2019-02-21T06:42:58.437Z,1.20
2019-02-21T06:44:14.698Z,1.10
2019-02-21T06:45:18.007Z,1.10
2019-02-21T06:46:20.769Z,1.20
2019-02-21T06:47:21.247Z,1.20
2019-02-21T06:48:22.744Z,1.10
2019-02-21T06:49:32.189Z,1.20
2019-02-21T06:50:29.573Z,1.30
2019-02-21T06:51:31.093Z,1.20
2019-02-21T06:52:31.529Z,1.30
2019-02-21T06:53:31.994Z,1.20
2019-02-21T06:54:32.439Z,1.20
2019-02-21T06:55:47.576Z,1.10
2019-02-21T06:56:48.021Z,1.10
2019-02-21T06:57:50.561Z,1.20
2019-02-21T06:58:51.014Z,1.10
2019-02-21T06:59:51.503Z,1.20
2019-02-21T07:00:51.938Z,1.10
2019-02-21T07:01:52.469Z,1.00
2019-02-21T07:02:54.421Z,1.00
2019-02-21T07:03:55.006Z,1.10
2019-02-21T07:04:56.735Z,1.10
2019-02-21T07:06:06.181Z,1.10
2019-02-21T07:07:06.629Z,1.10
2019-02-21T07:08:25.192Z,1.20
2019-02-21T07:09:25.709Z,1.10
2019-02-21T07:10:35.085Z,1.10
2019-02-21T07:11:35.526Z,1.00
2019-02-21T07:12:50.563Z,1.00
2019-02-21T07:13:50.995Z,1.10
2019-02-21T08:28:14.733Z,3.20
2019-02-21T08:29:15.169Z,4.10
2019-02-21T08:35:33.432Z,3.50
2019-02-21T08:36:34.933Z,4.30
2019-02-21T08:37:36.058Z,3.50
2019-02-21T08:54:38.314Z,5.20
2019-02-21T08:55:40.445Z,4.80
2019-02-21T08:56:47.710Z,5.00
2019-02-21T08:57:48.165Z,5.80
2019-02-21T08:59:05.222Z,5.50
2019-02-21T09:00:05.651Z,5.00
2019-02-21T09:03:34.689Z,4.30
2019-02-21T09:04:35.137Z,4.40
2019-02-21T09:08:07.820Z,5.10
2019-02-21T09:09:08.255Z,5.40
2019-02-21T09:10:15.688Z,4.30
2019-02-21T09:11:16.138Z,4.00
2019-02-21T09:14:40.708Z,4.60
2019-02-21T09:15:41.156Z,4.50
2019-02-21T09:16:50.627Z,4.30
2019-02-21T09:17:51.113Z,4.90
2019-02-21T09:18:51.573Z,5.70
2019-02-21T09:24:42.823Z,5.20
2019-02-21T09:25:43.259Z,5.50
2019-02-21T09:28:53.308Z,5.40
2019-02-21T09:29:53.783Z,5.60
2019-02-21T09:33:04.603Z,5.50
2019-02-21T09:34:05.035Z,5.40
2019-02-21T09:35:14.279Z,4.70
2019-02-21T09:36:14.736Z,4.90
2019-02-21T09:37:15.388Z,4.20
2019-02-21T09:38:16.265Z,4.50
2019-02-21T09:39:31.305Z,3.80
2019-02-21T09:40:31.739Z,3.70
2019-02-21T09:43:41.891Z,4.50
2019-02-21T09:44:42.364Z,4.80
2019-02-21T09:46:03.917Z,5.50
2019-02-21T09:47:04.358Z,4.70
2019-02-21T09:48:11.869Z,4.70
2019-02-21T09:49:12.530Z,4.70
2019-02-21T09:52:25.107Z,5.20
2019-02-21T09:53:29.086Z,5.10
2019-02-21T09:54:29.539Z,4.10
2019-02-21T09:56:07.968Z,5.30
2019-02-21T09:57:13.245Z,4.90
2019-02-21T09:58:24.520Z,5.00
2019-02-21T09:59:24.949Z,6.20
2019-02-21T10:00:46.404Z,5.20
2019-02-21T10:01:47.130Z,4.80
2019-02-21T10:02:48.626Z,4.60
2019-02-21T10:03:49.149Z,4.50
2019-02-21T10:04:49.665Z,4.90
2019-02-21T10:05:50.103Z,5.90
2019-02-21T10:07:12.626Z,6.50
2019-02-21T10:08:13.080Z,6.30
2019-02-21T10:09:15.604Z,7.00
2019-02-21T10:10:16.037Z,7.30
2019-02-21T10:12:39.949Z,6.90
2019-02-21T10:29:36.323Z,11.40
2019-02-21T10:30:44.519Z,9.70
2019-02-21T10:31:45.051Z,10.00
2019-02-21T10:32:45.482Z,9.50
2019-02-21T10:33:47.231Z,8.60
2019-02-21T10:34:54.583Z,7.80
2019-02-21T10:35:55.030Z,8.10
2019-02-21T10:36:55.520Z,7.80
2019-02-21T10:37:55.965Z,7.90
2019-02-21T10:38:57.983Z,8.70
2019-02-21T10:39:58.459Z,10.30
2019-02-21T10:40:58.896Z,8.90
2019-02-21T10:41:59.326Z,8.00
2019-02-21T10:42:59.762Z,8.70
2019-02-21T10:44:00.227Z,9.50
2019-02-21T10:45:03.346Z,10.80
2019-02-21T10:46:04.010Z,9.40
2019-02-21T10:47:04.483Z,8.60
2019-02-21T10:48:04.909Z,8.90
2019-02-21T10:49:05.363Z,8.20
2019-02-21T10:50:05.801Z,7.00
2019-02-21T10:51:06.242Z,8.00
2019-02-21T10:52:06.802Z,9.30
2019-02-21T10:53:07.357Z,10.50
2019-02-21T10:54:07.813Z,9.30
2019-02-21T10:55:08.287Z,9.30
2019-02-21T10:56:08.720Z,9.70
2019-02-21T10:57:09.156Z,11.00
2019-02-21T10:58:09.639Z,10.60
2019-02-21T10:59:10.092Z,10.30
2019-02-21T11:00:10.520Z,10.40
2019-02-21T11:01:10.966Z,10.70
2019-02-21T11:02:11.395Z,11.30
2019-02-21T11:03:11.860Z,10.70
2019-02-21T11:04:13.347Z,10.20
2019-02-21T11:05:13.783Z,8.70
2019-02-21T11:06:14.268Z,10.30
2019-02-21T11:07:14.735Z,12.60
2019-02-21T11:08:17.236Z,12.50
2019-02-21T11:09:17.684Z,12.30
2019-02-21T11:10:19.121Z,10.80
2019-02-21T11:11:19.859Z,10.40
2019-02-21T11:12:26.985Z,9.80
2019-02-21T11:13:27.422Z,9.80
2019-02-21T11:14:29.910Z,9.10
2019-02-21T11:15:30.344Z,8.00
2019-02-21T11:16:30.807Z,9.00
2019-02-21T11:17:31.237Z,11.40
2019-02-21T11:18:33.681Z,9.90
2019-02-21T11:19:34.135Z,10.80
2019-02-21T11:20:35.642Z,11.10
2019-02-21T11:21:36.073Z,11.60
2019-02-21T11:22:38.625Z,11.40
2019-02-21T11:23:39.064Z,11.40
2019-02-21T11:24:40.637Z,11.90
2019-02-21T11:25:41.068Z,11.50
2019-02-21T11:26:43.567Z,10.90
2019-02-21T11:27:44.005Z,11.30
2019-02-21T11:28:47.057Z,10.50
2019-02-21T11:29:47.778Z,9.90
2019-02-21T11:30:48.305Z,10.70
2019-02-21T11:31:48.738Z,10.30
2019-02-21T11:32:50.266Z,11.00
2019-02-21T11:33:50.703Z,11.50
2019-02-21T11:34:51.191Z,11.20
2019-02-21T11:35:51.625Z,10.90
2019-02-21T11:36:53.112Z,11.90
2019-02-21T11:37:53.549Z,11.40
2019-02-21T11:38:54.029Z,11.60
2019-02-21T11:40:07.100Z,13.30
2019-02-21T11:41:07.559Z,12.10
2019-02-21T11:42:36.980Z,12.40
2019-02-21T11:43:37.436Z,13.00
2019-02-21T12:17:42.733Z,6.60
2019-02-21T12:18:43.580Z,6.80
2019-02-21T12:19:51.703Z,7.30
2019-02-21T12:20:52.138Z,8.00
2019-02-21T12:22:09.203Z,8.30
2019-02-21T12:23:09.632Z,7.80
2019-02-21T13:12:58.709Z,5.80
2019-02-21T13:13:59.210Z,6.10
2019-02-21T13:15:01.695Z,5.60
2019-02-21T13:16:02.136Z,5.20
2019-02-21T13:17:02.587Z,5.20
2019-02-21T13:18:03.054Z,5.80
2019-02-21T13:19:03.524Z,5.10
2019-02-21T13:20:03.986Z,4.50
2019-02-21T13:21:04.413Z,3.90
2019-02-21T13:22:11.546Z,3.70
2019-02-21T13:23:12.023Z,3.40
2019-02-21T13:24:14.512Z,3.20
2019-02-21T13:25:14.962Z,3.70
2019-02-21T13:26:15.456Z,3.20
2019-02-21T13:27:15.898Z,3.50
2019-02-21T13:28:16.384Z,3.60
2019-02-21T13:29:16.817Z,4.00
2019-02-21T13:30:17.384Z,3.90
2019-02-21T13:31:17.826Z,4.00
2019-02-21T13:32:18.363Z,3.60
2019-02-21T13:33:18.798Z,3.60
2019-02-21T13:44:23.221Z,4.90
2019-02-21T16:19:32.547Z,5.10
2019-02-21T16:20:40.926Z,5.40
2019-02-21T16:21:41.446Z,5.60
2019-02-21T16:22:42.027Z,6.40
2019-02-21T16:23:42.466Z,7.30
2019-02-21T16:24:43.799Z,6.50
2019-02-21T16:25:51.410Z,6.90
2019-02-21T16:26:51.842Z,6.60
2019-02-21T16:27:55.461Z,6.80
2019-02-21T16:28:56.265Z,7.30
2019-02-21T16:29:58.820Z,6.70
2019-02-21T16:30:59.255Z,6.70
2019-02-21T16:32:06.406Z,7.10
2019-02-21T16:33:06.863Z,7.60
2019-02-21T16:34:09.289Z,7.60
2019-02-21T16:35:09.921Z,6.90
2019-02-21T16:36:12.470Z,7.00
2019-02-21T16:37:12.935Z,7.30
2019-02-21T16:38:14.528Z,6.80
2019-02-21T16:39:14.975Z,7.00
2019-02-21T16:40:15.576Z,5.80
2019-02-21T16:41:16.027Z,6.50
2019-02-21T16:42:16.654Z,6.20
2019-02-21T16:43:17.083Z,7.80
2019-02-21T16:44:17.638Z,6.10
2019-02-21T16:45:18.067Z,6.30
2019-02-21T16:46:19.600Z,7.20
2019-02-21T16:47:20.048Z,6.90
2019-02-21T16:48:20.647Z,7.20
2019-02-21T16:49:21.120Z,6.00
2019-02-21T16:50:29.825Z,6.90
2019-02-21T16:51:28.078Z,6.60
2019-02-21T16:52:28.531Z,7.60
2019-02-21T16:53:28.964Z,7.90
2019-02-21T16:54:29.484Z,7.70
2019-02-21T16:55:29.944Z,8.00
2019-02-21T16:56:30.522Z,8.10
2019-02-21T16:57:30.978Z,8.50
2019-02-21T16:58:31.410Z,6.90
2019-02-21T16:59:31.835Z,8.00
2019-02-21T17:00:47.644Z,7.80
2019-02-21T17:01:39.818Z,8.30
2019-02-21T17:02:40.432Z,7.60
2019-02-21T17:03:40.864Z,7.90
2019-02-21T17:04:41.311Z,8.00
2019-02-21T17:05:42.881Z,8.60
2019-02-21T17:06:43.331Z,7.20
2019-02-21T17:07:44.879Z,7.70
2019-02-21T17:08:45.316Z,8.40
2019-02-21T17:09:45.875Z,9.10
2019-02-21T17:10:46.319Z,8.20
2019-02-21T17:11:48.857Z,8.50
2019-02-21T17:12:49.313Z,7.70
2019-02-21T17:13:50.935Z,7.80
2019-02-21T17:14:51.366Z,7.70
2019-02-21T17:15:52.021Z,7.80
2019-02-21T17:16:52.473Z,8.00
2019-02-21T17:17:52.923Z,7.70
2019-02-21T17:18:55.896Z,7.80
2019-02-21T17:19:56.695Z,7.90
2019-02-21T17:20:57.127Z,8.00
2019-02-21T17:21:58.766Z,8.20
2019-02-21T17:22:59.246Z,8.00
2019-02-21T17:23:59.804Z,8.00
2019-02-21T17:25:00.360Z,7.60
2019-02-21T17:26:00.959Z,7.90
2019-02-21T17:27:01.402Z,8.40
2019-02-21T17:28:02.012Z,8.10
2019-02-21T17:29:02.443Z,7.60
2019-02-21T17:30:03.024Z,7.80
2019-02-21T17:31:03.465Z,7.50
2019-02-21T17:32:04.062Z,7.50
2019-02-21T17:33:04.547Z,7.40
2019-02-21T17:34:06.121Z,7.90
2019-02-21T17:35:06.587Z,7.70
2019-02-21T17:36:07.149Z,7.40
2019-02-21T17:37:07.603Z,7.50
2019-02-21T17:38:08.290Z,7.50
2019-02-21T17:39:08.731Z,7.00
2019-02-21T17:40:09.388Z,7.50
2019-02-21T17:41:09.849Z,7.20
2019-02-21T17:42:10.467Z,6.30
2019-02-21T17:43:10.934Z,7.50
2019-02-21T17:44:11.503Z,7.80
2019-02-21T17:45:11.946Z,6.90
2019-02-21T17:46:12.386Z,7.40
2019-02-21T17:47:12.959Z,7.00
2019-02-21T17:48:13.409Z,7.10
2019-02-21T17:49:15.658Z,7.50
2019-02-21T17:50:16.204Z,6.80
2019-02-21T17:51:16.811Z,7.40
2019-02-21T17:52:17.250Z,7.30
2019-02-21T17:53:17.844Z,7.30
2019-02-21T17:54:18.281Z,7.00
2019-02-21T17:55:18.714Z,7.20
2019-02-21T17:56:19.156Z,6.60
2019-02-21T17:57:19.785Z,7.30
2019-02-21T17:58:20.249Z,6.70
2019-02-21T17:59:20.820Z,6.60
2019-02-21T18:00:21.284Z,7.30
2019-02-21T18:04:09.026Z,6.80
2019-02-21T18:05:09.597Z,6.90
2019-02-21T18:06:10.040Z,7.10
2019-02-21T18:07:10.480Z,6.90
2019-02-21T18:08:10.979Z,6.70
2019-02-21T18:09:11.413Z,6.40
2019-02-21T18:10:11.843Z,6.90
2019-02-21T18:11:12.666Z,6.50
2019-02-21T18:12:13.201Z,6.60
2019-02-21T18:13:13.654Z,7.30
2019-02-21T18:14:14.092Z,7.40
2019-02-21T18:15:14.578Z,7.20
2019-02-21T18:16:15.003Z,7.60
2019-02-21T18:17:15.500Z,7.50
2019-02-21T18:18:15.964Z,7.50
2019-02-21T18:19:16.560Z,7.30
2019-02-21T18:20:17.055Z,8.10
2019-02-21T18:21:17.512Z,7.40
2019-02-21T18:22:17.950Z,7.50
2019-02-21T18:23:18.397Z,7.30
2019-02-21T18:24:18.835Z,6.90
2019-02-21T18:25:19.311Z,7.70
2019-02-21T18:26:19.753Z,6.90
2019-02-21T18:27:20.187Z,7.40
2019-02-21T18:28:20.651Z,7.40
2019-02-21T18:29:21.195Z,7.10
2019-02-21T18:30:23.684Z,7.40
2019-02-21T18:31:24.116Z,7.90
2019-02-21T18:32:24.613Z,7.10
2019-02-21T18:33:25.068Z,7.20
2019-02-21T18:34:25.548Z,7.40
2019-02-21T18:35:26.010Z,7.10
2019-02-21T18:36:26.449Z,7.10
2019-02-21T18:37:26.875Z,6.90
2019-02-21T18:38:27.319Z,6.30
2019-02-21T18:39:28.894Z,6.90
2019-02-21T18:40:29.334Z,7.30
2019-02-21T18:41:29.794Z,7.10
2019-02-21T18:42:30.220Z,6.70
2019-02-21T18:43:30.827Z,7.00
2019-02-21T18:44:31.260Z,7.00
2019-02-21T18:45:33.711Z,6.60
2019-02-21T18:46:34.141Z,6.20
2019-02-21T18:47:34.677Z,6.30
2019-02-21T18:48:35.141Z,6.20
2019-02-21T18:49:35.617Z,6.10
2019-02-21T18:50:38.550Z,6.50
2019-02-21T18:51:39.216Z,6.10
2019-02-21T18:52:39.653Z,6.30
2019-02-21T18:53:40.186Z,6.10
2019-02-21T18:54:40.665Z,6.00
2019-02-21T18:55:41.093Z,7.00
2019-02-21T18:56:41.601Z,5.80
2019-02-21T18:57:42.067Z,5.90
2019-02-21T18:58:42.574Z,5.60
2019-02-21T18:59:43.000Z,5.30
2019-02-21T19:00:43.531Z,6.20
2019-02-21T19:01:43.988Z,5.60
2019-02-21T19:02:45.567Z,5.60
2019-02-21T19:03:46.017Z,5.50
2019-02-21T19:04:48.524Z,6.00
2019-02-21T19:05:48.950Z,5.30
2019-02-21T19:07:04.301Z,5.90
2019-02-21T19:08:05.587Z,5.50
2019-02-21T19:09:09.788Z,5.70
2019-02-21T19:10:10.223Z,5.70
2019-02-21T19:11:10.675Z,5.60
2019-02-21T19:12:11.108Z,5.10
2019-02-21T19:13:11.548Z,5.20
2019-02-21T19:14:13.092Z,5.50
2019-02-21T19:15:13.528Z,5.40
2019-02-21T19:16:13.967Z,5.30
2019-02-21T19:17:14.396Z,5.40
2019-02-21T19:18:24.364Z,5.70
2019-02-21T19:19:24.847Z,5.50
2019-02-21T19:20:32.257Z,5.30
2019-02-21T19:21:32.682Z,4.60
2019-02-21T19:22:35.238Z,5.40
2019-02-21T19:23:35.676Z,4.80
2019-02-21T19:24:39.277Z,5.30
2019-02-21T19:25:39.708Z,4.80
2019-02-21T19:26:40.175Z,5.50
2019-02-21T19:27:40.608Z,5.20
2019-02-21T19:28:42.129Z,5.00
2019-02-21T19:29:42.586Z,4.70
2019-02-21T19:30:44.088Z,5.80
2019-02-21T19:31:44.521Z,5.50
2019-02-21T19:32:47.074Z,5.50
2019-02-21T19:33:47.516Z,5.50
2019-02-21T19:34:48.046Z,5.40
2019-02-21T19:35:48.743Z,5.60
2019-02-21T19:36:50.274Z,5.80
2019-02-21T19:37:50.703Z,5.80
2019-02-21T19:38:51.205Z,5.50
2019-02-21T19:39:51.660Z,5.30
2019-02-21T19:40:52.145Z,5.40
2019-02-21T19:41:52.581Z,5.40
2019-02-21T19:42:53.234Z,5.30
2019-02-21T19:43:53.798Z,5.10
2019-02-21T19:44:56.297Z,5.40
2019-02-21T19:45:56.735Z,5.10
2019-02-21T19:46:57.213Z,5.10
2019-02-21T19:47:57.691Z,5.50
2019-02-21T19:48:58.136Z,5.30
2019-02-21T19:49:58.604Z,5.10
2019-02-21T19:50:59.043Z,5.50
2019-02-21T19:51:59.475Z,5.70
2019-02-21T19:52:59.918Z,5.30
2019-02-21T19:54:00.358Z,5.30
2019-02-21T19:55:00.810Z,5.40
2019-02-21T19:56:01.274Z,5.40
2019-02-21T19:57:01.718Z,5.30
2019-02-21T19:58:02.241Z,5.60
2019-02-21T19:59:02.680Z,5.40
2019-02-21T20:00:03.123Z,5.30
2019-02-21T20:01:03.566Z,5.10
2019-02-21T20:02:04.004Z,5.60
2019-02-21T20:03:04.442Z,5.20
2019-02-21T20:04:04.877Z,5.40
2019-02-21T20:05:06.534Z,5.30
2019-02-21T20:06:07.201Z,4.90
2019-02-21T20:07:07.636Z,5.10
2019-02-21T20:08:09.028Z,5.30
2019-02-21T20:09:09.624Z,4.90
2019-02-21T20:10:10.078Z,4.90
2019-02-21T20:11:10.523Z,4.70