createdAt,value
2017-07-04T00:02:12.924Z,6.17
2017-07-04T00:04:41.220Z,6.47
2017-07-04T00:07:09.602Z,5.80
2017-07-04T00:09:37.944Z,5.37
2017-07-04T00:12:06.239Z,7.10
2017-07-04T00:14:34.608Z,6.33
2017-07-04T00:17:02.909Z,5.40
2017-07-04T00:19:31.215Z,6.80
2017-07-04T00:21:59.550Z,5.57
2017-07-04T00:24:27.895Z,5.53
2017-07-04T00:26:56.264Z,6.53
2017-07-04T00:29:24.580Z,6.83
2017-07-04T00:31:52.873Z,6.00
2017-07-04T00:34:21.225Z,6.00
2017-07-04T00:36:49.580Z,6.90
2017-07-04T00:39:18.460Z,5.80
2017-07-04T00:41:46.807Z,7.27
2017-07-04T00:44:15.120Z,7.50
2017-07-04T00:46:43.428Z,7.33
2017-07-04T00:49:11.789Z,8.83
2017-07-04T00:51:40.095Z,7.80
2017-07-04T00:54:08.384Z,7.17
2017-07-04T00:56:36.852Z,7.13
2017-07-04T00:59:05.148Z,8.90
2017-07-04T01:01:33.511Z,7.30
2017-07-04T01:04:02.570Z,7.83
2017-07-04T01:06:30.869Z,8.87
2017-07-04T01:08:59.217Z,8.13
2017-07-04T01:11:27.512Z,8.70
2017-07-04T01:13:55.857Z,8.33
2017-07-04T01:16:24.151Z,9.40
2017-07-04T01:18:52.502Z,8.30
2017-07-04T01:21:20.804Z,9.27
2017-07-04T01:23:49.145Z,9.03
2017-07-04T01:26:19.491Z,8.37
2017-07-04T01:28:47.789Z,7.27
2017-07-04T01:31:16.136Z,9.27
2017-07-04T01:33:44.452Z,9.17
2017-07-04T01:36:12.804Z,9.90
2017-07-04T01:38:41.147Z,8.50
2017-07-04T01:41:09.443Z,8.80
2017-07-04T01:43:37.792Z,9.60
2017-07-04T01:46:06.097Z,9.13
2017-07-04T01:48:34.676Z,8.93
2017-07-04T01:51:03.039Z,9.20
2017-07-04T01:53:31.342Z,9.87
2017-07-04T01:55:59.688Z,8.80
2017-07-04T01:58:27.979Z,8.93
2017-07-04T02:00:56.343Z,8.57
2017-07-04T02:03:24.640Z,9.40
2017-07-04T02:05:52.980Z,8.50
2017-07-04T02:08:21.282Z,7.70
2017-07-04T02:10:49.600Z,8.20
2017-07-04T02:13:18.705Z,9.30
2017-07-04T02:15:47.773Z,8.47
2017-07-04T02:18:16.144Z,8.93
2017-07-04T02:20:44.441Z,7.90
2017-07-04T02:23:12.809Z,10.30
2017-07-04T02:25:41.125Z,8.77
2017-07-04T02:28:09.429Z,10.27
2017-07-04T02:30:37.799Z,9.37
2017-07-04T02:33:06.092Z,8.83
2017-07-04T02:35:34.444Z,10.00
2017-07-04T02:38:02.793Z,9.50
2017-07-04T02:40:31.152Z,8.30
2017-07-04T02:42:59.462Z,8.80
2017-07-04T02:45:27.763Z,8.70
2017-07-04T02:47:56.118Z,8.80
2017-07-04T02:50:24.449Z,9.53
2017-07-04T02:52:52.739Z,9.77
2017-07-04T02:55:21.100Z,11.00
2017-07-04T02:57:49.460Z,9.33
2017-07-04T03:00:17.808Z,11.10
2017-07-04T03:02:46.117Z,10.80
2017-07-04T03:05:14.478Z,8.90
2017-07-04T03:07:42.785Z,9.10
2017-07-04T03:10:11.088Z,7.80
2017-07-04T03:12:39.432Z,10.00
2017-07-04T03:15:07.744Z,7.90
2017-07-04T03:17:36.108Z,9.67
2017-07-04T03:20:04.451Z,8.43
2017-07-04T03:22:35.581Z,7.93
2017-07-04T03:25:07.496Z,7.20
2017-07-04T03:27:36.044Z,8.47
2017-07-04T03:30:04.339Z,9.50
2017-07-04T03:32:32.706Z,8.47
2017-07-04T03:35:01.000Z,8.90
2017-07-04T03:37:29.447Z,7.50
2017-07-04T03:39:57.744Z,7.07
2017-07-04T03:42:26.053Z,7.07
2017-07-04T03:44:54.404Z,7.50
2017-07-04T03:47:22.704Z,6.97
2017-07-04T03:49:51.048Z,7.60
2017-07-04T03:52:19.401Z,7.90
2017-07-04T03:54:47.735Z,7.27
2017-07-04T03:57:16.028Z,7.80
2017-07-04T03:59:44.394Z,6.60
2017-07-04T04:02:12.702Z,7.33
2017-07-04T04:04:41.074Z,6.27
2017-07-04T04:07:09.374Z,9.83
2017-07-04T04:09:37.679Z,8.37
2017-07-04T04:12:06.048Z,7.73
2017-07-04T04:14:34.350Z,7.30
2017-07-04T04:17:03.893Z,7.50
2017-07-04T04:19:33.024Z,6.83
2017-07-04T04:22:01.332Z,7.43
2017-07-04T04:24:29.990Z,8.33
2017-07-04T04:26:59.055Z,7.17
2017-07-04T04:29:27.409Z,8.17
2017-07-04T04:31:55.712Z,8.20
2017-07-04T04:34:24.052Z,8.40
2017-07-04T04:36:52.383Z,7.10
2017-07-04T04:39:20.736Z,7.80
2017-07-04T04:41:49.087Z,7.20
2017-07-04T04:44:17.426Z,7.40
2017-07-04T04:46:45.795Z,10.30
2017-07-04T04:49:14.095Z,10.40
2017-07-04T04:51:42.404Z,10.63
2017-07-04T04:54:11.516Z,9.83
2017-07-04T04:56:40.584Z,9.27
2017-07-04T04:59:08.942Z,10.33
2017-07-04T05:01:37.239Z,10.00
2017-07-04T05:04:05.547Z,10.27
2017-07-04T05:06:33.897Z,10.20
2017-07-04T05:09:02.258Z,11.17
2017-07-04T05:11:30.626Z,10.70
2017-07-04T05:13:58.931Z,11.63
2017-07-04T05:16:27.236Z,10.37
2017-07-04T05:18:56.348Z,11.60
2017-07-04T05:21:24.655Z,12.20
2017-07-04T05:23:53.588Z,11.60
2017-07-04T05:26:21.924Z,13.60
2017-07-04T05:28:50.993Z,14.83
2017-07-04T05:31:19.351Z,13.73
2017-07-04T05:33:47.656Z,14.40
2017-07-04T05:36:15.972Z,13.57
2017-07-04T05:38:44.321Z,17.00
2017-07-04T05:41:12.695Z,15.37
2017-07-04T05:43:42.007Z,16.07
2017-07-04T05:46:10.324Z,15.53
2017-07-04T05:48:38.771Z,14.27
2017-07-04T05:51:07.073Z,13.57
2017-07-04T05:53:35.384Z,15.60
2017-07-04T05:56:03.730Z,15.63
2017-07-04T05:58:32.088Z,18.97
2017-07-04T06:01:01.384Z,18.90
2017-07-04T06:03:29.692Z,16.87
2017-07-04T06:05:57.996Z,19.90
2017-07-04T06:08:26.343Z,21.53
2017-07-04T06:10:54.651Z,20.43
2017-07-04T06:13:23.021Z,19.67
2017-07-04T06:15:51.337Z,19.90
2017-07-04T06:18:19.640Z,20.47
2017-07-04T06:20:48.159Z,16.87
2017-07-04T06:23:16.463Z,15.47
2017-07-04T06:25:45.611Z,16.43
2017-07-04T06:28:14.152Z,15.30
2017-07-04T06:30:42.562Z,14.97
2017-07-04T06:33:11.636Z,16.67
2017-07-04T06:35:39.985Z,16.57
2017-07-04T06:38:08.293Z,17.97
2017-07-04T06:40:36.651Z,21.07
2017-07-04T06:43:04.956Z,21.13
2017-07-04T06:45:33.364Z,23.30
2017-07-04T06:48:01.671Z,24.00
2017-07-04T06:50:30.046Z,18.53
2017-07-04T06:52:58.360Z,20.53
2017-07-04T06:55:26.669Z,19.67
2017-07-04T06:57:55.076Z,18.80
2017-07-04T07:00:23.379Z,19.00
2017-07-04T07:02:51.724Z,17.80
2017-07-04T07:05:20.135Z,16.73
2017-07-04T07:07:48.443Z,16.87
2017-07-04T07:10:16.792Z,18.80
2017-07-04T07:12:45.197Z,21.37
2017-07-04T07:15:13.515Z,21.70
2017-07-04T07:17:41.865Z,23.93
2017-07-04T07:20:10.193Z,26.30
2017-07-04T07:22:38.556Z,24.03
2017-07-04T07:25:06.988Z,24.87
2017-07-04T07:27:35.284Z,24.30
2017-07-04T07:30:03.661Z,26.67
2017-07-04T07:32:32.004Z,26.10
2017-07-04T07:35:00.310Z,22.53
2017-07-04T07:37:29.928Z,24.90
2017-07-04T07:39:59.343Z,33.20
2017-07-04T07:42:28.170Z,33.37
2017-07-04T07:44:56.623Z,31.13
2017-07-04T07:47:24.949Z,27.40
2017-07-04T07:49:53.258Z,30.60
2017-07-04T07:52:21.640Z,33.50
2017-07-04T07:54:49.968Z,31.43
2017-07-04T07:57:18.273Z,31.90
2017-07-04T07:59:46.661Z,30.07
2017-07-04T08:02:14.980Z,33.43
2017-07-04T08:04:43.356Z,30.00
2017-07-04T08:07:11.668Z,30.23
2017-07-04T08:09:40.012Z,29.70
2017-07-04T08:12:08.376Z,31.53
2017-07-04T08:14:36.680Z,32.43
2017-07-04T08:17:05.123Z,30.60
2017-07-04T08:19:33.433Z,34.33
2017-07-04T08:22:01.792Z,32.73
2017-07-04T08:24:30.158Z,31.53
2017-07-04T08:26:58.478Z,31.80
2017-07-04T08:29:26.835Z,30.93
2017-07-04T08:31:55.147Z,28.50
2017-07-04T08:34:23.510Z,30.07
2017-07-04T08:36:51.837Z,27.53
2017-07-04T08:39:20.160Z,28.53
2017-07-04T08:41:48.524Z,28.73
2017-07-04T08:44:17.609Z,25.33
2017-07-04T08:46:45.925Z,25.50
2017-07-04T08:49:14.285Z,25.67
2017-07-04T08:51:43.019Z,25.10
2017-07-04T08:54:12.308Z,22.40
2017-07-04T08:56:41.449Z,21.47
2017-07-04T08:59:10.532Z,25.47
2017-07-04T09:01:38.832Z,22.53
2017-07-04T09:04:07.955Z,20.60
2017-07-04T09:06:37.081Z,21.83
2017-07-04T09:09:05.433Z,19.37
2017-07-04T09:11:33.773Z,18.93
2017-07-04T09:14:02.133Z,18.47
2017-07-04T09:16:30.448Z,17.47
2017-07-04T09:18:58.804Z,18.70
2017-07-04T09:21:27.943Z,18.40
2017-07-04T09:23:56.311Z,19.20
2017-07-04T09:26:24.632Z,17.77
2017-07-04T09:28:53.017Z,17.37
2017-07-04T09:31:21.321Z,14.97
2017-07-04T09:33:49.624Z,15.67
2017-07-04T09:36:18.070Z,16.00
2017-07-04T09:38:46.396Z,15.20
2017-07-04T09:41:14.704Z,13.40
2017-07-04T09:43:43.052Z,15.23
2017-07-04T09:46:11.361Z,13.70
2017-07-04T09:48:39.688Z,13.47
2017-07-04T09:51:08.772Z,13.33
2017-07-04T09:53:37.079Z,12.77
2017-07-04T09:56:05.384Z,12.60
2017-07-04T09:58:33.733Z,13.50
2017-07-04T10:01:02.039Z,13.40
2017-07-04T10:03:30.390Z,12.77
2017-07-04T10:05:58.734Z,13.10
2017-07-04T10:08:27.860Z,12.47
2017-07-04T10:10:56.988Z,11.50
2017-07-04T10:13:25.349Z,12.40
2017-07-04T10:15:53.651Z,11.83
2017-07-04T10:18:22.717Z,11.80
2017-07-04T10:20:51.140Z,11.47
2017-07-04T10:23:19.487Z,9.93
2017-07-04T10:25:47.870Z,11.07
2017-07-04T10:28:16.173Z,9.80
2017-07-04T10:30:44.491Z,10.00
2017-07-04T10:33:12.836Z,9.63
2017-07-04T10:35:42.389Z,9.40
2017-07-04T10:38:10.693Z,9.33
2017-07-04T10:40:39.043Z,9.30
2017-07-04T10:43:07.328Z,7.97
2017-07-04T10:45:35.687Z,8.40
2017-07-04T10:48:03.999Z,9.07
2017-07-04T10:50:32.300Z,8.50
2017-07-04T10:53:00.744Z,7.93
2017-07-04T10:55:29.040Z,9.50
2017-07-04T10:57:57.340Z,8.70
2017-07-04T11:00:25.699Z,9.30
2017-07-04T11:02:54.064Z,9.13
2017-07-04T11:05:22.481Z,9.97
2017-07-04T11:07:50.780Z,9.10
2017-07-04T11:10:19.079Z,10.60
2017-07-04T11:12:47.430Z,10.03
2017-07-04T11:15:15.800Z,9.77
2017-07-04T11:17:44.143Z,8.83
2017-07-04T11:20:12.500Z,9.47
2017-07-04T11:22:40.800Z,9.57
2017-07-04T11:25:09.157Z,10.10
2017-07-04T11:27:37.460Z,10.40
2017-07-04T11:30:05.769Z,10.30
2017-07-04T11:32:34.115Z,10.70
2017-07-04T11:35:02.424Z,10.30
2017-07-04T11:37:30.763Z,11.30
2017-07-04T11:39:59.061Z,9.47
2017-07-04T11:42:27.431Z,10.07
2017-07-04T11:44:55.728Z,9.83
2017-07-04T11:47:24.025Z,9.03
2017-07-04T11:49:52.395Z,8.40
2017-07-04T11:52:20.692Z,8.60
2017-07-04T11:54:49.105Z,9.27
2017-07-04T11:57:18.376Z,8.90
2017-07-04T11:59:46.693Z,9.30
2017-07-04T12:02:14.989Z,9.17
2017-07-04T12:04:44.111Z,9.00
2017-07-04T12:07:12.416Z,9.10
2017-07-04T12:09:40.748Z,8.23
2017-07-04T12:12:09.097Z,8.57
2017-07-04T12:14:37.402Z,8.40
2017-07-04T12:17:05.752Z,7.60
2017-07-04T12:19:34.813Z,8.80
2017-07-04T12:22:03.103Z,8.57
2017-07-04T12:24:31.551Z,8.00
2017-07-04T12:27:00.604Z,9.37
2017-07-04T12:29:28.895Z,8.20
2017-07-04T12:31:57.334Z,7.80
2017-07-04T12:34:26.392Z,8.00
2017-07-04T12:36:54.692Z,6.43
2017-07-04T12:39:23.117Z,10.20
2017-07-04T12:41:52.188Z,11.67
2017-07-04T12:44:20.486Z,19.53
2017-07-04T12:46:48.843Z,22.73
2017-07-04T12:49:17.143Z,22.77
2017-07-04T12:51:45.453Z,23.80
2017-07-04T12:54:13.860Z,22.73
2017-07-04T12:56:42.155Z,26.77
2017-07-04T12:59:11.271Z,21.37
2017-07-04T13:01:40.343Z,21.77
2017-07-04T13:04:08.688Z,23.40
2017-07-04T13:06:37.036Z,18.60
2017-07-04T13:09:07.585Z,22.23
2017-07-04T13:11:35.888Z,19.70
2017-07-04T13:14:04.197Z,16.80
2017-07-04T13:16:32.547Z,21.17
2017-07-04T13:19:00.844Z,20.40
2017-07-04T13:21:29.205Z,19.00
2017-07-04T13:23:57.501Z,19.20
2017-07-04T13:26:25.821Z,20.17
2017-07-04T13:28:54.197Z,17.97
2017-07-04T13:31:22.500Z,19.67
2017-07-04T13:33:50.812Z,18.13
2017-07-04T13:36:19.174Z,19.03
2017-07-04T13:38:47.625Z,20.90
2017-07-04T13:41:15.927Z,18.50
2017-07-04T13:43:44.233Z,17.00
2017-07-04T13:46:12.593Z,17.80
2017-07-04T13:48:40.892Z,18.50
2017-07-04T13:51:09.192Z,17.00
2017-07-04T13:53:37.540Z,16.67
2017-07-04T13:56:05.845Z,18.30
2017-07-04T13:58:34.307Z,17.33
2017-07-04T14:01:02.611Z,19.00
2017-07-04T14:03:30.972Z,18.67
2017-07-04T14:05:59.344Z,16.23
2017-07-04T14:08:27.656Z,15.73
2017-07-04T14:10:56.960Z,16.40
2017-07-04T14:13:25.364Z,15.10
2017-07-04T14:15:54.342Z,16.37
2017-07-04T14:18:22.677Z,17.80
2017-07-04T14:20:51.029Z,14.67
2017-07-04T14:23:19.376Z,15.63
2017-07-04T14:25:47.738Z,15.23
2017-07-04T14:28:16.070Z,15.20
2017-07-04T14:30:44.391Z,14.77
2017-07-04T14:33:12.761Z,13.57
2017-07-04T14:35:41.073Z,12.60
2017-07-04T14:38:09.382Z,13.00
2017-07-04T14:40:37.730Z,12.30
2017-07-04T14:43:06.089Z,13.43
2017-07-04T14:45:34.479Z,12.93
2017-07-04T14:48:02.779Z,13.97
2017-07-04T14:50:31.148Z,14.50
2017-07-04T14:52:59.457Z,14.60
2017-07-04T14:55:27.758Z,14.80
2017-07-04T14:57:56.143Z,14.47
2017-07-04T15:00:24.510Z,12.53
2017-07-04T15:02:52.841Z,14.50
2017-07-04T15:05:21.149Z,14.63
2017-07-04T15:07:49.564Z,13.00
2017-07-04T15:10:17.845Z,13.67
2017-07-04T15:12:46.153Z,11.20
2017-07-04T15:15:15.386Z,11.87
2017-07-04T15:17:43.718Z,10.93
2017-07-04T15:20:12.020Z,11.30
2017-07-04T15:22:40.372Z,14.03
2017-07-04T15:25:08.716Z,12.10
2017-07-04T15:27:37.112Z,12.90
2017-07-04T15:30:05.429Z,12.43
2017-07-04T15:32:33.787Z,11.83
2017-07-04T15:35:02.149Z,11.80
2017-07-04T15:37:30.793Z,11.67
2017-07-04T15:39:59.141Z,11.60
2017-07-04T15:42:27.520Z,11.60
2017-07-04T15:44:55.839Z,11.60
2017-07-04T15:47:24.195Z,12.70
2017-07-04T15:49:52.572Z,12.47
2017-07-04T15:52:20.882Z,11.13
2017-07-04T15:54:49.185Z,11.73
2017-07-04T15:57:17.558Z,9.80
2017-07-04T15:59:46.180Z,11.07
2017-07-04T16:02:14.498Z,9.73
2017-07-04T16:04:43.062Z,9.87
2017-07-04T16:07:11.411Z,11.77
2017-07-04T16:09:41.139Z,11.00
2017-07-04T16:12:09.533Z,10.90
2017-07-04T16:14:37.942Z,12.43
2017-07-04T16:17:06.329Z,11.90
2017-07-04T16:19:34.683Z,10.43
2017-07-04T16:22:02.996Z,11.53
2017-07-04T16:24:31.307Z,10.30
2017-07-04T16:26:59.727Z,10.70
2017-07-04T16:29:28.805Z,10.17
2017-07-04T16:31:57.115Z,9.60
2017-07-04T16:34:25.454Z,11.23
2017-07-04T16:36:53.805Z,9.87
2017-07-04T16:39:22.152Z,11.03
2017-07-04T16:41:50.451Z,11.43
2017-07-04T16:44:18.803Z,11.87
2017-07-04T16:46:47.109Z,13.70
2017-07-04T16:49:15.419Z,13.03
2017-07-04T16:51:43.819Z,12.67
2017-07-04T16:54:12.560Z,11.40
2017-07-04T16:56:40.873Z,10.80
2017-07-04T16:59:09.229Z,10.57
2017-07-04T17:01:38.297Z,9.73
2017-07-04T17:04:06.600Z,10.83
2017-07-04T17:06:34.955Z,10.60
2017-07-04T17:09:03.299Z,11.13
2017-07-04T17:11:31.638Z,10.70
2017-07-04T17:14:00.014Z,11.73
2017-07-04T17:16:28.345Z,11.50
2017-07-04T17:18:56.648Z,10.40
2017-07-04T17:21:25.004Z,11.50
2017-07-04T17:23:53.871Z,10.87
2017-07-04T17:26:22.172Z,13.67
2017-07-04T17:28:50.540Z,13.10
2017-07-04T17:31:18.844Z,11.37
2017-07-04T17:33:47.151Z,10.97
2017-07-04T17:36:15.496Z,12.27
2017-07-04T17:38:43.808Z,11.03
2017-07-04T17:41:12.164Z,11.00
2017-07-04T17:43:40.515Z,11.00
2017-07-04T17:46:08.826Z,13.13
2017-07-04T17:48:37.208Z,11.57
2017-07-04T17:51:05.532Z,11.80
2017-07-04T17:53:33.829Z,10.80
2017-07-04T17:56:05.656Z,10.40
2017-07-04T17:58:33.964Z,10.20
2017-07-04T18:01:02.304Z,9.80
2017-07-04T18:03:30.616Z,11.50
2017-07-04T18:05:59.062Z,9.90
2017-07-04T18:08:27.384Z,10.20
2017-07-04T18:10:55.745Z,10.83
2017-07-04T18:13:24.104Z,10.00
2017-07-04T18:15:52.403Z,10.80
2017-07-04T18:18:20.698Z,9.30
2017-07-04T18:20:49.100Z,10.37
2017-07-04T18:23:17.421Z,11.37
2017-07-04T18:25:45.730Z,9.90
2017-07-04T18:28:14.080Z,11.67
2017-07-04T18:30:42.436Z,11.20
2017-07-04T18:33:10.746Z,10.37
2017-07-04T18:35:39.365Z,10.47
2017-07-04T18:38:07.707Z,9.40
2017-07-04T18:40:36.004Z,12.50
2017-07-04T18:43:04.455Z,11.10
2017-07-04T18:45:33.632Z,12.23
2017-07-04T18:48:01.942Z,10.17
2017-07-04T18:50:33.849Z,12.50
2017-07-04T18:53:03.092Z,9.60
2017-07-04T18:55:31.501Z,10.43
2017-07-04T18:58:00.119Z,10.40
2017-07-04T19:00:28.455Z,9.80
2017-07-04T19:02:57.027Z,10.60
2017-07-04T19:05:25.495Z,12.07
2017-07-04T19:07:53.772Z,9.53
2017-07-04T19:10:22.117Z,12.13
2017-07-04T19:12:50.500Z,10.93
2017-07-04T19:15:24.121Z,11.07
2017-07-04T19:17:52.464Z,10.87
2017-07-04T19:20:20.786Z,12.50
2017-07-04T19:22:49.302Z,12.37
2017-07-04T19:25:17.600Z,12.00
2017-07-04T19:27:45.907Z,12.00
2017-07-04T19:30:14.258Z,12.33
2017-07-04T19:32:42.559Z,10.23
2017-07-04T19:35:11.031Z,12.10
2017-07-04T19:37:39.328Z,14.20
2017-07-04T19:40:07.628Z,12.17
2017-07-04T19:42:35.988Z,12.93
2017-07-04T19:45:04.289Z,13.47
2017-07-04T19:47:32.593Z,15.60
2017-07-04T19:50:01.100Z,15.03
2017-07-04T19:52:30.905Z,15.10
2017-07-04T19:54:59.204Z,14.93
2017-07-04T19:57:27.555Z,14.27
2017-07-04T19:59:55.856Z,15.33
2017-07-04T20:02:24.204Z,14.80
2017-07-04T20:04:52.536Z,15.67
2017-07-04T20:07:20.899Z,15.30
2017-07-04T20:09:49.207Z,16.17
2017-07-04T20:12:17.505Z,17.37
2017-07-04T20:14:45.866Z,16.43
2017-07-04T20:17:14.164Z,16.50
2017-07-04T20:19:42.470Z,18.73
2017-07-04T20:22:11.676Z,16.97
2017-07-04T20:24:40.031Z,18.67
2017-07-04T20:27:08.390Z,17.60
2017-07-04T20:29:36.692Z,18.40
2017-07-04T20:32:04.994Z,19.00
2017-07-04T20:34:33.508Z,20.97
2017-07-04T20:37:01.824Z,18.27
2017-07-04T20:39:30.128Z,19.57
2017-07-04T20:41:58.573Z,18.63
2017-07-04T20:44:27.645Z,16.63
2017-07-04T20:46:55.949Z,18.20
2017-07-04T20:49:24.368Z,18.10
2017-07-04T20:51:53.511Z,18.57
2017-07-04T20:54:21.861Z,17.43
2017-07-04T20:56:51.281Z,19.27
2017-07-04T20:59:19.869Z,19.63
2017-07-04T21:01:48.875Z,19.37
2017-07-04T21:04:17.597Z,18.00
2017-07-04T21:06:46.175Z,17.30
2017-07-04T21:09:14.777Z,18.83
2017-07-04T21:11:44.186Z,20.40
2017-07-04T21:14:12.663Z,21.90
2017-07-04T21:16:41.930Z,19.87
2017-07-04T21:19:10.302Z,19.77
2017-07-04T21:21:38.878Z,18.00
2017-07-04T21:24:07.364Z,19.57
2017-07-04T21:26:35.704Z,18.30
2017-07-04T21:29:04.057Z,19.27
2017-07-04T21:31:32.393Z,19.67
2017-07-04T21:34:00.696Z,20.20
2017-07-04T21:36:29.062Z,22.30
2017-07-04T21:38:58.512Z,19.13
2017-07-04T21:41:26.832Z,17.20
2017-07-04T21:43:56.099Z,16.47
2017-07-04T21:46:24.407Z,17.57
2017-07-04T21:48:52.776Z,16.60
2017-07-04T21:51:21.075Z,16.03
2017-07-04T21:53:49.377Z,15.07
2017-07-04T21:56:17.832Z,14.10
2017-07-04T21:58:46.469Z,14.10
2017-07-04T22:01:14.781Z,15.20
2017-07-04T22:03:43.248Z,15.63
2017-07-04T22:06:11.556Z,15.70
2017-07-04T22:08:40.624Z,16.73
2017-07-04T22:11:08.973Z,17.97
2017-07-04T22:13:37.400Z,17.10
2017-07-04T22:16:05.703Z,15.87
2017-07-04T22:18:34.061Z,18.00
2017-07-04T22:21:02.364Z,16.30
2017-07-04T22:23:30.664Z,16.40
2017-07-04T22:25:59.017Z,15.33
2017-07-04T22:28:27.337Z,16.60
2017-07-04T22:30:55.692Z,14.47
2017-07-04T22:33:24.001Z,15.60
2017-07-04T22:35:52.365Z,16.03
2017-07-04T22:38:21.440Z,13.53
2017-07-04T22:40:49.752Z,14.27
2017-07-04T22:43:18.939Z,16.10
2017-07-04T22:45:47.248Z,14.07
2017-07-04T22:48:15.553Z,13.40
2017-07-04T22:50:43.908Z,14.60
2017-07-04T22:53:13.233Z,17.80
2017-07-04T22:55:42.333Z,14.50
2017-07-04T22:58:10.733Z,14.53
2017-07-04T23:00:39.031Z,13.50
2017-07-04T23:03:07.412Z,13.53
2017-07-04T23:05:35.803Z,15.03
2017-07-04T23:08:04.100Z,14.60
2017-07-04T23:10:32.572Z,14.03
2017-07-04T23:13:00.924Z,14.60
2017-07-04T23:15:29.245Z,14.60
2017-07-04T23:17:57.688Z,15.50
2017-07-04T23:20:25.996Z,15.73
2017-07-04T23:22:54.305Z,15.00
2017-07-04T23:25:22.658Z,15.50
2017-07-04T23:27:51.000Z,16.40
2017-07-04T23:30:19.351Z,14.57
2017-07-04T23:32:47.660Z,15.13
2017-07-04T23:35:16.016Z,13.43
2017-07-04T23:37:45.133Z,14.30
2017-07-04T23:40:13.445Z,14.73
2017-07-04T23:42:41.805Z,15.20
2017-07-04T23:45:10.138Z,15.47
2017-07-04T23:47:38.444Z,15.83
2017-07-04T23:50:06.788Z,16.53
2017-07-04T23:52:35.137Z,15.27
2017-07-04T23:55:04.356Z,16.10
2017-07-04T23:57:32.809Z,15.53
