createdAt,value
2019-05-12T00:01:39.698Z,53.29
2019-05-12T00:04:27.925Z,53.93
2019-05-12T00:07:13.785Z,53.35
2019-05-12T00:09:59.849Z,53.44
2019-05-12T00:12:48.201Z,53.59
2019-05-12T00:15:33.834Z,53.74
2019-05-12T00:18:19.754Z,53.67
2019-05-12T00:21:05.798Z,53.93
2019-05-12T00:24:28.446Z,54.36
2019-05-12T00:27:17.908Z,53.69
2019-05-12T00:30:04.021Z,53.94
2019-05-12T00:32:49.994Z,54.10
2019-05-12T00:35:38.121Z,54.35
2019-05-12T00:38:24.549Z,54.26
2019-05-12T00:41:10.471Z,54.50
2019-05-12T00:43:58.235Z,55.49
2019-05-12T00:46:44.575Z,56.01
2019-05-12T00:49:30.506Z,56.41
2019-05-12T00:52:18.672Z,56.61
2019-05-12T00:55:04.423Z,56.96
2019-05-12T00:57:50.287Z,57.19
2019-05-12T01:00:39.478Z,57.23
2019-05-12T01:03:24.255Z,57.43
2019-05-12T01:06:10.130Z,57.65
2019-05-12T01:08:57.938Z,57.63
2019-05-12T01:11:43.921Z,57.87
2019-05-12T01:14:30.192Z,57.40
2019-05-12T01:17:19.354Z,58.14
2019-05-12T01:20:05.485Z,57.58
2019-05-12T01:22:51.521Z,57.65
2019-05-12T01:25:39.426Z,57.99
2019-05-12T01:28:25.133Z,57.97
2019-05-12T01:31:12.725Z,58.12
2019-05-12T01:33:58.932Z,58.37
2019-05-12T01:36:44.890Z,58.36
2019-05-12T01:39:30.894Z,57.83
2019-05-12T01:42:18.091Z,57.97
2019-05-12T01:45:04.372Z,57.88
2019-05-12T01:47:50.481Z,57.97
2019-05-12T01:50:38.667Z,58.38
2019-05-12T01:53:24.471Z,58.56
2019-05-12T01:56:10.385Z,59.05
2019-05-12T01:58:57.855Z,58.74
2019-05-12T02:01:44.163Z,58.64
2019-05-12T02:04:32.207Z,58.34
2019-05-12T02:07:18.589Z,57.85
2019-05-12T02:10:04.510Z,58.21
2019-05-12T02:12:50.382Z,57.94
2019-05-12T02:15:38.327Z,58.81
2019-05-12T02:18:24.762Z,58.35
2019-05-12T02:21:10.799Z,58.20
2019-05-12T02:23:58.330Z,58.48
2019-05-12T02:26:48.652Z,59.04
2019-05-12T02:29:34.379Z,58.34
2019-05-12T02:32:25.245Z,58.42
2019-05-12T02:35:10.412Z,58.61
2019-05-12T02:37:56.505Z,59.20
2019-05-12T02:40:44.840Z,58.90
2019-05-12T02:43:30.736Z,58.53
2019-05-12T02:46:16.869Z,57.92
2019-05-12T02:49:04.920Z,57.37
2019-05-12T02:51:54.554Z,57.58
2019-05-12T02:54:51.801Z,57.58
2019-05-12T02:57:27.121Z,57.74
2019-05-12T03:00:15.892Z,57.69
2019-05-12T03:03:01.337Z,57.43
2019-05-12T03:05:47.595Z,57.37
2019-05-12T03:08:35.038Z,57.42
2019-05-12T03:11:24.620Z,57.56
2019-05-12T03:14:09.510Z,57.36
2019-05-12T03:16:55.703Z,57.58
2019-05-12T03:19:44.744Z,57.67
2019-05-12T03:22:30.709Z,58.16
2019-05-12T03:25:24.739Z,58.60
2019-05-12T03:28:08.267Z,58.74
2019-05-12T03:30:57.772Z,59.70
2019-05-12T03:33:43.468Z,59.93
2019-05-12T03:36:34.784Z,60.09
2019-05-12T03:39:15.969Z,60.51
2019-05-12T03:42:04.866Z,60.43
2019-05-12T03:44:49.875Z,60.55
2019-05-12T03:47:38.032Z,60.80
2019-05-12T03:50:24.657Z,60.46
2019-05-12T03:53:15.142Z,60.54
2019-05-12T03:55:59.668Z,60.53
2019-05-12T03:58:45.822Z,60.77
2019-05-12T04:01:35.878Z,60.44
2019-05-12T04:04:19.771Z,60.67
2019-05-12T04:07:05.757Z,60.90
2019-05-12T04:09:54.658Z,60.86
2019-05-12T04:12:40.150Z,60.83
2019-05-12T04:15:26.380Z,60.98
2019-05-12T04:18:16.067Z,60.91
2019-05-12T04:21:00.834Z,61.02
2019-05-12T04:23:46.814Z,61.03
2019-05-12T04:26:36.410Z,61.06
2019-05-12T04:29:20.853Z,60.85
2019-05-12T04:32:06.843Z,60.46
2019-05-12T04:34:55.034Z,60.66
2019-05-12T04:37:40.633Z,60.08
2019-05-12T04:40:26.914Z,60.20
2019-05-12T04:43:14.600Z,60.54
2019-05-12T04:46:01.489Z,60.24
2019-05-12T04:48:47.759Z,59.97
2019-05-12T04:51:35.063Z,59.99
2019-05-12T04:54:23.839Z,59.75
2019-05-12T04:57:09.168Z,59.47
2019-05-12T04:59:55.367Z,59.43
2019-05-12T05:02:41.560Z,59.42
2019-05-12T05:05:28.048Z,59.46
2019-05-12T05:08:19.337Z,59.14
2019-05-12T05:11:04.045Z,59.22
2019-05-12T05:13:49.691Z,59.14
2019-05-12T05:16:36.199Z,59.01
2019-05-12T05:19:24.389Z,58.92
2019-05-12T05:22:10.112Z,59.11
2019-05-12T05:24:56.340Z,59.16
2019-05-12T05:27:44.319Z,59.59
2019-05-12T05:30:30.205Z,59.60
2019-05-12T05:33:19.521Z,60.21
2019-05-12T05:36:04.166Z,60.03
2019-05-12T05:38:50.928Z,59.61
2019-05-12T05:41:40.200Z,59.73
2019-05-12T05:44:29.083Z,59.34
2019-05-12T05:47:13.969Z,59.08
2019-05-12T05:50:00.156Z,58.59
2019-05-12T05:52:46.463Z,58.65
2019-05-12T05:55:34.367Z,58.76
2019-05-12T05:58:20.416Z,58.55
2019-05-12T06:01:08.295Z,59.38
2019-05-12T06:03:58.302Z,59.84
2019-05-12T06:06:50.417Z,59.56
2019-05-12T06:09:33.933Z,59.98
2019-05-12T06:12:20.180Z,59.81
2019-05-12T06:15:08.819Z,59.73
2019-05-12T06:17:53.926Z,59.35
2019-05-12T06:20:40.284Z,59.09
2019-05-12T06:23:29.066Z,59.34
2019-05-12T06:26:14.440Z,59.26
2019-05-12T06:29:00.392Z,59.65
2019-05-12T06:31:47.146Z,59.79
2019-05-12T06:34:34.260Z,59.16
2019-05-12T06:37:20.358Z,58.96
2019-05-12T06:40:06.252Z,58.75
2019-05-12T06:42:54.090Z,58.07
2019-05-12T06:45:43.252Z,58.20
2019-05-12T06:48:30.186Z,57.45
2019-05-12T06:51:22.736Z,56.33
2019-05-12T06:54:07.279Z,55.93
2019-05-12T06:56:57.939Z,55.42
2019-05-12T06:59:41.966Z,54.69
2019-05-12T07:02:30.177Z,54.53
2019-05-12T07:05:14.901Z,53.57
2019-05-12T07:08:00.966Z,52.92
2019-05-12T07:11:00.861Z,52.76
2019-05-12T07:13:34.737Z,52.29
2019-05-12T07:16:29.963Z,51.27
2019-05-12T07:19:17.415Z,51.06
2019-05-12T07:22:00.295Z,50.44
2019-05-12T07:24:50.443Z,50.32
2019-05-12T07:27:39.341Z,51.34
2019-05-12T07:30:24.034Z,51.74
2019-05-12T07:33:14.572Z,51.48
2019-05-12T07:36:01.972Z,51.57
2019-05-12T07:38:48.739Z,50.76
2019-05-12T07:41:34.924Z,50.72
2019-05-12T07:44:25.210Z,49.79
2019-05-12T07:47:10.894Z,48.70
2019-05-12T07:49:57.015Z,47.45
2019-05-12T07:52:44.249Z,47.75
2019-05-12T07:55:30.575Z,46.92
2019-05-12T07:58:19.150Z,45.35
2019-05-12T08:01:07.778Z,45.67
2019-05-12T08:03:59.424Z,45.62
2019-05-12T08:06:42.550Z,45.08
2019-05-12T08:09:32.443Z,43.18
2019-05-12T08:12:20.827Z,43.17
2019-05-12T08:15:09.665Z,41.41
2019-05-12T08:17:59.336Z,39.92
2019-05-12T08:20:43.582Z,40.96
2019-05-12T08:23:29.647Z,40.65
2019-05-12T08:26:18.544Z,41.42
2019-05-12T08:29:04.294Z,41.70
2019-05-12T08:31:54.613Z,42.65
2019-05-12T08:34:40.012Z,42.76
2019-05-12T08:37:26.174Z,43.80
2019-05-12T08:40:12.505Z,43.91
2019-05-12T08:42:59.373Z,43.64
2019-05-12T08:45:46.247Z,43.82
2019-05-12T08:48:34.277Z,44.01
2019-05-12T08:51:20.230Z,44.46
2019-05-12T08:54:08.174Z,43.39
2019-05-12T08:56:59.248Z,43.40
2019-05-12T08:59:44.166Z,43.54
2019-05-12T09:02:29.889Z,43.81
2019-05-12T09:05:15.835Z,43.17
2019-05-12T09:08:03.773Z,43.50
2019-05-12T09:10:52.318Z,43.12
2019-05-12T09:13:37.530Z,43.15
2019-05-12T09:16:24.460Z,42.99
2019-05-12T09:19:18.241Z,42.16
2019-05-12T09:21:58.188Z,41.81
2019-05-12T09:24:44.580Z,41.53
2019-05-12T09:27:30.898Z,40.01
2019-05-12T09:30:17.072Z,40.69
2019-05-12T09:33:04.085Z,40.09
2019-05-12T09:35:50.527Z,39.68
2019-05-12T09:38:36.808Z,38.12
2019-05-12T09:41:24.079Z,38.34
2019-05-12T09:44:13.430Z,36.98
2019-05-12T09:46:59.425Z,37.61
2019-05-12T09:49:45.794Z,38.00
2019-05-12T09:52:33.379Z,38.58
2019-05-12T09:55:22.078Z,37.15
2019-05-12T09:58:07.442Z,37.85
2019-05-12T10:00:54.304Z,38.11
2019-05-12T10:03:43.904Z,37.76
2019-05-12T10:06:30.287Z,36.72
2019-05-12T10:09:19.715Z,36.59
2019-05-12T10:12:07.178Z,36.48
2019-05-12T10:14:53.576Z,35.44
2019-05-12T10:17:39.861Z,35.83
2019-05-12T10:20:29.228Z,35.66
2019-05-12T10:23:16.551Z,35.21
2019-05-12T10:26:09.418Z,36.10
2019-05-12T10:28:52.333Z,36.90
2019-05-12T10:31:39.349Z,37.46
2019-05-12T10:34:29.196Z,37.28
2019-05-12T10:37:13.530Z,37.33
2019-05-12T10:39:59.768Z,37.17
2019-05-12T10:42:49.666Z,36.91
2019-05-12T10:45:36.413Z,37.71
2019-05-12T10:48:23.342Z,37.14
2019-05-12T10:51:09.581Z,36.08
2019-05-12T10:54:01.831Z,36.31
2019-05-12T10:56:43.930Z,35.86
2019-05-12T10:59:33.341Z,35.12
2019-05-12T11:02:20.309Z,35.94
2019-05-12T11:05:05.555Z,35.94
2019-05-12T11:07:53.858Z,36.30
2019-05-12T11:10:39.551Z,35.50
2019-05-12T11:13:25.550Z,35.38
2019-05-12T11:16:14.666Z,35.17
2019-05-12T11:19:00.325Z,35.35
2019-05-12T11:21:47.782Z,35.79
2019-05-12T11:24:34.077Z,35.69
2019-05-12T11:27:20.104Z,35.87
2019-05-12T11:30:06.155Z,35.59
2019-05-12T11:32:54.086Z,35.77
2019-05-12T11:35:40.395Z,34.81
2019-05-12T11:38:26.642Z,35.27
2019-05-12T11:41:18.441Z,34.94
2019-05-12T11:44:00.475Z,35.12
2019-05-12T11:46:47.412Z,35.74
2019-05-12T11:49:33.690Z,35.62
2019-05-12T11:52:19.947Z,33.59
2019-05-12T11:55:06.529Z,32.84
2019-05-12T11:57:54.447Z,33.33
2019-05-12T12:00:44.099Z,34.00
2019-05-12T12:03:30.554Z,34.02
2019-05-12T12:06:16.966Z,33.60
2019-05-12T12:09:09.204Z,32.85
2019-05-12T12:11:54.690Z,32.44
2019-05-12T12:14:48.434Z,32.42
2019-05-12T12:17:30.910Z,32.01
2019-05-12T12:20:22.293Z,32.06
2019-05-12T12:23:09.497Z,32.28
2019-05-12T12:25:53.441Z,32.15
2019-05-12T12:28:39.639Z,30.60
2019-05-12T12:31:29.552Z,30.35
2019-05-12T12:34:15.590Z,30.11
2019-05-12T12:37:03.290Z,29.92
2019-05-12T12:39:49.535Z,29.73
2019-05-12T12:42:39.452Z,30.01
2019-05-12T12:45:43.445Z,30.09
2019-05-12T12:48:30.043Z,29.78
2019-05-12T12:51:17.568Z,29.16
2019-05-12T12:54:03.655Z,30.09
2019-05-12T12:56:49.970Z,29.92
2019-05-12T12:59:36.105Z,28.57
2019-05-12T13:02:24.539Z,28.33
2019-05-12T13:05:10.286Z,27.47
2019-05-12T13:07:56.207Z,26.40
2019-05-12T13:10:47.073Z,26.48
2019-05-12T13:13:30.474Z,26.09
2019-05-12T13:16:16.468Z,26.38
2019-05-12T13:19:06.114Z,27.55
2019-05-12T13:21:50.163Z,28.32
2019-05-12T13:24:36.081Z,27.46
2019-05-12T13:27:27.118Z,27.91
2019-05-12T13:30:16.281Z,28.45
2019-05-12T13:33:03.716Z,28.48
2019-05-12T13:35:55.093Z,27.42
2019-05-12T13:38:40.469Z,27.07
2019-05-12T13:41:25.483Z,27.78
2019-05-12T13:44:13.726Z,28.17
2019-05-12T13:46:59.145Z,28.34
2019-05-12T13:49:47.479Z,28.84
2019-05-12T13:52:33.290Z,29.25
2019-05-12T13:55:19.392Z,29.49
2019-05-12T13:58:05.531Z,28.94
2019-05-12T14:01:10.402Z,29.19
2019-05-12T14:03:45.197Z,29.32
2019-05-12T14:06:31.824Z,30.01
2019-05-12T14:09:15.501Z,30.38
2019-05-12T14:12:01.507Z,30.98
2019-05-12T14:14:47.586Z,30.88
2019-05-12T14:17:37.325Z,31.67
2019-05-12T14:20:23.747Z,31.33
2019-05-12T14:23:09.486Z,31.88
2019-05-12T14:25:55.466Z,32.16
2019-05-12T14:28:45.748Z,31.89
2019-05-12T14:31:35.144Z,32.71
2019-05-12T14:34:20.782Z,32.64
2019-05-12T14:37:10.029Z,32.36
2019-05-12T14:39:53.646Z,32.43
2019-05-12T14:42:40.076Z,31.81
2019-05-12T14:45:29.872Z,32.02
2019-05-12T14:48:14.255Z,32.20
2019-05-12T14:51:00.624Z,31.86
2019-05-12T14:53:48.113Z,30.49
2019-05-12T14:56:34.080Z,29.96
2019-05-12T14:59:20.406Z,29.81
2019-05-12T15:02:06.433Z,28.23
2019-05-12T15:04:54.275Z,28.17
2019-05-12T15:07:42.482Z,28.50
2019-05-12T15:10:28.485Z,28.60
2019-05-12T15:13:15.222Z,28.48
2019-05-12T15:16:01.294Z,28.07
2019-05-12T15:18:50.346Z,27.98
2019-05-12T15:21:36.676Z,28.33
2019-05-12T15:24:24.562Z,29.30
2019-05-12T15:27:10.702Z,30.19
2019-05-12T15:29:59.522Z,30.77
2019-05-12T15:32:45.014Z,31.12
2019-05-12T15:35:31.152Z,31.65
2019-05-12T15:38:17.144Z,31.89
2019-05-12T15:41:04.256Z,31.41
2019-05-12T15:43:52.906Z,31.76
2019-05-12T15:46:41.114Z,31.44
2019-05-12T15:49:26.358Z,32.12
2019-05-12T15:52:14.214Z,32.39
2019-05-12T15:55:00.489Z,32.20
2019-05-12T15:57:46.440Z,31.61
2019-05-12T16:00:34.401Z,31.37
2019-05-12T16:03:26.326Z,31.26
2019-05-12T16:06:14.696Z,32.03
2019-05-12T16:08:59.625Z,32.64
2019-05-12T16:11:45.717Z,32.64
2019-05-12T16:14:36.908Z,32.62
2019-05-12T16:17:25.064Z,32.81
2019-05-12T16:20:07.586Z,33.40
2019-05-12T16:22:53.672Z,33.58
2019-05-12T16:25:39.887Z,34.10
2019-05-12T16:28:26.761Z,34.39
2019-05-12T16:31:14.486Z,34.06
2019-05-12T16:34:05.461Z,34.26
2019-05-12T16:36:52.062Z,34.39
2019-05-12T16:39:44.234Z,34.15
2019-05-12T16:42:24.725Z,33.87
2019-05-12T16:45:10.712Z,33.91
2019-05-12T16:47:59.284Z,34.18
2019-05-12T16:50:44.513Z,33.80
2019-05-12T16:53:34.144Z,33.67
2019-05-12T16:56:28.036Z,33.67
2019-05-12T16:59:15.388Z,34.21
2019-05-12T17:02:04.746Z,34.35
2019-05-12T17:04:49.224Z,34.45
2019-05-12T17:07:35.582Z,34.98
2019-05-12T17:10:21.741Z,35.12
2019-05-12T17:13:13.140Z,35.42
2019-05-12T17:16:00.084Z,35.79
2019-05-12T17:18:44.314Z,36.02
2019-05-12T17:21:30.956Z,36.02
2019-05-12T17:24:17.181Z,36.18
2019-05-12T17:27:03.734Z,36.35
2019-05-12T17:29:49.765Z,35.32
2019-05-12T17:32:35.721Z,35.65
2019-05-12T17:35:26.966Z,35.51
2019-05-12T17:38:11.684Z,35.24
2019-05-12T17:41:00.720Z,34.79
2019-05-12T17:43:56.626Z,34.81
2019-05-12T17:46:38.018Z,34.92
2019-05-12T17:49:28.892Z,34.86
2019-05-12T17:52:17.339Z,35.20
2019-05-12T17:55:08.484Z,34.67
2019-05-12T17:57:50.268Z,34.63
2019-05-12T18:00:35.511Z,33.72
2019-05-12T18:03:24.659Z,33.97
2019-05-12T18:06:09.399Z,33.82
2019-05-12T18:08:55.396Z,34.07
2019-05-12T18:11:41.404Z,34.24
2019-05-12T18:14:29.364Z,34.69
2019-05-12T18:17:15.492Z,34.58
2019-05-12T18:20:04.146Z,34.85
2019-05-12T18:22:55.861Z,35.34
2019-05-12T18:25:44.158Z,35.34
2019-05-12T18:28:33.427Z,35.25
2019-05-12T18:31:19.433Z,35.50
2019-05-12T18:34:05.432Z,35.73
2019-05-12T18:36:56.273Z,35.56
2019-05-12T18:39:39.232Z,35.38
2019-05-12T18:42:25.267Z,35.58
2019-05-12T18:45:12.752Z,36.04
2019-05-12T18:48:01.164Z,36.27
2019-05-12T18:50:47.118Z,36.41
2019-05-12T18:53:34.884Z,36.22
2019-05-12T18:56:21.944Z,37.05
2019-05-12T18:59:11.772Z,36.84
2019-05-12T19:01:57.182Z,36.83
2019-05-12T19:04:44.319Z,37.06
2019-05-12T19:07:39.574Z,37.09
2019-05-12T19:10:18.639Z,37.10
2019-05-12T19:13:06.623Z,36.95
2019-05-12T19:16:02.546Z,36.74
2019-05-12T19:18:41.299Z,36.62
2019-05-12T19:21:27.513Z,37.08
2019-05-12T19:24:19.560Z,37.42
2019-05-12T19:27:04.215Z,37.05
2019-05-12T19:29:49.683Z,37.40
2019-05-12T19:32:38.878Z,37.26
2019-05-12T19:35:24.975Z,37.69
2019-05-12T19:38:13.404Z,37.81
2019-05-12T19:41:00.894Z,37.91
2019-05-12T19:43:49.514Z,37.72
2019-05-12T19:46:39.726Z,38.19
2019-05-12T19:49:29.636Z,38.02
2019-05-12T19:52:14.502Z,38.32
2019-05-12T19:55:00.571Z,38.95
2019-05-12T19:57:49.935Z,38.96
2019-05-12T20:00:35.073Z,39.24
2019-05-12T20:03:24.346Z,38.77
2019-05-12T20:06:10.455Z,39.17
2019-05-12T20:09:05.980Z,39.29
2019-05-12T20:11:44.708Z,39.62
2019-05-12T20:14:30.658Z,39.79
2019-05-12T20:17:16.825Z,39.84
2019-05-12T20:20:04.681Z,40.15
2019-05-12T20:22:50.992Z,39.57
2019-05-12T20:25:40.132Z,39.47
2019-05-12T20:28:26.136Z,39.74
2019-05-12T20:31:13.882Z,39.80
2019-05-12T20:34:08.628Z,39.84
2019-05-12T20:36:50.608Z,39.94
2019-05-12T20:39:39.647Z,40.03
2019-05-12T20:42:25.716Z,39.75
2019-05-12T20:45:13.622Z,39.90
2019-05-12T20:48:00.106Z,40.35
2019-05-12T20:50:46.079Z,40.25
2019-05-12T20:53:36.316Z,40.27
2019-05-12T20:56:22.204Z,40.53
2019-05-12T20:59:15.438Z,40.91
2019-05-12T21:01:58.220Z,40.59
2019-05-12T21:04:44.483Z,40.88
2019-05-12T21:07:30.460Z,41.18
2019-05-12T21:10:19.843Z,41.13
2019-05-12T21:13:07.469Z,41.66
2019-05-12T21:15:54.160Z,41.37
2019-05-12T21:18:47.895Z,41.81
2019-05-12T21:21:34.190Z,41.79
2019-05-12T21:24:18.931Z,41.65
2019-05-12T21:27:09.312Z,41.82
2019-05-12T21:29:55.134Z,41.86
2019-05-12T21:32:47.097Z,42.32
2019-05-12T21:35:40.364Z,42.23
2019-05-12T21:38:27.573Z,42.71
2019-05-12T21:41:10.007Z,42.52
2019-05-12T21:44:00.184Z,42.69
2019-05-12T21:46:46.899Z,43.13
2019-05-12T21:49:34.706Z,43.03
2019-05-12T21:52:20.901Z,43.32
2019-05-12T21:55:15.345Z,43.51
2019-05-12T21:57:55.012Z,43.56
2019-05-12T22:00:41.662Z,43.74
2019-05-12T22:03:27.911Z,43.45
2019-05-12T22:06:21.727Z,43.79
2019-05-12T22:09:06.446Z,43.67
2019-05-12T22:11:55.847Z,44.08
2019-05-12T22:14:46.009Z,44.60
2019-05-12T22:17:33.340Z,44.56
2019-05-12T22:20:20.120Z,44.65
2019-05-12T22:23:11.624Z,44.83
2019-05-12T22:25:58.016Z,44.93
2019-05-12T22:28:48.746Z,45.15
2019-05-12T22:31:33.342Z,45.59
2019-05-12T22:34:19.707Z,45.64
2019-05-12T22:37:05.715Z,45.57
2019-05-12T22:39:53.501Z,46.24
2019-05-12T22:42:39.883Z,46.42
2019-05-12T22:45:26.235Z,45.95
2019-05-12T22:48:12.384Z,46.38
2019-05-12T22:50:58.461Z,46.29
2019-05-12T22:53:44.362Z,46.72
2019-05-12T22:56:30.221Z,46.72
2019-05-12T22:59:16.562Z,46.62
2019-05-12T23:02:04.371Z,46.77
2019-05-12T23:04:50.618Z,47.42
2019-05-12T23:07:37.152Z,47.31
2019-05-12T23:10:23.259Z,47.03
2019-05-12T23:13:09.246Z,47.60
2019-05-12T23:15:55.303Z,47.86
2019-05-12T23:18:41.715Z,47.44
2019-05-12T23:21:27.893Z,47.83
2019-05-12T23:24:17.416Z,48.00
2019-05-12T23:27:04.850Z,47.67
2019-05-12T23:29:53.347Z,48.06
2019-05-12T23:32:42.930Z,47.99
2019-05-12T23:35:28.311Z,48.33
2019-05-12T23:38:20.758Z,48.79
2019-05-12T23:41:04.286Z,48.68
2019-05-12T23:43:51.000Z,48.19
2019-05-12T23:46:38.038Z,48.46
2019-05-12T23:49:24.559Z,48.55
2019-05-12T23:52:10.800Z,48.60
2019-05-12T23:54:57.059Z,48.65
2019-05-12T23:57:44.432Z,49.46
