createdAt,value
2017-02-14T00:00:22.586Z,91.49
2017-02-14T00:00:50.683Z,91.77
2017-02-14T00:01:18.814Z,91.77
2017-02-14T00:01:47.003Z,91.39
2017-02-14T00:02:15.118Z,91.58
2017-02-14T00:02:43.032Z,91.58
2017-02-14T00:03:11.071Z,91.49
2017-02-14T00:03:39.232Z,91.49
2017-02-14T00:04:07.567Z,91.39
2017-02-14T00:04:35.797Z,91.77
2017-02-14T00:05:03.938Z,91.19
2017-02-14T00:05:31.969Z,91.39
2017-02-14T00:06:00.090Z,91.39
2017-02-14T00:06:28.175Z,91.39
2017-02-14T00:06:56.255Z,91.58
2017-02-14T00:07:24.314Z,91.58
2017-02-14T00:07:52.433Z,91.39
2017-02-14T00:08:20.651Z,91.39
2017-02-14T00:08:48.827Z,91.39
2017-02-14T00:09:16.991Z,91.67
2017-02-14T00:09:44.899Z,91.58
2017-02-14T00:10:13.002Z,91.49
2017-02-14T00:10:41.026Z,91.29
2017-02-14T00:11:09.086Z,91.49
2017-02-14T00:11:37.087Z,91.77
2017-02-14T00:12:05.031Z,91.49
2017-02-14T00:12:33.142Z,91.67
2017-02-14T00:13:01.230Z,91.49
2017-02-14T00:13:29.440Z,91.39
2017-02-14T00:13:57.458Z,91.49
2017-02-14T00:14:25.832Z,91.49
2017-02-14T00:14:53.902Z,91.49
2017-02-14T00:15:21.926Z,91.29
2017-02-14T00:15:50.006Z,91.39
2017-02-14T00:16:18.159Z,91.39
2017-02-14T00:16:46.274Z,91.39
2017-02-14T00:17:14.380Z,91.58
2017-02-14T00:17:42.489Z,91.58
2017-02-14T00:18:10.704Z,91.53
2017-02-14T00:18:38.734Z,91.49
2017-02-14T00:19:06.924Z,92.07
2017-02-14T00:19:35.069Z,92.02
2017-02-14T00:20:03.261Z,91.87
2017-02-14T00:20:31.195Z,92.07
2017-02-14T00:20:59.281Z,91.77
2017-02-14T00:21:27.480Z,91.87
2017-02-14T00:21:55.595Z,92.02
2017-02-14T00:22:23.619Z,91.73
2017-02-14T00:22:51.662Z,91.83
2017-02-14T00:23:19.727Z,91.83
2017-02-14T00:23:47.841Z,91.73
2017-02-14T00:24:15.933Z,91.92
2017-02-14T00:24:44.248Z,92.02
2017-02-14T00:25:12.377Z,91.92
2017-02-14T00:25:40.476Z,91.97
2017-02-14T00:26:08.502Z,91.92
2017-02-14T00:26:36.557Z,92.5
2017-02-14T00:27:04.570Z,91.87
2017-02-14T00:27:32.681Z,92.31
2017-02-14T00:28:00.856Z,91.97
2017-02-14T00:28:29.069Z,92.35
2017-02-14T00:28:57.121Z,92.35
2017-02-14T00:29:25.461Z,91.97
2017-02-14T00:29:53.450Z,91.97
2017-02-14T00:30:21.580Z,92.07
2017-02-14T00:30:49.734Z,92.16
2017-02-14T00:31:17.932Z,91.87
2017-02-14T00:31:46.038Z,91.77
2017-02-14T00:32:14.321Z,92.07
2017-02-14T00:32:42.449Z,91.44
2017-02-14T00:33:10.660Z,91.77
2017-02-14T00:33:38.879Z,91.77
2017-02-14T00:34:06.934Z,91.58
2017-02-14T00:34:35.099Z,91.49
2017-02-14T00:35:03.341Z,91.39
2017-02-14T00:35:31.550Z,91.58
2017-02-14T00:35:59.552Z,91.58
2017-02-14T00:36:27.686Z,91.58
2017-02-14T00:36:55.680Z,91.58
2017-02-14T00:37:23.809Z,91.53
2017-02-14T00:37:51.754Z,91.44
2017-02-14T00:38:19.964Z,91.49
2017-02-14T00:38:48.055Z,91.67
2017-02-14T00:39:16.107Z,91.29
2017-02-14T00:39:44.422Z,91.19
2017-02-14T00:40:12.536Z,91.39
2017-02-14T00:40:40.717Z,91.39
2017-02-14T00:41:08.905Z,91.49
2017-02-14T00:41:36.934Z,91.39
2017-02-14T00:42:04.943Z,91.58
2017-02-14T00:42:33.049Z,91.49
2017-02-14T00:43:01.142Z,91.49
2017-02-14T00:43:29.128Z,91.35
2017-02-14T00:43:57.319Z,91.25
2017-02-14T00:44:25.441Z,91.39
2017-02-14T00:44:53.787Z,91.39
2017-02-14T00:45:21.983Z,91.25
2017-02-14T00:45:50.081Z,91.58
2017-02-14T00:46:18.194Z,91.58
2017-02-14T00:46:46.280Z,91.49
2017-02-14T00:47:14.342Z,90.52
2017-02-14T00:47:42.344Z,91.49
2017-02-14T00:48:10.583Z,90.91
2017-02-14T00:48:38.729Z,91.58
2017-02-14T00:49:06.730Z,90.71
2017-02-14T00:49:34.913Z,90.91
2017-02-14T00:50:02.946Z,91
2017-02-14T00:50:31.041Z,90.71
2017-02-14T00:50:59.205Z,90.91
2017-02-14T00:51:27.333Z,90.71
2017-02-14T00:51:55.412Z,90.81
2017-02-14T00:52:23.355Z,90.81
2017-02-14T00:52:51.463Z,90.91
2017-02-14T00:53:19.581Z,90.71
2017-02-14T00:53:47.816Z,90.81
2017-02-14T00:54:15.790Z,91
2017-02-14T00:54:44.062Z,90.71
2017-02-14T00:55:12.210Z,90.71
2017-02-14T00:55:40.407Z,90.71
2017-02-14T00:56:08.365Z,90.42
2017-02-14T00:56:36.481Z,90.52
2017-02-14T00:57:04.599Z,90.61
2017-02-14T00:57:32.603Z,90.52
2017-02-14T00:58:00.592Z,90.52
2017-02-14T00:58:28.631Z,90.52
2017-02-14T00:58:56.826Z,90.42
2017-02-14T00:59:24.864Z,90.91
2017-02-14T00:59:53.367Z,90.81
2017-02-14T01:00:21.602Z,90.81
2017-02-14T01:00:49.753Z,91.09
2017-02-14T01:01:17.890Z,90.91
2017-02-14T01:01:45.931Z,90.81
2017-02-14T01:02:13.963Z,90.71
2017-02-14T01:02:42.199Z,90.81
2017-02-14T01:03:10.537Z,90.81
2017-02-14T01:03:38.699Z,90.91
2017-02-14T01:04:06.887Z,91.09
2017-02-14T01:04:35.029Z,91.19
2017-02-14T01:05:03.438Z,90.91
2017-02-14T01:05:31.290Z,90.91
2017-02-14T01:05:59.489Z,90.81
2017-02-14T01:06:27.664Z,90.61
2017-02-14T01:06:55.793Z,90.81
2017-02-14T01:07:23.810Z,90.71
2017-02-14T01:07:52.038Z,90.71
2017-02-14T01:08:20.083Z,90.81
2017-02-14T01:08:48.179Z,91
2017-02-14T01:09:16.292Z,90.91
2017-02-14T01:09:44.337Z,90.81
2017-02-14T01:10:12.756Z,90.91
2017-02-14T01:10:40.939Z,90.81
2017-02-14T01:11:08.947Z,90.71
2017-02-14T01:11:37.096Z,90.81
2017-02-14T01:12:05.144Z,90.81
2017-02-14T01:12:33.279Z,90.91
2017-02-14T01:13:01.299Z,90.71
2017-02-14T01:13:29.322Z,90.71
2017-02-14T01:13:57.438Z,91.29
2017-02-14T01:14:25.638Z,91.49
2017-02-14T01:14:53.781Z,90.52
2017-02-14T01:15:22.269Z,90.52
2017-02-14T01:15:50.488Z,91.39
2017-02-14T01:16:18.648Z,91.67
2017-02-14T01:16:46.725Z,90.91
2017-02-14T01:17:14.843Z,90.61
2017-02-14T01:17:43.003Z,90.61
2017-02-14T01:18:11.118Z,90.71
2017-02-14T01:18:39.310Z,91.09
2017-02-14T01:19:07.476Z,90.61
2017-02-14T01:19:35.581Z,90.91
2017-02-14T01:20:03.897Z,90.61
2017-02-14T01:20:32.051Z,90.61
2017-02-14T01:21:00.068Z,90.91
2017-02-14T01:21:28.316Z,90.91
2017-02-14T01:21:56.444Z,90.91
2017-02-14T01:22:24.480Z,90.71
2017-02-14T01:22:52.553Z,90.52
2017-02-14T01:23:20.592Z,90.52
2017-02-14T01:23:48.701Z,90.91
2017-02-14T01:24:16.837Z,90.81
2017-02-14T01:24:45.053Z,90.91
2017-02-14T01:25:13.086Z,90.61
2017-02-14T01:25:41.281Z,90.61
2017-02-14T01:26:09.406Z,90.81
2017-02-14T01:26:37.531Z,90.61
2017-02-14T01:27:05.720Z,90.71
2017-02-14T01:27:33.821Z,90.81
2017-02-14T01:28:02.016Z,90.91
2017-02-14T01:28:29.802Z,90.81
2017-02-14T01:28:57.955Z,90.91
2017-02-14T01:29:26.003Z,90.81
2017-02-14T01:29:54.022Z,90.91
2017-02-14T01:30:22.063Z,91.39
2017-02-14T01:30:49.983Z,91.58
2017-02-14T01:31:18.007Z,91.39
2017-02-14T01:31:46.080Z,91.29
2017-02-14T01:32:14.184Z,91.49
2017-02-14T01:32:42.433Z,91.67
2017-02-14T01:33:10.709Z,91.44
2017-02-14T01:33:38.914Z,90.71
2017-02-14T01:34:07.080Z,91.44
2017-02-14T01:34:35.230Z,91.49
2017-02-14T01:35:03.242Z,91.39
2017-02-14T01:35:31.506Z,91.49
2017-02-14T01:35:59.658Z,91.58
2017-02-14T01:36:27.750Z,91.49
2017-02-14T01:36:55.812Z,90.91
2017-02-14T01:37:24.012Z,90.61
2017-02-14T01:37:52.150Z,90.81
2017-02-14T01:38:20.391Z,90.91
2017-02-14T01:38:48.446Z,90.71
2017-02-14T01:39:16.460Z,90.91
2017-02-14T01:39:44.585Z,90.61
2017-02-14T01:40:12.530Z,90.33
2017-02-14T01:40:40.744Z,90.42
2017-02-14T01:41:08.886Z,90.52
2017-02-14T01:41:37.074Z,90.61
2017-02-14T01:42:05.139Z,90.13
2017-02-14T01:42:33.343Z,90.42
2017-02-14T01:43:01.350Z,90.33
2017-02-14T01:43:29.422Z,90.71
2017-02-14T01:43:57.497Z,90.61
2017-02-14T01:44:25.553Z,90.42
2017-02-14T01:44:53.487Z,90.42
2017-02-14T01:45:21.777Z,90.13
2017-02-14T01:45:49.928Z,89.94
2017-02-14T01:46:18.025Z,89.94
2017-02-14T01:46:46.088Z,90.03
2017-02-14T01:47:14.316Z,89.36
2017-02-14T01:47:42.404Z,89.75
2017-02-14T01:48:10.597Z,89.75
2017-02-14T01:48:38.625Z,89.75
2017-02-14T01:49:06.723Z,89.94
2017-02-14T01:49:34.795Z,89.84
2017-02-14T01:50:02.845Z,89.55
2017-02-14T01:50:31.118Z,89.36
2017-02-14T01:50:59.354Z,89.26
2017-02-14T01:51:27.443Z,89.55
2017-02-14T01:51:55.474Z,89.55
2017-02-14T01:52:23.677Z,89.26
2017-02-14T01:52:51.813Z,89.84
2017-02-14T01:53:19.962Z,89.65
2017-02-14T01:53:48.098Z,89.55
2017-02-14T01:54:16.023Z,89.55
2017-02-14T01:54:44.099Z,89.65
2017-02-14T01:55:12.141Z,89.65
2017-02-14T01:55:40.270Z,89.84
2017-02-14T01:56:08.458Z,89.84
2017-02-14T01:56:36.529Z,89.36
2017-02-14T01:57:04.628Z,89.65
2017-02-14T01:57:32.741Z,89.84
2017-02-14T01:58:00.854Z,89.55
2017-02-14T01:58:29.014Z,89.55
2017-02-14T01:58:57.134Z,89.26
2017-02-14T01:59:25.076Z,89.26
2017-02-14T01:59:53.129Z,89.36
2017-02-14T02:00:21.036Z,89.07
2017-02-14T02:00:49.191Z,89.17
2017-02-14T02:01:17.337Z,89.26
2017-02-14T02:01:45.475Z,89.75
2017-02-14T02:02:13.640Z,89.65
2017-02-14T02:02:41.637Z,90.03
2017-02-14T02:03:09.749Z,89.65
2017-02-14T02:03:37.698Z,89.75
2017-02-14T02:04:05.885Z,90.33
2017-02-14T02:04:33.821Z,90.33
2017-02-14T02:05:01.949Z,90.33
2017-02-14T02:05:30.384Z,90.03
2017-02-14T02:05:58.552Z,89.94
2017-02-14T02:06:26.762Z,89.84
2017-02-14T02:06:54.835Z,89.84
2017-02-14T02:07:22.977Z,90.03
2017-02-14T02:07:51.113Z,90.19
2017-02-14T02:08:19.212Z,90.19
2017-02-14T02:08:47.569Z,90.57
2017-02-14T02:09:15.813Z,90.19
2017-02-14T02:09:43.947Z,90.19
2017-02-14T02:10:12.207Z,90.77
2017-02-14T02:10:40.397Z,90.37
2017-02-14T02:11:08.488Z,90.37
2017-02-14T02:11:36.412Z,90.67
2017-02-14T02:12:04.417Z,91.05
2017-02-14T02:12:32.554Z,90.57
2017-02-14T02:13:00.672Z,90.86
2017-02-14T02:13:28.852Z,90.67
2017-02-14T02:13:56.962Z,91.05
2017-02-14T02:14:24.959Z,91.05
2017-02-14T02:14:53.066Z,90.86
2017-02-14T02:15:21.196Z,90.95
2017-02-14T02:15:49.648Z,91.44
2017-02-14T02:16:17.765Z,91.53
2017-02-14T02:16:45.740Z,91.44
2017-02-14T02:17:13.860Z,91.25
2017-02-14T02:17:41.860Z,91.35
2017-02-14T02:18:09.992Z,91.25
2017-02-14T02:18:38.062Z,91.35
2017-02-14T02:19:06.210Z,91.25
2017-02-14T02:19:34.188Z,91.53
2017-02-14T02:20:02.087Z,91.73
2017-02-14T02:20:30.167Z,91.44
2017-02-14T02:20:58.501Z,91.73
2017-02-14T02:21:26.599Z,91.92
2017-02-14T02:21:54.738Z,91.92
2017-02-14T02:22:22.890Z,92.41
2017-02-14T02:22:50.881Z,92.02
2017-02-14T02:23:18.930Z,92.5
2017-02-14T02:23:46.977Z,91.83
2017-02-14T02:24:15.127Z,92.5
2017-02-14T02:24:43.316Z,91.92
2017-02-14T02:25:11.389Z,92.31
2017-02-14T02:25:39.314Z,91.73
2017-02-14T02:26:07.462Z,92.31
2017-02-14T02:26:35.443Z,92.5
2017-02-14T02:27:03.382Z,91.73
2017-02-14T02:27:31.412Z,92.21
2017-02-14T02:27:59.559Z,91.73
2017-02-14T02:28:27.694Z,92.31
2017-02-14T02:28:55.917Z,92.21
2017-02-14T02:29:24.008Z,92.5
2017-02-14T02:29:52.220Z,92.11
2017-02-14T02:30:20.257Z,92.31
2017-02-14T02:30:48.706Z,92.02
2017-02-14T02:31:16.739Z,92.11
2017-02-14T02:31:44.873Z,92.11
2017-02-14T02:32:13.033Z,91.92
2017-02-14T02:32:41.262Z,91.73
2017-02-14T02:33:09.484Z,92.41
2017-02-14T02:33:37.663Z,92.5
2017-02-14T02:34:05.778Z,92.41
2017-02-14T02:34:33.853Z,92.31
2017-02-14T02:35:01.971Z,92.5
2017-02-14T02:35:30.088Z,92.36
2017-02-14T02:35:58.446Z,91.68
2017-02-14T02:36:26.667Z,91.88
2017-02-14T02:36:54.794Z,91.92
2017-02-14T02:37:22.678Z,91.59
2017-02-14T02:37:50.725Z,91.88
2017-02-14T02:38:18.657Z,92.41
2017-02-14T02:38:46.784Z,91.63
2017-02-14T02:39:14.888Z,92.46
2017-02-14T02:39:42.897Z,92.36
2017-02-14T02:40:10.960Z,92.46
2017-02-14T02:40:39.051Z,92.36
2017-02-14T02:41:07.462Z,92.55
2017-02-14T02:41:35.438Z,92.36
2017-02-14T02:42:03.525Z,92.5
2017-02-14T02:42:31.739Z,91.92
2017-02-14T02:42:59.810Z,91.92
2017-02-14T02:43:27.921Z,92.02
2017-02-14T02:43:56.020Z,91.73
2017-02-14T02:44:24.020Z,90.86
2017-02-14T02:44:52.242Z,90.57
2017-02-14T02:45:20.380Z,90.47
2017-02-14T02:45:48.422Z,90.37
2017-02-14T02:46:16.767Z,90.47
2017-02-14T02:46:44.891Z,89.89
2017-02-14T02:47:13.084Z,89.79
2017-02-14T02:47:41.109Z,89.89
2017-02-14T02:48:09.160Z,89.61
2017-02-14T02:48:37.156Z,89.99
2017-02-14T02:49:05.340Z,89.89
2017-02-14T02:49:33.428Z,89.99
2017-02-14T02:50:01.449Z,89.99
2017-02-14T02:50:29.647Z,89.51
2017-02-14T02:50:57.895Z,89.79
2017-02-14T02:51:26.158Z,89.7
2017-02-14T02:51:54.388Z,89.51
2017-02-14T02:52:22.499Z,89.22
2017-02-14T02:52:50.641Z,89.22
2017-02-14T02:53:18.674Z,89.12
2017-02-14T02:53:46.857Z,89.22
2017-02-14T02:54:14.908Z,89.12
2017-02-14T02:54:43.008Z,88.93
2017-02-14T02:55:11.046Z,88.64
2017-02-14T02:55:39.059Z,88.54
2017-02-14T02:56:07.363Z,88.39
2017-02-14T02:56:35.392Z,88.1
2017-02-14T02:57:03.515Z,87.91
2017-02-14T02:57:31.592Z,87.62
2017-02-14T02:57:59.633Z,87.52
2017-02-14T02:58:27.857Z,87.33
2017-02-14T02:58:55.954Z,87.13
2017-02-14T02:59:24.031Z,87.13
2017-02-14T02:59:52.220Z,86.94
2017-02-14T03:00:20.183Z,87.04
2017-02-14T03:00:48.373Z,87.13
2017-02-14T03:01:16.734Z,87.13
2017-02-14T03:01:44.914Z,87.23
2017-02-14T03:02:13.132Z,86.65
2017-02-14T03:02:41.292Z,86.94
2017-02-14T03:03:09.273Z,86.85
2017-02-14T03:03:37.448Z,86.85
2017-02-14T03:04:05.643Z,86.94
2017-02-14T03:04:33.834Z,86.75
2017-02-14T03:05:01.882Z,87.04
2017-02-14T03:05:29.747Z,86.46
2017-02-14T03:05:57.974Z,86.56
2017-02-14T03:06:26.315Z,86.56
2017-02-14T03:06:54.435Z,86.56
2017-02-14T03:07:22.470Z,86.27
2017-02-14T03:07:50.510Z,86.36
2017-02-14T03:08:18.521Z,86.36
2017-02-14T03:08:46.647Z,86.46
2017-02-14T03:09:14.681Z,86.36
2017-02-14T03:09:42.805Z,86.65
2017-02-14T03:10:10.784Z,86.27
2017-02-14T03:10:38.902Z,85.78
2017-02-14T03:11:06.858Z,85.59
2017-02-14T03:11:35.038Z,85.69
2017-02-14T03:12:03.069Z,85.21
2017-02-14T03:12:31.241Z,85.01
2017-02-14T03:12:59.320Z,85.01
2017-02-14T03:13:27.300Z,85.3
2017-02-14T03:13:55.489Z,85.3
2017-02-14T03:14:23.721Z,85.01
2017-02-14T03:14:51.909Z,85.3
2017-02-14T03:15:19.940Z,85.11
2017-02-14T03:15:47.859Z,85.3
2017-02-14T03:16:15.935Z,85.21
2017-02-14T03:16:44.128Z,85.01
2017-02-14T03:17:12.276Z,85.11
2017-02-14T03:17:40.380Z,85.3
2017-02-14T03:18:08.525Z,85.4
2017-02-14T03:18:36.660Z,85.11
2017-02-14T03:19:04.824Z,85.49
2017-02-14T03:19:33.007Z,85.3
2017-02-14T03:20:44.123Z,85.21
2017-02-14T03:23:11.831Z,85.3
2017-02-14T03:23:40.061Z,85.59
2017-02-14T03:24:08.261Z,85.49
2017-02-14T03:24:36.517Z,85.3
2017-02-14T03:25:04.652Z,85.59
2017-02-14T03:25:32.839Z,85.69
2017-02-14T03:26:01.166Z,85.49
2017-02-14T03:26:29.476Z,85.94
2017-02-14T03:26:57.733Z,85.64
2017-02-14T03:27:25.912Z,85.84
2017-02-14T03:27:54.173Z,85.94
2017-02-14T03:28:23.488Z,86.03
2017-02-14T03:28:51.768Z,85.64
2017-02-14T03:29:19.829Z,85.94
2017-02-14T03:29:47.890Z,85.74
2017-02-14T03:30:16.203Z,86.03
2017-02-14T03:30:47.384Z,86.61
2017-02-14T03:31:15.602Z,85.74
2017-02-14T03:31:43.863Z,85.74
2017-02-14T03:32:12.103Z,86.13
2017-02-14T03:32:40.526Z,85.84
2017-02-14T03:33:08.787Z,85.45
2017-02-14T03:33:37.101Z,85.45
2017-02-14T03:34:05.327Z,85.84
2017-02-14T03:34:33.486Z,86.13
2017-02-14T03:35:01.688Z,86.13
2017-02-14T03:35:29.999Z,85.55
2017-02-14T03:35:58.170Z,85.94
2017-02-14T03:36:26.491Z,85.64
2017-02-14T03:36:54.697Z,85.45
2017-02-14T03:37:22.924Z,85.45
2017-02-14T03:37:51.416Z,85.36
2017-02-14T03:38:19.846Z,85.26
2017-02-14T03:38:47.955Z,85.26
2017-02-14T03:39:16.159Z,85.45
2017-02-14T03:39:44.270Z,85.26
2017-02-14T03:40:12.558Z,84.97
2017-02-14T03:40:41.043Z,85.26
2017-02-14T03:41:09.263Z,85.16
2017-02-14T03:41:37.636Z,84.88
2017-02-14T03:42:05.804Z,85.26
2017-02-14T03:42:33.847Z,85.26
2017-02-14T03:43:01.995Z,85.45
2017-02-14T03:43:30.246Z,85.55
2017-02-14T03:43:58.177Z,85.55
2017-02-14T03:44:26.210Z,86.03
2017-02-14T03:44:54.252Z,85.84
2017-02-14T03:45:22.481Z,85.94
2017-02-14T03:45:50.796Z,85.94
2017-02-14T03:46:19.182Z,86.03
2017-02-14T03:46:47.390Z,86.52
2017-02-14T03:47:15.688Z,86.03
2017-02-14T03:47:43.793Z,86.22
2017-02-14T03:48:11.942Z,86.28
2017-02-14T03:48:40.135Z,86.28
2017-02-14T03:49:08.272Z,86.13
2017-02-14T03:49:36.653Z,86.22
2017-02-14T03:50:04.999Z,86.08
2017-02-14T03:50:33.199Z,86.32
2017-02-14T03:51:01.330Z,86.22
2017-02-14T03:51:29.602Z,86.52
2017-02-14T03:51:57.788Z,86.03
2017-02-14T03:52:25.930Z,85.84
2017-02-14T03:52:54.098Z,85.45
2017-02-14T03:53:22.308Z,84.88
2017-02-14T03:53:50.450Z,85.26
2017-02-14T03:54:18.503Z,84.48
2017-02-14T03:54:46.723Z,84.2
2017-02-14T03:55:14.929Z,83.52
2017-02-14T03:55:43.180Z,83.66
2017-02-14T03:56:11.372Z,83.27
2017-02-14T03:56:39.675Z,83.27
2017-02-14T03:57:07.890Z,83.47
2017-02-14T03:57:36.143Z,83.08
2017-02-14T03:58:04.293Z,83.18
2017-02-14T03:58:32.367Z,83.08
2017-02-14T03:59:00.593Z,82.89
2017-02-14T03:59:28.720Z,82.21
2017-02-14T03:59:56.987Z,82.6
2017-02-14T04:00:25.201Z,82.6
2017-02-14T04:00:53.140Z,82.6
2017-02-14T04:01:21.480Z,81.92
2017-02-14T04:01:49.766Z,82.02
2017-02-14T04:02:17.911Z,82.02
2017-02-14T04:02:46.060Z,82.02
2017-02-14T04:03:14.252Z,82.02
2017-02-14T04:03:42.501Z,82.02
2017-02-14T04:04:10.683Z,82.21
2017-02-14T04:04:38.920Z,82.02
2017-02-14T04:05:07.053Z,81.44
2017-02-14T04:05:35.358Z,81.15
2017-02-14T04:06:03.419Z,81.34
2017-02-14T04:06:31.377Z,81.44
2017-02-14T04:06:59.593Z,81.53
2017-02-14T04:07:27.683Z,81.24
2017-02-14T04:07:55.870Z,81.44
2017-02-14T04:08:24.069Z,81.53
2017-02-14T04:08:52.264Z,80.95
2017-02-14T04:09:20.562Z,81.05
2017-02-14T04:09:48.774Z,81.34
2017-02-14T04:10:17.065Z,81.53
2017-02-14T04:10:45.201Z,81.24
2017-02-14T04:11:13.438Z,80.95
2017-02-14T04:11:41.590Z,80.95
2017-02-14T04:12:09.818Z,81.34
2017-02-14T04:12:38.006Z,81.53
2017-02-14T04:13:06.099Z,81.44
2017-02-14T04:13:34.343Z,81.24
2017-02-14T04:14:02.577Z,81.34
2017-02-14T04:14:30.699Z,81.44
2017-02-14T04:14:58.775Z,81.24
2017-02-14T04:15:27.050Z,81.15
2017-02-14T04:15:55.331Z,81.15
2017-02-14T04:16:23.542Z,81.24
2017-02-14T04:16:51.979Z,81.63
2017-02-14T04:17:20.302Z,81.05
2017-02-14T04:17:48.560Z,80.86
2017-02-14T04:18:16.683Z,80.95
2017-02-14T04:18:44.827Z,80.95
2017-02-14T04:19:13.032Z,81.05
2017-02-14T04:19:41.228Z,81.05
2017-02-14T04:20:09.450Z,81.34
2017-02-14T04:20:37.649Z,81.44
2017-02-14T04:21:05.787Z,81.53
2017-02-14T04:21:33.935Z,81.05
2017-02-14T04:22:02.031Z,80.95
2017-02-14T04:22:30.254Z,81.24
2017-02-14T04:22:58.520Z,81.53
2017-02-14T04:23:26.705Z,81.34
2017-02-14T04:23:54.971Z,81.63
2017-02-14T04:24:23.181Z,81.53
2017-02-14T04:24:51.366Z,81.63
2017-02-14T04:25:19.547Z,81.44
2017-02-14T04:25:47.596Z,81.73
2017-02-14T04:26:15.811Z,81.53
2017-02-14T04:26:44.118Z,81.34
2017-02-14T04:27:12.524Z,82.11
2017-02-14T04:27:40.804Z,81.92
2017-02-14T04:28:08.935Z,81.88
2017-02-14T04:28:37.171Z,81.88
2017-02-14T04:29:05.367Z,81.78
2017-02-14T04:29:33.678Z,81.78
2017-02-14T04:30:01.962Z,81.88
2017-02-14T04:30:30.219Z,82.36
2017-02-14T04:30:58.515Z,82.26
2017-02-14T04:31:26.711Z,81.98
2017-02-14T04:31:54.887Z,81.88
2017-02-14T04:32:23.310Z,81.98
2017-02-14T04:32:51.423Z,81.88
2017-02-14T04:33:19.623Z,81.88
2017-02-14T04:33:47.787Z,82.17
2017-02-14T04:34:16.011Z,81.88
2017-02-14T04:34:44.161Z,81.88
2017-02-14T04:35:12.454Z,81.98
2017-02-14T04:35:40.761Z,81.68
2017-02-14T04:36:09.056Z,81.78
2017-02-14T04:36:37.313Z,81.78
2017-02-14T04:37:05.454Z,81.98
2017-02-14T04:37:33.587Z,81.98
2017-02-14T04:38:01.702Z,82.17
2017-02-14T04:38:29.756Z,82.17
2017-02-14T04:38:57.991Z,82.17
2017-02-14T04:39:26.169Z,81.78
2017-02-14T04:39:54.436Z,81.88
2017-02-14T04:40:22.561Z,82.07
2017-02-14T04:40:50.801Z,82.46
2017-02-14T04:41:19.011Z,82.36
2017-02-14T04:41:47.208Z,82.36
2017-02-14T04:42:15.473Z,82.56
2017-02-14T04:42:43.570Z,82.46
2017-02-14T04:43:11.700Z,82.36
2017-02-14T04:43:39.817Z,82.26
2017-02-14T04:44:08.048Z,82.94
2017-02-14T04:44:36.236Z,82.84
2017-02-14T04:45:04.418Z,83.04
2017-02-14T04:45:32.741Z,83.04
2017-02-14T04:46:00.875Z,82.84
2017-02-14T04:46:28.984Z,82.56
2017-02-14T04:46:57.182Z,82.56
2017-02-14T04:47:25.546Z,82.36
2017-02-14T04:47:53.737Z,81.98
2017-02-14T04:48:22.010Z,82.17
2017-02-14T04:48:50.142Z,81.78
2017-02-14T04:49:18.388Z,81.88
2017-02-14T04:49:46.702Z,81.78
2017-02-14T04:50:14.765Z,81.82
2017-02-14T04:50:43.021Z,82.02
2017-02-14T04:51:11.309Z,81.73
2017-02-14T04:51:39.631Z,82.4
2017-02-14T04:52:07.681Z,81.82
2017-02-14T04:52:35.968Z,81.82
2017-02-14T04:53:04.238Z,81.78
2017-02-14T04:53:32.340Z,81.92
2017-02-14T04:54:00.634Z,82.02
2017-02-14T04:54:28.848Z,81.82
2017-02-14T04:54:57.047Z,82.36
2017-02-14T04:55:25.324Z,82.02
2017-02-14T04:55:53.368Z,81.82
2017-02-14T04:56:21.583Z,81.59
2017-02-14T04:56:49.883Z,81.73
2017-02-14T04:57:18.438Z,81.82
2017-02-14T04:57:46.695Z,81.82
2017-02-14T04:58:14.729Z,82.07
2017-02-14T04:58:42.809Z,82.17
2017-02-14T04:59:11.118Z,82.17
2017-02-14T04:59:39.295Z,81.88
2017-02-14T05:00:07.498Z,82.26
2017-02-14T05:00:35.825Z,82.65
2017-02-14T05:01:03.896Z,82.56
2017-02-14T05:01:31.994Z,82.56
2017-02-14T05:02:00.277Z,82.36
2017-02-14T05:02:28.543Z,82.94
2017-02-14T05:02:56.836Z,82.84
2017-02-14T05:03:25.125Z,83.23
2017-02-14T05:03:53.333Z,83.04
2017-02-14T05:04:21.475Z,83.23
2017-02-14T05:04:49.666Z,83.14
2017-02-14T05:05:17.875Z,82.94
2017-02-14T05:05:46.072Z,83.52
2017-02-14T05:06:14.314Z,83.14
2017-02-14T05:06:42.524Z,83.33
2017-02-14T05:07:10.645Z,83.04
2017-02-14T05:07:38.812Z,83.14
2017-02-14T05:08:06.872Z,83.33
2017-02-14T05:08:35.081Z,83.14
2017-02-14T05:09:03.217Z,83.42
2017-02-14T05:09:31.508Z,83.33
2017-02-14T05:09:59.780Z,83.14
2017-02-14T05:10:27.961Z,83.14
2017-02-14T05:10:56.169Z,83.23
2017-02-14T05:11:24.399Z,82.94
2017-02-14T05:11:52.519Z,83.14
2017-02-14T05:12:20.655Z,82.94
2017-02-14T05:12:48.787Z,83.23
2017-02-14T05:13:16.967Z,83.14
2017-02-14T05:13:45.243Z,83.42
2017-02-14T05:14:13.483Z,83.52
2017-02-14T05:14:41.668Z,83.62
2017-02-14T05:15:09.729Z,83.52
2017-02-14T05:15:37.880Z,83.91
2017-02-14T05:16:06.093Z,83.33
2017-02-14T05:16:34.300Z,83.81
2017-02-14T05:17:02.417Z,83.81
2017-02-14T05:17:30.697Z,83.91
2017-02-14T05:17:58.981Z,84
2017-02-14T05:18:27.209Z,83.62
2017-02-14T05:18:55.535Z,83.62
2017-02-14T05:19:23.753Z,83.91
2017-02-14T05:19:51.967Z,84.1
2017-02-14T05:20:20.001Z,84.2
2017-02-14T05:20:48.234Z,84.39
2017-02-14T05:21:16.354Z,84.39
2017-02-14T05:21:44.363Z,84.39
2017-02-14T05:22:12.657Z,84.2
2017-02-14T05:22:40.989Z,84.88
2017-02-14T05:23:09.145Z,84.39
2017-02-14T05:23:37.254Z,84.2
2017-02-14T05:24:05.522Z,84.68
2017-02-14T05:24:33.799Z,84.78
2017-02-14T05:25:01.942Z,84.54
2017-02-14T05:25:29.846Z,84.74
2017-02-14T05:25:58.141Z,84.54
2017-02-14T05:26:26.360Z,84.74
2017-02-14T05:26:54.532Z,85.22
2017-02-14T05:27:22.987Z,85.22
2017-02-14T05:27:51.169Z,85.02
2017-02-14T05:28:19.316Z,85.22
2017-02-14T05:28:47.501Z,85.41
2017-02-14T05:29:15.714Z,85.22
2017-02-14T05:29:44.004Z,85.22
2017-02-14T05:30:12.271Z,85.31
2017-02-14T05:30:40.390Z,85.41
2017-02-14T05:31:08.676Z,85.22
2017-02-14T05:31:36.762Z,85.41
2017-02-14T05:32:04.682Z,85.41
2017-02-14T05:32:33.233Z,85.5
2017-02-14T05:33:01.348Z,85.6
2017-02-14T05:33:29.621Z,85.8
2017-02-14T05:33:57.827Z,86.08
2017-02-14T05:34:26.074Z,85.99
2017-02-14T05:34:54.192Z,86.08
2017-02-14T05:35:22.346Z,85.99
2017-02-14T05:35:50.472Z,85.89
2017-02-14T05:36:18.567Z,85.8
2017-02-14T05:36:46.665Z,85.89
2017-02-14T05:37:14.625Z,86.28
2017-02-14T05:37:42.934Z,86.28
2017-02-14T05:38:11.220Z,86.08
2017-02-14T05:38:39.347Z,86.14
2017-02-14T05:39:07.593Z,86.43
2017-02-14T05:39:35.745Z,86.04
2017-02-14T05:40:03.919Z,86.91
2017-02-14T05:40:32.050Z,86.62
2017-02-14T05:41:00.110Z,86.72
2017-02-14T05:41:28.300Z,86.72
2017-02-14T05:41:56.529Z,86.33
2017-02-14T05:42:24.847Z,86.43
2017-02-14T05:42:53.283Z,87.01
2017-02-14T05:43:21.591Z,87.2
2017-02-14T05:43:49.785Z,87.2
2017-02-14T05:44:17.974Z,86.72
2017-02-14T05:44:46.260Z,87.4
2017-02-14T05:45:14.407Z,87.1
2017-02-14T05:45:42.523Z,87.3
2017-02-14T05:46:10.663Z,87.4
2017-02-14T05:46:38.857Z,87.49
2017-02-14T05:47:07.115Z,87.3
2017-02-14T05:47:35.234Z,87.59
2017-02-14T05:48:03.808Z,87.59
2017-02-14T05:48:31.948Z,87.49
2017-02-14T05:49:00.147Z,87.49
2017-02-14T05:49:28.258Z,87.35
2017-02-14T05:49:56.564Z,87.26
2017-02-14T05:50:24.777Z,88.12
2017-02-14T05:50:53.078Z,87.64
2017-02-14T05:51:21.299Z,87.74
2017-02-14T05:51:49.494Z,88.12
2017-02-14T05:52:17.722Z,88.12
2017-02-14T05:52:45.807Z,87.93
2017-02-14T05:53:13.985Z,88.31
2017-02-14T05:53:42.255Z,88.22
2017-02-14T05:54:10.591Z,88.6
2017-02-14T05:54:38.705Z,88.6
2017-02-14T05:55:06.997Z,88.85
2017-02-14T05:55:35.188Z,88.6
2017-02-14T05:56:03.395Z,88.56
2017-02-14T05:56:31.581Z,89.04
2017-02-14T05:56:59.854Z,88.99
2017-02-14T05:57:28.074Z,88.79
2017-02-14T05:57:56.291Z,88.56
2017-02-14T05:58:24.407Z,89.23
2017-02-14T05:58:52.351Z,89.37
2017-02-14T05:59:20.635Z,89.62
2017-02-14T05:59:48.868Z,89.57
2017-02-14T06:00:17.175Z,89.47
2017-02-14T06:00:45.406Z,89.37
2017-02-14T06:01:13.529Z,89.67
2017-02-14T06:01:41.690Z,89.43
2017-02-14T06:02:10.009Z,89.37
2017-02-14T06:02:38.290Z,89.67
2017-02-14T06:03:06.450Z,89.37
2017-02-14T06:03:34.729Z,89.57
2017-02-14T06:04:02.956Z,89.18
2017-02-14T06:04:31.132Z,89.57
2017-02-14T06:04:59.425Z,89.18
2017-02-14T06:05:27.722Z,89.37
2017-02-14T06:05:55.917Z,89.76
2017-02-14T06:06:24.151Z,89.47