createdAt,value
2023-03-11T00:01:35.189Z,5.57
2023-03-11T00:05:42.447Z,6.40
2023-03-11T00:09:50.372Z,5.13
2023-03-11T00:14:09.063Z,8.33
2023-03-11T00:18:17.191Z,4.93
2023-03-11T00:22:24.642Z,4.80
2023-03-11T00:26:28.357Z,4.53
2023-03-11T00:30:33.532Z,6.23
2023-03-11T00:34:37.236Z,6.90
2023-03-11T00:38:40.949Z,14.40
2023-03-11T00:42:46.901Z,11.43
2023-03-11T00:46:59.726Z,7.40
2023-03-11T00:51:06.372Z,9.00
2023-03-11T00:55:14.032Z,8.30
2023-03-11T00:59:27.020Z,9.47
2023-03-11T01:03:34.616Z,11.03
2023-03-11T01:07:43.046Z,9.93
2023-03-11T01:11:47.655Z,9.27
2023-03-11T01:15:59.766Z,12.57
2023-03-11T01:20:10.719Z,8.63
2023-03-11T01:24:19.115Z,5.80
2023-03-11T01:28:27.678Z,5.47
2023-03-11T01:32:36.297Z,5.60
2023-03-11T01:36:53.788Z,14.10
2023-03-11T01:41:12.710Z,5.67
2023-03-11T01:45:49.175Z,6.60
2023-03-11T01:50:28.025Z,6.07
2023-03-11T01:54:41.956Z,6.53
2023-03-11T01:58:54.879Z,8.10
2023-03-11T02:03:07.326Z,5.77
2023-03-11T02:07:16.821Z,8.13
2023-03-11T02:11:29.172Z,8.00
2023-03-11T02:15:40.469Z,6.37
2023-03-11T02:20:16.234Z,6.93
2023-03-11T02:24:42.445Z,5.77
2023-03-11T02:28:51.104Z,4.23
2023-03-11T02:32:56.963Z,5.50
2023-03-11T02:37:02.061Z,5.03
2023-03-11T02:41:07.844Z,5.50
2023-03-11T02:45:19.226Z,3.87
2023-03-11T02:49:25.995Z,4.23
2023-03-11T02:53:34.842Z,2.53
2023-03-11T02:57:40.157Z,3.30
2023-03-11T03:01:45.111Z,3.63
2023-03-11T03:05:48.858Z,1.67
2023-03-11T03:09:53.176Z,0.80
2023-03-11T03:13:56.950Z,1.10
2023-03-11T03:18:02.681Z,1.30
2023-03-11T03:22:06.585Z,1.70
2023-03-11T03:26:13.886Z,0.80
2023-03-11T03:30:18.014Z,7.30
2023-03-11T03:34:23.743Z,6.53
2023-03-11T03:38:27.817Z,1.30
2023-03-11T03:42:32.838Z,0.80
2023-03-11T03:46:36.326Z,1.10
2023-03-11T03:50:44.046Z,1.73
2023-03-11T03:54:48.099Z,2.30
2023-03-11T03:58:51.947Z,0.80
2023-03-11T04:02:56.168Z,0.80
2023-03-11T04:07:01.377Z,0.30
2023-03-11T04:11:05.658Z,0.50
2023-03-11T04:15:10.286Z,0.30
2023-03-11T04:19:14.478Z,0.40
2023-03-11T04:23:19.951Z,0.50
2023-03-11T04:27:23.485Z,0.60
2023-03-11T04:31:27.072Z,0.40
2023-03-11T04:35:31.358Z,0.63
2023-03-11T04:39:37.244Z,2.50
2023-03-11T04:43:40.953Z,0.53
2023-03-11T04:47:44.481Z,0.40
2023-03-11T04:51:48.596Z,0.50
2023-03-11T04:55:54.066Z,0.50
2023-03-11T04:59:58.305Z,0.40
2023-03-11T05:04:02.506Z,0.93
2023-03-11T05:08:07.389Z,0.70
2023-03-11T05:12:15.671Z,0.50
2023-03-11T05:16:19.233Z,0.80
2023-03-11T05:20:23.152Z,0.43
2023-03-11T05:24:27.646Z,0.57
2023-03-11T05:28:33.721Z,2.43
2023-03-11T05:32:37.485Z,0.67
2023-03-11T05:36:43.901Z,1.23
2023-03-11T05:40:50.633Z,0.60
2023-03-11T05:45:04.165Z,0.83
2023-03-11T05:49:08.243Z,2.60
2023-03-11T05:53:12.308Z,0.70
2023-03-11T05:57:15.965Z,3.80
2023-03-11T06:01:22.531Z,5.77
2023-03-11T06:05:26.970Z,0.40
2023-03-11T06:09:30.889Z,1.03
2023-03-11T06:13:34.994Z,2.10
2023-03-11T06:17:40.707Z,1.00
2023-03-11T06:21:44.584Z,1.00
2023-03-11T06:25:57.861Z,1.07
2023-03-11T06:30:02.061Z,1.63
2023-03-11T06:34:08.636Z,0.87
2023-03-11T06:38:12.936Z,0.87
2023-03-11T06:42:17.448Z,4.00
2023-03-11T06:46:24.754Z,4.10
2023-03-11T06:50:30.788Z,0.70
2023-03-11T06:54:34.359Z,2.90
2023-03-11T06:58:39.490Z,0.40
2023-03-11T07:02:43.135Z,3.10
2023-03-11T07:06:49.200Z,1.77
2023-03-11T07:11:02.344Z,1.77
2023-03-11T07:15:06.565Z,1.10
2023-03-11T07:19:12.599Z,1.60
2023-03-11T07:23:18.262Z,6.13
2023-03-11T07:27:22.531Z,2.50
2023-03-11T07:31:28.039Z,0.50
2023-03-11T07:35:32.306Z,0.37
2023-03-11T07:39:38.248Z,0.47
2023-03-11T07:43:47.520Z,0.90
2023-03-11T07:47:50.966Z,0.73
2023-03-11T07:51:56.558Z,1.43
2023-03-11T07:56:02.082Z,1.20
2023-03-11T08:00:06.619Z,0.50
2023-03-11T08:04:14.445Z,0.50
2023-03-11T08:08:18.651Z,2.10
2023-03-11T08:12:23.692Z,0.40
2023-03-11T08:16:28.736Z,0.40
2023-03-11T08:20:33.374Z,0.90
2023-03-11T08:24:37.234Z,0.40
2023-03-11T08:28:47.231Z,0.70
2023-03-11T08:32:51.702Z,1.30
2023-03-11T08:36:56.114Z,0.60
2023-03-11T08:40:59.481Z,0.57
2023-03-11T08:45:06.995Z,1.53
2023-03-11T08:49:15.222Z,2.20
2023-03-11T08:53:19.116Z,1.57
2023-03-11T08:57:23.419Z,0.60
2023-03-11T09:01:29.786Z,0.50
2023-03-11T09:05:35.304Z,1.37
2023-03-11T09:09:38.605Z,0.40
2023-03-11T09:13:45.111Z,0.53
2023-03-11T09:17:50.964Z,0.93
2023-03-11T09:21:56.290Z,1.43
2023-03-11T09:26:00.195Z,2.43
2023-03-11T09:30:03.987Z,2.27
2023-03-11T09:34:10.345Z,2.13
2023-03-11T09:38:14.050Z,0.53
2023-03-11T09:42:24.340Z,0.50
2023-03-11T09:47:05.527Z,0.70
2023-03-11T09:51:20.960Z,0.40
2023-03-11T09:55:44.149Z,1.47
2023-03-11T09:59:49.261Z,0.53
2023-03-11T10:03:57.368Z,1.17
2023-03-11T10:08:11.873Z,0.60
2023-03-11T10:12:25.162Z,0.80
2023-03-11T10:16:36.199Z,1.43
2023-03-11T10:20:51.363Z,1.03
2023-03-11T10:25:18.102Z,1.03
2023-03-11T10:29:27.768Z,0.60
2023-03-11T10:33:36.846Z,3.50
2023-03-11T10:37:49.871Z,0.67
2023-03-11T10:41:57.130Z,0.50
2023-03-11T10:46:02.454Z,2.00
2023-03-11T10:50:06.636Z,1.40
2023-03-11T10:54:10.489Z,0.40
2023-03-11T10:58:21.860Z,0.57
2023-03-11T11:02:28.441Z,0.70
2023-03-11T11:06:33.365Z,1.33
2023-03-11T11:10:39.374Z,1.03
2023-03-11T11:14:52.765Z,0.80
2023-03-11T11:19:01.309Z,2.63
2023-03-11T11:23:06.283Z,1.47
2023-03-11T11:27:19.596Z,0.67
2023-03-11T11:31:29.160Z,0.70
2023-03-11T11:35:33.571Z,0.67
2023-03-11T11:39:52.038Z,0.53
2023-03-11T11:43:58.040Z,0.67
2023-03-11T11:48:11.169Z,0.70
2023-03-11T11:52:18.044Z,0.60
2023-03-11T11:56:25.141Z,1.57
2023-03-11T12:00:42.455Z,0.60
2023-03-11T12:04:53.738Z,1.87
2023-03-11T12:09:14.112Z,2.83
2023-03-11T12:14:03.422Z,0.87
2023-03-11T12:18:15.288Z,2.30
2023-03-11T12:22:58.108Z,0.40
2023-03-11T12:27:14.181Z,0.70
2023-03-11T12:31:19.365Z,2.77
2023-03-11T12:35:29.274Z,2.60
2023-03-11T12:39:37.958Z,2.13
2023-03-11T12:44:07.364Z,0.70
2023-03-11T12:48:33.518Z,1.50
2023-03-11T12:52:55.372Z,3.03
2023-03-11T12:57:00.445Z,0.90
2023-03-11T13:01:38.453Z,0.70
2023-03-11T13:05:59.069Z,0.70
2023-03-11T13:10:15.167Z,1.10
2023-03-11T13:14:33.730Z,1.70
2023-03-11T13:18:39.366Z,1.33
2023-03-11T13:23:00.173Z,0.93
2023-03-11T13:27:11.227Z,0.70
2023-03-11T13:31:43.360Z,1.00
2023-03-11T13:36:02.492Z,0.80
2023-03-11T13:40:18.558Z,0.60
2023-03-11T13:44:34.511Z,1.90
2023-03-11T13:48:46.796Z,0.90
2023-03-11T13:52:54.879Z,2.00
2023-03-11T13:57:00.854Z,1.00
2023-03-11T14:01:06.855Z,0.60
2023-03-11T14:05:21.601Z,0.70
2023-03-11T14:09:34.114Z,0.60
2023-03-11T14:13:43.467Z,0.83
2023-03-11T14:17:50.601Z,0.83
2023-03-11T14:21:56.339Z,0.70
2023-03-11T14:26:09.426Z,0.90
2023-03-11T14:30:23.096Z,2.50
2023-03-11T14:34:29.476Z,1.23
2023-03-11T14:38:35.593Z,0.63
2023-03-11T14:42:44.408Z,0.70
2023-03-11T14:46:51.731Z,0.70
2023-03-11T14:50:58.907Z,1.03
2023-03-11T14:55:04.450Z,1.13
2023-03-11T14:59:23.063Z,0.67
2023-03-11T15:03:32.448Z,0.70
2023-03-11T15:07:39.005Z,1.53
2023-03-11T15:11:48.274Z,0.60
2023-03-11T15:16:03.333Z,0.93
2023-03-11T15:20:27.745Z,0.70
2023-03-11T15:24:34.840Z,0.70
2023-03-11T15:28:40.690Z,0.53
2023-03-11T15:32:47.505Z,0.70
2023-03-11T15:37:04.363Z,1.70
2023-03-11T15:41:14.259Z,1.90
2023-03-11T15:45:20.053Z,2.43
2023-03-11T15:49:33.146Z,1.50
2023-03-11T15:53:38.824Z,3.30
2023-03-11T15:57:43.380Z,0.50
2023-03-11T16:01:48.416Z,0.97
2023-03-11T16:05:55.175Z,0.90
2023-03-11T16:09:59.676Z,1.00
2023-03-11T16:14:04.056Z,1.03
2023-03-11T16:18:09.198Z,0.80
2023-03-11T16:22:21.927Z,1.50
2023-03-11T16:26:26.745Z,0.50
2023-03-11T16:30:35.091Z,1.10
2023-03-11T16:34:40.741Z,1.67
2023-03-11T16:38:50.840Z,0.97
2023-03-11T16:43:00.115Z,1.83
2023-03-11T16:47:05.798Z,4.57
2023-03-11T16:51:09.740Z,1.23
2023-03-11T16:55:16.363Z,4.23
2023-03-11T16:59:21.622Z,3.00
2023-03-11T17:03:31.575Z,10.93
2023-03-11T17:07:40.748Z,10.30
2023-03-11T17:11:47.579Z,3.73
2023-03-11T17:16:01.531Z,4.60
2023-03-11T17:20:09.439Z,2.83
2023-03-11T17:24:15.566Z,2.27
2023-03-11T17:28:22.527Z,2.47
2023-03-11T17:32:29.517Z,2.93
2023-03-11T17:36:35.596Z,1.80
2023-03-11T17:45:15.792Z,7.37
2023-03-11T17:49:24.732Z,8.23
2023-03-11T17:53:39.395Z,7.67
2023-03-11T17:57:48.564Z,7.97
2023-03-11T18:01:55.275Z,3.00
2023-03-11T18:06:02.918Z,10.37
2023-03-11T18:10:08.887Z,4.00
2023-03-11T18:14:15.100Z,3.87
2023-03-11T18:18:25.488Z,1.00
2023-03-11T18:22:32.107Z,1.80
2023-03-11T18:26:38.469Z,2.70
2023-03-11T18:30:45.988Z,4.00
2023-03-11T18:34:54.826Z,1.27
2023-03-11T18:39:02.355Z,1.37
2023-03-11T18:43:10.237Z,0.90
2023-03-11T18:47:15.795Z,1.60
2023-03-11T18:51:25.305Z,1.13
2023-03-11T18:55:41.814Z,1.73
2023-03-11T18:59:54.983Z,3.00
2023-03-11T19:04:18.729Z,1.00
2023-03-11T19:08:30.607Z,3.03
2023-03-11T19:12:38.557Z,1.70
2023-03-11T19:16:46.824Z,2.57
2023-03-11T19:21:03.106Z,2.40
2023-03-11T19:25:12.887Z,1.33
2023-03-11T19:29:22.497Z,1.17
2023-03-11T19:33:29.215Z,1.40
2023-03-11T19:37:36.489Z,2.70
2023-03-11T19:41:44.126Z,3.83
2023-03-11T19:45:55.916Z,2.60
2023-03-11T19:50:02.254Z,4.00
2023-03-11T19:54:14.169Z,2.23
2023-03-11T19:58:30.216Z,1.53
2023-03-11T20:02:36.867Z,1.80
2023-03-11T20:06:42.392Z,3.60
2023-03-11T20:10:53.172Z,1.53
2023-03-11T20:15:02.366Z,4.50
2023-03-11T20:19:09.489Z,3.93
2023-03-11T20:23:20.666Z,2.47
2023-03-11T20:27:27.818Z,4.53
2023-03-11T20:31:37.161Z,2.27
2023-03-11T20:36:12.848Z,1.70
2023-03-11T20:40:21.620Z,3.80
2023-03-11T20:44:27.010Z,2.10
2023-03-11T20:48:35.538Z,2.13
2023-03-11T20:52:40.598Z,1.77
2023-03-11T20:56:45.886Z,2.47
2023-03-11T21:00:51.791Z,1.67
2023-03-11T21:04:58.303Z,1.57
2023-03-11T21:09:07.415Z,1.83
2023-03-11T21:13:12.076Z,2.73
2023-03-11T21:17:17.592Z,1.50
2023-03-11T21:21:24.730Z,1.77
2023-03-11T21:25:30.622Z,1.20
2023-03-11T21:29:35.010Z,2.73
2023-03-11T21:33:39.807Z,1.30
2023-03-11T21:37:46.949Z,3.13
2023-03-11T21:42:12.543Z,1.37
2023-03-11T21:46:18.859Z,1.17
2023-03-11T21:50:22.285Z,1.80
2023-03-11T21:54:28.335Z,1.60
2023-03-11T21:58:31.984Z,3.67
2023-03-11T22:02:35.701Z,3.73
2023-03-11T22:06:39.041Z,3.10
2023-03-11T22:10:44.167Z,2.00
2023-03-11T22:14:48.035Z,1.70
2023-03-11T22:18:53.535Z,1.53
2023-03-11T22:22:56.910Z,6.57
2023-03-11T22:27:01.782Z,1.20
2023-03-11T22:31:08.108Z,1.73
2023-03-11T22:35:11.598Z,2.13
2023-03-11T22:39:14.997Z,2.00
2023-03-11T22:43:19.691Z,1.80
2023-03-11T22:47:23.288Z,1.23
2023-03-11T22:51:26.595Z,2.20
2023-03-11T22:55:29.990Z,1.50
2023-03-11T22:59:34.653Z,1.03
2023-03-11T23:03:40.699Z,1.70
2023-03-11T23:07:44.662Z,1.50
2023-03-11T23:11:48.153Z,1.90
2023-03-11T23:15:52.834Z,1.47
2023-03-11T23:19:56.871Z,1.73
2023-03-11T23:24:02.195Z,3.13
2023-03-11T23:28:06.471Z,1.40
2023-03-11T23:32:11.999Z,0.87
2023-03-11T23:36:17.096Z,2.90
2023-03-11T23:40:20.718Z,1.90
2023-03-11T23:44:24.075Z,1.80
2023-03-11T23:48:28.896Z,1.47
2023-03-11T23:52:32.175Z,1.63
2023-03-11T23:56:35.553Z,2.60
