createdAt,value
2018-02-06T00:00:51.359Z,4.5
2018-02-06T00:01:53.771Z,4.5
2018-02-06T00:02:56.202Z,4.5
2018-02-06T00:03:58.617Z,4.5
2018-02-06T00:05:01.033Z,4.5
2018-02-06T00:06:03.451Z,4.5
2018-02-06T00:07:05.875Z,4.5
2018-02-06T00:08:08.903Z,4.5
2018-02-06T00:09:11.322Z,4.5
2018-02-06T00:10:13.733Z,4.5
2018-02-06T00:11:16.155Z,4.5
2018-02-06T00:12:18.572Z,4.5
2018-02-06T00:13:20.992Z,4.5
2018-02-06T00:14:23.405Z,4.5
2018-02-06T00:15:25.830Z,4.5
2018-02-06T00:16:28.250Z,4.5
2018-02-06T00:17:30.680Z,4.6
2018-02-06T00:18:33.093Z,4.5
2018-02-06T00:19:35.511Z,4.6
2018-02-06T00:20:37.938Z,4.6
2018-02-06T00:21:40.366Z,4.6
2018-02-06T00:22:42.792Z,4.6
2018-02-06T00:23:45.210Z,4.6
2018-02-06T00:24:47.632Z,4.6
2018-02-06T00:25:50.045Z,4.6
2018-02-06T00:26:52.763Z,4.6
2018-02-06T00:27:55.171Z,4.6
2018-02-06T00:28:57.590Z,4.7
2018-02-06T00:30:00.019Z,4.7
2018-02-06T00:31:02.712Z,4.7
2018-02-06T00:32:05.137Z,4.7
2018-02-06T00:33:07.857Z,4.7
2018-02-06T00:34:10.554Z,4.7
2018-02-06T00:35:12.983Z,4.7
2018-02-06T00:36:15.685Z,4.7
2018-02-06T00:37:18.104Z,4.7
2018-02-06T00:38:20.526Z,4.8
2018-02-06T00:39:22.941Z,4.7
2018-02-06T00:40:25.354Z,4.7
2018-02-06T00:41:27.788Z,4.7
2018-02-06T00:42:30.190Z,4.7
2018-02-06T00:43:32.608Z,4.7
2018-02-06T00:44:35.027Z,4.7
2018-02-06T00:45:37.453Z,4.7
2018-02-06T00:46:40.158Z,4.7
2018-02-06T00:47:43.189Z,4.7
2018-02-06T00:48:45.891Z,4.7
2018-02-06T00:49:48.312Z,4.6
2018-02-06T00:50:51.030Z,4.7
2018-02-06T00:51:53.460Z,4.6
2018-02-06T00:52:55.880Z,4.6
2018-02-06T00:53:58.294Z,4.6
2018-02-06T00:55:00.706Z,4.6
2018-02-06T00:56:03.123Z,4.6
2018-02-06T00:57:05.816Z,4.6
2018-02-06T00:58:08.242Z,4.6
2018-02-06T00:59:10.658Z,4.6
2018-02-06T01:00:13.082Z,4.6
2018-02-06T01:01:15.511Z,4.6
2018-02-06T01:02:17.931Z,4.6
2018-02-06T01:03:20.634Z,4.6
2018-02-06T01:04:23.054Z,4.6
2018-02-06T01:05:25.468Z,4.6
2018-02-06T01:06:27.897Z,4.6
2018-02-06T01:07:30.313Z,4.6
2018-02-06T01:08:32.727Z,4.6
2018-02-06T01:09:35.145Z,4.6
2018-02-06T01:10:37.573Z,4.6
2018-02-06T01:11:39.988Z,4.6
2018-02-06T01:12:42.419Z,4.5
2018-02-06T01:13:44.875Z,4.5
2018-02-06T01:14:47.256Z,4.5
2018-02-06T01:15:49.685Z,4.6
2018-02-06T01:16:52.103Z,4.5
2018-02-06T01:17:54.524Z,4.5
2018-02-06T01:18:56.944Z,4.5
2018-02-06T01:19:59.359Z,4.5
2018-02-06T01:21:01.783Z,4.5
2018-02-06T01:22:04.195Z,4.5
2018-02-06T01:23:06.621Z,4.5
2018-02-06T01:24:09.044Z,4.5
2018-02-06T01:25:11.459Z,4.5
2018-02-06T01:26:14.455Z,4.5
2018-02-06T01:27:16.867Z,4.5
2018-02-06T01:28:19.293Z,4.5
2018-02-06T01:29:21.717Z,4.4
2018-02-06T01:30:24.131Z,4.4
2018-02-06T01:31:26.551Z,4.4
2018-02-06T01:32:28.982Z,4.4
2018-02-06T01:33:31.396Z,4.4
2018-02-06T01:34:34.103Z,4.4
2018-02-06T01:35:36.523Z,4.4
2018-02-06T01:36:39.223Z,4.3
2018-02-06T01:37:41.640Z,4.3
2018-02-06T01:38:44.056Z,4.3
2018-02-06T01:39:46.460Z,4.3
2018-02-06T01:40:48.898Z,4.3
2018-02-06T01:41:51.298Z,4.3
2018-02-06T01:42:53.722Z,4.3
2018-02-06T01:43:56.429Z,4.3
2018-02-06T01:44:58.854Z,4.3
2018-02-06T01:46:01.273Z,4.3
2018-02-06T01:47:03.698Z,4.2
2018-02-06T01:48:06.113Z,4.2
2018-02-06T01:49:08.531Z,4.3
2018-02-06T01:50:10.950Z,4.3
2018-02-06T01:51:13.377Z,4.3
2018-02-06T01:52:16.381Z,4.2
2018-02-06T01:53:18.797Z,4.3
2018-02-06T01:54:21.227Z,4.2
2018-02-06T01:55:23.642Z,4.2
2018-02-06T01:56:26.065Z,4.2
2018-02-06T01:57:28.787Z,4.2
2018-02-06T01:58:31.197Z,4.2
2018-02-06T01:59:33.898Z,4.2
2018-02-06T02:00:36.322Z,4.2
2018-02-06T02:01:38.737Z,4.2
2018-02-06T02:02:41.163Z,4.3
2018-02-06T02:03:43.870Z,4.3
2018-02-06T02:04:46.284Z,4.3
2018-02-06T02:05:49.001Z,4.3
2018-02-06T02:06:51.417Z,4.3
2018-02-06T02:07:53.825Z,4.3
2018-02-06T02:08:56.241Z,4.3
2018-02-06T02:09:58.954Z,4.3
2018-02-06T02:11:01.373Z,4.3
2018-02-06T02:12:04.083Z,4.3
2018-02-06T02:13:06.494Z,4.2
2018-02-06T02:14:08.910Z,4.2
2018-02-06T02:15:11.347Z,4.2
2018-02-06T02:16:13.766Z,4.2
2018-02-06T02:17:16.181Z,4.2
2018-02-06T02:18:18.605Z,4.2
2018-02-06T02:19:21.022Z,4.2
2018-02-06T02:20:23.420Z,4.2
2018-02-06T02:21:25.839Z,4.1
2018-02-06T02:22:28.269Z,4.1
2018-02-06T02:23:30.977Z,4.1
2018-02-06T02:24:33.697Z,4.1
2018-02-06T02:25:36.399Z,4.1
2018-02-06T02:26:38.822Z,4.1
2018-02-06T02:27:41.250Z,4
2018-02-06T02:28:43.669Z,4
2018-02-06T02:29:46.075Z,4
2018-02-06T02:30:48.500Z,4
2018-02-06T02:31:50.913Z,4
2018-02-06T02:32:53.324Z,4
2018-02-06T02:33:55.751Z,3.9
2018-02-06T02:34:58.167Z,3.9
2018-02-06T02:36:00.585Z,3.9
2018-02-06T02:37:03.000Z,3.9
2018-02-06T02:38:05.412Z,3.9
2018-02-06T02:39:07.827Z,3.9
2018-02-06T02:40:10.252Z,3.9
2018-02-06T02:41:12.664Z,3.9
2018-02-06T04:38:49.064Z,3.2
2018-02-06T04:39:51.481Z,3.1
2018-02-06T04:40:53.893Z,3.1
2018-02-06T04:41:56.313Z,3.1
2018-02-06T04:42:58.729Z,3.1
2018-02-06T04:44:01.153Z,3.1
2018-02-06T04:45:03.567Z,3
2018-02-06T04:46:05.981Z,3
2018-02-06T04:47:08.401Z,3
2018-02-06T04:48:10.814Z,3
2018-02-06T04:49:13.229Z,3
2018-02-06T04:50:15.644Z,3.1
2018-02-06T04:51:18.054Z,3
2018-02-06T04:52:20.471Z,3
2018-02-06T04:53:22.891Z,3
2018-02-06T04:54:25.303Z,3
2018-02-06T04:55:27.717Z,3
2018-02-06T04:56:30.131Z,3
2018-02-06T04:57:32.541Z,3
2018-02-06T04:58:34.962Z,3
2018-02-06T04:59:37.377Z,3
2018-02-06T05:00:39.790Z,3
2018-02-06T05:01:42.220Z,3
2018-02-06T05:02:44.636Z,3.1
2018-02-06T05:03:47.047Z,3.1
2018-02-06T05:04:49.760Z,3.1
2018-02-06T05:05:52.457Z,3.1
2018-02-06T05:06:54.865Z,3.2
2018-02-06T05:07:57.584Z,3.2
2018-02-06T05:08:59.989Z,3.2
2018-02-06T05:10:02.406Z,3.2
2018-02-06T05:11:05.136Z,3.2
2018-02-06T05:12:07.555Z,3.3
2018-02-06T05:13:09.975Z,3.2
2018-02-06T05:14:12.680Z,3.2
2018-02-06T05:15:15.101Z,3.2
2018-02-06T05:16:17.794Z,3.2
2018-02-06T05:17:20.213Z,3.2
2018-02-06T05:18:22.617Z,3.2
2018-02-06T05:19:25.032Z,3.2
2018-02-06T05:20:27.454Z,3.2
2018-02-06T05:21:29.874Z,3.2
2018-02-06T05:22:32.293Z,3.2
2018-02-06T05:23:34.715Z,3.1
2018-02-06T05:24:37.125Z,3.1
2018-02-06T05:25:39.552Z,3.1
2018-02-06T05:26:42.315Z,3.1
2018-02-06T05:27:44.718Z,3.1
2018-02-06T05:28:47.136Z,3.1
2018-02-06T05:29:49.549Z,3.1
2018-02-06T05:30:51.963Z,3.1
2018-02-06T05:31:54.385Z,3.1
2018-02-06T05:32:56.792Z,3.1
2018-02-06T05:33:59.484Z,3.1
2018-02-06T05:35:02.189Z,3.1
2018-02-06T05:36:04.604Z,3
2018-02-06T05:37:07.017Z,3
2018-02-06T05:38:09.435Z,3
2018-02-06T05:39:11.841Z,3
2018-02-06T05:40:14.274Z,2.9
2018-02-06T05:41:16.694Z,2.9
2018-02-06T05:42:19.382Z,2.9
2018-02-06T05:43:22.089Z,2.9
2018-02-06T05:44:24.790Z,2.9
2018-02-06T05:45:27.214Z,2.9
2018-02-06T05:46:29.936Z,2.8
2018-02-06T05:47:32.354Z,2.8
2018-02-06T05:48:34.770Z,2.9
2018-02-06T05:49:37.459Z,2.9
2018-02-06T05:50:40.153Z,2.9
2018-02-06T05:51:42.584Z,2.9
2018-02-06T05:52:44.991Z,2.9
2018-02-06T05:53:47.409Z,2.9
2018-02-06T05:54:49.824Z,3
2018-02-06T05:55:52.521Z,3
2018-02-06T05:56:54.945Z,3
2018-02-06T05:57:57.646Z,3
2018-02-06T05:59:00.055Z,3
2018-02-06T06:00:02.476Z,3
2018-02-06T06:01:04.889Z,3
2018-02-06T06:02:07.602Z,3
2018-02-06T06:03:10.020Z,3
2018-02-06T06:04:12.433Z,2.9
2018-02-06T06:05:14.843Z,2.9
2018-02-06T06:06:17.271Z,2.9
2018-02-06T06:07:19.677Z,2.9
2018-02-06T06:08:22.100Z,2.9
2018-02-06T06:09:24.519Z,2.9
2018-02-06T06:10:27.274Z,2.9
2018-02-06T06:11:29.696Z,2.9
2018-02-06T06:12:32.113Z,2.9
2018-02-06T06:13:34.515Z,2.9
2018-02-06T06:14:36.930Z,2.9
2018-02-06T06:15:39.362Z,2.9
2018-02-06T06:16:41.777Z,2.9
2018-02-06T06:17:44.179Z,2.9
2018-02-06T06:18:46.599Z,2.9
2018-02-06T06:19:49.019Z,2.9
2018-02-06T06:20:51.436Z,2.9
2018-02-06T06:21:53.854Z,2.9
2018-02-06T06:22:56.270Z,2.9
2018-02-06T06:23:58.677Z,2.8
2018-02-06T06:25:01.386Z,2.8
2018-02-06T06:26:03.797Z,2.8
2018-02-06T06:27:06.208Z,2.7
2018-02-06T06:28:08.638Z,2.7
2018-02-06T06:29:11.049Z,2.7
2018-02-06T06:30:13.761Z,2.7
2018-02-06T06:31:16.176Z,2.7
2018-02-06T06:32:18.582Z,2.7
2018-02-06T06:33:21.005Z,2.6
2018-02-06T06:34:23.418Z,2.7
2018-02-06T06:35:25.827Z,2.7
2018-02-06T06:36:28.246Z,2.6
2018-02-06T06:37:30.651Z,2.7
2018-02-06T06:38:33.067Z,2.7
2018-02-06T06:39:35.494Z,2.7
2018-02-06T06:40:37.906Z,2.7
2018-02-06T06:41:40.317Z,2.7
2018-02-06T06:42:42.736Z,2.6
2018-02-06T06:43:45.149Z,2.6
2018-02-06T06:44:47.571Z,2.7
2018-02-06T06:45:49.994Z,2.7
2018-02-06T06:46:52.413Z,2.7
2018-02-06T06:47:54.831Z,2.7
2018-02-06T06:48:57.243Z,2.7
2018-02-06T06:49:59.669Z,2.7
2018-02-06T06:51:02.391Z,2.7
2018-02-06T06:52:04.811Z,2.7
2018-02-06T06:53:07.237Z,2.7
2018-02-06T06:54:09.932Z,2.7
2018-02-06T06:55:12.351Z,2.7
2018-02-06T06:56:14.770Z,2.7
2018-02-06T06:57:17.182Z,2.7
2018-02-06T06:58:19.601Z,2.7
2018-02-06T06:59:22.016Z,2.7
2018-02-06T07:00:24.429Z,2.7
2018-02-06T07:01:26.855Z,2.7
2018-02-06T07:02:29.320Z,2.8
2018-02-06T07:03:31.683Z,2.8
2018-02-06T07:04:34.103Z,2.8
2018-02-06T07:05:36.520Z,2.8
2018-02-06T07:06:39.231Z,2.8
2018-02-06T07:07:41.649Z,2.8
2018-02-06T07:08:44.067Z,2.8
2018-02-06T07:09:46.485Z,2.9
2018-02-06T07:10:48.926Z,2.9
2018-02-06T07:11:51.327Z,2.9
2018-02-06T07:12:53.745Z,2.9
2018-02-06T07:13:56.168Z,2.9
2018-02-06T07:14:58.583Z,3
2018-02-06T07:16:01.009Z,3
2018-02-06T07:17:03.426Z,3
2018-02-06T07:18:05.834Z,3
2018-02-06T07:19:08.248Z,3
2018-02-06T07:20:10.955Z,3
2018-02-06T07:21:13.644Z,3
2018-02-06T07:22:16.074Z,3
2018-02-06T07:23:18.484Z,3
2018-02-06T07:24:21.193Z,3
2018-02-06T07:25:23.604Z,3
2018-02-06T07:26:26.310Z,3
2018-02-06T07:27:28.729Z,3
2018-02-06T07:28:31.450Z,3.1
2018-02-06T07:29:33.861Z,3.1
2018-02-06T07:30:36.570Z,3.1
2018-02-06T07:31:38.997Z,3.1
2018-02-06T07:32:41.414Z,3.1
2018-02-06T07:33:43.838Z,3.1
2018-02-06T07:34:46.260Z,3.1
2018-02-06T07:35:48.666Z,3.1
2018-02-06T07:36:51.083Z,3.1
2018-02-06T07:37:53.493Z,3.2
2018-02-06T07:38:56.222Z,3.2
2018-02-06T07:39:58.634Z,3.2
2018-02-06T07:41:01.050Z,3.2
2018-02-06T07:42:03.468Z,3.2
2018-02-06T07:43:05.882Z,3.3
2018-02-06T07:44:08.302Z,3.3
2018-02-06T07:45:10.717Z,3.3
2018-02-06T07:46:13.124Z,3.3
2018-02-06T07:47:15.545Z,3.4
2018-02-06T07:48:18.258Z,3.4
2018-02-06T07:49:20.772Z,3.4
2018-02-06T07:50:23.252Z,3.4
2018-02-06T07:51:25.718Z,3.4
2018-02-06T07:52:28.175Z,3.4
2018-02-06T07:53:30.611Z,3.4
2018-02-06T07:54:33.023Z,3.5
2018-02-06T07:55:35.432Z,3.5
2018-02-06T07:56:37.848Z,3.5
2018-02-06T07:57:40.275Z,3.5
2018-02-06T07:58:42.692Z,3.5
2018-02-06T07:59:45.115Z,3.5
2018-02-06T08:00:47.521Z,3.5
2018-02-06T08:01:49.946Z,3.5
2018-02-06T08:02:52.367Z,3.5
2018-02-06T08:03:54.783Z,3.5
2018-02-06T08:04:57.196Z,3.5
2018-02-06T08:05:59.617Z,3.5
2018-02-06T08:07:02.335Z,3.5
2018-02-06T08:08:04.750Z,3.5
2018-02-06T08:09:07.466Z,3.5
2018-02-06T08:10:09.877Z,3.6
2018-02-06T08:11:12.292Z,3.6
2018-02-06T08:12:14.719Z,3.6
2018-02-06T08:13:17.138Z,3.7
2018-02-06T08:14:19.548Z,3.7
2018-02-06T08:15:21.969Z,3.7
2018-02-06T08:16:24.386Z,3.8
2018-02-06T08:17:26.803Z,3.9
2018-02-06T08:18:29.226Z,3.9
2018-02-06T08:19:31.644Z,4
2018-02-06T08:20:34.059Z,4
2018-02-06T08:21:36.498Z,4.1
2018-02-06T08:22:38.919Z,4.2
2018-02-06T08:23:41.336Z,4.2
2018-02-06T08:24:43.747Z,4.3
2018-02-06T08:25:46.175Z,4.4
2018-02-06T08:26:48.580Z,4.4
2018-02-06T08:27:51.006Z,4.5
2018-02-06T08:28:53.414Z,4.5
2018-02-06T08:29:55.852Z,4.5
2018-02-06T08:30:58.257Z,4.6
2018-02-06T08:32:00.682Z,4.6
2018-02-06T08:33:03.116Z,4.7
2018-02-06T08:34:05.539Z,4.7
2018-02-06T08:35:07.951Z,4.8
2018-02-06T08:36:10.377Z,4.8
2018-02-06T08:37:12.798Z,4.8
2018-02-06T08:38:15.211Z,4.9
2018-02-06T08:39:17.628Z,4.9
2018-02-06T08:40:20.049Z,5
2018-02-06T08:41:22.461Z,5
2018-02-06T08:42:24.881Z,5
2018-02-06T08:43:27.306Z,5.1
2018-02-06T08:44:29.723Z,5.1
2018-02-06T08:45:32.138Z,5.1
2018-02-06T08:46:34.567Z,5
2018-02-06T08:47:36.987Z,5
2018-02-06T08:48:39.409Z,5
2018-02-06T08:49:41.824Z,4.9
2018-02-06T08:50:44.240Z,5
2018-02-06T08:51:46.658Z,5
2018-02-06T08:52:49.381Z,5
2018-02-06T08:53:51.794Z,5
2018-02-06T08:54:54.210Z,5
2018-02-06T08:55:56.624Z,5
2018-02-06T08:56:59.063Z,5
2018-02-06T08:58:01.485Z,5.1
2018-02-06T08:59:03.906Z,5.1
2018-02-06T09:00:06.593Z,5.1
2018-02-06T09:01:09.320Z,5.1
2018-02-06T09:02:11.740Z,5.2
2018-02-06T09:03:14.442Z,5.2
2018-02-06T09:04:16.861Z,5.2
2018-02-06T09:05:19.283Z,5.3
2018-02-06T09:06:21.707Z,5.3
2018-02-06T09:07:24.141Z,5.3
2018-02-06T09:08:26.554Z,5.3
2018-02-06T09:09:28.976Z,5.4
2018-02-06T09:10:31.395Z,5.4
2018-02-06T09:11:33.822Z,5.5
2018-02-06T09:12:36.241Z,5.5
2018-02-06T09:13:38.656Z,5.6
2018-02-06T09:14:41.362Z,5.6
2018-02-06T09:15:43.783Z,5.6
2018-02-06T09:16:46.199Z,5.7
2018-02-06T09:17:48.624Z,5.7
2018-02-06T09:18:51.050Z,5.8
2018-02-06T09:19:53.470Z,5.8
2018-02-06T09:20:55.893Z,5.9
2018-02-06T09:21:58.317Z,6
2018-02-06T09:23:00.736Z,6.1
2018-02-06T09:24:03.169Z,6.2
2018-02-06T09:25:05.869Z,6.3
2018-02-06T09:26:08.293Z,6.3
2018-02-06T09:27:10.718Z,6.5
2018-02-06T09:28:13.128Z,6.6
2018-02-06T09:29:15.551Z,6.7
2018-02-06T09:30:17.979Z,6.8
2018-02-06T09:31:20.407Z,6.9
2018-02-06T09:32:23.111Z,7
2018-02-06T09:33:25.538Z,7.2
2018-02-06T09:34:27.956Z,7.3
2018-02-06T09:35:30.390Z,7.4
2018-02-06T09:36:32.816Z,7.5
2018-02-06T09:37:35.530Z,7.6
2018-02-06T09:38:37.958Z,7.7
2018-02-06T09:39:40.384Z,7.8
2018-02-06T09:40:42.808Z,7.9
2018-02-06T09:41:45.225Z,7.9
2018-02-06T09:42:47.955Z,8
2018-02-06T09:43:50.378Z,8
2018-02-06T09:44:52.797Z,8
2018-02-06T09:45:55.222Z,8.1
2018-02-06T09:46:57.652Z,8.2
2018-02-06T09:48:00.073Z,8.2
2018-02-06T09:49:02.513Z,8.3
2018-02-06T09:50:04.922Z,8.3
2018-02-06T09:51:07.647Z,8.4
2018-02-06T09:52:10.080Z,8.5
2018-02-06T09:53:12.553Z,8.6
2018-02-06T09:54:14.937Z,8.6
2018-02-06T09:55:17.361Z,8.7
2018-02-06T09:56:19.782Z,8.8
2018-02-06T09:57:22.494Z,8.9
2018-02-06T09:58:24.922Z,9
2018-02-06T09:59:27.332Z,9
2018-02-06T10:00:29.763Z,9.2
2018-02-06T10:01:32.481Z,9.3
2018-02-06T10:02:34.911Z,9.3
2018-02-06T10:03:37.337Z,9.4
2018-02-06T10:04:39.758Z,9.5
2018-02-06T10:05:42.189Z,9.6
2018-02-06T10:06:44.619Z,9.7
2018-02-06T10:07:47.038Z,9.7
2018-02-06T10:08:49.463Z,9.8
2018-02-06T10:09:51.888Z,9.9
2018-02-06T10:10:54.328Z,10
2018-02-06T10:11:56.755Z,10.1
2018-02-06T10:12:59.188Z,10.3
2018-02-06T10:14:01.613Z,10.4
2018-02-06T10:15:04.049Z,10.5
2018-02-06T10:16:06.467Z,10.6
2018-02-06T10:17:08.902Z,10.7
2018-02-06T10:18:11.336Z,10.8
2018-02-06T10:19:13.759Z,10.9
2018-02-06T10:20:16.172Z,11
2018-02-06T10:21:18.601Z,11.2
2018-02-06T10:22:21.015Z,11.3
2018-02-06T10:23:23.448Z,11.4
2018-02-06T10:24:25.868Z,11.6
2018-02-06T10:25:28.275Z,11.7
2018-02-06T10:26:30.702Z,11.8
2018-02-06T10:27:33.392Z,11.8
2018-02-06T10:28:35.814Z,11.9
2018-02-06T10:29:38.233Z,11.9
2018-02-06T10:30:40.657Z,12
2018-02-06T10:31:43.080Z,12
2018-02-06T10:32:45.512Z,12
2018-02-06T10:33:47.924Z,12.1
2018-02-06T10:34:50.351Z,12
2018-02-06T10:35:52.765Z,12
2018-02-06T10:36:55.181Z,12.1
2018-02-06T10:37:57.895Z,12.2
2018-02-06T10:39:00.319Z,12.2
2018-02-06T10:40:03.018Z,12.2
2018-02-06T10:41:05.449Z,12.2
2018-02-06T10:42:08.157Z,12.3
2018-02-06T10:43:10.585Z,12.3
2018-02-06T10:44:13.008Z,12.3
2018-02-06T10:45:15.431Z,12.4
2018-02-06T10:46:18.173Z,12.4
2018-02-06T10:47:20.862Z,12.5
2018-02-06T10:48:23.292Z,12.5
2018-02-06T10:49:25.710Z,12.5
2018-02-06T10:50:28.120Z,12.6
2018-02-06T10:51:30.838Z,12.7
2018-02-06T10:52:33.261Z,12.8
2018-02-06T10:53:35.687Z,12.9
2018-02-06T10:54:38.115Z,13.1
2018-02-06T10:55:40.535Z,13.2
2018-02-06T10:56:42.955Z,13.3
2018-02-06T10:57:45.384Z,13.3
2018-02-06T10:58:47.795Z,13.4
2018-02-06T10:59:50.219Z,13.4
2018-02-06T11:00:52.650Z,13.4
2018-02-06T11:01:55.073Z,13.5
2018-02-06T11:02:57.495Z,13.5
2018-02-06T11:03:59.916Z,13.6
2018-02-06T11:05:02.327Z,13.7
2018-02-06T11:06:05.047Z,13.8
2018-02-06T11:07:07.483Z,13.9
2018-02-06T11:08:09.888Z,14
2018-02-06T11:09:12.318Z,14.1
2018-02-06T11:10:14.742Z,14.2
2018-02-06T11:11:17.169Z,14.3
2018-02-06T11:12:19.590Z,14.3
2018-02-06T11:13:21.998Z,14.3
2018-02-06T11:14:24.427Z,14.4
2018-02-06T11:15:27.134Z,14.4
2018-02-06T11:16:29.556Z,14.5
2018-02-06T11:17:31.979Z,14.5
2018-02-06T11:18:34.686Z,14.6
2018-02-06T11:19:37.107Z,14.6
2018-02-06T11:20:39.540Z,14.7
2018-02-06T11:21:41.960Z,14.7
2018-02-06T11:22:44.380Z,14.8
2018-02-06T11:23:46.800Z,14.8
2018-02-06T11:24:49.229Z,14.8
2018-02-06T11:25:51.648Z,14.8
2018-02-06T11:26:54.361Z,14.9
2018-02-06T11:27:56.778Z,14.9
2018-02-06T11:28:59.205Z,15
2018-02-06T11:30:01.920Z,15
2018-02-06T11:31:04.932Z,15.2
2018-02-06T11:32:07.634Z,15.3
2018-02-06T11:33:10.067Z,15.3
2018-02-06T11:34:12.482Z,15.4
2018-02-06T11:35:14.905Z,15.4
2018-02-06T11:36:17.332Z,15.4
2018-02-06T11:37:19.754Z,15.3
2018-02-06T11:38:22.179Z,15.3
2018-02-06T11:39:24.601Z,15.3
2018-02-06T11:40:27.313Z,15.3
2018-02-06T11:41:29.734Z,15.3
2018-02-06T11:42:32.158Z,15.2
2018-02-06T11:43:34.573Z,15.1
2018-02-06T11:44:36.987Z,15
2018-02-06T11:45:39.415Z,14.8
2018-02-06T11:46:41.843Z,14.6
2018-02-06T11:47:44.260Z,14.4
2018-02-06T11:48:46.696Z,14.2
2018-02-06T11:49:49.127Z,14
2018-02-06T11:50:51.543Z,13.9
2018-02-06T11:51:54.271Z,13.9
2018-02-06T11:52:56.701Z,14
2018-02-06T11:53:59.115Z,14
2018-02-06T11:55:01.537Z,14.1
2018-02-06T11:56:03.950Z,14.2
2018-02-06T11:57:06.660Z,14.4
2018-02-06T11:58:09.076Z,14.5
2018-02-06T11:59:11.785Z,14.6
2018-02-06T12:00:14.203Z,14.7
2018-02-06T12:01:16.630Z,14.7
2018-02-06T12:02:19.337Z,14.7
2018-02-06T12:03:21.768Z,14.6
2018-02-06T12:04:24.193Z,14.5
2018-02-06T12:05:26.596Z,14.4
2018-02-06T12:06:29.019Z,14.3
2018-02-06T12:07:31.452Z,14.2
2018-02-06T12:08:33.871Z,14.2
2018-02-06T12:09:36.292Z,14.2
2018-02-06T12:10:38.715Z,14.3
2018-02-06T12:11:41.143Z,14.3
2018-02-06T12:12:43.556Z,14.3
2018-02-06T12:13:46.264Z,14.2
2018-02-06T12:14:48.706Z,14.2
2018-02-06T12:15:51.128Z,14.1
2018-02-06T12:16:53.833Z,14.1
2018-02-06T12:17:56.532Z,14.1
2018-02-06T12:18:58.949Z,14.1
2018-02-06T12:20:01.378Z,14.1
2018-02-06T12:21:03.802Z,14
2018-02-06T12:22:06.212Z,14
2018-02-06T12:23:08.632Z,14
2018-02-06T12:24:11.053Z,13.9
2018-02-06T12:25:13.471Z,13.9
2018-02-06T12:26:15.892Z,13.9
2018-02-06T12:27:18.312Z,13.9
2018-02-06T12:28:20.741Z,14
2018-02-06T12:29:23.175Z,14.1
2018-02-06T12:30:25.596Z,14.1
2018-02-06T12:31:28.012Z,14.1
2018-02-06T12:32:30.440Z,14.1
2018-02-06T12:33:32.869Z,14.1
2018-02-06T12:34:35.287Z,14
2018-02-06T12:35:37.704Z,14
2018-02-06T12:36:40.410Z,13.9
2018-02-06T12:37:42.829Z,13.9
2018-02-06T12:38:45.551Z,13.9
2018-02-06T12:39:47.968Z,13.9
2018-02-06T12:40:50.382Z,13.9
2018-02-06T12:41:52.805Z,13.9
2018-02-06T12:42:55.234Z,13.9
2018-02-06T12:43:57.657Z,13.9
2018-02-06T12:45:00.091Z,14
2018-02-06T12:46:02.520Z,14.1
2018-02-06T12:47:04.930Z,14.1
2018-02-06T12:48:07.364Z,14.2
2018-02-06T12:49:09.785Z,14.2
2018-02-06T12:50:12.200Z,14.2
2018-02-06T12:51:14.627Z,14.2
2018-02-06T12:52:17.049Z,14.3
2018-02-06T12:53:19.465Z,14.3
2018-02-06T12:54:21.896Z,14.4
2018-02-06T12:55:24.306Z,14.4
2018-02-06T12:56:26.733Z,14.3
2018-02-06T12:57:29.158Z,14.3
2018-02-06T12:58:32.143Z,14.3
2018-02-06T12:59:35.136Z,14.3
2018-02-06T13:00:37.557Z,14.3
2018-02-06T13:01:39.972Z,14.3
2018-02-06T13:02:42.402Z,14.4
2018-02-06T13:03:44.823Z,14.4
2018-02-06T13:04:47.822Z,14.5
2018-02-06T13:05:50.231Z,14.5
2018-02-06T13:06:52.657Z,14.6
2018-02-06T13:07:55.671Z,14.6
2018-02-06T13:08:58.176Z,14.6
2018-02-06T13:10:00.528Z,14.5
2018-02-06T13:11:03.239Z,14.5
2018-02-06T13:12:05.648Z,14.5
2018-02-06T13:13:08.079Z,14.5
2018-02-06T13:14:10.502Z,14.4
2018-02-06T13:15:12.921Z,14.4
2018-02-06T13:16:15.352Z,14.3
2018-02-06T13:17:17.762Z,14.3
2018-02-06T13:18:20.465Z,14.3
2018-02-06T13:19:22.899Z,14.3
2018-02-06T13:20:25.319Z,14.2
2018-02-06T13:21:27.732Z,14.2
2018-02-06T13:22:30.445Z,14.2
2018-02-06T13:23:33.143Z,14.2
2018-02-06T13:24:35.563Z,14.2
2018-02-06T13:25:37.981Z,14.1
2018-02-06T13:26:40.398Z,14.2
2018-02-06T13:27:42.825Z,14.1
2018-02-06T13:28:45.249Z,14.1
2018-02-06T13:29:47.679Z,14.1
2018-02-06T13:30:50.089Z,14.1
2018-02-06T13:31:52.796Z,14.1
2018-02-06T13:32:55.508Z,14.1
2018-02-06T13:33:57.932Z,14.1
2018-02-06T13:35:00.345Z,14
2018-02-06T13:36:02.774Z,14
2018-02-06T13:37:05.186Z,13.9
2018-02-06T13:38:08.184Z,13.8
2018-02-06T13:39:10.879Z,13.8
2018-02-06T13:40:13.298Z,13.8
2018-02-06T13:41:15.724Z,13.8
2018-02-06T13:42:18.145Z,13.7
2018-02-06T13:43:20.560Z,13.6
2018-02-06T13:44:22.987Z,13.6
2018-02-06T13:45:25.697Z,13.6
2018-02-06T13:46:28.402Z,13.6
2018-02-06T13:47:30.827Z,13.6
2018-02-06T13:48:33.540Z,13.7
2018-02-06T13:49:35.958Z,13.7
2018-02-06T13:50:38.395Z,13.6
2018-02-06T13:51:40.808Z,13.6
2018-02-06T13:52:43.230Z,13.6
2018-02-06T13:53:45.656Z,13.6
2018-02-06T13:54:48.061Z,13.6
2018-02-06T13:55:50.483Z,13.6
2018-02-06T13:56:52.911Z,13.5
2018-02-06T13:57:55.343Z,13.4
2018-02-06T13:58:57.762Z,13.3
2018-02-06T14:00:00.193Z,13.2
2018-02-06T14:01:02.620Z,13.2
2018-02-06T14:02:05.061Z,13.1
2018-02-06T14:03:07.785Z,13
2018-02-06T14:04:10.198Z,12.9
2018-02-06T14:05:12.641Z,12.7
2018-02-06T14:06:15.654Z,12.6
2018-02-06T14:07:18.084Z,12.4
2018-02-06T14:08:20.517Z,12.3
2018-02-06T14:09:22.947Z,12.1
2018-02-06T14:10:25.384Z,12
2018-02-06T14:11:27.810Z,11.9
2018-02-06T14:12:30.230Z,11.7
2018-02-06T14:13:32.660Z,11.6
2018-02-06T14:14:35.085Z,11.4
2018-02-06T14:15:37.520Z,11.3
2018-02-06T14:16:39.936Z,11.2
2018-02-06T14:17:42.363Z,11
2018-02-06T14:18:44.809Z,10.8
2018-02-06T14:19:47.237Z,10.6
2018-02-06T14:20:49.666Z,10.5
2018-02-06T14:21:52.091Z,10.4
2018-02-06T14:22:54.519Z,10.3
2018-02-06T14:23:56.950Z,10.1
2018-02-06T14:24:59.411Z,10.1
2018-02-06T14:26:01.790Z,10
2018-02-06T14:27:04.216Z,9.9
2018-02-06T14:28:06.659Z,9.8
2018-02-06T14:29:09.085Z,9.7
2018-02-06T14:30:11.503Z,9.6
2018-02-06T14:31:13.924Z,9.5
2018-02-06T14:32:16.351Z,9.4
2018-02-06T14:33:18.778Z,9.4
2018-02-06T14:34:21.200Z,9.3
2018-02-06T14:35:23.615Z,9.2
2018-02-06T14:36:26.040Z,9.1
2018-02-06T14:37:28.476Z,9
2018-02-06T14:38:30.901Z,9
2018-02-06T14:39:33.328Z,8.8
2018-02-06T14:40:35.752Z,8.7
2018-02-06T14:41:38.181Z,8.6
2018-02-06T14:42:40.890Z,8.5
2018-02-06T14:43:43.321Z,8.5
2018-02-06T14:44:46.041Z,8.4
2018-02-06T14:45:48.761Z,8.4
2018-02-06T14:46:51.183Z,8.3
2018-02-06T14:47:53.607Z,8.2
2018-02-06T14:48:56.030Z,8.2
2018-02-06T14:49:58.467Z,8.2
2018-02-06T14:51:00.893Z,8.1
2018-02-06T14:52:03.312Z,8.1
2018-02-06T14:53:06.029Z,8
2018-02-06T14:54:08.446Z,8
2018-02-06T14:55:10.875Z,7.9
2018-02-06T14:56:13.300Z,7.9
2018-02-06T14:57:15.724Z,7.9
2018-02-06T14:58:18.151Z,7.9
2018-02-06T14:59:20.587Z,7.8
2018-02-06T15:00:23.003Z,7.8
2018-02-06T15:01:25.428Z,7.8
2018-02-06T15:02:27.847Z,7.9
2018-02-06T15:03:30.266Z,7.9
2018-02-06T15:04:32.697Z,7.9
2018-02-06T15:05:35.126Z,8
2018-02-06T15:06:37.545Z,8
2018-02-06T15:07:39.981Z,8
2018-02-06T15:08:42.398Z,8
2018-02-06T15:09:44.826Z,8.1
2018-02-06T15:10:47.529Z,8.1
2018-02-06T15:11:49.955Z,8.2
2018-02-06T15:12:52.401Z,8.2
2018-02-06T15:13:54.824Z,8.2
2018-02-06T15:14:57.245Z,8.3
2018-02-06T15:15:59.679Z,8.3
2018-02-06T15:17:02.110Z,8.3
2018-02-06T15:18:04.530Z,8.3
2018-02-06T15:19:07.236Z,8.2
2018-02-06T15:20:09.661Z,8.2
2018-02-06T15:21:12.080Z,8.1
2018-02-06T15:22:14.504Z,8
2018-02-06T15:23:16.923Z,7.9
2018-02-06T15:24:19.348Z,7.9
2018-02-06T15:25:21.782Z,7.8
2018-02-06T15:26:24.206Z,7.7
2018-02-06T15:27:26.620Z,7.7
2018-02-06T15:28:29.039Z,7.6
2018-02-06T15:29:31.462Z,7.6
2018-02-06T15:30:33.887Z,7.5
2018-02-06T15:31:36.311Z,7.5
2018-02-06T15:32:38.732Z,7.4
2018-02-06T15:33:41.141Z,7.3
2018-02-06T15:34:43.575Z,7.3
2018-02-06T15:35:45.992Z,7.3
2018-02-06T15:36:48.419Z,7.2
2018-02-06T15:37:50.847Z,7.2
2018-02-06T15:38:53.270Z,7.1
2018-02-06T15:39:55.678Z,7.1
2018-02-06T15:40:58.105Z,7.1
2018-02-06T15:42:00.812Z,7
2018-02-06T15:43:03.236Z,7
2018-02-06T15:44:05.657Z,7
2018-02-06T15:45:08.083Z,6.9
2018-02-06T15:46:10.786Z,6.9
2018-02-06T15:47:13.500Z,6.9
2018-02-06T15:48:15.915Z,6.8
2018-02-06T15:49:18.334Z,6.8
2018-02-06T15:50:20.750Z,6.8
2018-02-06T15:51:23.186Z,6.8
2018-02-06T15:52:25.604Z,6.7
2018-02-06T15:53:28.028Z,6.7
2018-02-06T15:54:30.447Z,6.6
2018-02-06T15:55:32.871Z,6.6
2018-02-06T15:56:35.287Z,6.6
2018-02-06T15:57:37.720Z,6.6
2018-02-06T15:58:40.134Z,6.5
2018-02-06T15:59:42.561Z,6.5
2018-02-06T16:00:44.971Z,6.5
2018-02-06T16:01:47.392Z,6.4
2018-02-06T16:02:49.810Z,6.4
2018-02-06T16:03:52.513Z,6.4
2018-02-06T16:04:54.933Z,6.3
2018-02-06T16:05:57.369Z,6.3
2018-02-06T16:06:59.804Z,6.3
2018-02-06T16:08:02.225Z,6.3
2018-02-06T16:09:04.644Z,6.2
2018-02-06T16:10:07.063Z,6.2
2018-02-06T16:11:09.475Z,6.2
2018-02-06T16:12:11.896Z,6.2
2018-02-06T16:13:14.334Z,6.2
2018-02-06T16:14:17.035Z,6.2
2018-02-06T16:15:19.459Z,6.2
2018-02-06T16:16:21.876Z,6.2