createdAt,value
2022-09-21T00:01:27.917Z,8.85
2022-09-21T00:04:33.442Z,9.40
2022-09-21T00:07:35.919Z,7.78
2022-09-21T00:10:39.028Z,10.05
2022-09-21T00:13:42.377Z,9.02
2022-09-21T00:16:45.011Z,9.43
2022-09-21T00:19:47.479Z,14.53
2022-09-21T00:22:50.628Z,9.02
2022-09-21T00:26:09.329Z,8.13
2022-09-21T00:29:12.451Z,7.82
2022-09-21T00:32:15.767Z,8.18
2022-09-21T00:35:18.248Z,8.47
2022-09-21T00:38:20.638Z,10.20
2022-09-21T00:41:25.200Z,8.23
2022-09-21T00:44:32.104Z,10.85
2022-09-21T00:47:35.564Z,9.63
2022-09-21T00:50:44.672Z,9.00
2022-09-21T00:53:48.368Z,7.97
2022-09-21T00:56:54.880Z,8.65
2022-09-21T00:59:58.819Z,10.43
2022-09-21T01:03:01.617Z,10.48
2022-09-21T01:06:04.179Z,9.03
2022-09-21T01:09:07.128Z,8.10
2022-09-21T01:12:34.331Z,7.85
2022-09-21T01:15:49.957Z,9.88
2022-09-21T01:18:59.737Z,10.20
2022-09-21T01:22:21.614Z,8.47
2022-09-21T01:25:35.617Z,9.20
2022-09-21T01:28:41.740Z,9.25
2022-09-21T01:32:07.604Z,9.82
2022-09-21T01:35:23.280Z,10.05
2022-09-21T01:38:55.926Z,10.97
2022-09-21T01:41:59.738Z,10.15
2022-09-21T01:45:04.395Z,10.02
2022-09-21T01:48:07.829Z,9.70
2022-09-21T01:51:12.172Z,10.73
2022-09-21T01:54:20.670Z,8.60
2022-09-21T01:57:37.032Z,8.90
2022-09-21T02:00:40.481Z,10.57
2022-09-21T02:03:47.873Z,8.65
2022-09-21T02:06:51.257Z,9.18
2022-09-21T02:09:56.238Z,9.77
2022-09-21T02:13:01.378Z,10.27
2022-09-21T02:16:12.420Z,8.48
2022-09-21T02:19:14.879Z,11.45
2022-09-21T02:22:29.536Z,9.75
2022-09-21T02:25:40.374Z,10.60
2022-09-21T02:29:18.932Z,9.98
2022-09-21T02:32:35.250Z,13.13
2022-09-21T02:35:46.934Z,10.35
2022-09-21T02:38:55.240Z,10.55
2022-09-21T02:42:06.639Z,10.40
2022-09-21T02:45:23.400Z,12.05
2022-09-21T02:48:37.056Z,10.20
2022-09-21T02:51:44.295Z,11.43
2022-09-21T02:54:50.740Z,14.10
2022-09-21T02:57:54.571Z,12.47
2022-09-21T03:01:00.266Z,11.15
2022-09-21T03:04:02.955Z,11.12
2022-09-21T03:07:05.356Z,12.25
2022-09-21T03:10:09.424Z,11.65
2022-09-21T03:13:12.103Z,10.23
2022-09-21T03:16:14.819Z,11.75
2022-09-21T03:19:17.786Z,13.00
2022-09-21T03:22:21.400Z,12.37
2022-09-21T03:25:23.867Z,10.48
2022-09-21T03:28:26.622Z,13.57
2022-09-21T03:31:29.042Z,12.65
2022-09-21T03:34:34.374Z,12.68
2022-09-21T03:37:41.184Z,9.80
2022-09-21T03:40:50.459Z,11.52
2022-09-21T03:43:53.089Z,10.77
2022-09-21T03:46:55.512Z,12.23
2022-09-21T03:49:57.896Z,10.38
2022-09-21T03:53:00.374Z,8.88
2022-09-21T03:56:02.850Z,10.27
2022-09-21T03:59:05.283Z,10.00
2022-09-21T04:02:08.066Z,10.82
2022-09-21T04:05:14.758Z,12.85
2022-09-21T04:08:17.158Z,13.20
2022-09-21T04:11:23.182Z,12.98
2022-09-21T04:14:25.627Z,13.83
2022-09-21T04:17:28.635Z,13.30
2022-09-21T04:20:31.032Z,11.73
2022-09-21T04:23:33.553Z,12.43
2022-09-21T04:26:36.514Z,12.40
2022-09-21T04:29:39.185Z,12.37
2022-09-21T04:32:41.716Z,10.60
2022-09-21T04:35:44.270Z,11.23
2022-09-21T04:38:50.429Z,11.15
2022-09-21T04:41:52.835Z,11.05
2022-09-21T04:44:56.394Z,13.07
2022-09-21T04:47:58.885Z,12.37
2022-09-21T04:51:02.388Z,10.85
2022-09-21T04:54:04.871Z,12.25
2022-09-21T04:57:07.351Z,11.12
2022-09-21T05:00:10.674Z,10.80
2022-09-21T05:03:13.148Z,11.00
2022-09-21T05:06:15.705Z,13.95
2022-09-21T05:09:37.126Z,9.73
2022-09-21T05:12:41.135Z,9.45
2022-09-21T05:15:43.788Z,11.33
2022-09-21T05:18:46.842Z,11.63
2022-09-21T05:21:55.584Z,10.68
2022-09-21T05:24:58.188Z,11.55
2022-09-21T05:28:00.913Z,12.18
2022-09-21T05:31:17.820Z,11.03
2022-09-21T05:34:45.610Z,11.63
2022-09-21T05:37:59.570Z,12.07
2022-09-21T05:41:02.220Z,11.27
2022-09-21T05:44:05.178Z,10.77
2022-09-21T05:47:38.572Z,10.70
2022-09-21T05:51:04.055Z,11.32
2022-09-21T05:54:20.924Z,11.65
2022-09-21T05:57:54.319Z,12.77
2022-09-21T06:01:03.211Z,10.82
2022-09-21T06:04:11.350Z,10.60
2022-09-21T06:07:14.137Z,10.15
2022-09-21T06:10:16.758Z,11.48
2022-09-21T06:13:19.414Z,10.85
2022-09-21T06:16:21.870Z,10.60
2022-09-21T06:19:24.355Z,9.60
2022-09-21T06:22:27.703Z,10.15
2022-09-21T06:25:30.382Z,11.07
2022-09-21T06:28:32.876Z,10.25
2022-09-21T06:31:36.526Z,9.88
2022-09-21T06:34:39.029Z,9.73
2022-09-21T06:37:42.169Z,9.35
2022-09-21T06:40:44.725Z,8.77
2022-09-21T06:43:54.471Z,10.40
2022-09-21T06:46:56.858Z,10.25
2022-09-21T06:50:03.229Z,10.10
2022-09-21T06:53:06.386Z,8.77
2022-09-21T06:56:12.344Z,7.90
2022-09-21T06:59:14.781Z,7.53
2022-09-21T07:02:20.422Z,7.53
2022-09-21T07:05:23.525Z,10.13
2022-09-21T07:11:49.881Z,8.15
2022-09-21T07:14:52.823Z,9.27
2022-09-21T07:18:05.581Z,7.40
2022-09-21T07:21:11.872Z,7.60
2022-09-21T07:24:15.257Z,8.30
2022-09-21T07:27:17.658Z,9.80
2022-09-21T07:30:20.140Z,7.20
2022-09-21T07:33:22.659Z,7.00
2022-09-21T07:36:26.438Z,7.23
2022-09-21T07:39:32.036Z,7.55
2022-09-21T07:42:34.865Z,7.70
2022-09-21T07:45:37.331Z,7.95
2022-09-21T07:48:39.938Z,7.57
2022-09-21T07:51:42.577Z,6.60
2022-09-21T07:54:45.311Z,7.12
2022-09-21T07:58:09.008Z,7.20
2022-09-21T08:01:12.349Z,7.30
2022-09-21T08:04:14.877Z,8.30
2022-09-21T08:07:17.686Z,6.87
2022-09-21T08:10:20.254Z,5.70
2022-09-21T08:13:22.684Z,7.55
2022-09-21T08:16:25.783Z,6.97
2022-09-21T08:19:28.328Z,7.05
2022-09-21T08:22:30.779Z,6.47
2022-09-21T08:25:34.423Z,6.28
2022-09-21T08:28:37.191Z,7.57
2022-09-21T08:31:39.881Z,7.75
2022-09-21T08:34:42.546Z,6.03
2022-09-21T08:37:45.059Z,6.90
2022-09-21T08:40:48.248Z,6.30
2022-09-21T08:44:05.550Z,6.68
2022-09-21T08:47:20.548Z,6.82
2022-09-21T08:50:30.831Z,6.90
2022-09-21T08:53:45.284Z,6.70
2022-09-21T08:57:04.461Z,5.95
2022-09-21T09:00:14.424Z,6.47
2022-09-21T09:03:32.222Z,6.15
2022-09-21T09:06:47.583Z,5.65
2022-09-21T09:10:19.180Z,6.43
2022-09-21T09:13:34.659Z,6.05
2022-09-21T09:17:02.013Z,6.90
2022-09-21T09:20:21.737Z,5.80
2022-09-21T09:23:31.573Z,6.57
2022-09-21T09:26:42.939Z,6.10
2022-09-21T09:29:49.308Z,6.18
2022-09-21T09:33:06.853Z,6.05
2022-09-21T09:36:11.948Z,7.80
2022-09-21T09:39:15.875Z,6.70
2022-09-21T09:43:02.558Z,6.90
2022-09-21T09:46:16.425Z,6.78
2022-09-21T09:49:27.821Z,6.57
2022-09-21T09:52:31.971Z,6.78
2022-09-21T09:55:49.668Z,6.80
2022-09-21T09:58:58.098Z,7.73
2022-09-21T10:02:19.418Z,6.95
2022-09-21T10:05:26.175Z,6.70
2022-09-21T10:08:39.356Z,7.37
2022-09-21T10:11:41.875Z,7.18
2022-09-21T10:14:50.540Z,7.60
2022-09-21T10:18:04.857Z,6.82
2022-09-21T10:21:16.469Z,7.60
2022-09-21T10:24:23.470Z,6.28
2022-09-21T10:27:33.753Z,12.05
2022-09-21T10:30:41.527Z,6.57
2022-09-21T10:33:50.075Z,7.15
2022-09-21T10:36:57.122Z,6.53
2022-09-21T10:39:59.952Z,6.18
2022-09-21T10:43:02.690Z,7.00
2022-09-21T10:46:05.398Z,5.73
2022-09-21T10:49:16.643Z,6.18
2022-09-21T10:52:22.836Z,5.68
2022-09-21T10:55:25.958Z,7.55
2022-09-21T10:58:29.225Z,9.05
2022-09-21T11:01:31.834Z,7.90
2022-09-21T11:04:44.017Z,5.72
2022-09-21T11:07:53.908Z,7.10
2022-09-21T11:11:30.639Z,5.32
2022-09-21T11:15:02.217Z,5.28
2022-09-21T11:18:19.372Z,6.07
2022-09-21T11:22:01.817Z,10.73
2022-09-21T11:25:13.834Z,7.85
2022-09-21T11:28:32.387Z,6.15
2022-09-21T11:31:53.219Z,6.75
2022-09-21T11:35:03.540Z,6.57
2022-09-21T11:38:16.177Z,10.10
2022-09-21T11:41:50.148Z,5.10
2022-09-21T11:45:00.066Z,5.53
2022-09-21T11:48:05.455Z,6.12
2022-09-21T11:51:40.406Z,9.40
2022-09-21T11:55:15.302Z,6.25
2022-09-21T11:58:29.363Z,6.72
2022-09-21T12:02:28.784Z,4.97
2022-09-21T12:05:46.576Z,5.47
2022-09-21T12:09:21.500Z,5.97
2022-09-21T12:12:38.674Z,5.82
2022-09-21T12:15:56.980Z,5.20
2022-09-21T12:19:17.950Z,4.95
2022-09-21T12:22:29.034Z,4.85
2022-09-21T12:25:36.310Z,5.43
2022-09-21T12:28:49.382Z,5.95
2022-09-21T12:32:03.474Z,5.37
2022-09-21T12:35:13.841Z,6.93
2022-09-21T12:38:36.690Z,4.90
2022-09-21T12:41:52.903Z,4.30
2022-09-21T12:45:20.298Z,5.15
2022-09-21T12:48:42.058Z,5.00
2022-09-21T12:51:50.026Z,5.30
2022-09-21T12:55:17.624Z,4.87
2022-09-21T12:58:25.197Z,4.90
2022-09-21T13:01:32.741Z,5.87
2022-09-21T13:04:55.173Z,4.95
2022-09-21T13:08:08.623Z,5.80
2022-09-21T13:11:11.464Z,5.18
2022-09-21T13:14:18.393Z,5.40
2022-09-21T13:17:28.204Z,5.28
2022-09-21T13:20:40.111Z,5.87
2022-09-21T13:23:43.068Z,4.78
2022-09-21T13:26:57.282Z,5.22
2022-09-21T13:30:29.692Z,5.23
2022-09-21T13:33:37.840Z,4.22
2022-09-21T13:36:40.529Z,4.55
2022-09-21T13:39:48.896Z,4.65
2022-09-21T13:42:51.319Z,5.50
2022-09-21T13:45:55.545Z,5.50
2022-09-21T13:48:59.714Z,5.40
2022-09-21T13:52:07.493Z,5.78
2022-09-21T13:55:27.510Z,5.30
2022-09-21T13:58:34.092Z,4.95
2022-09-21T14:01:52.382Z,6.80
2022-09-21T14:04:55.480Z,5.45
2022-09-21T14:08:05.328Z,4.97
2022-09-21T14:11:21.665Z,5.03
2022-09-21T14:14:29.044Z,5.03
2022-09-21T14:17:39.692Z,5.20
2022-09-21T14:21:08.758Z,5.53
2022-09-21T14:24:23.031Z,6.18
2022-09-21T14:27:37.079Z,6.15
2022-09-21T14:30:40.309Z,6.45
2022-09-21T14:33:49.415Z,6.90
2022-09-21T14:36:57.619Z,5.85
2022-09-21T14:40:07.384Z,6.07
2022-09-21T14:43:15.663Z,5.55
2022-09-21T14:46:45.464Z,5.60
2022-09-21T14:50:14.376Z,5.27
2022-09-21T14:53:18.281Z,6.40
2022-09-21T14:56:25.596Z,5.55
2022-09-21T15:00:21.105Z,5.93
2022-09-21T15:03:30.848Z,6.00
2022-09-21T15:06:57.055Z,5.50
2022-09-21T15:10:38.169Z,6.20
2022-09-21T15:13:56.367Z,8.07
2022-09-21T15:16:58.874Z,5.62
2022-09-21T15:20:15.842Z,6.60
2022-09-21T15:23:19.973Z,6.47
2022-09-21T15:26:29.466Z,7.25
2022-09-21T15:29:33.060Z,7.70
2022-09-21T15:32:37.859Z,7.12
2022-09-21T15:35:46.693Z,6.40
2022-09-21T15:38:50.957Z,5.20
2022-09-21T15:42:10.210Z,4.20
2022-09-21T15:45:18.308Z,4.97
2022-09-21T15:48:23.259Z,4.35
2022-09-21T15:51:32.215Z,4.60
2022-09-21T15:54:38.004Z,5.93
2022-09-21T15:57:43.239Z,8.73
2022-09-21T16:00:55.150Z,7.47
2022-09-21T16:04:06.239Z,5.37
2022-09-21T16:07:31.113Z,6.20
2022-09-21T16:10:38.051Z,5.77
2022-09-21T16:14:00.734Z,7.20
2022-09-21T16:17:09.433Z,9.18
2022-09-21T16:20:19.838Z,9.13
2022-09-21T16:23:25.728Z,8.10
2022-09-21T16:26:38.084Z,8.03
2022-09-21T16:29:43.857Z,11.98
2022-09-21T16:32:48.276Z,9.00
2022-09-21T16:35:51.150Z,7.72
2022-09-21T16:38:56.735Z,5.95
2022-09-21T16:42:02.241Z,5.20
2022-09-21T16:45:11.672Z,6.97
2022-09-21T16:48:14.404Z,6.75
2022-09-21T16:51:25.844Z,7.03
2022-09-21T16:54:29.128Z,6.20
2022-09-21T16:57:36.630Z,7.37
2022-09-21T17:00:41.162Z,8.57
2022-09-21T17:03:44.221Z,6.65
2022-09-21T17:06:46.874Z,6.40
2022-09-21T17:09:50.752Z,6.80
2022-09-21T17:12:54.092Z,9.60
2022-09-21T17:15:56.637Z,7.32
2022-09-21T17:18:59.267Z,11.75
2022-09-21T17:22:07.130Z,7.35
2022-09-21T17:25:10.052Z,5.18
2022-09-21T17:28:15.679Z,4.17
2022-09-21T17:31:18.213Z,4.62
2022-09-21T17:34:27.644Z,5.35
2022-09-21T17:37:30.128Z,5.80
2022-09-21T17:40:33.110Z,6.82
2022-09-21T17:43:53.424Z,5.53
2022-09-21T17:47:20.519Z,5.40
2022-09-21T17:50:26.334Z,6.43
2022-09-21T17:53:37.426Z,8.73
2022-09-21T17:56:50.052Z,5.28
2022-09-21T18:00:04.548Z,5.47
2022-09-21T18:03:41.213Z,4.93
2022-09-21T18:06:44.295Z,5.25
2022-09-21T18:09:47.149Z,4.75
2022-09-21T18:13:11.985Z,4.55
2022-09-21T18:16:27.823Z,4.37
2022-09-21T18:19:46.644Z,6.80
2022-09-21T18:23:01.372Z,7.72
2022-09-21T18:26:04.775Z,6.65
2022-09-21T18:29:38.769Z,5.37
2022-09-21T18:33:02.824Z,6.00
2022-09-21T18:36:12.252Z,7.43
2022-09-21T18:39:36.072Z,7.05
2022-09-21T18:42:50.868Z,6.47
2022-09-21T18:46:15.661Z,5.60
2022-09-21T18:49:47.817Z,6.30
2022-09-21T18:53:14.742Z,6.10
2022-09-21T18:56:17.757Z,7.75
2022-09-21T18:59:20.700Z,7.05
2022-09-21T19:02:24.510Z,6.10
2022-09-21T19:05:27.496Z,6.83
2022-09-21T19:08:54.640Z,6.47
2022-09-21T19:12:00.127Z,6.72
2022-09-21T19:15:27.486Z,7.97
2022-09-21T19:18:57.228Z,6.55
2022-09-21T19:22:26.891Z,6.57
2022-09-21T19:25:49.987Z,7.05
2022-09-21T19:29:13.224Z,6.95
2022-09-21T19:32:19.124Z,6.55
2022-09-21T19:35:29.898Z,7.07
2022-09-21T19:38:34.492Z,6.30
2022-09-21T19:41:40.887Z,7.85
2022-09-21T19:45:05.653Z,6.43
2022-09-21T19:48:16.219Z,7.22
2022-09-21T19:51:37.659Z,5.95
2022-09-21T19:55:05.566Z,5.60
2022-09-21T19:58:27.585Z,6.47
2022-09-21T20:01:33.559Z,7.43
2022-09-21T20:04:46.171Z,5.60
2022-09-21T20:08:00.864Z,6.90
2022-09-21T20:11:06.778Z,5.97
2022-09-21T20:14:26.328Z,6.75
2022-09-21T20:17:39.909Z,6.72
2022-09-21T20:20:43.952Z,8.50
2022-09-21T20:23:51.987Z,6.45
2022-09-21T20:26:55.021Z,6.30
2022-09-21T20:29:57.945Z,6.43
2022-09-21T20:33:07.192Z,7.85
2022-09-21T20:36:13.738Z,7.45
2022-09-21T20:39:16.289Z,6.65
2022-09-21T20:42:25.455Z,6.60
2022-09-21T20:45:29.754Z,5.70
2022-09-21T20:48:32.292Z,5.87
2022-09-21T20:51:34.895Z,6.30
2022-09-21T20:54:41.889Z,6.22
2022-09-21T20:57:46.875Z,6.97
2022-09-21T21:00:57.905Z,6.37
2022-09-21T21:04:03.703Z,6.28
2022-09-21T21:07:06.744Z,6.50
2022-09-21T21:10:13.339Z,6.97
2022-09-21T21:13:18.921Z,6.83
2022-09-21T21:16:23.193Z,8.82
2022-09-21T21:19:28.888Z,6.95
2022-09-21T21:22:31.408Z,8.73
2022-09-21T21:25:37.018Z,6.15
2022-09-21T21:28:43.340Z,6.73
2022-09-21T21:31:49.807Z,6.47
2022-09-21T21:34:53.461Z,6.25
2022-09-21T21:37:59.069Z,6.90
2022-09-21T21:41:01.581Z,9.30
2022-09-21T21:44:04.070Z,6.10
2022-09-21T21:47:34.761Z,8.05
2022-09-21T21:50:29.288Z,5.68
2022-09-21T21:53:39.148Z,7.15
2022-09-21T21:56:41.682Z,6.28
2022-09-21T21:59:44.708Z,6.90
2022-09-21T22:02:47.176Z,7.30
2022-09-21T22:05:55.903Z,7.62
2022-09-21T22:08:59.083Z,8.68
2022-09-21T22:12:02.671Z,7.20
2022-09-21T22:15:05.547Z,7.10
2022-09-21T22:18:11.271Z,6.90
2022-09-21T22:21:21.699Z,6.40
2022-09-21T22:24:24.237Z,6.65
2022-09-21T22:27:26.699Z,6.93
2022-09-21T22:30:29.567Z,7.63
2022-09-21T22:33:33.397Z,7.70
2022-09-21T22:36:43.821Z,6.85
2022-09-21T22:39:46.748Z,7.37
2022-09-21T22:42:49.209Z,7.75
2022-09-21T22:45:54.082Z,7.20
2022-09-21T22:48:56.747Z,7.70
2022-09-21T22:51:59.179Z,7.55
2022-09-21T22:55:01.783Z,7.47
2022-09-21T22:58:04.344Z,8.35
2022-09-21T23:01:12.513Z,7.60
2022-09-21T23:04:15.410Z,7.75
2022-09-21T23:07:20.934Z,7.85
2022-09-21T23:10:25.323Z,8.70
2022-09-21T23:13:27.796Z,9.65
2022-09-21T23:16:31.057Z,8.80
2022-09-21T23:19:33.609Z,9.02
2022-09-21T23:22:36.107Z,9.52
2022-09-21T23:25:38.588Z,9.27
2022-09-21T23:28:42.938Z,8.82
2022-09-21T23:31:46.394Z,9.33
2022-09-21T23:34:49.069Z,12.65
2022-09-21T23:37:51.530Z,9.52
2022-09-21T23:40:54.234Z,8.85
2022-09-21T23:43:57.625Z,8.68
2022-09-21T23:47:00.213Z,9.23
2022-09-21T23:50:02.751Z,9.45
2022-09-21T23:53:05.216Z,10.63
2022-09-21T23:56:13.765Z,9.38
2022-09-21T23:59:16.269Z,9.30
