createdAt,value
2023-02-09T00:01:41.351Z,66.65
2023-02-09T00:03:48.333Z,72.18
2023-02-09T00:05:55.572Z,64.60
2023-02-09T00:08:02.494Z,68.53
2023-02-09T00:10:09.980Z,76.00
2023-02-09T00:12:34.878Z,76.95
2023-02-09T00:14:42.213Z,76.97
2023-02-09T00:16:49.697Z,75.07
2023-02-09T00:18:58.280Z,80.80
2023-02-09T00:21:07.414Z,77.03
2023-02-09T00:23:14.474Z,75.40
2023-02-09T00:25:21.399Z,75.18
2023-02-09T00:27:30.248Z,82.45
2023-02-09T00:29:37.042Z,71.93
2023-02-09T00:31:44.454Z,71.72
2023-02-09T00:33:51.477Z,68.60
2023-02-09T00:35:58.672Z,66.57
2023-02-09T00:38:05.368Z,56.38
2023-02-09T00:40:13.563Z,67.70
2023-02-09T00:42:20.437Z,63.75
2023-02-09T00:44:29.308Z,64.68
2023-02-09T00:46:36.227Z,67.32
2023-02-09T00:48:43.416Z,64.43
2023-02-09T00:50:50.804Z,60.38
2023-02-09T00:52:58.684Z,62.90
2023-02-09T00:55:05.642Z,71.72
2023-02-09T00:57:13.114Z,74.80
2023-02-09T00:59:20.705Z,93.28
2023-02-09T01:01:29.668Z,67.45
2023-02-09T01:03:36.452Z,67.90
2023-02-09T01:05:43.923Z,73.18
2023-02-09T01:07:51.373Z,60.00
2023-02-09T01:10:01.078Z,56.58
2023-02-09T01:12:08.094Z,53.35
2023-02-09T01:14:16.179Z,51.28
2023-02-09T01:16:23.072Z,52.22
2023-02-09T01:18:31.807Z,53.75
2023-02-09T01:20:39.020Z,52.17
2023-02-09T01:22:46.561Z,52.20
2023-02-09T01:24:53.418Z,45.45
2023-02-09T01:27:00.616Z,50.60
2023-02-09T01:29:07.478Z,53.05
2023-02-09T01:31:24.725Z,47.15
2023-02-09T01:33:33.378Z,48.55
2023-02-09T01:35:40.503Z,51.78
2023-02-09T01:37:47.334Z,49.95
2023-02-09T01:39:54.613Z,52.25
2023-02-09T01:42:01.472Z,52.40
2023-02-09T01:44:10.674Z,53.03
2023-02-09T01:46:17.565Z,50.97
2023-02-09T01:48:28.514Z,49.55
2023-02-09T01:50:39.538Z,49.58
2023-02-09T01:52:48.201Z,54.10
2023-02-09T01:54:58.363Z,52.50
2023-02-09T01:57:10.199Z,53.72
2023-02-09T01:59:18.297Z,47.47
2023-02-09T02:01:27.399Z,49.22
2023-02-09T02:03:34.811Z,47.08
2023-02-09T02:05:46.703Z,54.08
2023-02-09T02:07:59.517Z,49.58
2023-02-09T02:10:07.115Z,41.08
2023-02-09T02:12:14.494Z,44.78
2023-02-09T02:14:34.967Z,40.00
2023-02-09T02:16:53.694Z,40.88
2023-02-09T02:19:35.886Z,41.65
2023-02-09T02:22:20.709Z,42.13
2023-02-09T02:24:59.267Z,44.55
2023-02-09T02:27:07.992Z,40.63
2023-02-09T02:29:43.749Z,40.67
2023-02-09T02:32:10.637Z,35.72
2023-02-09T02:34:23.906Z,39.83
2023-02-09T02:36:35.844Z,34.70
2023-02-09T02:38:47.071Z,30.45
2023-02-09T02:41:03.986Z,26.60
2023-02-09T02:43:19.815Z,26.92
2023-02-09T02:45:36.781Z,30.20
2023-02-09T02:47:49.542Z,26.30
2023-02-09T02:50:01.692Z,28.00
2023-02-09T02:52:11.604Z,30.85
2023-02-09T02:54:22.260Z,30.52
2023-02-09T02:56:33.410Z,30.35
2023-02-09T02:58:43.368Z,28.52
2023-02-09T03:00:56.780Z,27.88
2023-02-09T03:03:11.921Z,25.38
2023-02-09T03:05:20.275Z,28.83
2023-02-09T03:07:27.670Z,24.95
2023-02-09T03:09:34.491Z,20.67
2023-02-09T03:11:44.951Z,21.73
2023-02-09T03:14:13.232Z,22.27
2023-02-09T03:16:30.386Z,20.55
2023-02-09T03:18:45.610Z,21.98
2023-02-09T03:20:57.915Z,23.40
2023-02-09T03:23:07.487Z,23.80
2023-02-09T03:25:19.034Z,22.20
2023-02-09T03:27:28.268Z,22.20
2023-02-09T03:29:37.085Z,25.60
2023-02-09T03:31:45.122Z,19.45
2023-02-09T03:33:54.349Z,25.02
2023-02-09T03:36:03.492Z,22.65
2023-02-09T03:38:10.524Z,21.98
2023-02-09T03:40:17.598Z,23.05
2023-02-09T03:42:24.841Z,22.58
2023-02-09T03:44:30.426Z,21.95
2023-02-09T03:46:37.688Z,23.83
2023-02-09T03:48:44.588Z,20.17
2023-02-09T03:50:53.354Z,23.65
2023-02-09T03:53:00.391Z,22.55
2023-02-09T03:55:10.223Z,23.75
2023-02-09T03:57:17.113Z,22.58
2023-02-09T03:59:26.228Z,21.42
2023-02-09T04:01:34.334Z,23.38
2023-02-09T04:03:42.583Z,21.98
2023-02-09T04:05:49.408Z,19.33
2023-02-09T04:08:01.508Z,20.75
2023-02-09T04:10:09.453Z,20.10
2023-02-09T04:12:16.639Z,17.48
2023-02-09T04:14:23.672Z,20.27
2023-02-09T04:16:31.163Z,19.73
2023-02-09T04:18:37.984Z,18.40
2023-02-09T04:20:45.370Z,21.38
2023-02-09T04:22:52.550Z,21.08
2023-02-09T04:25:01.476Z,21.27
2023-02-09T04:27:08.456Z,20.27
2023-02-09T04:29:15.574Z,19.50
2023-02-09T04:31:22.725Z,21.92
2023-02-09T04:33:29.989Z,21.60
2023-02-09T04:35:37.287Z,20.20
2023-02-09T04:37:44.615Z,23.15
2023-02-09T04:39:51.537Z,25.02
2023-02-09T04:42:00.565Z,22.80
2023-02-09T04:44:07.442Z,23.02
2023-02-09T04:46:16.920Z,21.23
2023-02-09T04:48:28.196Z,23.63
2023-02-09T04:52:43.840Z,21.83
2023-02-09T04:54:51.028Z,23.27
2023-02-09T04:57:12.548Z,26.55
2023-02-09T05:01:42.013Z,27.85
2023-02-09T05:03:49.153Z,26.25
2023-02-09T05:05:58.577Z,21.20
2023-02-09T05:08:05.857Z,24.63
2023-02-09T05:10:13.243Z,21.05
2023-02-09T05:12:22.011Z,22.38
2023-02-09T05:14:29.099Z,22.02
2023-02-09T05:16:38.262Z,19.92
2023-02-09T05:18:46.687Z,20.85
2023-02-09T05:20:53.914Z,21.40
2023-02-09T05:23:03.552Z,21.75
2023-02-09T05:25:10.690Z,22.90
2023-02-09T05:27:17.609Z,20.92
2023-02-09T05:29:26.689Z,21.05
2023-02-09T05:31:33.584Z,25.48
2023-02-09T05:33:41.614Z,24.70
2023-02-09T05:35:48.383Z,22.88
2023-02-09T05:37:58.882Z,20.67
2023-02-09T05:40:05.854Z,20.40
2023-02-09T05:42:17.204Z,19.20
2023-02-09T05:44:25.774Z,25.40
2023-02-09T05:46:33.010Z,23.10
2023-02-09T05:48:40.951Z,18.95
2023-02-09T05:50:48.224Z,23.52
2023-02-09T05:52:55.718Z,21.27
2023-02-09T05:55:02.845Z,23.58
2023-02-09T05:57:09.824Z,23.92
2023-02-09T05:59:17.106Z,20.80
2023-02-09T06:01:25.756Z,22.10
2023-02-09T06:03:32.940Z,19.63
2023-02-09T06:05:39.775Z,21.58
2023-02-09T06:07:46.812Z,21.05
2023-02-09T06:09:53.728Z,26.83
2023-02-09T06:12:00.806Z,21.85
2023-02-09T06:14:07.685Z,21.55
2023-02-09T06:16:15.081Z,21.70
2023-02-09T06:18:23.580Z,23.30
2023-02-09T06:20:30.723Z,21.05
2023-02-09T06:22:37.747Z,21.05
2023-02-09T06:24:44.876Z,22.17
2023-02-09T06:26:51.641Z,21.23
2023-02-09T06:28:58.754Z,23.75
2023-02-09T06:31:05.650Z,24.88
2023-02-09T06:33:12.981Z,20.20
2023-02-09T06:35:21.905Z,23.58
2023-02-09T06:37:29.095Z,23.45
2023-02-09T06:39:36.425Z,23.73
2023-02-09T06:41:43.307Z,22.67
2023-02-09T06:43:50.482Z,24.13
2023-02-09T06:45:57.780Z,21.20
2023-02-09T06:48:04.674Z,21.35
2023-02-09T06:50:12.392Z,23.90
2023-02-09T06:52:21.241Z,22.65
2023-02-09T06:54:29.459Z,20.63
2023-02-09T06:56:38.333Z,22.77
2023-02-09T06:58:46.827Z,21.65
2023-02-09T07:00:54.289Z,24.90
2023-02-09T07:03:02.065Z,23.55
2023-02-09T07:05:12.499Z,21.80
2023-02-09T07:07:21.306Z,21.10
2023-02-09T07:09:29.159Z,20.23
2023-02-09T07:11:36.845Z,21.13
2023-02-09T07:13:43.734Z,21.45
2023-02-09T07:15:59.046Z,22.23
2023-02-09T07:18:05.917Z,25.30
2023-02-09T07:20:14.633Z,20.45
2023-02-09T07:22:23.763Z,19.20
2023-02-09T07:24:30.993Z,20.65
2023-02-09T07:26:37.769Z,22.52
2023-02-09T07:28:44.946Z,21.75
2023-02-09T07:30:53.118Z,20.45
2023-02-09T07:33:00.336Z,20.85
2023-02-09T07:35:07.164Z,22.52
2023-02-09T07:37:14.594Z,24.23
2023-02-09T07:39:23.318Z,23.65
2023-02-09T07:41:30.645Z,21.70
2023-02-09T07:43:38.034Z,21.92
2023-02-09T07:45:45.699Z,22.33
2023-02-09T07:47:52.710Z,21.33
2023-02-09T07:49:59.934Z,21.67
2023-02-09T07:54:34.269Z,23.42
2023-02-09T07:56:41.087Z,20.20
2023-02-09T07:58:48.219Z,21.50
2023-02-09T08:00:55.350Z,21.08
2023-02-09T08:03:03.965Z,21.38
2023-02-09T08:05:16.834Z,23.25
2023-02-09T08:07:24.017Z,21.42
2023-02-09T08:09:32.572Z,20.23
2023-02-09T08:11:45.790Z,21.27
2023-02-09T08:13:54.420Z,20.92
2023-02-09T08:16:05.877Z,20.65
2023-02-09T08:18:16.354Z,22.38
2023-02-09T08:20:27.791Z,21.37
2023-02-09T08:22:38.398Z,20.50
2023-02-09T08:24:47.322Z,21.38
2023-02-09T08:26:54.197Z,22.40
2023-02-09T08:29:01.582Z,23.55
2023-02-09T08:31:08.971Z,20.75
2023-02-09T08:33:15.996Z,20.45
2023-02-09T08:35:23.424Z,21.67
2023-02-09T08:37:30.193Z,23.77
2023-02-09T08:39:37.665Z,21.30
2023-02-09T08:41:46.540Z,20.45
2023-02-09T08:43:54.370Z,23.17
2023-02-09T08:46:06.378Z,22.58
2023-02-09T08:48:14.104Z,25.02
2023-02-09T08:50:21.031Z,32.63
2023-02-09T08:52:28.220Z,28.63
2023-02-09T08:54:34.985Z,24.35
2023-02-09T08:56:43.804Z,27.15
2023-02-09T08:58:52.938Z,23.27
2023-02-09T09:01:01.092Z,27.83
2023-02-09T09:03:09.291Z,22.48
2023-02-09T09:05:16.555Z,23.05
2023-02-09T09:07:23.450Z,24.48
2023-02-09T09:09:30.616Z,22.60
2023-02-09T09:11:37.508Z,23.05
2023-02-09T09:13:44.851Z,22.17
2023-02-09T09:15:53.559Z,23.90
2023-02-09T09:18:00.709Z,21.38
2023-02-09T09:20:08.034Z,21.52
2023-02-09T09:22:15.461Z,19.98
2023-02-09T09:24:22.296Z,23.38
2023-02-09T09:26:29.422Z,25.20
2023-02-09T09:28:36.297Z,31.73
2023-02-09T09:30:43.627Z,24.35
2023-02-09T09:32:53.088Z,20.85
2023-02-09T09:35:01.932Z,21.80
2023-02-09T09:37:08.845Z,23.15
2023-02-09T09:39:16.041Z,25.95
2023-02-09T09:41:27.419Z,30.50
2023-02-09T09:45:43.859Z,32.83
2023-02-09T09:47:54.186Z,35.22
2023-02-09T09:50:01.011Z,34.13
2023-02-09T09:52:12.187Z,29.98
2023-02-09T09:54:25.066Z,25.52
2023-02-09T09:56:34.228Z,22.40
2023-02-09T09:58:45.736Z,19.98
2023-02-09T10:00:53.448Z,22.55
2023-02-09T10:03:02.231Z,24.30
2023-02-09T10:05:19.621Z,24.83
2023-02-09T10:07:34.800Z,23.70
2023-02-09T10:09:45.428Z,19.15
2023-02-09T10:11:57.931Z,28.77
2023-02-09T10:14:05.120Z,24.60
2023-02-09T10:16:20.631Z,18.23
2023-02-09T10:18:31.213Z,20.08
2023-02-09T10:20:50.833Z,18.17
2023-02-09T10:22:58.005Z,20.98
2023-02-09T10:25:06.365Z,21.55
2023-02-09T10:27:17.796Z,19.42
2023-02-09T10:29:27.791Z,22.10
2023-02-09T10:31:38.439Z,22.27
2023-02-09T10:34:00.541Z,23.25
2023-02-09T10:36:10.895Z,23.52
2023-02-09T10:38:21.047Z,23.10
2023-02-09T10:40:31.439Z,23.02
2023-02-09T10:42:43.105Z,23.50
2023-02-09T10:44:52.929Z,23.55
2023-02-09T10:47:14.650Z,26.77
2023-02-09T10:49:36.390Z,24.27
2023-02-09T10:51:43.195Z,26.30
2023-02-09T10:54:04.102Z,25.15
2023-02-09T10:56:18.805Z,26.08
2023-02-09T10:58:29.525Z,25.50
2023-02-09T11:00:41.788Z,27.98
2023-02-09T11:02:54.299Z,28.50
2023-02-09T11:05:03.259Z,31.45
2023-02-09T11:07:15.770Z,30.50
2023-02-09T11:09:28.220Z,33.33
2023-02-09T11:11:37.243Z,28.60
2023-02-09T11:13:45.044Z,33.90
2023-02-09T11:16:09.608Z,28.38
2023-02-09T11:18:22.287Z,24.00
2023-02-09T11:20:34.719Z,25.42
2023-02-09T11:23:10.084Z,30.95
2023-02-09T11:25:25.008Z,34.33
2023-02-09T11:27:57.889Z,34.97
2023-02-09T11:30:19.814Z,30.42
2023-02-09T11:32:33.596Z,49.92
2023-02-09T11:35:03.560Z,34.20
2023-02-09T11:37:27.230Z,32.72
2023-02-09T11:39:46.403Z,33.67
2023-02-09T11:42:15.239Z,30.40
2023-02-09T11:44:29.840Z,32.90
2023-02-09T11:46:39.524Z,35.28
2023-02-09T11:48:50.300Z,31.20
2023-02-09T11:51:04.960Z,31.63
2023-02-09T11:53:23.908Z,33.00
2023-02-09T11:55:34.930Z,39.20
2023-02-09T11:57:46.313Z,40.75
2023-02-09T12:00:00.545Z,35.15
2023-02-09T12:02:23.869Z,46.45
2023-02-09T12:04:35.514Z,50.63
2023-02-09T12:06:55.350Z,42.28
2023-02-09T12:09:34.155Z,44.42
2023-02-09T12:11:48.562Z,35.10
2023-02-09T12:14:16.064Z,35.08
2023-02-09T12:16:26.121Z,36.42
2023-02-09T12:18:47.739Z,31.60
2023-02-09T12:20:56.974Z,33.08
2023-02-09T12:23:08.904Z,38.92
2023-02-09T12:27:32.227Z,40.17
2023-02-09T12:29:41.389Z,40.58
2023-02-09T12:32:25.626Z,36.50
2023-02-09T12:34:40.975Z,39.17
2023-02-09T12:37:29.158Z,39.28
2023-02-09T12:39:37.885Z,43.40
2023-02-09T12:42:20.841Z,42.03
2023-02-09T12:44:56.938Z,37.65
2023-02-09T12:47:04.027Z,41.72
2023-02-09T12:49:22.182Z,38.53
2023-02-09T12:51:50.608Z,39.97
2023-02-09T12:53:57.696Z,43.47
2023-02-09T12:56:06.981Z,43.08
2023-02-09T12:58:37.755Z,47.78
2023-02-09T13:00:57.751Z,42.28
2023-02-09T13:03:17.978Z,43.80
2023-02-09T13:05:29.303Z,39.60
2023-02-09T13:07:47.607Z,47.38
2023-02-09T13:09:57.710Z,49.60
2023-02-09T13:12:09.187Z,47.28
2023-02-09T13:17:06.774Z,44.92
2023-02-09T13:19:33.802Z,47.75
2023-02-09T13:22:02.140Z,48.45
2023-02-09T13:24:16.136Z,51.17
2023-02-09T13:26:26.281Z,49.45
2023-02-09T13:28:33.301Z,51.55
2023-02-09T13:30:40.593Z,55.33
2023-02-09T13:33:02.846Z,54.53
2023-02-09T13:35:22.300Z,50.83
2023-02-09T13:37:37.008Z,47.67
2023-02-09T13:39:45.344Z,46.72
2023-02-09T13:41:54.580Z,52.10
2023-02-09T13:44:01.883Z,56.85
2023-02-09T13:46:09.348Z,57.47
2023-02-09T13:48:25.769Z,52.75
2023-02-09T13:50:34.430Z,54.75
2023-02-09T13:52:43.004Z,53.30
2023-02-09T13:54:50.030Z,49.10
2023-02-09T13:56:57.263Z,50.20
2023-02-09T13:59:05.126Z,48.95
2023-02-09T14:01:19.934Z,50.88
2023-02-09T14:03:32.832Z,43.85
2023-02-09T14:05:45.105Z,44.05
2023-02-09T14:07:52.447Z,52.80
2023-02-09T14:10:04.727Z,50.08
2023-02-09T14:12:18.197Z,43.25
2023-02-09T14:16:53.727Z,44.15
2023-02-09T14:19:04.108Z,44.67
2023-02-09T14:21:29.142Z,48.40
2023-02-09T14:23:36.341Z,44.78
2023-02-09T14:25:43.320Z,52.90
2023-02-09T14:27:51.417Z,47.13
2023-02-09T14:29:58.862Z,43.58
2023-02-09T14:32:32.679Z,44.92
2023-02-09T14:34:43.888Z,45.80
2023-02-09T14:36:55.472Z,44.17
2023-02-09T14:39:14.993Z,43.97
2023-02-09T14:41:32.264Z,47.55
2023-02-09T14:43:39.392Z,46.33
2023-02-09T14:45:48.054Z,47.55
2023-02-09T14:47:55.956Z,45.90
2023-02-09T14:50:04.775Z,45.78
2023-02-09T14:52:16.468Z,50.88
2023-02-09T14:54:28.628Z,51.63
2023-02-09T14:56:36.467Z,53.17
2023-02-09T14:58:43.386Z,46.22
2023-02-09T15:00:50.773Z,48.95
2023-02-09T15:03:00.229Z,53.00
2023-02-09T15:05:09.552Z,50.55
2023-02-09T15:07:21.467Z,61.28
2023-02-09T15:09:33.843Z,55.50
2023-02-09T15:11:57.504Z,52.60
2023-02-09T15:14:07.454Z,51.15
2023-02-09T15:16:14.706Z,48.45
2023-02-09T15:18:23.204Z,47.70
2023-02-09T15:20:32.374Z,47.72
2023-02-09T15:22:39.079Z,54.13
2023-02-09T15:24:47.153Z,47.60
2023-02-09T15:26:53.925Z,49.53
2023-02-09T15:29:01.575Z,48.22
2023-02-09T15:31:09.812Z,48.80
2023-02-09T15:33:16.791Z,49.13
2023-02-09T15:35:25.157Z,46.83
2023-02-09T15:37:38.948Z,60.30
2023-02-09T15:39:45.799Z,56.53
2023-02-09T15:42:09.740Z,49.55
2023-02-09T15:44:37.296Z,59.13
2023-02-09T15:47:03.147Z,54.80
2023-02-09T15:49:11.424Z,69.35
2023-02-09T15:51:19.064Z,64.97
2023-02-09T15:53:31.936Z,69.35
2023-02-09T15:55:40.029Z,69.95
2023-02-09T15:57:50.594Z,56.08
2023-02-09T15:59:57.727Z,50.35
2023-02-09T16:02:04.554Z,58.75
2023-02-09T16:04:15.184Z,49.28
2023-02-09T16:06:25.720Z,57.03
2023-02-09T16:08:39.388Z,50.35
2023-02-09T16:10:47.897Z,55.28
2023-02-09T16:12:55.608Z,55.63
2023-02-09T16:15:02.489Z,56.10
2023-02-09T16:17:09.882Z,54.45
2023-02-09T16:19:17.855Z,52.90
2023-02-09T16:21:28.882Z,52.72
2023-02-09T16:23:38.481Z,62.78
2023-02-09T16:28:06.741Z,63.92
2023-02-09T16:30:20.158Z,61.30
2023-02-09T16:32:27.847Z,60.33
2023-02-09T16:34:35.181Z,59.10
2023-02-09T16:36:42.495Z,60.70
2023-02-09T16:38:51.336Z,60.05
2023-02-09T16:40:59.029Z,61.38
2023-02-09T16:43:06.246Z,62.45
2023-02-09T16:45:16.313Z,57.25
2023-02-09T16:47:27.029Z,60.25
2023-02-09T16:49:39.511Z,58.95
2023-02-09T16:51:46.824Z,59.30
2023-02-09T16:53:56.303Z,58.70
2023-02-09T16:56:06.400Z,54.90
2023-02-09T16:58:17.183Z,56.97
2023-02-09T17:00:25.585Z,63.67
2023-02-09T17:02:44.901Z,57.67
2023-02-09T17:04:52.536Z,56.55
2023-02-09T17:06:59.611Z,54.58
2023-02-09T17:09:12.532Z,55.67
2023-02-09T17:11:21.504Z,58.55
2023-02-09T17:13:28.795Z,60.20
2023-02-09T17:15:42.636Z,61.92
2023-02-09T17:17:52.983Z,57.53
2023-02-09T17:20:00.424Z,54.28
2023-02-09T17:22:14.584Z,56.38
2023-02-09T17:24:23.491Z,62.38
2023-02-09T17:26:31.077Z,60.78
2023-02-09T17:28:37.975Z,66.95
2023-02-09T17:30:46.261Z,64.60
2023-02-09T17:33:02.617Z,69.38
2023-02-09T17:35:48.847Z,69.47
2023-02-09T17:37:53.534Z,65.88
2023-02-09T17:40:07.530Z,68.90
2023-02-09T17:42:29.753Z,69.68
2023-02-09T17:44:46.148Z,60.03
2023-02-09T17:46:54.055Z,67.28
2023-02-09T17:49:03.894Z,63.63
2023-02-09T17:51:22.749Z,62.92
2023-02-09T17:53:34.697Z,66.07
2023-02-09T17:55:43.698Z,60.97
2023-02-09T17:57:50.540Z,60.35
2023-02-09T17:59:58.399Z,62.40
2023-02-09T18:02:05.481Z,57.28
2023-02-09T18:04:20.993Z,63.40
2023-02-09T18:06:39.255Z,61.90
2023-02-09T18:08:46.981Z,58.55
2023-02-09T18:10:56.264Z,56.25
2023-02-09T18:13:03.339Z,55.15
2023-02-09T18:15:10.982Z,62.10
2023-02-09T18:17:18.114Z,59.75
2023-02-09T18:19:25.244Z,56.83
2023-02-09T18:21:32.630Z,56.67
2023-02-09T18:23:40.664Z,59.45
2023-02-09T18:25:50.479Z,54.10
2023-02-09T18:27:59.121Z,55.63
2023-02-09T18:30:06.580Z,55.28
2023-02-09T18:32:16.021Z,55.10
2023-02-09T18:34:24.420Z,52.40
2023-02-09T18:36:31.347Z,58.45
2023-02-09T18:38:39.352Z,58.60
2023-02-09T18:40:46.791Z,52.80
2023-02-09T18:42:54.119Z,54.85
2023-02-09T18:45:02.852Z,62.95
2023-02-09T18:47:10.120Z,51.45
2023-02-09T18:49:17.043Z,51.95
2023-02-09T18:51:24.590Z,54.50
2023-02-09T18:53:31.392Z,56.60
2023-02-09T18:55:38.643Z,52.65
2023-02-09T18:57:45.526Z,51.00
2023-02-09T18:59:52.695Z,58.03
2023-02-09T19:02:01.802Z,55.85
2023-02-09T19:04:09.528Z,51.67
2023-02-09T19:06:16.634Z,49.35
2023-02-09T19:08:23.883Z,52.95
2023-02-09T19:10:34.023Z,51.92
2023-02-09T19:12:41.321Z,52.03
2023-02-09T19:14:49.677Z,57.35
2023-02-09T19:16:57.323Z,57.33
2023-02-09T19:19:06.209Z,57.97
2023-02-09T19:21:13.634Z,56.15
2023-02-09T19:23:20.740Z,51.10
2023-02-09T19:25:30.392Z,52.22
2023-02-09T19:27:37.278Z,55.22
2023-02-09T19:29:44.773Z,53.72
2023-02-09T19:31:51.547Z,54.10
2023-02-09T19:33:59.332Z,59.15
2023-02-09T19:36:08.313Z,58.47
2023-02-09T19:38:15.488Z,49.78
2023-02-09T19:40:29.184Z,50.45
2023-02-09T19:42:36.507Z,47.17
2023-02-09T19:44:43.851Z,54.95
2023-02-09T19:46:51.495Z,53.10
2023-02-09T19:48:58.624Z,62.03
2023-02-09T19:51:07.833Z,51.63
2023-02-09T19:53:14.617Z,61.60
2023-02-09T19:55:21.953Z,55.55
2023-02-09T19:57:28.774Z,49.63
2023-02-09T19:59:36.109Z,53.10
2023-02-09T20:01:43.013Z,59.45
2023-02-09T20:03:50.834Z,56.13
2023-02-09T20:05:57.662Z,59.25
2023-02-09T20:08:06.536Z,53.88
2023-02-09T20:10:14.014Z,55.13
2023-02-09T20:12:22.580Z,59.65
2023-02-09T20:14:31.762Z,61.55
2023-02-09T20:16:40.695Z,63.05
2023-02-09T20:18:49.755Z,66.60
2023-02-09T20:20:56.526Z,67.30
2023-02-09T20:23:06.165Z,69.00
2023-02-09T20:25:13.203Z,76.18
2023-02-09T20:27:21.587Z,66.15
2023-02-09T20:29:28.429Z,69.03
2023-02-09T20:31:37.824Z,69.82
2023-02-09T20:33:44.787Z,65.50
2023-02-09T20:35:51.712Z,70.70
2023-02-09T20:37:58.944Z,69.82
2023-02-09T20:40:11.616Z,69.65
2023-02-09T20:42:35.016Z,75.07
2023-02-09T20:44:58.949Z,78.03
2023-02-09T20:47:05.867Z,69.50
2023-02-09T20:49:14.634Z,64.65
2023-02-09T20:51:21.650Z,61.05
2023-02-09T20:53:28.544Z,64.03
2023-02-09T20:55:37.314Z,61.40
2023-02-09T20:57:44.494Z,59.13
2023-02-09T20:59:51.626Z,66.40
2023-02-09T21:01:58.549Z,66.32
2023-02-09T21:04:07.489Z,65.32
2023-02-09T21:06:17.771Z,63.72
2023-02-09T21:08:25.216Z,66.38
2023-02-09T21:10:36.337Z,71.75
2023-02-09T21:12:45.103Z,67.50
2023-02-09T21:14:52.422Z,70.97
2023-02-09T21:16:59.210Z,68.07
2023-02-09T21:19:06.244Z,66.53
2023-02-09T21:21:16.493Z,62.38
2023-02-09T21:23:23.672Z,63.83
2023-02-09T21:25:30.549Z,76.32
2023-02-09T21:27:37.675Z,77.05
2023-02-09T21:29:46.368Z,70.97
2023-02-09T21:31:53.884Z,66.82
2023-02-09T21:34:00.706Z,66.82
2023-02-09T21:36:08.760Z,64.63
2023-02-09T21:38:15.997Z,68.32
2023-02-09T21:40:24.078Z,67.57
2023-02-09T21:42:31.636Z,69.68
2023-02-09T21:44:39.982Z,67.50
2023-02-09T21:46:48.979Z,72.78
2023-02-09T21:48:56.562Z,74.55
2023-02-09T21:51:05.017Z,75.63
2023-02-09T21:53:11.845Z,78.45
2023-02-09T21:55:19.071Z,77.97
2023-02-09T21:57:27.020Z,82.88
2023-02-09T21:59:34.200Z,76.78
2023-02-09T22:01:42.886Z,72.95
2023-02-09T22:03:58.114Z,70.85
2023-02-09T22:06:05.694Z,73.40
2023-02-09T22:08:12.869Z,70.95
2023-02-09T22:10:20.757Z,71.68
2023-02-09T22:12:27.886Z,73.47
2023-02-09T22:14:34.766Z,75.38
2023-02-09T22:16:41.918Z,71.65
2023-02-09T22:18:48.996Z,71.57
2023-02-09T22:20:57.793Z,72.18
2023-02-09T22:23:05.176Z,71.95
2023-02-09T22:25:12.411Z,77.65
2023-02-09T22:27:19.234Z,76.47
2023-02-09T22:29:26.362Z,75.45
2023-02-09T22:31:33.250Z,70.70
2023-02-09T22:33:40.597Z,69.65
2023-02-09T22:35:47.620Z,71.38
2023-02-09T22:37:56.626Z,71.28
2023-02-09T22:40:03.498Z,74.90
2023-02-09T22:42:10.577Z,68.18
2023-02-09T22:44:18.939Z,73.88
2023-02-09T22:46:28.269Z,74.00
2023-02-09T22:48:35.141Z,72.93
2023-02-09T22:50:42.174Z,75.72
2023-02-09T22:52:48.985Z,74.45
2023-02-09T22:54:58.896Z,75.25
2023-02-09T22:57:05.825Z,84.63
2023-02-09T22:59:15.168Z,85.88
2023-02-09T23:01:22.453Z,85.22
2023-02-09T23:03:29.268Z,81.63
2023-02-09T23:05:37.218Z,82.00
2023-02-09T23:07:46.193Z,86.28
2023-02-09T23:09:53.015Z,77.57
2023-02-09T23:12:01.849Z,79.85
2023-02-09T23:14:10.695Z,82.28
2023-02-09T23:16:20.112Z,82.65
2023-02-09T23:18:27.119Z,91.13
2023-02-09T23:20:34.256Z,82.53
2023-02-09T23:22:41.383Z,86.18
2023-02-09T23:24:48.458Z,89.18
2023-02-09T23:26:55.808Z,91.22
2023-02-09T23:29:11.385Z,88.22
2023-02-09T23:31:19.545Z,87.10
2023-02-09T23:33:26.984Z,85.10
2023-02-09T23:35:33.884Z,86.05
2023-02-09T23:37:40.812Z,87.20
2023-02-09T23:39:48.043Z,95.13
2023-02-09T23:41:55.194Z,94.45
2023-02-09T23:44:04.045Z,90.13
2023-02-09T23:46:13.303Z,90.60
2023-02-09T23:48:20.574Z,88.35
2023-02-09T23:50:27.539Z,82.05
2023-02-09T23:52:34.667Z,91.22
2023-02-09T23:54:41.493Z,95.93
2023-02-09T23:56:48.570Z,99.00
2023-02-09T23:58:56.424Z,111.22
