createdAt,value
2023-02-18T00:00:52.819Z,1.80
2023-02-18T00:03:55.346Z,1.63
2023-02-18T00:06:57.964Z,1.53
2023-02-18T00:10:00.674Z,1.20
2023-02-18T00:13:03.328Z,1.67
2023-02-18T00:16:08.979Z,1.17
2023-02-18T00:19:15.471Z,0.88
2023-02-18T00:22:17.999Z,1.20
2023-02-18T00:25:20.431Z,1.17
2023-02-18T00:28:22.914Z,0.88
2023-02-18T00:31:32.767Z,1.02
2023-02-18T00:34:36.924Z,1.15
2023-02-18T00:37:39.413Z,0.90
2023-02-18T00:40:42.605Z,1.00
2023-02-18T00:43:45.114Z,1.15
2023-02-18T00:46:49.819Z,0.70
2023-02-18T00:49:52.524Z,1.05
2023-02-18T00:52:55.264Z,0.57
2023-02-18T00:55:58.233Z,1.40
2023-02-18T00:59:00.851Z,0.60
2023-02-18T01:02:03.526Z,0.80
2023-02-18T01:05:06.193Z,0.82
2023-02-18T01:08:11.302Z,0.77
2023-02-18T01:11:14.174Z,0.70
2023-02-18T01:14:16.616Z,0.50
2023-02-18T01:17:19.778Z,0.50
2023-02-18T01:20:22.433Z,0.60
2023-02-18T01:23:24.916Z,0.67
2023-02-18T01:26:27.380Z,0.60
2023-02-18T01:29:29.947Z,0.50
2023-02-18T01:32:32.846Z,0.50
2023-02-18T01:35:38.584Z,0.50
2023-02-18T01:38:41.619Z,0.40
2023-02-18T01:41:44.058Z,0.60
2023-02-18T01:44:48.957Z,0.80
2023-02-18T01:47:51.426Z,0.40
2023-02-18T01:51:00.220Z,0.50
2023-02-18T01:54:08.679Z,0.57
2023-02-18T01:57:23.390Z,0.50
2023-02-18T02:00:26.272Z,0.40
2023-02-18T02:03:28.919Z,0.45
2023-02-18T02:06:31.806Z,0.50
2023-02-18T02:09:36.482Z,0.40
2023-02-18T02:13:10.917Z,0.43
2023-02-18T02:16:43.267Z,0.45
2023-02-18T02:20:11.989Z,0.63
2023-02-18T02:23:28.492Z,0.55
2023-02-18T02:26:59.249Z,0.47
2023-02-18T02:30:12.440Z,0.77
2023-02-18T02:33:41.494Z,0.30
2023-02-18T02:37:14.525Z,0.70
2023-02-18T02:40:34.975Z,0.68
2023-02-18T02:43:59.013Z,0.40
2023-02-18T02:47:10.713Z,0.37
2023-02-18T02:50:15.888Z,0.43
2023-02-18T02:53:28.519Z,0.43
2023-02-18T02:56:31.095Z,0.55
2023-02-18T02:59:36.941Z,0.40
2023-02-18T03:03:03.570Z,0.40
2023-02-18T03:06:24.078Z,0.70
2023-02-18T03:09:38.731Z,0.30
2023-02-18T03:12:54.931Z,0.40
2023-02-18T03:16:11.771Z,0.80
2023-02-18T03:19:33.388Z,0.40
2023-02-18T03:22:42.415Z,0.40
2023-02-18T03:25:45.123Z,0.40
2023-02-18T03:28:51.562Z,0.30
2023-02-18T03:31:57.981Z,0.40
2023-02-18T03:35:06.375Z,0.20
2023-02-18T03:38:22.258Z,0.50
2023-02-18T03:41:25.846Z,0.70
2023-02-18T03:44:30.760Z,0.50
2023-02-18T03:47:33.643Z,0.13
2023-02-18T03:50:36.231Z,0.50
2023-02-18T03:53:39.102Z,0.28
2023-02-18T03:56:42.645Z,0.40
2023-02-18T03:59:45.447Z,0.47
2023-02-18T04:02:48.064Z,0.40
2023-02-18T04:05:50.517Z,0.43
2023-02-18T04:08:52.987Z,0.47
2023-02-18T04:11:55.512Z,0.40
2023-02-18T04:14:58.021Z,0.40
2023-02-18T04:18:00.955Z,0.47
2023-02-18T04:21:03.983Z,0.40
2023-02-18T04:24:06.567Z,0.25
2023-02-18T04:27:09.154Z,0.40
2023-02-18T04:30:12.805Z,0.32
2023-02-18T04:33:16.942Z,0.47
2023-02-18T04:36:19.442Z,0.30
2023-02-18T04:39:22.276Z,0.50
2023-02-18T04:42:24.735Z,0.50
2023-02-18T04:45:27.912Z,0.77
2023-02-18T04:48:30.683Z,0.30
2023-02-18T04:51:33.997Z,0.23
2023-02-18T04:54:36.504Z,0.40
2023-02-18T04:57:38.997Z,0.35
2023-02-18T05:00:41.573Z,0.70
2023-02-18T05:03:46.116Z,0.40
2023-02-18T05:06:48.742Z,0.10
2023-02-18T05:09:51.218Z,0.30
2023-02-18T05:12:53.728Z,0.30
2023-02-18T05:15:56.222Z,0.50
2023-02-18T05:18:58.900Z,0.40
2023-02-18T05:22:01.365Z,0.40
2023-02-18T05:25:04.316Z,0.35
2023-02-18T05:28:06.955Z,0.10
2023-02-18T05:31:09.790Z,0.35
2023-02-18T05:34:12.360Z,0.40
2023-02-18T05:37:14.917Z,0.30
2023-02-18T05:40:17.554Z,0.10
2023-02-18T05:43:20.098Z,0.30
2023-02-18T05:46:22.899Z,0.40
2023-02-18T05:49:25.583Z,0.23
2023-02-18T05:52:28.255Z,0.30
2023-02-18T05:55:30.779Z,0.20
2023-02-18T05:58:33.414Z,0.50
2023-02-18T06:01:35.999Z,0.45
2023-02-18T06:04:39.288Z,0.50
2023-02-18T06:07:41.842Z,0.40
2023-02-18T06:10:44.406Z,0.45
2023-02-18T06:13:47.081Z,0.70
2023-02-18T06:16:49.631Z,0.57
2023-02-18T06:19:52.212Z,0.40
2023-02-18T06:22:54.730Z,0.60
2023-02-18T06:25:57.370Z,0.50
2023-02-18T06:28:59.997Z,0.63
2023-02-18T06:32:02.721Z,0.60
2023-02-18T06:35:05.502Z,0.43
2023-02-18T06:38:07.974Z,0.33
2023-02-18T06:41:11.628Z,0.30
2023-02-18T06:44:16.978Z,0.55
2023-02-18T06:47:19.545Z,0.17
2023-02-18T06:50:22.097Z,0.50
2023-02-18T06:53:24.587Z,0.50
2023-02-18T06:56:27.135Z,0.60
2023-02-18T06:59:29.719Z,0.40
2023-02-18T07:02:32.248Z,0.65
2023-02-18T07:05:35.214Z,0.30
2023-02-18T07:08:39.164Z,0.20
2023-02-18T07:11:42.154Z,0.17
2023-02-18T07:14:44.712Z,0.22
2023-02-18T07:17:47.192Z,0.50
2023-02-18T07:20:49.686Z,0.20
2023-02-18T07:23:52.374Z,0.27
2023-02-18T07:26:54.996Z,0.22
2023-02-18T07:29:57.721Z,0.32
2023-02-18T07:33:01.876Z,0.40
2023-02-18T07:36:06.649Z,0.30
2023-02-18T07:39:09.252Z,0.30
2023-02-18T07:42:13.345Z,0.50
2023-02-18T07:45:16.617Z,0.60
2023-02-18T07:48:19.532Z,0.52
2023-02-18T07:51:21.987Z,0.40
2023-02-18T07:54:24.852Z,0.87
2023-02-18T07:57:27.412Z,0.60
2023-02-18T08:00:29.873Z,0.45
2023-02-18T08:03:34.719Z,0.50
2023-02-18T08:06:43.287Z,0.53
2023-02-18T08:09:46.011Z,0.53
2023-02-18T08:12:48.533Z,0.68
2023-02-18T08:15:51.110Z,0.30
2023-02-18T08:18:53.549Z,0.50
2023-02-18T08:21:56.154Z,0.33
2023-02-18T08:24:58.678Z,0.50
2023-02-18T08:28:01.227Z,0.20
2023-02-18T08:31:04.408Z,0.30
2023-02-18T08:34:06.986Z,0.20
2023-02-18T08:37:09.477Z,0.47
2023-02-18T08:40:12.710Z,0.17
2023-02-18T08:43:17.954Z,0.20
2023-02-18T08:46:33.401Z,0.13
2023-02-18T08:49:38.638Z,0.30
2023-02-18T08:52:41.344Z,0.27
2023-02-18T08:55:44.960Z,0.50
2023-02-18T08:58:47.691Z,0.10
2023-02-18T09:01:50.566Z,0.20
2023-02-18T09:04:53.522Z,0.50
2023-02-18T09:07:55.991Z,0.13
2023-02-18T09:11:01.140Z,0.20
2023-02-18T09:14:03.678Z,0.40
2023-02-18T09:17:06.092Z,0.20
2023-02-18T09:20:09.394Z,0.80
2023-02-18T09:23:11.971Z,0.43
2023-02-18T09:26:17.276Z,0.20
2023-02-18T09:29:20.363Z,0.10
2023-02-18T09:32:34.365Z,0.17
2023-02-18T09:35:44.192Z,0.73
2023-02-18T09:38:47.740Z,0.10
2023-02-18T09:41:57.807Z,0.13
2023-02-18T09:45:04.937Z,0.15
2023-02-18T09:48:09.819Z,0.25
2023-02-18T09:51:15.796Z,0.30
2023-02-18T09:54:20.177Z,0.40
2023-02-18T09:57:34.590Z,0.20
2023-02-18T10:00:44.439Z,0.28
2023-02-18T10:03:47.331Z,0.30
2023-02-18T10:06:53.514Z,0.30
2023-02-18T10:10:00.134Z,0.20
2023-02-18T10:13:04.347Z,0.10
2023-02-18T10:16:08.589Z,0.40
2023-02-18T10:19:46.388Z,0.30
2023-02-18T10:22:50.405Z,0.20
2023-02-18T10:25:53.015Z,0.20
2023-02-18T10:28:55.854Z,0.20
2023-02-18T10:32:22.039Z,0.20
2023-02-18T10:35:34.306Z,0.30
2023-02-18T10:38:56.951Z,0.30
2023-02-18T10:42:30.622Z,0.43
2023-02-18T10:45:49.950Z,0.17
2023-02-18T10:49:00.575Z,0.30
2023-02-18T10:52:05.399Z,0.25
2023-02-18T10:55:12.540Z,0.40
2023-02-18T10:58:31.384Z,0.10
2023-02-18T11:01:34.049Z,0.60
2023-02-18T11:04:42.515Z,0.10
2023-02-18T11:07:49.098Z,0.20
2023-02-18T11:10:52.852Z,0.40
2023-02-18T11:14:00.651Z,0.40
2023-02-18T11:17:37.838Z,0.53
2023-02-18T11:20:41.539Z,0.40
2023-02-18T11:23:49.964Z,0.15
2023-02-18T11:26:52.509Z,0.30
2023-02-18T11:30:02.397Z,0.20
2023-02-18T11:33:17.889Z,0.20
2023-02-18T11:36:32.247Z,0.20
2023-02-18T11:39:34.932Z,0.15
2023-02-18T11:42:37.703Z,0.40
2023-02-18T11:45:40.614Z,0.30
2023-02-18T11:48:43.350Z,0.20
2023-02-18T11:51:48.049Z,0.17
2023-02-18T11:54:59.795Z,0.15
2023-02-18T11:58:07.439Z,0.40
2023-02-18T12:01:25.235Z,0.53
2023-02-18T12:04:33.695Z,0.70
2023-02-18T12:07:49.484Z,0.90
2023-02-18T12:11:02.015Z,0.40
2023-02-18T12:14:13.149Z,0.60
2023-02-18T12:17:34.440Z,0.73
2023-02-18T12:20:54.759Z,1.10
2023-02-18T12:24:21.849Z,0.73
2023-02-18T12:27:56.402Z,1.13
2023-02-18T12:31:37.208Z,1.73
2023-02-18T12:34:53.799Z,1.40
2023-02-18T12:38:15.498Z,1.10
2023-02-18T12:41:20.933Z,0.80
2023-02-18T12:44:26.166Z,1.15
2023-02-18T12:48:19.288Z,0.95
2023-02-18T12:51:59.140Z,1.07
2023-02-18T12:55:35.680Z,0.77
2023-02-18T12:59:16.068Z,0.60
2023-02-18T13:02:37.335Z,0.50
2023-02-18T13:06:04.078Z,0.50
2023-02-18T13:09:24.319Z,0.50
2023-02-18T13:13:03.469Z,0.90
2023-02-18T13:16:11.943Z,0.52
2023-02-18T13:19:45.859Z,0.50
2023-02-18T13:22:50.530Z,0.50
2023-02-18T13:26:00.792Z,0.60
2023-02-18T13:29:20.761Z,0.80
2023-02-18T13:32:26.251Z,0.47
2023-02-18T13:35:54.755Z,0.50
2023-02-18T13:39:07.187Z,0.50
2023-02-18T13:42:18.732Z,0.40
2023-02-18T13:45:31.588Z,0.20
2023-02-18T13:48:50.814Z,0.10
2023-02-18T13:52:00.972Z,0.20
2023-02-18T13:55:04.123Z,0.20
2023-02-18T13:58:17.261Z,0.20
2023-02-18T14:01:47.994Z,0.20
2023-02-18T14:04:57.610Z,0.20
2023-02-18T14:08:13.912Z,0.10
2023-02-18T14:11:16.377Z,0.20
2023-02-18T14:14:27.820Z,0.17
2023-02-18T14:17:40.923Z,0.20
2023-02-18T14:20:51.547Z,0.20
2023-02-18T14:23:58.645Z,0.10
2023-02-18T14:27:14.966Z,0.30
2023-02-18T14:30:23.271Z,0.10
2023-02-18T14:33:26.668Z,0.20
2023-02-18T14:36:47.380Z,0.38
2023-02-18T14:40:24.968Z,0.30
2023-02-18T14:43:58.137Z,0.38
2023-02-18T14:47:07.194Z,0.30
2023-02-18T14:50:16.889Z,0.30
2023-02-18T14:53:22.998Z,0.35
2023-02-18T14:56:25.727Z,0.47
2023-02-18T14:59:34.959Z,0.43
2023-02-18T15:02:38.859Z,0.60
2023-02-18T15:05:42.594Z,0.37
2023-02-18T15:08:48.269Z,0.50
2023-02-18T15:11:57.792Z,0.40
2023-02-18T15:15:04.056Z,0.30
2023-02-18T15:18:20.632Z,0.70
2023-02-18T15:21:37.721Z,0.40
2023-02-18T15:24:40.506Z,0.25
2023-02-18T15:27:47.179Z,0.40
2023-02-18T15:30:49.877Z,0.13
2023-02-18T15:33:52.701Z,0.37
2023-02-18T15:36:56.851Z,0.20
2023-02-18T15:39:59.618Z,0.20
2023-02-18T15:43:05.820Z,0.10
2023-02-18T15:46:14.078Z,0.30
2023-02-18T15:49:22.537Z,0.20
2023-02-18T15:52:31.762Z,0.40
2023-02-18T15:55:37.075Z,0.30
2023-02-18T15:58:39.779Z,0.40
2023-02-18T16:01:42.802Z,0.20
2023-02-18T16:04:51.075Z,0.33
2023-02-18T16:07:58.769Z,0.50
2023-02-18T16:11:06.111Z,0.60
2023-02-18T16:14:31.691Z,0.45
2023-02-18T16:17:34.662Z,5.43
2023-02-18T16:20:38.768Z,7.47
2023-02-18T16:23:54.431Z,11.80
2023-02-18T16:26:58.951Z,13.18
2023-02-18T16:30:17.090Z,13.63
2023-02-18T16:33:19.981Z,16.70
2023-02-18T16:36:25.158Z,17.47
2023-02-18T16:39:34.036Z,17.87
2023-02-18T16:42:36.623Z,20.02
2023-02-18T16:45:42.425Z,19.05
2023-02-18T16:48:56.879Z,18.08
2023-02-18T16:52:05.674Z,20.47
2023-02-18T16:55:20.495Z,19.17
2023-02-18T16:58:23.214Z,21.02
2023-02-18T17:01:27.318Z,20.52
2023-02-18T17:04:29.864Z,20.15
2023-02-18T17:07:32.924Z,19.80
2023-02-18T17:10:37.238Z,20.77
2023-02-18T17:13:40.013Z,21.20
2023-02-18T17:16:42.564Z,21.00
2023-02-18T17:19:45.132Z,20.85
2023-02-18T17:22:47.685Z,22.63
2023-02-18T17:25:51.674Z,21.93
2023-02-18T17:28:56.187Z,21.92
2023-02-18T17:31:59.767Z,22.17
2023-02-18T17:35:02.604Z,20.27
2023-02-18T17:38:11.116Z,20.60
2023-02-18T17:41:14.071Z,21.47
2023-02-18T17:44:21.360Z,22.23
2023-02-18T17:47:23.992Z,21.55
2023-02-18T17:50:29.766Z,23.02
2023-02-18T17:53:32.487Z,23.70
2023-02-18T17:56:36.338Z,22.00
2023-02-18T17:59:38.893Z,21.27
2023-02-18T18:02:41.828Z,21.52
2023-02-18T18:05:48.969Z,22.50
2023-02-18T18:08:51.977Z,20.47
2023-02-18T18:11:54.969Z,20.50
2023-02-18T18:14:57.473Z,20.95
2023-02-18T18:18:00.708Z,21.45
2023-02-18T18:21:04.575Z,23.23
2023-02-18T18:24:13.548Z,23.93
2023-02-18T18:27:16.247Z,25.30
2023-02-18T18:30:24.597Z,25.50
2023-02-18T18:33:33.260Z,29.20
2023-02-18T18:36:35.890Z,38.85
2023-02-18T18:39:38.940Z,30.10
2023-02-18T18:42:42.058Z,25.53
2023-02-18T18:45:44.913Z,27.95
2023-02-18T18:48:47.744Z,28.13
2023-02-18T18:51:51.136Z,24.40
2023-02-18T18:54:53.853Z,19.77
2023-02-18T18:57:57.578Z,18.20
2023-02-18T19:01:03.013Z,16.25
2023-02-18T19:04:05.894Z,14.23
2023-02-18T19:07:08.787Z,15.20
2023-02-18T19:10:12.619Z,15.67
2023-02-18T19:13:22.505Z,14.40
2023-02-18T19:16:34.131Z,16.20
2023-02-18T19:19:37.184Z,14.90
2023-02-18T19:22:39.880Z,16.45
2023-02-18T19:25:42.967Z,17.40
2023-02-18T19:28:46.486Z,15.20
2023-02-18T19:31:50.732Z,14.98
2023-02-18T19:34:53.595Z,13.63
2023-02-18T19:37:57.273Z,12.50
2023-02-18T19:41:16.866Z,13.73
2023-02-18T19:44:19.445Z,13.40
2023-02-18T19:47:26.478Z,13.73
2023-02-18T19:50:33.446Z,13.82
2023-02-18T19:53:36.525Z,12.32
2023-02-18T19:56:39.273Z,13.07
2023-02-18T19:59:42.033Z,13.07
2023-02-18T20:02:45.548Z,11.63
2023-02-18T20:05:49.575Z,11.32
2023-02-18T20:08:55.070Z,11.32
2023-02-18T20:11:57.902Z,11.93
2023-02-18T20:15:00.681Z,11.00
2023-02-18T20:18:03.411Z,11.82
2023-02-18T20:21:06.276Z,11.05
2023-02-18T20:24:11.302Z,11.50
2023-02-18T20:27:14.296Z,10.67
2023-02-18T20:30:16.858Z,11.90
2023-02-18T20:33:20.496Z,10.40
2023-02-18T20:36:24.239Z,11.80
2023-02-18T20:39:27.075Z,11.10
2023-02-18T20:42:29.765Z,10.40
2023-02-18T20:45:32.823Z,10.30
2023-02-18T20:48:36.911Z,10.48
2023-02-18T20:51:40.063Z,10.65
2023-02-18T20:54:42.986Z,10.13
2023-02-18T20:57:45.723Z,12.97
2023-02-18T21:00:59.154Z,12.73
2023-02-18T21:04:01.769Z,11.40
2023-02-18T21:07:04.197Z,10.57
2023-02-18T21:10:06.955Z,11.63
2023-02-18T21:13:14.957Z,10.17
2023-02-18T21:16:18.647Z,9.10
2023-02-18T21:19:21.986Z,9.10
2023-02-18T21:22:24.943Z,3.72
2023-02-18T21:25:27.476Z,3.50
2023-02-18T21:28:30.145Z,2.07
2023-02-18T21:31:39.557Z,2.53
2023-02-18T21:34:42.159Z,2.42
2023-02-18T21:37:44.672Z,2.22
2023-02-18T21:40:48.276Z,2.50
2023-02-18T21:43:51.687Z,3.13
2023-02-18T21:46:54.322Z,2.40
2023-02-18T21:49:57.104Z,2.97
2023-02-18T21:53:04.020Z,2.95
2023-02-18T21:56:11.215Z,3.15
2023-02-18T21:59:13.746Z,2.97
2023-02-18T22:02:19.197Z,2.93
2023-02-18T22:05:25.662Z,2.90
2023-02-18T22:08:28.708Z,2.33
2023-02-18T22:11:33.433Z,3.25
2023-02-18T22:14:35.957Z,3.50
2023-02-18T22:17:38.397Z,3.93
2023-02-18T22:20:40.988Z,3.35
2023-02-18T22:23:43.735Z,3.33
2023-02-18T22:26:46.961Z,3.53
2023-02-18T22:29:54.190Z,2.90
2023-02-18T22:32:56.794Z,3.60
2023-02-18T22:36:03.560Z,2.90
2023-02-18T22:39:06.809Z,3.22
2023-02-18T22:42:09.367Z,2.75
2023-02-18T22:45:11.814Z,3.00
2023-02-18T22:48:14.505Z,3.20
2023-02-18T22:51:40.677Z,2.60
2023-02-18T22:54:43.377Z,2.90
2023-02-18T22:57:45.854Z,1.77
2023-02-18T23:00:48.379Z,2.87
2023-02-18T23:03:52.149Z,2.50
2023-02-18T23:06:56.188Z,2.33
2023-02-18T23:09:59.409Z,2.00
2023-02-18T23:13:02.107Z,1.85
2023-02-18T23:16:08.376Z,1.87
2023-02-18T23:19:14.250Z,1.97
2023-02-18T23:22:30.500Z,2.00
2023-02-18T23:25:33.021Z,1.83
2023-02-18T23:28:47.668Z,1.67
2023-02-18T23:31:50.225Z,1.87
2023-02-18T23:34:52.717Z,1.60
2023-02-18T23:38:04.838Z,1.75
2023-02-18T23:41:08.573Z,1.60
2023-02-18T23:44:14.881Z,1.60
2023-02-18T23:47:17.407Z,1.50
2023-02-18T23:50:22.187Z,1.23
2023-02-18T23:53:26.482Z,0.88
2023-02-18T23:56:29.022Z,1.10
2023-02-18T23:59:31.444Z,1.00
