createdAt,value
2019-05-10T00:01:32.802Z,100341.11
2019-05-10T00:04:22.087Z,100342.98
2019-05-10T00:07:11.651Z,100341.97
2019-05-10T00:09:42.829Z,100333.39
2019-05-10T00:12:16.100Z,100329.17
2019-05-10T00:14:49.403Z,100334.68
2019-05-10T00:17:22.906Z,100335.02
2019-05-10T00:19:54.938Z,100330.34
2019-05-10T00:22:27.521Z,100336.02
2019-05-10T00:25:04.772Z,100336.02
2019-05-10T00:27:32.923Z,100342.44
2019-05-10T00:30:07.294Z,100341.41
2019-05-10T00:32:38.862Z,100335.90
2019-05-10T00:35:10.869Z,100338.71
2019-05-10T00:37:42.469Z,100325.27
2019-05-10T00:40:14.468Z,100329.81
2019-05-10T00:42:46.134Z,100318.72
2019-05-10T00:45:17.802Z,100309.70
2019-05-10T00:47:49.872Z,100309.70
2019-05-10T00:50:22.062Z,100310.81
2019-05-10T00:52:53.650Z,100314.87
2019-05-10T00:55:25.720Z,100318.02
2019-05-10T00:57:57.460Z,100316.01
2019-05-10T01:00:29.474Z,100318.52
2019-05-10T01:03:01.067Z,100320.34
2019-05-10T01:05:32.951Z,100323.22
2019-05-10T01:08:04.835Z,100320.22
2019-05-10T01:10:36.653Z,100322.39
2019-05-10T01:13:08.450Z,100319.19
2019-05-10T01:15:41.811Z,100315.84
2019-05-10T01:18:13.665Z,100316.67
2019-05-10T01:20:45.504Z,100315.55
2019-05-10T01:23:17.285Z,100318.54
2019-05-10T01:25:49.429Z,100321.57
2019-05-10T01:28:21.336Z,100317.20
2019-05-10T01:30:53.742Z,100307.66
2019-05-10T01:33:25.556Z,100309.70
2019-05-10T01:35:57.454Z,100314.04
2019-05-10T01:38:29.065Z,100316.21
2019-05-10T01:41:00.695Z,100321.41
2019-05-10T01:43:33.520Z,100318.59
2019-05-10T01:46:05.193Z,100325.84
2019-05-10T01:48:37.011Z,100315.44
2019-05-10T01:51:08.818Z,100323.50
2019-05-10T01:53:40.432Z,100325.34
2019-05-10T01:56:12.426Z,100331.23
2019-05-10T01:58:44.054Z,100339.17
2019-05-10T02:01:16.368Z,100337.31
2019-05-10T02:03:47.978Z,100338.84
2019-05-10T02:06:19.961Z,100345.37
2019-05-10T02:08:51.587Z,100342.17
2019-05-10T02:11:23.481Z,100343.03
2019-05-10T02:13:55.209Z,100351.56
2019-05-10T02:16:26.995Z,100354.09
2019-05-10T02:18:59.129Z,100330.55
2019-05-10T02:21:30.820Z,100365.66
2019-05-10T02:24:02.684Z,100367.31
2019-05-10T02:26:34.510Z,100370.16
2019-05-10T02:29:06.403Z,100369.13
2019-05-10T02:31:38.763Z,100363.75
2019-05-10T02:34:10.456Z,100362.05
2019-05-10T02:36:42.264Z,100362.02
2019-05-10T02:39:14.163Z,100365.20
2019-05-10T02:41:45.870Z,100366.37
2019-05-10T02:44:17.707Z,100362.38
2019-05-10T02:46:49.414Z,100367.59
2019-05-10T02:49:21.579Z,100373.79
2019-05-10T02:51:53.513Z,100376.77
2019-05-10T02:54:25.692Z,100371.56
2019-05-10T02:56:58.599Z,100382.44
2019-05-10T02:59:31.292Z,100384.87
2019-05-10T03:02:06.000Z,100386.57
2019-05-10T03:04:38.056Z,100388.72
2019-05-10T03:07:09.665Z,100391.88
2019-05-10T03:09:41.845Z,100391.97
2019-05-10T03:12:27.069Z,100400.17
2019-05-10T03:15:00.151Z,100400.14
2019-05-10T03:17:31.681Z,100400.36
2019-05-10T03:20:04.830Z,100405.50
2019-05-10T03:22:43.919Z,100403.58
2019-05-10T03:25:15.611Z,100411.16
2019-05-10T03:27:47.617Z,100409.48
2019-05-10T03:30:19.685Z,100409.66
2019-05-10T03:32:51.833Z,100414.44
2019-05-10T03:35:24.120Z,100413.80
2019-05-10T03:37:56.157Z,100427.23
2019-05-10T03:40:27.876Z,100439.12
2019-05-10T03:42:59.697Z,100443.24
2019-05-10T03:45:31.635Z,100436.52
2019-05-10T03:48:03.541Z,100432.73
2019-05-10T03:50:35.509Z,100429.03
2019-05-10T03:53:07.345Z,100439.23
2019-05-10T03:55:39.428Z,100440.08
2019-05-10T03:58:11.078Z,100436.17
2019-05-10T04:00:43.197Z,100437.19
2019-05-10T04:03:15.416Z,100430.08
2019-05-10T04:05:47.619Z,100426.70
2019-05-10T04:08:19.439Z,100424.66
2019-05-10T04:10:52.521Z,100435.80
2019-05-10T04:13:24.159Z,100427.76
2019-05-10T04:15:56.076Z,100434.25
2019-05-10T04:18:27.794Z,100433.91
2019-05-10T04:20:59.996Z,100432.98
2019-05-10T04:23:31.514Z,100436.84
2019-05-10T04:26:03.578Z,100433.02
2019-05-10T04:28:36.971Z,100435.12
2019-05-10T04:31:09.205Z,100435.41
2019-05-10T04:33:42.144Z,100431.65
2019-05-10T04:36:13.840Z,100438.00
2019-05-10T04:38:45.548Z,100435.79
2019-05-10T04:41:17.262Z,100436.52
2019-05-10T04:43:49.168Z,100435.99
2019-05-10T04:46:21.131Z,100438.50
2019-05-10T04:48:52.880Z,100448.43
2019-05-10T04:51:24.792Z,100446.59
2019-05-10T04:53:56.596Z,100447.86
2019-05-10T04:56:28.546Z,100440.90
2019-05-10T04:59:00.328Z,100438.34
2019-05-10T05:01:32.496Z,100444.95
2019-05-10T05:04:04.074Z,100445.19
2019-05-10T05:06:35.692Z,100450.27
2019-05-10T05:09:08.087Z,100446.67
2019-05-10T05:11:39.692Z,100442.72
2019-05-10T05:14:11.716Z,100442.86
2019-05-10T05:16:43.747Z,100444.02
2019-05-10T05:19:15.649Z,100447.29
2019-05-10T05:21:47.471Z,100450.80
2019-05-10T05:24:22.906Z,100453.11
2019-05-10T05:26:52.526Z,100452.49
2019-05-10T05:29:24.488Z,100461.31
2019-05-10T05:32:01.221Z,100453.45
2019-05-10T05:34:30.265Z,100463.08
2019-05-10T05:37:01.908Z,100454.68
2019-05-10T05:39:33.801Z,100453.84
2019-05-10T05:42:05.435Z,100455.02
2019-05-10T05:44:37.342Z,100460.93
2019-05-10T05:47:09.242Z,100447.00
2019-05-10T05:49:41.955Z,100448.22
2019-05-10T05:52:13.807Z,100448.92
2019-05-10T05:54:45.642Z,100444.39
2019-05-10T05:57:22.042Z,100454.27
2019-05-10T05:59:50.810Z,100446.19
2019-05-10T06:02:22.683Z,100441.66
2019-05-10T06:04:54.344Z,100444.20
2019-05-10T06:07:31.117Z,100445.34
2019-05-10T06:09:59.567Z,100439.27
2019-05-10T06:12:31.472Z,100435.12
2019-05-10T06:15:03.531Z,100430.20
2019-05-10T06:17:34.876Z,100434.44
2019-05-10T06:20:08.241Z,100438.69
2019-05-10T06:22:44.003Z,100432.92
2019-05-10T06:25:13.400Z,100432.92
2019-05-10T06:27:45.337Z,100434.45
2019-05-10T06:30:17.331Z,100434.63
2019-05-10T06:32:53.302Z,100435.95
2019-05-10T06:35:22.402Z,100438.33
2019-05-10T06:37:53.924Z,100440.83
2019-05-10T06:40:35.755Z,100409.86
2019-05-10T06:42:59.128Z,100427.01
2019-05-10T06:45:31.194Z,100421.52
2019-05-10T06:48:02.945Z,100423.56
2019-05-10T06:50:36.445Z,100414.67
2019-05-10T06:53:10.938Z,100411.62
2019-05-10T06:55:41.292Z,100410.38
2019-05-10T06:58:13.005Z,100418.98
2019-05-10T07:00:47.366Z,100416.40
2019-05-10T07:03:18.234Z,100419.19
2019-05-10T07:05:49.980Z,100426.25
2019-05-10T07:08:21.387Z,100424.36
2019-05-10T07:10:53.535Z,100426.64
2019-05-10T07:13:25.240Z,100420.07
2019-05-10T07:15:57.018Z,100417.53
2019-05-10T07:18:28.228Z,100410.97
2019-05-10T07:21:00.810Z,100416.27
2019-05-10T07:23:32.932Z,100419.44
2019-05-10T07:26:05.244Z,100420.56
2019-05-10T07:28:37.505Z,100424.78
2019-05-10T07:31:08.371Z,100427.17
2019-05-10T07:33:40.319Z,100421.23
2019-05-10T07:36:15.236Z,100420.54
2019-05-10T07:38:46.666Z,100421.03
2019-05-10T07:41:19.345Z,100420.95
2019-05-10T07:43:51.752Z,100418.52
2019-05-10T07:46:22.685Z,100422.23
2019-05-10T07:48:54.115Z,100411.62
2019-05-10T07:51:28.887Z,100414.88
2019-05-10T07:54:04.478Z,100416.84
2019-05-10T07:56:33.153Z,100411.23
2019-05-10T07:59:05.175Z,100402.64
2019-05-10T08:01:37.000Z,100407.38
2019-05-10T08:04:10.022Z,100404.95
2019-05-10T08:06:47.626Z,100405.55
2019-05-10T08:09:15.606Z,100382.56
2019-05-10T08:11:48.457Z,100414.20
2019-05-10T08:14:20.381Z,100410.00
2019-05-10T08:16:58.443Z,100401.92
2019-05-10T08:19:25.646Z,100403.84
2019-05-10T08:22:01.696Z,100413.30
2019-05-10T08:24:32.808Z,100404.37
2019-05-10T08:27:11.469Z,100409.16
2019-05-10T08:29:39.228Z,100406.68
2019-05-10T08:32:12.858Z,100408.74
2019-05-10T08:34:52.163Z,100405.67
2019-05-10T08:37:30.385Z,100411.92
2019-05-10T08:39:55.781Z,100405.61
2019-05-10T08:42:37.627Z,100406.03
2019-05-10T08:45:04.121Z,100404.77
2019-05-10T08:47:32.303Z,100402.13
2019-05-10T08:50:18.498Z,100405.59
2019-05-10T08:52:37.843Z,100405.16
2019-05-10T08:55:12.129Z,100400.95
2019-05-10T08:57:48.021Z,100406.75
2019-05-10T09:00:17.396Z,100406.81
2019-05-10T09:02:48.975Z,100403.23
2019-05-10T09:05:28.804Z,100403.99
2019-05-10T09:07:54.842Z,100412.76
2019-05-10T09:10:26.703Z,100401.73
2019-05-10T09:12:58.443Z,100406.62
2019-05-10T09:15:30.251Z,100407.45
2019-05-10T09:18:04.306Z,100398.38
2019-05-10T09:20:35.600Z,100401.31
2019-05-10T09:23:08.532Z,100403.27
2019-05-10T09:25:42.630Z,100407.30
2019-05-10T09:28:16.742Z,100399.87
2019-05-10T09:30:59.365Z,100398.61
2019-05-10T09:33:22.384Z,100394.98
2019-05-10T09:35:55.208Z,100392.20
2019-05-10T09:38:28.677Z,100396.72
2019-05-10T09:41:02.442Z,100397.58
2019-05-10T09:43:33.520Z,100390.31
2019-05-10T09:46:05.237Z,100381.09
2019-05-10T09:48:37.009Z,100383.09
2019-05-10T09:51:09.063Z,100371.11
2019-05-10T09:53:40.623Z,100375.30
2019-05-10T09:56:12.327Z,100375.34
2019-05-10T09:58:44.025Z,100365.87
2019-05-10T10:01:20.766Z,100361.03
2019-05-10T10:03:49.495Z,100359.55
2019-05-10T10:06:21.768Z,100357.52
2019-05-10T10:08:53.521Z,100351.17
2019-05-10T10:11:27.637Z,100350.80
2019-05-10T10:14:01.748Z,100351.14
2019-05-10T10:16:31.688Z,100350.95
2019-05-10T10:19:04.353Z,100351.41
2019-05-10T10:21:38.939Z,100351.41
2019-05-10T10:24:15.660Z,100342.20
2019-05-10T10:26:43.023Z,100349.73
2019-05-10T10:29:14.543Z,100346.53
2019-05-10T10:31:55.314Z,100349.67
2019-05-10T10:34:19.806Z,100350.25
2019-05-10T10:36:51.761Z,100345.58
2019-05-10T10:39:24.351Z,100346.09
2019-05-10T10:41:57.091Z,100350.02
2019-05-10T10:44:28.879Z,100348.30
2019-05-10T10:47:00.534Z,100339.09
2019-05-10T10:49:32.267Z,100344.83
2019-05-10T10:52:05.675Z,100345.95
2019-05-10T10:54:39.816Z,100338.25
2019-05-10T10:57:10.564Z,100331.53
2019-05-10T10:59:42.115Z,100339.91
2019-05-10T11:02:31.575Z,100336.77
2019-05-10T11:04:49.027Z,100335.86
2019-05-10T11:07:21.145Z,100334.98
2019-05-10T11:09:53.714Z,100337.09
2019-05-10T11:12:26.196Z,100338.20
2019-05-10T11:14:58.136Z,100342.47
2019-05-10T11:17:30.763Z,100345.97
2019-05-10T11:20:02.394Z,100337.02
2019-05-10T11:22:34.049Z,100327.38
2019-05-10T11:25:09.760Z,100320.41
2019-05-10T11:27:41.548Z,100325.65
2019-05-10T11:30:14.242Z,100323.66
2019-05-10T11:32:46.296Z,100332.70
2019-05-10T11:35:25.196Z,100322.49
2019-05-10T11:37:51.774Z,100325.65
2019-05-10T11:40:30.871Z,100325.77
2019-05-10T11:42:56.923Z,100323.98
2019-05-10T11:45:34.376Z,100328.23
2019-05-10T11:48:02.322Z,100323.31
2019-05-10T11:50:35.578Z,100319.85
2019-05-10T11:53:15.512Z,100319.15
2019-05-10T11:55:43.529Z,100321.23
2019-05-10T11:58:14.123Z,100324.23
2019-05-10T12:00:46.200Z,100322.45
2019-05-10T12:03:22.372Z,100317.53
2019-05-10T12:05:53.179Z,100323.30
2019-05-10T12:08:24.042Z,100309.81
2019-05-10T12:13:32.506Z,100319.09
2019-05-10T12:16:02.914Z,100308.56
2019-05-10T12:18:36.317Z,100306.17
2019-05-10T12:21:11.126Z,100308.69
2019-05-10T12:23:50.270Z,100310.38
2019-05-10T12:26:06.386Z,100320.26
2019-05-10T12:27:12.617Z,100312.66
2019-05-10T12:28:51.051Z,100312.70
2019-05-10T12:31:23.305Z,100308.27
2019-05-10T12:33:54.445Z,100303.28
2019-05-10T12:36:27.705Z,100298.84
2019-05-10T12:39:01.649Z,100300.94
2019-05-10T12:41:39.976Z,100295.75
2019-05-10T12:44:08.000Z,100290.89
2019-05-10T12:46:42.061Z,100285.34
2019-05-10T12:49:12.931Z,100282.19
2019-05-10T12:51:45.117Z,100282.57
2019-05-10T12:54:18.492Z,100281.17
2019-05-10T12:56:50.774Z,100269.87
2019-05-10T12:59:22.557Z,100270.37
2019-05-10T13:01:54.324Z,100264.49
2019-05-10T13:04:39.692Z,100263.55
2019-05-10T13:06:59.255Z,100265.16
2019-05-10T13:09:40.113Z,100267.52
2019-05-10T13:12:06.330Z,100266.66
2019-05-10T13:14:40.339Z,100276.28
2019-05-10T13:17:12.385Z,100281.69
2019-05-10T13:19:44.380Z,100307.38
2019-05-10T13:22:16.432Z,100325.78
2019-05-10T13:24:48.400Z,100337.00
2019-05-10T13:27:20.432Z,100323.34
2019-05-10T13:29:53.536Z,100324.94
2019-05-10T13:32:27.087Z,100324.70
2019-05-10T13:34:58.703Z,100322.88
2019-05-10T13:37:30.502Z,100312.69
2019-05-10T13:40:05.265Z,100317.97
2019-05-10T13:42:43.531Z,100318.67
2019-05-10T13:45:09.450Z,100308.62
2019-05-10T13:47:41.234Z,100300.88
2019-05-10T13:50:13.665Z,100314.48
2019-05-10T13:52:45.654Z,100298.19
2019-05-10T13:55:17.353Z,100304.55
2019-05-10T13:57:49.471Z,100307.63
2019-05-10T14:00:21.380Z,100309.27
2019-05-10T14:02:53.323Z,100312.20
2019-05-10T14:05:25.047Z,100301.88
2019-05-10T14:07:56.865Z,100303.45
2019-05-10T14:10:29.074Z,100306.16
2019-05-10T14:13:02.643Z,100305.83
2019-05-10T14:15:34.619Z,100307.72
2019-05-10T14:18:06.273Z,100309.78
2019-05-10T14:20:38.266Z,100307.25
2019-05-10T14:23:10.119Z,100302.34
2019-05-10T14:25:41.954Z,100305.25
2019-05-10T14:28:15.742Z,100309.00
2019-05-10T14:30:57.257Z,100308.97
2019-05-10T14:33:21.526Z,100301.20
2019-05-10T14:35:55.289Z,100303.64
2019-05-10T14:38:27.602Z,100303.61
2019-05-10T14:41:03.861Z,100299.66
2019-05-10T14:43:33.683Z,100300.22
2019-05-10T14:46:13.115Z,100302.45
2019-05-10T14:48:38.977Z,100299.77
2019-05-10T14:51:13.628Z,100295.34
2019-05-10T14:53:44.704Z,100294.30
2019-05-10T14:56:16.703Z,100290.67
2019-05-10T14:58:48.326Z,100291.73
2019-05-10T15:01:20.046Z,100298.89
2019-05-10T15:03:52.051Z,100290.47
2019-05-10T15:06:23.797Z,100295.47
2019-05-10T15:08:55.424Z,100293.79
2019-05-10T15:11:31.713Z,100290.27
2019-05-10T15:14:00.517Z,100294.05
2019-05-10T15:16:32.453Z,100291.94
2019-05-10T15:19:04.126Z,100287.69
2019-05-10T15:21:36.452Z,100292.50
2019-05-10T15:24:08.560Z,100292.70
2019-05-10T15:26:43.894Z,100293.36
2019-05-10T15:29:15.013Z,100288.59
2019-05-10T15:31:47.315Z,100300.36
2019-05-10T15:34:19.332Z,100293.30
2019-05-10T15:36:51.145Z,100292.48
2019-05-10T15:39:28.233Z,100292.15
2019-05-10T15:41:59.247Z,100285.02
2019-05-10T15:44:33.184Z,100282.23
2019-05-10T15:47:03.406Z,100280.34
2019-05-10T15:49:35.113Z,100274.34
2019-05-10T15:52:17.438Z,100272.86
2019-05-10T15:57:19.988Z,100276.16
2019-05-10T15:59:23.826Z,100281.23
2019-05-10T15:59:50.583Z,100273.44
2019-05-10T16:02:21.312Z,100270.66
2019-05-10T16:04:53.206Z,100271.11
2019-05-10T16:07:24.954Z,100232.73
2019-05-10T16:09:57.091Z,100269.28
2019-05-10T16:12:28.782Z,100264.63
2019-05-10T16:15:00.713Z,100269.23
2019-05-10T16:17:33.705Z,100257.82
2019-05-10T16:20:06.060Z,100257.52
2019-05-10T16:22:37.637Z,100256.84
2019-05-10T16:25:10.116Z,100254.88
2019-05-10T16:27:45.095Z,100255.28
2019-05-10T16:30:20.166Z,100254.56
2019-05-10T16:32:50.846Z,100251.62
2019-05-10T16:35:22.464Z,100253.64
2019-05-10T16:37:54.426Z,100254.02
2019-05-10T16:40:25.986Z,100249.45
2019-05-10T16:42:58.170Z,100245.33
2019-05-10T16:45:29.954Z,100244.02
2019-05-10T16:48:05.708Z,100245.19
2019-05-10T16:50:35.775Z,100249.19
2019-05-10T16:53:08.215Z,100249.38
2019-05-10T16:55:42.571Z,100252.25
2019-05-10T16:58:15.119Z,100249.41
2019-05-10T17:00:48.082Z,100249.48
2019-05-10T17:03:20.664Z,100255.23
2019-05-10T17:05:53.881Z,100251.96
2019-05-10T17:08:25.167Z,100253.41
2019-05-10T17:10:56.897Z,100252.40
2019-05-10T17:13:28.657Z,100252.58
2019-05-10T17:16:00.437Z,100253.78
2019-05-10T17:18:32.336Z,100252.92
2019-05-10T17:21:04.087Z,100250.32
2019-05-10T17:23:35.892Z,100248.24
2019-05-10T17:26:08.194Z,100254.34
2019-05-10T17:28:39.943Z,100253.06
2019-05-10T17:31:11.994Z,100250.25
2019-05-10T17:33:44.379Z,100252.73
2019-05-10T17:36:19.859Z,100264.70
2019-05-10T17:38:53.524Z,100266.05
2019-05-10T17:41:24.727Z,100269.98
2019-05-10T17:43:56.608Z,100269.52
2019-05-10T17:46:28.165Z,100265.48
2019-05-10T17:49:00.271Z,100268.04
2019-05-10T17:51:32.189Z,100261.34
2019-05-10T17:54:04.169Z,100257.88
2019-05-10T17:56:39.068Z,100266.25
2019-05-10T17:59:11.988Z,100267.78
2019-05-10T18:01:42.753Z,100267.47
2019-05-10T18:04:14.903Z,100272.20
2019-05-10T18:06:46.841Z,100277.36
2019-05-10T18:09:18.498Z,100273.55
2019-05-10T18:11:50.410Z,100274.20
2019-05-10T18:14:22.354Z,100272.45
2019-05-10T18:16:54.002Z,100277.66
2019-05-10T18:19:26.521Z,100272.62
2019-05-10T18:22:00.889Z,100274.84
2019-05-10T18:24:36.400Z,100273.20
2019-05-10T18:27:05.584Z,100273.74
2019-05-10T18:29:37.601Z,100274.44
2019-05-10T18:32:11.101Z,100281.20
2019-05-10T18:34:47.104Z,100278.35
2019-05-10T18:37:21.804Z,100276.70
2019-05-10T18:39:52.855Z,100279.38
2019-05-10T18:42:27.715Z,100276.36
2019-05-10T18:44:59.004Z,100278.27
2019-05-10T18:47:31.352Z,100274.72
2019-05-10T18:50:03.515Z,100269.34
2019-05-10T18:52:35.449Z,100262.81
2019-05-10T18:55:07.437Z,100267.17
2019-05-10T18:57:39.319Z,100267.17
2019-05-10T19:00:12.203Z,100267.17
2019-05-10T19:02:44.045Z,100266.02
2019-05-10T19:05:16.117Z,100258.65
2019-05-10T19:08:01.470Z,100258.00
2019-05-10T19:10:21.514Z,100266.20
2019-05-10T19:13:00.670Z,100262.69
2019-05-10T19:15:26.617Z,100260.53
2019-05-10T19:17:58.416Z,100259.88
2019-05-10T19:20:30.588Z,100254.03
2019-05-10T19:23:05.429Z,100265.60
2019-05-10T19:25:37.811Z,100267.47
2019-05-10T19:28:09.578Z,100266.95
2019-05-10T19:30:41.753Z,100266.78
2019-05-10T19:33:13.783Z,100273.36
2019-05-10T19:35:46.162Z,100265.44
2019-05-10T19:38:17.969Z,100266.47
2019-05-10T19:40:49.929Z,100267.47
2019-05-10T19:43:23.820Z,100266.82
2019-05-10T19:45:57.335Z,100269.51
2019-05-10T19:48:34.796Z,100271.85
2019-05-10T19:51:08.612Z,100281.63
2019-05-10T19:53:42.071Z,100280.59
2019-05-10T19:56:09.892Z,100280.42
2019-05-10T19:58:41.870Z,100249.19
2019-05-10T20:01:13.750Z,100283.45
2019-05-10T20:03:45.493Z,100282.80
2019-05-10T20:06:17.646Z,100285.66
2019-05-10T20:08:49.788Z,100291.34
2019-05-10T20:11:21.706Z,100287.48
2019-05-10T20:13:53.541Z,100284.79
2019-05-10T20:16:25.396Z,100281.63
2019-05-10T20:18:57.048Z,100290.38
2019-05-10T20:21:29.322Z,100287.52
2019-05-10T20:24:01.022Z,100295.41
2019-05-10T20:26:32.926Z,100296.92
2019-05-10T20:29:04.505Z,100304.16
2019-05-10T20:31:36.449Z,100310.08
2019-05-10T20:34:08.521Z,100307.73
2019-05-10T20:36:40.529Z,100307.91
2019-05-10T20:39:12.558Z,100305.57
2019-05-10T20:41:44.750Z,100308.94
2019-05-10T20:44:18.121Z,100303.92
2019-05-10T20:46:49.872Z,100320.54
2019-05-10T20:49:21.593Z,100317.20
2019-05-10T20:51:53.440Z,100323.42
2019-05-10T20:54:25.040Z,100321.08
2019-05-10T20:56:57.153Z,100322.28
2019-05-10T20:59:29.780Z,100322.63
2019-05-10T21:02:01.579Z,100325.97
2019-05-10T21:04:33.435Z,100332.16
2019-05-10T21:07:05.579Z,100332.81
2019-05-10T21:09:38.464Z,100333.02
2019-05-10T21:12:10.746Z,100336.36
2019-05-10T21:14:42.394Z,100339.75
2019-05-10T21:17:14.309Z,100339.75
2019-05-10T21:19:45.895Z,100340.44
2019-05-10T21:22:17.758Z,100334.75
2019-05-10T21:24:49.443Z,100343.28
2019-05-10T21:27:21.404Z,100350.85
2019-05-10T21:29:52.929Z,100357.22
2019-05-10T21:32:24.886Z,100363.41
2019-05-10T21:34:57.002Z,100367.43
2019-05-10T21:37:28.917Z,100361.42
2019-05-10T21:40:00.780Z,100363.07
2019-05-10T21:42:32.843Z,100377.32
2019-05-10T21:45:05.105Z,100377.14
2019-05-10T21:47:50.722Z,100378.00
2019-05-10T21:50:10.593Z,100385.70
2019-05-10T21:52:42.226Z,100388.25
2019-05-10T21:55:14.522Z,100385.22
2019-05-10T21:57:46.259Z,100385.22
2019-05-10T22:00:20.052Z,100390.61
2019-05-10T22:02:53.183Z,100383.06
2019-05-10T22:05:25.315Z,100382.06
2019-05-10T22:07:57.284Z,100383.09
2019-05-10T22:10:29.391Z,100386.61
2019-05-10T22:13:01.097Z,100382.76
2019-05-10T22:15:32.917Z,100379.90
2019-05-10T22:18:04.851Z,100386.45
2019-05-10T22:20:36.792Z,100386.13
2019-05-10T22:23:08.474Z,100386.46
2019-05-10T22:25:40.324Z,100390.31
2019-05-10T22:28:12.159Z,100390.98
2019-05-10T22:30:44.471Z,100395.83
2019-05-10T22:33:16.189Z,100393.47
2019-05-10T22:35:48.293Z,100389.47
2019-05-10T22:38:20.128Z,100384.12
2019-05-10T22:40:52.015Z,100389.64
2019-05-10T22:43:23.952Z,100389.33
2019-05-10T22:45:55.792Z,100390.01
2019-05-10T22:48:27.475Z,100395.69
2019-05-10T22:50:59.347Z,100389.14
2019-05-10T22:53:31.214Z,100390.17
2019-05-10T22:56:02.834Z,100392.17
2019-05-10T22:58:34.805Z,100391.48
2019-05-10T23:01:06.853Z,100390.98
2019-05-10T23:03:38.761Z,100393.82
2019-05-10T23:06:10.369Z,100392.64
2019-05-10T23:08:42.603Z,100399.67
2019-05-10T23:11:14.396Z,100391.95
2019-05-10T23:13:46.272Z,100390.92
2019-05-10T23:16:17.868Z,100394.78
2019-05-10T23:18:49.707Z,100384.22
2019-05-10T23:21:21.326Z,100384.73
2019-05-10T23:23:53.071Z,100388.39
2019-05-10T23:26:24.843Z,100388.39
2019-05-10T23:28:56.801Z,100382.17
2019-05-10T23:31:28.414Z,100388.84
2019-05-10T23:34:00.093Z,100387.47
2019-05-10T23:36:31.689Z,100389.27
2019-05-10T23:39:06.359Z,100391.62
2019-05-10T23:41:37.957Z,100387.70
2019-05-10T23:44:09.696Z,100390.39
2019-05-10T23:46:41.481Z,100389.36
2019-05-10T23:49:13.371Z,100395.86
2019-05-10T23:51:45.092Z,100398.03
2019-05-10T23:54:16.947Z,100393.14
2019-05-10T23:56:49.015Z,100392.14
2019-05-10T23:59:21.001Z,100383.88
