createdAt,value
2023-05-11T00:02:26.524Z,13.94
2023-05-11T00:07:58.125Z,13.94
2023-05-11T00:13:29.650Z,13.88
2023-05-11T00:19:01.498Z,13.9
2023-05-11T00:24:33.441Z,13.83
2023-05-11T00:30:05.258Z,13.83
2023-05-11T00:35:36.673Z,13.84
2023-05-11T00:41:08.300Z,13.84
2023-05-11T00:46:40.200Z,13.85
2023-05-11T00:52:11.915Z,13.8
2023-05-11T00:57:43.663Z,13.79
2023-05-11T01:03:20.084Z,13.78
2023-05-11T01:08:57.127Z,13.82
2023-05-11T01:14:23.213Z,13.83
2023-05-11T01:19:54.696Z,13.87
2023-05-11T01:25:26.456Z,13.82
2023-05-11T01:30:58.372Z,13.77
2023-05-11T01:36:30.092Z,13.78
2023-05-11T01:42:01.623Z,13.77
2023-05-11T01:47:33.389Z,13.77
2023-05-11T01:53:05.278Z,13.8
2023-05-11T01:58:36.804Z,13.8
2023-05-11T02:04:13.135Z,13.78
2023-05-11T02:09:44.663Z,13.78
2023-05-11T02:15:16.625Z,13.74
2023-05-11T02:20:48.261Z,13.66
2023-05-11T02:26:20.117Z,13.76
2023-05-11T02:31:51.870Z,13.69
2023-05-11T02:37:23.360Z,13.64
2023-05-11T02:42:54.980Z,13.72
2023-05-11T02:48:26.730Z,13.61
2023-05-11T02:53:58.351Z,13.72
2023-05-11T02:59:30.430Z,13.7
2023-05-11T03:05:06.456Z,13.67
2023-05-11T03:10:37.967Z,13.63
2023-05-11T03:16:09.920Z,13.72
2023-05-11T03:21:41.668Z,13.68
2023-05-11T03:27:13.386Z,13.54
2023-05-11T03:32:44.867Z,13.44
2023-05-11T03:38:16.888Z,13.52
2023-05-11T03:43:50.318Z,13.28
2023-05-11T03:49:20.185Z,13.14
2023-05-11T03:54:51.748Z,13.08
2023-05-11T04:00:23.636Z,13.33
2023-05-11T04:05:59.877Z,12.84
2023-05-11T04:11:31.345Z,13.2
2023-05-11T04:17:03.046Z,12.97
2023-05-11T04:22:34.970Z,13.07
2023-05-11T04:28:06.669Z,13.14
2023-05-11T04:33:38.522Z,13.2
2023-05-11T04:39:09.982Z,12.82
2023-05-11T04:44:41.904Z,13.05
2023-05-11T04:50:13.388Z,13.07
2023-05-11T04:55:45.111Z,13.06
2023-05-11T05:01:16.921Z,13.14
2023-05-11T05:06:53.205Z,12.87
2023-05-11T05:12:24.631Z,12.92
2023-05-11T05:17:57.171Z,12.9
2023-05-11T05:23:28.396Z,12.98
2023-05-11T05:29:00.124Z,12.9
2023-05-11T05:34:31.547Z,13.12
2023-05-11T05:40:03.567Z,12.82
2023-05-11T05:45:35.046Z,13.01
2023-05-11T05:51:06.961Z,13.24
2023-05-11T05:56:39.408Z,13.5
2023-05-11T06:02:10.484Z,13.5
2023-05-11T06:07:51.680Z,13.39
2023-05-11T06:13:18.089Z,13.42
2023-05-11T06:18:49.745Z,13.3
2023-05-11T06:24:21.493Z,13.42
2023-05-11T06:29:53.205Z,13.48
2023-05-11T06:35:25.159Z,13.56
2023-05-11T06:40:56.692Z,13.4
2023-05-11T06:46:28.656Z,13.58
2023-05-11T06:52:00.910Z,13.69
2023-05-11T06:57:32.094Z,13.72
2023-05-11T07:03:03.732Z,13.79
2023-05-11T07:08:39.679Z,13.94
2023-05-11T07:14:11.622Z,13.93
2023-05-11T07:19:43.445Z,13.83
2023-05-11T07:25:14.874Z,13.93
2023-05-11T07:30:47.185Z,13.72
2023-05-11T07:36:18.266Z,13.82
2023-05-11T07:41:49.981Z,13.83
2023-05-11T07:47:22.057Z,13.73
2023-05-11T07:52:53.724Z,13.78
2023-05-11T07:58:25.532Z,14.19
2023-05-11T08:03:56.885Z,13.72
2023-05-11T08:09:33.263Z,13.93
2023-05-11T08:15:04.901Z,13.96
2023-05-11T08:20:36.879Z,14.08
2023-05-11T08:26:08.453Z,13.89
2023-05-11T08:31:40.266Z,13.74
2023-05-11T08:37:11.657Z,13.99
2023-05-11T08:42:43.340Z,13.91
2023-05-11T08:48:15.098Z,14.1
2023-05-11T08:53:46.797Z,14.22
2023-05-11T08:59:19.077Z,14.08
2023-05-11T09:04:50.216Z,14.49
2023-05-11T09:10:26.448Z,14.34
2023-05-11T09:15:58.122Z,13.97
2023-05-11T09:21:30.082Z,14.02
2023-05-11T09:27:01.545Z,13.85
2023-05-11T09:32:33.297Z,13.98
2023-05-11T09:38:05.267Z,13.67
2023-05-11T09:43:36.758Z,13.97
2023-05-11T09:49:08.743Z,14.21
2023-05-11T09:54:40.494Z,14.28
2023-05-11T10:00:11.922Z,13.88
2023-05-11T10:05:43.957Z,13.86
2023-05-11T10:11:19.907Z,14.08
2023-05-11T10:16:51.475Z,13.77
2023-05-11T10:22:23.192Z,14.05
2023-05-11T10:27:54.939Z,14.22
2023-05-11T10:33:26.812Z,14.13
2023-05-11T10:38:58.408Z,13.84
2023-05-11T10:44:30.497Z,13.89
2023-05-11T10:50:02.117Z,13.84
2023-05-11T10:55:33.738Z,13.78
2023-05-11T11:01:05.658Z,13.62
2023-05-11T11:06:37.253Z,13.88
2023-05-11T11:12:13.293Z,13.85
2023-05-11T11:17:44.843Z,13.94
2023-05-11T11:23:16.569Z,13.9
2023-05-11T11:28:49.477Z,13.93
2023-05-11T11:34:20.065Z,14.33
2023-05-11T11:39:51.962Z,14.37
2023-05-11T11:45:23.785Z,14.43
2023-05-11T11:50:55.229Z,14.36
2023-05-11T11:56:27.150Z,14.55
2023-05-11T12:02:00.406Z,14.42
2023-05-11T12:07:31.371Z,14.36
2023-05-11T12:13:09.528Z,14.31
2023-05-11T12:18:41.169Z,14.4
2023-05-11T12:24:13.124Z,14.5
2023-05-11T12:29:44.985Z,14.45
2023-05-11T12:35:16.562Z,14.65
2023-05-11T12:40:48.300Z,14.94
2023-05-11T12:46:19.856Z,14.96
2023-05-11T12:51:51.527Z,15.16
2023-05-11T12:57:23.246Z,15.06
2023-05-11T13:02:55.311Z,15.05
2023-05-11T13:08:26.935Z,15.42
2023-05-11T13:14:02.830Z,15.31
2023-05-11T13:19:34.738Z,15.59
2023-05-11T13:25:06.499Z,15.38
2023-05-11T13:30:39.304Z,15.1
2023-05-11T13:36:10.669Z,15.34
2023-05-11T13:41:42.006Z,15.49
2023-05-11T13:47:13.750Z,15.68
2023-05-11T13:52:45.429Z,15.86
2023-05-11T13:58:17.456Z,15.61
2023-05-11T14:03:49.324Z,15.98
2023-05-11T14:09:20.617Z,16.11
2023-05-11T14:14:56.764Z,15.94
2023-05-11T14:20:29.447Z,16.21
2023-05-11T14:26:00.232Z,16.16
2023-05-11T14:31:32.242Z,15.95
2023-05-11T14:37:03.630Z,16.29
2023-05-11T14:42:35.775Z,15.98
2023-05-11T14:48:07.143Z,16.44
2023-05-11T14:53:38.842Z,16.16
2023-05-11T14:59:11.213Z,15.9
2023-05-11T15:04:42.984Z,15.92
2023-05-11T15:10:14.978Z,16.0
2023-05-11T15:15:51.852Z,16.2
2023-05-11T15:21:22.730Z,16.39
2023-05-11T15:26:54.505Z,15.88
2023-05-11T15:32:27.379Z,16.15
2023-05-11T15:37:58.017Z,16.26
2023-05-11T15:43:29.474Z,16.29
2023-05-11T15:49:01.447Z,15.93
2023-05-11T15:54:35.258Z,16.28
2023-05-11T16:00:04.690Z,16.1
2023-05-11T16:05:36.386Z,16.15
2023-05-11T16:11:08.368Z,16.22
2023-05-11T16:16:46.603Z,16.13
2023-05-11T16:22:18.222Z,16.26
2023-05-11T16:27:49.949Z,16.33
2023-05-11T16:33:21.761Z,16.25
2023-05-11T16:38:53.135Z,16.34
2023-05-11T16:44:25.254Z,16.51
2023-05-11T16:49:56.829Z,16.37
2023-05-11T16:55:28.599Z,16.14
2023-05-11T17:01:00.057Z,16.0
2023-05-11T17:06:31.999Z,16.03
2023-05-11T17:12:03.491Z,16.28
2023-05-11T17:17:39.684Z,16.1
2023-05-11T17:23:11.625Z,16.04
2023-05-11T17:28:43.247Z,15.72
2023-05-11T17:34:15.001Z,15.65
2023-05-11T17:39:47.932Z,15.38
2023-05-11T17:45:18.629Z,15.19
2023-05-11T17:50:50.223Z,15.23
2023-05-11T17:56:22.233Z,15.11
2023-05-11T18:01:53.445Z,15.45
2023-05-11T18:07:25.152Z,15.53
2023-05-11T18:12:56.839Z,15.65
2023-05-11T18:18:33.161Z,15.52
2023-05-11T18:24:04.747Z,15.56
2023-05-11T18:29:37.653Z,15.57
2023-05-11T18:35:08.464Z,15.49
2023-05-11T18:40:40.390Z,15.46
2023-05-11T18:46:11.670Z,15.4
2023-05-11T18:51:43.649Z,15.29
2023-05-11T18:57:15.332Z,15.15
2023-05-11T19:02:47.369Z,14.99
2023-05-11T19:08:18.601Z,14.76
2023-05-11T19:13:50.269Z,14.63
2023-05-11T19:19:26.911Z,14.76
2023-05-11T19:24:58.854Z,14.75
2023-05-11T19:30:29.855Z,14.74
2023-05-11T19:36:01.892Z,14.77
2023-05-11T19:41:33.649Z,14.81
2023-05-11T19:47:05.069Z,14.83
2023-05-11T19:52:36.767Z,14.73
2023-05-11T19:58:08.513Z,14.68
2023-05-11T20:03:40.508Z,14.62
2023-05-11T20:09:11.953Z,14.56
2023-05-11T20:14:43.959Z,14.48
2023-05-11T20:20:21.196Z,14.31
2023-05-11T20:25:51.463Z,14.06
2023-05-11T20:31:23.214Z,14.25
2023-05-11T20:36:54.916Z,14.09
2023-05-11T20:42:26.640Z,14.08
2023-05-11T20:47:58.620Z,14.03
2023-05-11T20:53:30.441Z,13.85
2023-05-11T20:59:01.851Z,13.84
2023-05-11T21:04:34.069Z,13.85
2023-05-11T21:10:05.490Z,13.83
2023-05-11T21:15:37.050Z,13.86
2023-05-11T21:21:13.128Z,13.82
2023-05-11T21:26:47.844Z,13.76
2023-05-11T21:32:16.893Z,13.72
2023-05-11T21:37:48.393Z,13.78
2023-05-11T21:43:20.344Z,13.72
2023-05-11T21:48:52.047Z,13.76
2023-05-11T21:54:23.683Z,13.85
2023-05-11T21:59:55.247Z,13.77
2023-05-11T22:05:27.139Z,13.86
2023-05-11T22:10:59.005Z,13.81
2023-05-11T22:16:30.458Z,13.9
2023-05-11T22:22:06.784Z,13.85
2023-05-11T22:27:38.657Z,13.8
2023-05-11T22:33:10.232Z,13.85
2023-05-11T22:38:41.671Z,13.84
2023-05-11T22:44:13.640Z,13.82
2023-05-11T22:49:45.077Z,13.83
2023-05-11T22:55:17.761Z,13.8
2023-05-11T23:00:48.833Z,13.8
2023-05-11T23:06:20.590Z,13.94
2023-05-11T23:11:51.950Z,13.86
2023-05-11T23:17:23.938Z,13.89
2023-05-11T23:23:00.050Z,13.82
2023-05-11T23:28:31.554Z,13.87
2023-05-11T23:34:03.251Z,13.85
2023-05-11T23:39:34.995Z,13.88
2023-05-11T23:45:07.037Z,13.86
2023-05-11T23:50:38.401Z,13.84
2023-05-11T23:56:10.169Z,13.83
