createdAt,value
2022-10-09T00:01:32.488Z,24.62
2022-10-09T00:04:00.752Z,24.54
2022-10-09T00:06:36.274Z,24.62
2022-10-09T00:09:04.674Z,24.57
2022-10-09T00:11:34.574Z,24.39
2022-10-09T00:14:03.121Z,24.56
2022-10-09T00:16:31.082Z,24.57
2022-10-09T00:18:59.166Z,24.56
2022-10-09T00:21:34.101Z,24.65
2022-10-09T00:24:03.922Z,24.62
2022-10-09T00:26:32.295Z,24.53
2022-10-09T00:29:00.078Z,24.55
2022-10-09T00:31:27.921Z,24.59
2022-10-09T00:33:55.962Z,24.61
2022-10-09T00:36:26.660Z,24.51
2022-10-09T00:38:55.547Z,23.21
2022-10-09T00:41:29.700Z,24.60
2022-10-09T00:44:02.618Z,24.56
2022-10-09T00:46:42.567Z,24.61
2022-10-09T00:49:15.259Z,24.31
2022-10-09T00:51:45.956Z,24.58
2022-10-09T00:54:18.190Z,24.57
2022-10-09T00:56:45.965Z,24.55
2022-10-09T00:59:15.092Z,24.31
2022-10-09T01:01:42.780Z,24.41
2022-10-09T01:04:10.780Z,24.55
2022-10-09T01:06:44.365Z,24.56
2022-10-09T01:09:45.416Z,24.13
2022-10-09T01:12:47.060Z,24.54
2022-10-09T01:15:53.279Z,24.53
2022-10-09T01:18:42.800Z,24.51
2022-10-09T01:21:25.493Z,24.49
2022-10-09T01:24:03.486Z,24.35
2022-10-09T01:26:50.068Z,24.49
2022-10-09T01:29:20.583Z,24.27
2022-10-09T01:31:51.814Z,24.47
2022-10-09T01:34:21.134Z,24.46
2022-10-09T01:36:49.786Z,24.35
2022-10-09T01:39:21.503Z,24.39
2022-10-09T01:41:52.014Z,24.25
2022-10-09T01:44:26.120Z,24.49
2022-10-09T01:46:54.407Z,24.23
2022-10-09T01:49:34.281Z,24.49
2022-10-09T01:52:20.817Z,24.32
2022-10-09T01:55:22.478Z,24.48
2022-10-09T01:58:00.012Z,24.39
2022-10-09T02:00:30.948Z,24.22
2022-10-09T02:02:59.553Z,24.03
2022-10-09T02:05:30.474Z,24.41
2022-10-09T02:07:59.544Z,24.21
2022-10-09T02:10:27.684Z,24.40
2022-10-09T02:12:59.171Z,24.34
2022-10-09T02:15:45.450Z,24.11
2022-10-09T02:18:15.518Z,24.27
2022-10-09T02:20:48.590Z,24.43
2022-10-09T02:23:19.025Z,24.44
2022-10-09T02:25:46.778Z,24.43
2022-10-09T02:28:14.418Z,24.15
2022-10-09T02:30:57.299Z,24.27
2022-10-09T02:33:31.724Z,24.42
2022-10-09T02:36:00.090Z,24.37
2022-10-09T02:38:28.024Z,24.39
2022-10-09T02:41:02.438Z,24.40
2022-10-09T02:43:30.172Z,24.17
2022-10-09T02:45:57.789Z,23.79
2022-10-09T02:48:25.345Z,24.02
2022-10-09T02:50:52.970Z,24.33
2022-10-09T02:53:20.569Z,24.31
2022-10-09T02:55:48.230Z,24.29
2022-10-09T02:58:15.884Z,24.38
2022-10-09T03:00:52.137Z,24.39
2022-10-09T03:03:20.799Z,24.28
2022-10-09T03:05:49.417Z,24.38
2022-10-09T03:08:17.104Z,24.18
2022-10-09T03:10:44.629Z,23.98
2022-10-09T03:13:12.285Z,24.28
2022-10-09T03:15:39.839Z,24.05
2022-10-09T03:18:07.693Z,24.40
2022-10-09T03:20:35.666Z,24.12
2022-10-09T03:23:03.715Z,24.20
2022-10-09T03:25:31.653Z,24.39
2022-10-09T03:27:59.625Z,24.25
2022-10-09T03:30:27.292Z,24.20
2022-10-09T03:32:54.872Z,24.28
2022-10-09T03:35:22.542Z,24.14
2022-10-09T03:37:50.241Z,23.88
2022-10-09T03:40:18.588Z,24.35
2022-10-09T03:42:46.312Z,24.12
2022-10-09T03:45:14.402Z,23.84
2022-10-09T03:47:42.111Z,24.33
2022-10-09T03:50:10.062Z,23.93
2022-10-09T03:52:37.911Z,24.18
2022-10-09T03:55:06.280Z,24.30
2022-10-09T03:57:34.391Z,24.20
2022-10-09T04:00:02.163Z,24.21
2022-10-09T04:02:33.859Z,24.15
2022-10-09T04:05:01.522Z,24.20
2022-10-09T04:07:29.127Z,23.85
2022-10-09T04:09:56.761Z,24.12
2022-10-09T04:12:24.457Z,24.00
2022-10-09T04:14:52.737Z,23.94
2022-10-09T04:17:20.287Z,24.17
2022-10-09T04:19:48.341Z,23.91
2022-10-09T04:22:15.957Z,24.08
2022-10-09T04:24:43.544Z,23.97
2022-10-09T04:27:11.334Z,23.92
2022-10-09T04:29:39.579Z,24.22
2022-10-09T04:32:08.226Z,24.21
2022-10-09T04:34:35.963Z,24.22
2022-10-09T04:37:03.560Z,23.95
2022-10-09T04:39:31.234Z,24.16
2022-10-09T04:41:58.873Z,23.87
2022-10-09T04:44:26.615Z,24.21
2022-10-09T04:46:54.244Z,24.21
2022-10-09T04:49:21.957Z,24.14
2022-10-09T04:51:50.332Z,24.22
2022-10-09T04:54:17.968Z,24.18
2022-10-09T04:56:45.588Z,23.89
2022-10-09T04:59:13.366Z,23.97
2022-10-09T05:01:41.428Z,23.88
2022-10-09T05:04:09.444Z,24.10
2022-10-09T05:06:37.021Z,23.82
2022-10-09T05:09:04.796Z,23.85
2022-10-09T05:11:32.521Z,24.16
2022-10-09T05:14:00.601Z,23.85
2022-10-09T05:16:30.108Z,24.18
2022-10-09T05:18:59.762Z,24.08
2022-10-09T05:21:28.854Z,24.19
2022-10-09T05:23:57.431Z,24.19
2022-10-09T05:26:26.475Z,24.02
2022-10-09T05:28:54.256Z,23.86
2022-10-09T05:31:27.991Z,24.17
2022-10-09T05:33:59.130Z,24.17
2022-10-09T05:36:27.090Z,23.89
2022-10-09T05:38:55.625Z,23.95
2022-10-09T05:41:23.666Z,24.15
2022-10-09T05:43:51.357Z,24.13
2022-10-09T05:46:23.493Z,24.16
2022-10-09T05:48:55.297Z,24.15
2022-10-09T05:51:32.118Z,24.17
2022-10-09T05:54:02.072Z,24.17
2022-10-09T05:56:37.733Z,24.03
2022-10-09T05:59:07.879Z,24.17
2022-10-09T06:01:41.132Z,24.03
2022-10-09T06:04:15.053Z,24.20
2022-10-09T06:06:43.683Z,24.12
2022-10-09T06:09:12.168Z,23.67
2022-10-09T06:11:40.957Z,24.10
2022-10-09T06:14:10.905Z,24.19
2022-10-09T06:16:41.453Z,24.19
2022-10-09T06:19:14.617Z,24.03
2022-10-09T06:21:44.464Z,23.85
2022-10-09T06:24:28.367Z,24.19
2022-10-09T06:27:00.172Z,23.97
2022-10-09T06:29:29.775Z,24.05
2022-10-09T06:31:59.003Z,24.08
2022-10-09T06:34:26.673Z,24.16
2022-10-09T06:36:54.539Z,24.16
2022-10-09T06:39:23.411Z,24.05
2022-10-09T06:41:51.004Z,24.05
2022-10-09T06:44:38.419Z,24.07
2022-10-09T06:47:06.178Z,24.33
2022-10-09T06:49:33.792Z,24.18
2022-10-09T06:52:01.737Z,24.47
2022-10-09T06:54:29.413Z,24.39
2022-10-09T06:56:57.109Z,24.28
2022-10-09T06:59:24.833Z,24.32
2022-10-09T07:01:52.597Z,24.34
2022-10-09T07:04:21.758Z,24.46
2022-10-09T07:06:49.519Z,24.45
2022-10-09T07:09:17.258Z,24.44
2022-10-09T07:11:47.119Z,24.63
2022-10-09T07:14:16.169Z,24.67
2022-10-09T07:16:46.050Z,24.62
2022-10-09T07:19:15.194Z,24.70
2022-10-09T07:21:45.700Z,24.62
2022-10-09T07:24:14.028Z,24.73
2022-10-09T07:26:45.129Z,24.74
2022-10-09T07:29:15.297Z,24.74
2022-10-09T07:31:44.021Z,24.72
2022-10-09T07:34:12.282Z,24.72
2022-10-09T07:36:40.198Z,24.31
2022-10-09T07:39:08.258Z,24.55
2022-10-09T07:41:35.909Z,24.43
2022-10-09T07:44:03.655Z,24.55
2022-10-09T07:46:34.044Z,24.66
2022-10-09T07:49:03.537Z,24.68
2022-10-09T07:51:32.563Z,24.68
2022-10-09T07:54:02.191Z,24.70
2022-10-09T07:56:32.732Z,24.57
2022-10-09T07:59:06.867Z,24.69
2022-10-09T08:01:36.410Z,24.53
2022-10-09T08:04:05.288Z,24.40
2022-10-09T08:06:33.740Z,24.40
2022-10-09T08:09:03.220Z,24.29
2022-10-09T08:11:31.321Z,24.17
2022-10-09T08:13:59.130Z,24.03
2022-10-09T08:16:28.591Z,24.18
2022-10-09T08:19:01.059Z,24.01
2022-10-09T08:21:29.542Z,24.29
2022-10-09T08:23:58.564Z,23.80
2022-10-09T08:26:29.570Z,24.13
2022-10-09T08:29:02.645Z,24.36
2022-10-09T08:31:32.144Z,24.24
2022-10-09T08:34:02.163Z,24.50
2022-10-09T08:36:30.631Z,24.15
2022-10-09T08:38:58.745Z,24.30
2022-10-09T08:41:42.212Z,24.60
2022-10-09T08:44:13.170Z,24.61
2022-10-09T08:47:04.023Z,24.62
2022-10-09T08:49:58.042Z,24.64
2022-10-09T08:52:49.123Z,24.68
2022-10-09T08:55:28.551Z,24.68
2022-10-09T08:58:01.207Z,24.57
2022-10-09T09:00:44.816Z,24.53
2022-10-09T09:03:51.010Z,24.62
2022-10-09T09:06:22.990Z,24.72
2022-10-09T09:09:09.196Z,24.75
2022-10-09T09:11:48.477Z,24.82
2022-10-09T09:14:25.485Z,24.90
2022-10-09T09:17:13.052Z,24.91
2022-10-09T09:20:09.907Z,24.91
2022-10-09T09:22:43.145Z,24.92
2022-10-09T09:25:28.680Z,24.92
2022-10-09T09:28:02.316Z,25.00
2022-10-09T09:30:38.120Z,25.05
2022-10-09T09:33:11.820Z,25.06
2022-10-09T09:36:03.939Z,25.00
2022-10-09T09:38:31.888Z,24.96
2022-10-09T09:40:59.546Z,24.44
2022-10-09T09:43:27.833Z,24.64
2022-10-09T09:45:57.977Z,24.65
2022-10-09T09:48:41.137Z,24.72
2022-10-09T09:51:28.901Z,24.75
2022-10-09T09:54:07.533Z,24.84
2022-10-09T09:57:21.024Z,24.93
2022-10-09T09:59:43.255Z,24.89
2022-10-09T10:02:27.023Z,24.57
2022-10-09T10:04:58.751Z,24.76
2022-10-09T10:07:30.721Z,24.81
2022-10-09T10:10:07.616Z,24.82
2022-10-09T10:12:40.799Z,24.82
2022-10-09T10:15:33.334Z,24.82
2022-10-09T10:18:14.359Z,24.78
2022-10-09T10:20:52.298Z,24.25
2022-10-09T10:23:31.626Z,24.77
2022-10-09T10:26:04.104Z,24.34
2022-10-09T10:28:48.923Z,24.82
2022-10-09T10:31:40.309Z,24.66
2022-10-09T10:34:21.388Z,24.48
2022-10-09T10:36:55.997Z,24.51
2022-10-09T10:39:37.392Z,24.79
2022-10-09T10:42:12.242Z,24.74
2022-10-09T10:44:50.539Z,24.80
2022-10-09T10:47:26.407Z,24.33
2022-10-09T10:49:54.323Z,24.53
2022-10-09T10:52:30.843Z,24.70
2022-10-09T10:55:18.703Z,24.72
2022-10-09T10:58:15.728Z,24.73
2022-10-09T11:00:54.498Z,24.73
2022-10-09T11:03:51.212Z,24.51
2022-10-09T11:06:21.677Z,24.77
2022-10-09T11:09:10.068Z,24.72
2022-10-09T11:11:48.738Z,24.80
2022-10-09T11:14:43.928Z,24.83
2022-10-09T11:17:17.843Z,24.82
2022-10-09T11:20:20.728Z,24.85
2022-10-09T11:23:14.514Z,24.83
2022-10-09T11:25:42.369Z,24.84
2022-10-09T11:28:16.002Z,24.64
2022-10-09T11:30:54.033Z,24.69
2022-10-09T11:33:51.095Z,24.86
2022-10-09T11:36:34.555Z,24.82
2022-10-09T11:39:05.684Z,24.72
2022-10-09T11:41:36.017Z,24.47
2022-10-09T11:44:34.700Z,24.92
2022-10-09T11:47:10.401Z,24.91
2022-10-09T11:50:05.969Z,24.88
2022-10-09T11:52:58.830Z,24.88
2022-10-09T11:55:32.062Z,24.88
2022-10-09T11:58:19.342Z,24.90
2022-10-09T12:00:51.689Z,24.91
2022-10-09T12:03:33.981Z,24.91
2022-10-09T12:06:09.687Z,24.94
2022-10-09T12:08:39.670Z,24.81
2022-10-09T12:11:19.453Z,24.54
2022-10-09T12:13:56.775Z,24.78
2022-10-09T12:16:39.719Z,24.50
2022-10-09T12:19:27.118Z,24.96
2022-10-09T12:22:00.976Z,24.98
2022-10-09T12:24:45.559Z,24.99
2022-10-09T12:27:21.550Z,24.93
2022-10-09T12:29:55.361Z,24.50
2022-10-09T12:32:38.792Z,25.02
2022-10-09T12:35:27.485Z,25.03
2022-10-09T12:37:55.150Z,24.81
2022-10-09T12:40:29.424Z,24.96
2022-10-09T12:43:00.923Z,25.02
2022-10-09T12:45:31.729Z,24.91
2022-10-09T12:48:08.622Z,24.87
2022-10-09T12:50:36.539Z,24.96
2022-10-09T12:53:07.277Z,24.93
2022-10-09T12:55:41.725Z,24.81
2022-10-09T12:58:18.466Z,24.72
2022-10-09T13:00:48.761Z,24.84
2022-10-09T13:03:33.709Z,24.82
2022-10-09T13:06:03.444Z,24.98
2022-10-09T13:08:39.658Z,24.74
2022-10-09T13:11:34.425Z,24.93
2022-10-09T13:14:02.615Z,24.90
2022-10-09T13:16:47.703Z,24.95
2022-10-09T13:19:35.959Z,24.96
2022-10-09T13:22:06.750Z,24.96
2022-10-09T13:24:36.060Z,24.97
2022-10-09T13:27:04.913Z,24.95
2022-10-09T13:29:33.938Z,24.86
2022-10-09T13:32:03.233Z,25.00
2022-10-09T13:34:30.845Z,24.75
2022-10-09T13:36:58.622Z,24.68
2022-10-09T13:39:26.516Z,24.88
2022-10-09T13:41:57.667Z,24.91
2022-10-09T13:44:25.960Z,24.89
2022-10-09T13:46:53.726Z,25.05
2022-10-09T13:49:21.360Z,25.01
2022-10-09T13:51:49.001Z,24.99
2022-10-09T13:54:17.036Z,25.10
2022-10-09T13:56:44.721Z,24.93
2022-10-09T13:59:12.445Z,24.98
2022-10-09T14:01:40.270Z,25.00
2022-10-09T14:04:07.918Z,25.01
2022-10-09T14:06:36.957Z,25.03
2022-10-09T14:09:05.929Z,25.12
2022-10-09T14:11:34.486Z,25.10
2022-10-09T14:14:03.246Z,24.86
2022-10-09T14:16:31.456Z,25.10
2022-10-09T14:19:01.799Z,25.05
2022-10-09T14:21:30.178Z,25.05
2022-10-09T14:24:00.607Z,25.15
2022-10-09T14:26:28.878Z,25.08
2022-10-09T14:29:00.234Z,25.14
2022-10-09T14:31:28.309Z,24.71
2022-10-09T14:33:58.864Z,25.02
2022-10-09T14:36:28.007Z,25.10
2022-10-09T14:38:56.196Z,24.94
2022-10-09T14:41:24.698Z,25.02
2022-10-09T14:43:59.346Z,25.10
2022-10-09T14:46:28.767Z,25.09
2022-10-09T14:48:57.068Z,24.79
2022-10-09T14:51:27.059Z,25.09
2022-10-09T14:53:58.489Z,25.08
2022-10-09T14:56:27.569Z,25.05
2022-10-09T14:58:57.921Z,25.10
2022-10-09T15:01:25.883Z,24.74
2022-10-09T15:03:53.774Z,25.10
2022-10-09T15:06:24.346Z,24.97
2022-10-09T15:08:55.602Z,25.13
2022-10-09T15:11:23.782Z,25.15
2022-10-09T15:13:51.444Z,24.93
2022-10-09T15:16:19.901Z,25.11
2022-10-09T15:18:50.192Z,25.08
2022-10-09T15:21:24.207Z,24.42
2022-10-09T15:23:55.155Z,24.79
2022-10-09T15:26:23.984Z,25.11
2022-10-09T15:28:51.829Z,25.12
2022-10-09T15:31:34.109Z,24.93
2022-10-09T15:34:02.592Z,25.16
2022-10-09T15:36:33.720Z,24.88
2022-10-09T15:39:05.638Z,24.99
2022-10-09T15:41:36.991Z,25.12
2022-10-09T15:44:16.666Z,25.06
2022-10-09T15:46:45.281Z,25.13
2022-10-09T15:49:13.100Z,25.07
2022-10-09T15:51:40.955Z,24.86
2022-10-09T15:54:08.761Z,25.06
2022-10-09T15:56:39.968Z,25.03
2022-10-09T15:59:13.010Z,24.87
2022-10-09T16:01:40.742Z,24.96
2022-10-09T16:04:08.622Z,24.72
2022-10-09T16:06:37.060Z,24.68
2022-10-09T16:09:04.795Z,24.70
2022-10-09T16:11:32.466Z,24.73
2022-10-09T16:14:01.097Z,25.04
2022-10-09T16:16:28.864Z,24.71
2022-10-09T16:18:57.284Z,24.96
2022-10-09T16:21:27.414Z,24.97
2022-10-09T16:23:59.039Z,24.91
2022-10-09T16:26:29.338Z,24.93
2022-10-09T16:28:57.409Z,25.00
2022-10-09T16:31:28.398Z,25.01
2022-10-09T16:33:56.538Z,24.98
2022-10-09T16:36:24.407Z,24.65
2022-10-09T16:38:52.091Z,24.77
2022-10-09T16:41:22.016Z,24.99
2022-10-09T16:43:52.692Z,24.89
2022-10-09T16:46:20.518Z,25.02
2022-10-09T16:48:49.030Z,24.98
2022-10-09T16:51:26.230Z,25.03
2022-10-09T16:53:55.780Z,25.01
2022-10-09T16:56:25.708Z,25.00
2022-10-09T16:58:56.794Z,24.69
2022-10-09T17:01:25.673Z,24.77
2022-10-09T17:03:58.068Z,24.97
2022-10-09T17:06:26.790Z,24.99
2022-10-09T17:08:57.607Z,24.83
2022-10-09T17:11:26.904Z,24.69
2022-10-09T17:13:57.915Z,24.99
2022-10-09T17:16:34.680Z,24.90
2022-10-09T17:19:03.624Z,24.64
2022-10-09T17:21:34.434Z,24.92
2022-10-09T17:24:04.053Z,24.73
2022-10-09T17:26:32.214Z,24.91
2022-10-09T17:29:01.110Z,24.82
2022-10-09T17:31:31.575Z,24.69
2022-10-09T17:34:02.597Z,24.93
2022-10-09T17:36:36.830Z,24.94
2022-10-09T17:39:07.406Z,24.88
2022-10-09T17:41:37.549Z,24.89
2022-10-09T17:44:05.666Z,24.96
2022-10-09T17:46:33.579Z,24.99
2022-10-09T17:49:01.380Z,25.00
2022-10-09T17:51:31.694Z,25.01
2022-10-09T17:54:05.865Z,24.75
2022-10-09T17:56:36.141Z,24.77
2022-10-09T17:59:04.868Z,24.99
2022-10-09T18:01:32.911Z,24.90
2022-10-09T18:04:00.717Z,24.70
2022-10-09T18:06:32.018Z,25.00
2022-10-09T18:08:59.881Z,24.91
2022-10-09T18:11:28.584Z,24.90
2022-10-09T18:13:56.674Z,24.92
2022-10-09T18:16:36.930Z,24.75
2022-10-09T18:19:14.732Z,24.96
2022-10-09T18:21:47.460Z,24.64
2022-10-09T18:24:18.266Z,24.71
2022-10-09T18:26:46.299Z,24.88
2022-10-09T18:29:14.019Z,24.94
2022-10-09T18:31:42.942Z,24.93
2022-10-09T18:34:11.206Z,24.92
2022-10-09T18:36:39.514Z,24.93
2022-10-09T18:39:10.666Z,24.94
2022-10-09T18:41:41.034Z,24.93
2022-10-09T18:44:17.947Z,24.36
2022-10-09T18:46:49.528Z,24.43
2022-10-09T18:49:21.424Z,24.86
2022-10-09T18:51:49.322Z,24.98
2022-10-09T18:54:21.942Z,24.78
2022-10-09T18:56:49.982Z,25.05
2022-10-09T18:59:20.926Z,24.97
2022-10-09T19:01:48.910Z,24.94
2022-10-09T19:04:16.740Z,24.91
2022-10-09T19:06:46.773Z,24.61
2022-10-09T19:09:15.783Z,24.91
2022-10-09T19:11:43.442Z,25.01
2022-10-09T19:14:11.163Z,24.93
2022-10-09T19:16:39.730Z,25.01
2022-10-09T19:19:07.760Z,24.54
2022-10-09T19:21:36.506Z,25.00
2022-10-09T19:24:06.306Z,24.83
2022-10-09T19:26:35.527Z,24.59
2022-10-09T19:29:04.521Z,24.96
2022-10-09T19:31:33.141Z,24.62
2022-10-09T19:34:03.137Z,24.66
2022-10-09T19:36:36.736Z,24.86
2022-10-09T19:39:05.633Z,25.00
2022-10-09T19:41:33.454Z,24.82
2022-10-09T19:44:01.263Z,24.91
2022-10-09T19:46:30.039Z,24.69
2022-10-09T19:48:58.987Z,24.80
2022-10-09T19:51:27.004Z,24.86
2022-10-09T19:53:55.131Z,24.73
2022-10-09T19:56:28.376Z,25.00
2022-10-09T19:58:57.345Z,24.90
2022-10-09T20:01:27.065Z,24.97
2022-10-09T20:04:00.398Z,24.79
2022-10-09T20:06:28.649Z,24.95
2022-10-09T20:08:57.038Z,24.96
2022-10-09T20:11:26.422Z,24.89
2022-10-09T20:13:56.314Z,24.87
2022-10-09T20:16:25.788Z,24.75
2022-10-09T20:18:56.615Z,24.93
2022-10-09T20:21:25.256Z,24.86
2022-10-09T20:23:53.310Z,24.88
2022-10-09T20:26:21.643Z,24.57
2022-10-09T20:28:49.864Z,24.91
2022-10-09T20:31:19.572Z,24.95
2022-10-09T20:33:48.869Z,24.90
2022-10-09T20:36:37.200Z,24.77
2022-10-09T20:39:09.254Z,24.98
2022-10-09T20:41:38.898Z,24.78
2022-10-09T20:44:07.629Z,24.90
2022-10-09T20:46:37.489Z,24.91
2022-10-09T20:49:08.246Z,24.96
2022-10-09T20:51:37.607Z,24.93
2022-10-09T20:54:08.730Z,24.84
2022-10-09T20:56:37.050Z,24.97
2022-10-09T20:59:04.695Z,24.91
2022-10-09T21:01:33.271Z,24.83
2022-10-09T21:04:01.003Z,24.90
2022-10-09T21:06:30.227Z,24.70
2022-10-09T21:08:58.257Z,24.76
2022-10-09T21:11:26.645Z,24.96
2022-10-09T21:13:54.871Z,24.77
2022-10-09T21:16:26.703Z,25.04
2022-10-09T21:18:59.348Z,25.04
2022-10-09T21:21:28.456Z,24.85
2022-10-09T21:23:57.610Z,25.02
2022-10-09T21:26:26.560Z,25.01
2022-10-09T21:28:59.378Z,24.82
2022-10-09T21:31:30.008Z,24.70
2022-10-09T21:34:00.181Z,24.82
2022-10-09T21:37:08.982Z,24.97
2022-10-09T21:39:36.122Z,24.95
2022-10-09T21:42:04.135Z,24.96
2022-10-09T21:44:31.800Z,24.67
2022-10-09T21:46:59.472Z,24.75
2022-10-09T21:49:28.246Z,24.89
2022-10-09T21:51:56.672Z,24.89
2022-10-09T21:54:24.523Z,24.47
2022-10-09T21:56:52.533Z,24.80
2022-10-09T21:59:20.472Z,24.95
2022-10-09T22:01:48.097Z,24.82
2022-10-09T22:04:16.187Z,24.95
2022-10-09T22:06:43.883Z,24.95
2022-10-09T22:09:12.143Z,24.83
2022-10-09T22:11:39.789Z,24.75
2022-10-09T22:14:07.609Z,24.72
2022-10-09T22:16:35.235Z,24.87
2022-10-09T22:19:02.972Z,24.93
2022-10-09T22:21:32.251Z,24.86
2022-10-09T22:24:01.927Z,24.92
2022-10-09T22:26:32.513Z,24.90
2022-10-09T22:29:00.407Z,24.84
2022-10-09T22:31:28.625Z,24.76
2022-10-09T22:34:01.512Z,24.89
2022-10-09T22:36:32.051Z,24.60
2022-10-09T22:39:03.228Z,24.90
2022-10-09T22:41:31.155Z,24.62
2022-10-09T22:44:00.647Z,24.62
2022-10-09T22:46:37.373Z,24.74
2022-10-09T22:49:07.135Z,24.63
2022-10-09T22:51:36.421Z,24.67
2022-10-09T22:54:04.623Z,24.90
2022-10-09T22:56:37.972Z,24.83
2022-10-09T22:59:07.498Z,24.84
2022-10-09T23:01:42.116Z,24.90
2022-10-09T23:04:14.070Z,24.90
2022-10-09T23:06:43.078Z,24.87
2022-10-09T23:09:13.713Z,24.88
2022-10-09T23:11:41.939Z,24.67
2022-10-09T23:14:11.606Z,24.89
2022-10-09T23:16:40.031Z,24.90
2022-10-09T23:19:08.558Z,24.88
2022-10-09T23:21:39.850Z,24.88
2022-10-09T23:24:08.913Z,24.54
2022-10-09T23:26:37.312Z,24.75
2022-10-09T23:29:08.348Z,24.89
2022-10-09T23:31:37.479Z,24.53
2022-10-09T23:34:06.601Z,24.54
2022-10-09T23:36:34.890Z,24.83
2022-10-09T23:39:04.686Z,24.91
2022-10-09T23:41:33.150Z,24.61
2022-10-09T23:44:00.971Z,24.89
2022-10-09T23:46:31.811Z,24.83
2022-10-09T23:49:00.328Z,24.89
2022-10-09T23:51:28.634Z,24.47
2022-10-09T23:53:57.627Z,24.87
2022-10-09T23:56:32.111Z,24.87
2022-10-09T23:59:01.148Z,24.46
