createdAt,value
2023-05-19T00:00:18.312Z,30.050
2023-05-19T00:05:18.123Z,30.052
2023-05-19T00:10:18.797Z,30.051
2023-05-19T00:15:18.287Z,30.053
2023-05-19T00:20:18.604Z,30.054
2023-05-19T00:25:18.381Z,30.057
2023-05-19T00:30:18.274Z,30.058
2023-05-19T00:35:18.175Z,30.062
2023-05-19T00:40:18.386Z,30.063
2023-05-19T00:45:18.785Z,30.065
2023-05-19T00:50:18.217Z,30.068
2023-05-19T00:55:18.373Z,30.072
2023-05-19T01:00:18.256Z,30.072
2023-05-19T01:05:18.181Z,30.074
2023-05-19T01:10:18.600Z,30.076
2023-05-19T01:15:18.304Z,30.076
2023-05-19T01:20:18.934Z,30.080
2023-05-19T01:25:18.423Z,30.082
2023-05-19T01:30:18.564Z,30.082
2023-05-19T01:35:20.124Z,30.087
2023-05-19T01:40:19.193Z,30.088
2023-05-19T01:45:19.367Z,30.093
2023-05-19T01:50:19.520Z,30.097
2023-05-19T01:55:18.782Z,30.096
2023-05-19T02:00:20.569Z,30.097
2023-05-19T02:05:18.364Z,30.101
2023-05-19T02:10:18.837Z,30.103
2023-05-19T02:15:18.612Z,30.102
2023-05-19T02:20:18.509Z,30.104
2023-05-19T02:25:18.603Z,30.107
2023-05-19T02:30:19.139Z,30.104
2023-05-19T02:35:18.389Z,30.100
2023-05-19T02:40:18.984Z,30.101
2023-05-19T02:45:18.461Z,30.108
2023-05-19T02:50:18.512Z,30.107
2023-05-19T02:55:18.864Z,30.105
2023-05-19T03:00:18.736Z,30.106
2023-05-19T03:05:18.891Z,30.103
2023-05-19T03:10:18.693Z,30.107
2023-05-19T03:15:18.577Z,30.105
2023-05-19T03:20:18.891Z,30.108
2023-05-19T03:25:18.755Z,30.107
2023-05-19T03:30:18.560Z,30.113
2023-05-19T03:35:18.643Z,30.114
2023-05-19T03:40:19.386Z,30.113
2023-05-19T03:45:19.738Z,30.111
2023-05-19T03:50:20.294Z,30.111
2023-05-19T03:55:18.805Z,30.110
2023-05-19T04:00:17.542Z,30.114
2023-05-19T04:05:17.833Z,30.113
2023-05-19T04:10:18.444Z,30.111
2023-05-19T04:15:18.015Z,30.112
2023-05-19T04:20:17.884Z,30.116
2023-05-19T04:25:17.865Z,30.114
2023-05-19T04:30:18.729Z,30.117
2023-05-19T04:35:17.742Z,30.114
2023-05-19T04:40:17.961Z,30.114
2023-05-19T04:45:18.025Z,30.114
2023-05-19T04:50:18.448Z,30.113
2023-05-19T04:55:17.849Z,30.113
2023-05-19T05:00:18.102Z,30.115
2023-05-19T05:05:17.770Z,30.118
2023-05-19T05:10:17.966Z,30.117
2023-05-19T05:15:17.907Z,30.114
2023-05-19T05:20:17.859Z,30.115
2023-05-19T05:25:18.545Z,30.115
2023-05-19T05:30:17.941Z,30.113
2023-05-19T05:35:17.878Z,30.115
2023-05-19T05:40:18.019Z,30.114
2023-05-19T05:45:19.001Z,30.115
2023-05-19T05:50:18.946Z,30.117
2023-05-19T05:55:19.692Z,30.115
2023-05-19T06:00:18.032Z,30.115
2023-05-19T06:05:17.970Z,30.115
2023-05-19T06:10:18.424Z,30.114
2023-05-19T06:15:18.006Z,30.114
2023-05-19T06:20:18.030Z,30.111
2023-05-19T06:25:18.254Z,30.112
2023-05-19T06:30:18.345Z,30.115
2023-05-19T06:35:18.041Z,30.112
2023-05-19T06:40:18.789Z,30.112
2023-05-19T06:45:17.993Z,30.111
2023-05-19T06:50:18.057Z,30.110
2023-05-19T06:55:18.415Z,30.109
2023-05-19T07:00:19.809Z,30.110
2023-05-19T07:05:18.411Z,30.113
2023-05-19T07:10:18.474Z,30.114
2023-05-19T07:15:18.072Z,30.113
2023-05-19T07:20:18.368Z,30.112
2023-05-19T07:25:18.336Z,30.112
2023-05-19T07:30:18.208Z,30.116
2023-05-19T07:35:18.113Z,30.116
2023-05-19T07:40:20.334Z,30.117
2023-05-19T07:45:19.430Z,30.116
2023-05-19T07:50:19.171Z,30.119
2023-05-19T07:55:18.500Z,30.117
2023-05-19T08:00:18.254Z,30.120
2023-05-19T08:05:18.385Z,30.119
2023-05-19T08:10:18.430Z,30.120
2023-05-19T08:15:18.549Z,30.121
2023-05-19T08:20:18.190Z,30.121
2023-05-19T08:25:18.311Z,30.121
2023-05-19T08:30:18.495Z,30.122
2023-05-19T08:35:18.229Z,30.121
2023-05-19T08:40:18.500Z,30.123
2023-05-19T08:45:18.284Z,30.124
2023-05-19T08:50:18.689Z,30.126
2023-05-19T08:55:18.424Z,30.127
2023-05-19T09:00:18.462Z,30.126
2023-05-19T09:05:18.376Z,30.126
2023-05-19T09:10:18.623Z,30.127
2023-05-19T09:15:18.671Z,30.128
2023-05-19T09:20:18.416Z,30.130
2023-05-19T09:25:18.842Z,30.129
2023-05-19T09:30:18.556Z,30.133
2023-05-19T09:35:18.521Z,30.134
2023-05-19T09:40:18.865Z,30.136
2023-05-19T09:45:19.624Z,30.136
2023-05-19T09:50:19.547Z,30.140
2023-05-19T09:55:18.517Z,30.137
2023-05-19T10:00:19.250Z,30.138
2023-05-19T10:05:18.649Z,30.137
2023-05-19T10:10:18.612Z,30.139
2023-05-19T10:15:19.610Z,30.142
2023-05-19T10:20:18.611Z,30.144
2023-05-19T10:25:21.990Z,30.142
2023-05-19T10:30:18.665Z,30.143
2023-05-19T10:35:18.919Z,30.146
2023-05-19T10:40:18.815Z,30.144
2023-05-19T10:45:18.497Z,30.146
2023-05-19T10:50:18.626Z,30.146
2023-05-19T10:55:18.699Z,30.148
2023-05-19T11:00:18.624Z,30.148
2023-05-19T11:05:18.640Z,30.153
2023-05-19T11:10:19.360Z,30.154
2023-05-19T11:15:18.702Z,30.154
2023-05-19T11:20:18.756Z,30.154
2023-05-19T11:25:18.890Z,30.154
2023-05-19T11:30:18.855Z,30.153
2023-05-19T11:35:19.005Z,30.156
2023-05-19T11:40:19.047Z,30.156
2023-05-19T11:45:20.404Z,30.157
2023-05-19T11:50:19.887Z,30.154
2023-05-19T11:55:18.940Z,30.153
2023-05-19T12:00:19.108Z,30.154
2023-05-19T12:05:18.888Z,30.154
2023-05-19T12:10:19.006Z,30.155
2023-05-19T12:15:18.927Z,30.159
2023-05-19T12:20:19.241Z,30.158
2023-05-19T12:25:18.822Z,30.160
2023-05-19T12:30:18.960Z,30.160
2023-05-19T12:35:18.972Z,30.162
2023-05-19T12:40:18.968Z,30.157
2023-05-19T12:45:19.174Z,30.155
2023-05-19T12:50:17.096Z,30.154
2023-05-19T12:55:17.456Z,30.155
2023-05-19T13:00:17.105Z,30.156
2023-05-19T13:05:16.892Z,30.153
2023-05-19T13:10:17.208Z,30.155
2023-05-19T13:15:17.069Z,30.154
2023-05-19T13:20:17.017Z,30.152
2023-05-19T13:25:17.129Z,30.152
2023-05-19T13:30:17.399Z,30.151
2023-05-19T13:35:17.008Z,30.153
2023-05-19T13:40:17.208Z,30.155
2023-05-19T13:45:17.914Z,30.153
2023-05-19T13:50:18.169Z,30.151
2023-05-19T13:55:17.226Z,30.152
2023-05-19T14:00:17.135Z,30.149
2023-05-19T14:05:17.271Z,30.152
2023-05-19T14:10:17.548Z,30.151
2023-05-19T14:15:17.119Z,30.150
2023-05-19T14:20:17.310Z,30.148
2023-05-19T14:25:17.112Z,30.149
2023-05-19T14:30:17.210Z,30.148
2023-05-19T14:35:17.144Z,30.147
2023-05-19T14:40:17.711Z,30.145
2023-05-19T14:45:17.487Z,30.144
2023-05-19T14:50:17.233Z,30.145
2023-05-19T14:55:17.506Z,30.144
2023-05-19T15:00:17.289Z,30.144
2023-05-19T15:05:17.290Z,30.143
2023-05-19T15:10:17.346Z,30.142
2023-05-19T15:15:17.560Z,30.141
2023-05-19T15:20:17.201Z,30.139
2023-05-19T15:25:17.493Z,30.137
2023-05-19T15:30:17.556Z,30.134
2023-05-19T15:35:17.373Z,30.131
2023-05-19T15:40:17.585Z,30.132
2023-05-19T15:45:19.093Z,30.130
2023-05-19T15:50:18.599Z,30.127
2023-05-19T15:55:18.475Z,30.124
2023-05-19T16:00:17.531Z,30.123
2023-05-19T16:05:17.412Z,30.120
2023-05-19T16:10:17.615Z,30.118
2023-05-19T16:15:17.849Z,30.113
2023-05-19T16:20:17.784Z,30.113
2023-05-19T16:25:17.538Z,30.111
2023-05-19T16:30:17.584Z,30.110
2023-05-19T16:35:17.326Z,30.107
2023-05-19T16:40:17.958Z,30.105
2023-05-19T16:45:17.481Z,30.101
2023-05-19T16:50:17.512Z,30.099
2023-05-19T16:55:18.058Z,30.097
2023-05-19T17:00:17.529Z,30.095
2023-05-19T17:05:17.652Z,30.092
2023-05-19T17:10:17.881Z,30.090
2023-05-19T17:15:17.475Z,30.088
2023-05-19T17:20:17.536Z,30.085
2023-05-19T17:25:17.576Z,30.084
2023-05-19T17:30:17.856Z,30.080
2023-05-19T17:35:17.479Z,30.077
2023-05-19T17:40:18.024Z,30.075
2023-05-19T17:45:18.664Z,30.073
2023-05-19T17:50:18.984Z,30.069
2023-05-19T17:55:17.756Z,30.071
2023-05-19T18:00:17.574Z,30.069
2023-05-19T18:05:17.888Z,30.065
2023-05-19T18:10:17.751Z,30.062
2023-05-19T18:15:17.640Z,30.060
2023-05-19T18:20:17.907Z,30.058
2023-05-19T18:25:17.816Z,30.055
2023-05-19T18:30:17.712Z,30.055
2023-05-19T18:35:17.701Z,30.053
2023-05-19T18:40:18.246Z,30.051
2023-05-19T18:45:18.009Z,30.048
2023-05-19T18:50:17.760Z,30.047
2023-05-19T18:55:17.853Z,30.046
2023-05-19T19:00:18.114Z,30.046
2023-05-19T19:05:17.740Z,30.043
2023-05-19T19:10:18.176Z,30.043
2023-05-19T19:15:18.267Z,30.040
2023-05-19T19:20:17.663Z,30.038
2023-05-19T19:25:17.996Z,30.039
2023-05-19T19:30:17.876Z,30.040
2023-05-19T19:35:17.766Z,30.038
2023-05-19T19:40:18.172Z,30.035
2023-05-19T19:45:19.706Z,30.036
2023-05-19T19:50:19.073Z,30.032
2023-05-19T19:55:17.980Z,30.030
2023-05-19T20:00:17.998Z,30.027
2023-05-19T20:05:17.853Z,30.023
2023-05-19T20:10:18.266Z,30.024
2023-05-19T20:15:18.362Z,30.022
2023-05-19T20:20:18.329Z,30.025
2023-05-19T20:25:18.798Z,30.022
2023-05-19T20:30:18.032Z,30.020
2023-05-19T20:35:18.207Z,30.018
2023-05-19T20:40:18.198Z,30.019
2023-05-19T20:45:17.828Z,30.017
2023-05-19T20:50:17.964Z,30.020
2023-05-19T20:55:18.548Z,30.019
2023-05-19T21:00:18.024Z,30.018
2023-05-19T21:05:17.913Z,30.018
2023-05-19T21:10:18.994Z,30.016
2023-05-19T21:15:17.924Z,30.015
2023-05-19T21:20:18.386Z,30.015
2023-05-19T21:25:18.160Z,30.016
2023-05-19T21:30:18.682Z,30.019
2023-05-19T21:35:17.994Z,30.017
2023-05-19T21:40:18.267Z,30.012
2023-05-19T21:45:19.254Z,30.010
2023-05-19T21:50:19.706Z,30.009
2023-05-19T21:55:18.147Z,30.011
2023-05-19T22:00:18.167Z,30.014
2023-05-19T22:05:18.675Z,30.014
2023-05-19T22:10:18.448Z,30.012
2023-05-19T22:15:18.077Z,30.010
2023-05-19T22:20:18.434Z,30.011
2023-05-19T22:25:18.325Z,30.011
2023-05-19T22:30:18.432Z,30.011
2023-05-19T22:35:18.104Z,30.011
2023-05-19T22:40:19.008Z,30.009
2023-05-19T22:45:18.140Z,30.008
2023-05-19T22:50:18.327Z,30.009
2023-05-19T22:55:18.400Z,30.012
2023-05-19T23:00:18.326Z,30.014
2023-05-19T23:05:18.223Z,30.016
2023-05-19T23:10:19.086Z,30.017
2023-05-19T23:15:18.233Z,30.015
2023-05-19T23:20:18.641Z,30.015
2023-05-19T23:25:18.352Z,30.017
2023-05-19T23:30:18.311Z,30.013
2023-05-19T23:35:18.269Z,30.013
2023-05-19T23:40:18.789Z,30.015
2023-05-19T23:45:20.067Z,30.017
2023-05-19T23:50:19.767Z,30.020
2023-05-19T23:55:18.522Z,30.023
