createdAt,value
2022-11-10T00:02:36.772Z,10.94
2022-11-10T00:05:39.897Z,10.94
2022-11-10T00:08:42.755Z,10.90
2022-11-10T00:11:51.637Z,10.90
2022-11-10T00:15:16.344Z,10.92
2022-11-10T00:18:20.422Z,10.91
2022-11-10T00:21:23.916Z,10.89
2022-11-10T00:24:27.734Z,10.86
2022-11-10T00:27:32.485Z,10.86
2022-11-10T00:30:37.814Z,10.80
2022-11-10T00:33:44.579Z,10.83
2022-11-10T00:36:48.977Z,10.91
2022-11-10T00:39:52.785Z,10.95
2022-11-10T00:42:55.667Z,10.90
2022-11-10T00:45:58.636Z,10.89
2022-11-10T00:49:04.249Z,10.86
2022-11-10T00:52:07.052Z,10.90
2022-11-10T00:55:09.925Z,10.88
2022-11-10T00:58:12.918Z,10.88
2022-11-10T01:01:17.285Z,10.92
2022-11-10T01:04:20.127Z,10.96
2022-11-10T01:07:22.918Z,10.95
2022-11-10T01:10:26.773Z,10.90
2022-11-10T01:13:29.805Z,10.88
2022-11-10T01:16:40.977Z,10.83
2022-11-10T01:19:43.813Z,10.87
2022-11-10T01:22:46.612Z,10.89
2022-11-10T01:25:49.400Z,10.89
2022-11-10T01:28:54.278Z,10.94
2022-11-10T01:32:00.851Z,10.93
2022-11-10T01:35:04.259Z,10.94
2022-11-10T01:38:07.054Z,10.97
2022-11-10T01:41:12.569Z,11.01
2022-11-10T01:44:21.275Z,11.02
2022-11-10T01:47:24.004Z,11.01
2022-11-10T01:50:34.097Z,11.01
2022-11-10T01:53:40.711Z,11.00
2022-11-10T01:56:48.648Z,11.06
2022-11-10T01:59:53.332Z,11.02
2022-11-10T02:03:21.805Z,11.01
2022-11-10T02:06:28.418Z,11.00
2022-11-10T02:09:40.650Z,11.02
2022-11-10T02:12:44.599Z,10.98
2022-11-10T02:15:47.471Z,10.98
2022-11-10T02:18:50.775Z,10.98
2022-11-10T02:21:53.755Z,10.98
2022-11-10T02:24:57.715Z,10.92
2022-11-10T02:28:00.704Z,10.88
2022-11-10T02:31:05.194Z,10.93
2022-11-10T02:34:08.287Z,10.95
2022-11-10T02:37:12.110Z,10.97
2022-11-10T02:40:16.302Z,10.92
2022-11-10T02:43:19.948Z,10.91
2022-11-10T02:47:26.715Z,10.91
2022-11-10T02:50:29.824Z,10.97
2022-11-10T02:53:32.684Z,11.00
2022-11-10T02:56:35.627Z,11.05
2022-11-10T02:59:38.480Z,11.06
2022-11-10T03:02:41.279Z,11.06
2022-11-10T03:05:44.398Z,11.06
2022-11-10T03:08:48.585Z,11.08
2022-11-10T03:11:51.413Z,11.14
2022-11-10T03:14:54.254Z,11.15
2022-11-10T03:18:02.472Z,11.12
2022-11-10T03:21:05.552Z,11.06
2022-11-10T03:24:08.474Z,11.06
2022-11-10T03:27:11.253Z,11.07
2022-11-10T03:30:14.286Z,10.97
2022-11-10T03:33:17.687Z,10.95
2022-11-10T03:36:20.530Z,10.92
2022-11-10T03:39:24.625Z,10.92
2022-11-10T03:42:27.467Z,10.94
2022-11-10T03:45:30.748Z,10.95
2022-11-10T03:48:33.517Z,10.99
2022-11-10T03:51:36.357Z,10.99
2022-11-10T03:54:39.215Z,10.93
2022-11-10T03:57:42.068Z,10.93
2022-11-10T04:00:44.883Z,10.92
2022-11-10T04:03:51.501Z,10.87
2022-11-10T04:07:13.060Z,10.88
2022-11-10T04:10:15.931Z,10.91
2022-11-10T04:13:37.577Z,10.92
2022-11-10T04:16:40.398Z,10.85
2022-11-10T04:19:44.275Z,10.82
2022-11-10T04:23:05.979Z,10.74
2022-11-10T04:26:30.250Z,10.74
2022-11-10T04:29:33.882Z,10.70
2022-11-10T04:32:36.700Z,10.67
2022-11-10T04:35:39.499Z,10.67
2022-11-10T04:38:42.491Z,10.60
2022-11-10T04:41:45.353Z,10.54
2022-11-10T04:44:48.577Z,10.53
2022-11-10T04:47:51.440Z,10.49
2022-11-10T04:50:55.398Z,10.47
2022-11-10T04:53:59.208Z,10.40
2022-11-10T04:57:02.119Z,10.38
2022-11-10T05:00:07.757Z,10.41
2022-11-10T05:03:11.929Z,10.39
2022-11-10T05:06:15.443Z,10.31
2022-11-10T05:09:18.284Z,10.35
2022-11-10T05:12:22.523Z,10.35
2022-11-10T05:15:26.091Z,10.33
2022-11-10T05:18:28.907Z,10.29
2022-11-10T05:21:31.770Z,10.29
2022-11-10T05:24:34.641Z,10.32
2022-11-10T05:27:37.434Z,10.33
2022-11-10T05:30:40.648Z,10.37
2022-11-10T05:33:44.283Z,10.41
2022-11-10T05:36:47.253Z,10.40
2022-11-10T05:39:50.158Z,10.43
2022-11-10T05:42:53.155Z,10.42
2022-11-10T05:45:56.085Z,10.41
2022-11-10T05:48:58.938Z,10.36
2022-11-10T05:52:02.073Z,10.33
2022-11-10T05:55:05.395Z,10.37
2022-11-10T05:58:09.004Z,10.39
2022-11-10T06:01:11.908Z,10.26
2022-11-10T06:04:51.225Z,10.17
2022-11-10T06:07:54.199Z,10.17
2022-11-10T06:10:57.110Z,10.19
2022-11-10T06:14:02.209Z,10.20
2022-11-10T06:17:05.141Z,10.19
2022-11-10T06:20:08.607Z,10.14
2022-11-10T06:23:13.036Z,10.12
2022-11-10T06:27:21.086Z,10.16
2022-11-10T06:30:25.887Z,10.16
2022-11-10T06:33:29.583Z,10.18
2022-11-10T06:36:32.688Z,10.19
2022-11-10T06:39:35.645Z,10.20
2022-11-10T06:42:39.310Z,10.20
2022-11-10T06:45:42.984Z,10.25
2022-11-10T06:48:45.869Z,10.30
2022-11-10T06:51:48.675Z,10.27
2022-11-10T06:54:51.585Z,10.30
2022-11-10T06:57:54.541Z,10.34
2022-11-10T07:01:01.159Z,10.31
2022-11-10T07:04:19.272Z,10.33
2022-11-10T07:07:23.036Z,10.42
2022-11-10T07:10:25.995Z,10.42
2022-11-10T07:13:28.906Z,10.44
2022-11-10T07:16:31.822Z,10.52
2022-11-10T07:19:34.787Z,10.56
2022-11-10T07:22:38.001Z,10.51
2022-11-10T07:25:40.944Z,10.51
2022-11-10T07:28:44.455Z,10.55
2022-11-10T07:31:47.461Z,10.54
2022-11-10T07:35:06.948Z,10.50
2022-11-10T07:38:12.444Z,10.58
2022-11-10T07:41:15.390Z,10.58
2022-11-10T07:45:11.679Z,10.57
2022-11-10T07:48:14.602Z,10.48
2022-11-10T07:51:17.402Z,10.52
2022-11-10T07:54:20.332Z,10.50
2022-11-10T07:57:23.156Z,10.57
2022-11-10T08:00:27.252Z,10.65
2022-11-10T08:03:30.294Z,10.67
2022-11-10T08:06:36.124Z,10.65
2022-11-10T08:09:39.368Z,10.62
2022-11-10T08:12:42.243Z,10.70
2022-11-10T08:15:45.190Z,10.69
2022-11-10T08:18:48.016Z,10.69
2022-11-10T08:21:50.930Z,10.70
2022-11-10T08:24:53.747Z,10.67
2022-11-10T08:28:06.077Z,10.70
2022-11-10T08:31:08.887Z,10.68
2022-11-10T08:34:18.031Z,10.73
2022-11-10T08:37:20.877Z,10.78
2022-11-10T08:40:28.020Z,10.79
2022-11-10T08:43:31.123Z,10.80
2022-11-10T08:46:33.998Z,10.85
2022-11-10T08:49:36.861Z,10.81
2022-11-10T08:52:39.912Z,10.76
2022-11-10T08:55:46.277Z,10.75
2022-11-10T08:58:53.496Z,10.76
2022-11-10T09:01:57.870Z,10.77
2022-11-10T09:05:00.814Z,10.77
2022-11-10T09:08:04.805Z,10.79
2022-11-10T09:11:07.654Z,10.84
2022-11-10T09:14:10.603Z,10.82
2022-11-10T09:17:13.572Z,10.88
2022-11-10T09:20:16.796Z,10.89
2022-11-10T09:23:19.911Z,10.94
2022-11-10T09:26:24.060Z,10.94
2022-11-10T09:29:26.912Z,11.00
2022-11-10T09:32:32.211Z,11.08
2022-11-10T09:35:35.103Z,11.15
2022-11-10T09:38:37.991Z,11.21
2022-11-10T09:41:44.167Z,11.28
2022-11-10T09:44:55.016Z,11.33
2022-11-10T09:48:03.379Z,11.44
2022-11-10T09:51:09.956Z,11.47
2022-11-10T09:54:31.073Z,11.54
2022-11-10T09:57:34.219Z,11.54
2022-11-10T10:00:37.549Z,11.58
2022-11-10T10:03:46.630Z,11.59
2022-11-10T10:07:11.154Z,11.64
2022-11-10T10:10:28.072Z,11.77
2022-11-10T10:13:51.051Z,11.89
2022-11-10T10:17:24.796Z,11.88
2022-11-10T10:20:32.617Z,11.90
2022-11-10T10:24:07.856Z,11.98
2022-11-10T10:27:26.075Z,11.92
2022-11-10T10:30:28.999Z,11.90
2022-11-10T10:33:31.940Z,11.92
2022-11-10T10:36:34.711Z,11.94
2022-11-10T10:39:55.451Z,11.96
2022-11-10T10:43:00.873Z,11.99
2022-11-10T10:46:08.886Z,12.14
2022-11-10T10:49:30.437Z,12.28
2022-11-10T10:52:33.713Z,12.36
2022-11-10T10:55:37.491Z,12.40
2022-11-10T10:58:56.609Z,12.55
2022-11-10T11:02:00.228Z,12.69
2022-11-10T11:05:15.555Z,12.72
2022-11-10T11:08:20.176Z,12.75
2022-11-10T11:12:27.127Z,12.70
2022-11-10T11:15:30.494Z,12.79
2022-11-10T11:18:35.587Z,12.76
2022-11-10T11:22:03.742Z,12.80
2022-11-10T11:25:41.537Z,12.89
2022-11-10T11:29:02.497Z,12.85
2022-11-10T11:32:21.487Z,12.94
2022-11-10T11:35:31.943Z,12.98
2022-11-10T11:38:52.378Z,12.95
2022-11-10T11:42:13.836Z,12.95
2022-11-10T11:45:32.865Z,13.03
2022-11-10T11:49:14.934Z,13.00
2022-11-10T11:52:34.917Z,13.04
2022-11-10T11:55:53.603Z,13.05
2022-11-10T11:59:08.236Z,13.13
2022-11-10T12:02:56.651Z,13.18
2022-11-10T12:06:36.627Z,13.26
2022-11-10T12:09:47.464Z,13.29
2022-11-10T12:13:15.174Z,13.35
2022-11-10T12:16:32.214Z,13.44
2022-11-10T12:19:51.948Z,13.51
2022-11-10T12:23:03.380Z,13.54
2022-11-10T12:26:12.202Z,13.39
2022-11-10T12:29:34.563Z,13.35
2022-11-10T12:32:42.135Z,13.17
2022-11-10T12:35:46.990Z,13.05
2022-11-10T12:39:00.086Z,12.94
2022-11-10T12:42:06.577Z,12.82
2022-11-10T12:45:32.451Z,12.76
2022-11-10T12:48:53.760Z,12.69
2022-11-10T12:52:28.781Z,12.73
2022-11-10T12:55:40.649Z,12.80
2022-11-10T12:58:43.509Z,12.88
2022-11-10T13:01:58.317Z,13.05
2022-11-10T13:05:28.996Z,13.15
2022-11-10T13:08:35.052Z,13.23
2022-11-10T13:11:40.632Z,13.24
2022-11-10T13:14:45.145Z,13.23
2022-11-10T13:17:48.290Z,13.11
2022-11-10T13:20:56.144Z,13.10
2022-11-10T13:24:29.733Z,13.07
2022-11-10T13:27:35.925Z,12.99
2022-11-10T13:30:48.896Z,13.01
2022-11-10T13:34:18.025Z,13.03
2022-11-10T13:37:29.867Z,13.02
2022-11-10T13:40:39.612Z,12.95
2022-11-10T13:43:59.166Z,12.88
2022-11-10T13:47:08.311Z,12.82
2022-11-10T13:50:11.114Z,12.73
2022-11-10T13:53:29.173Z,12.76
2022-11-10T13:56:48.043Z,12.71
2022-11-10T13:59:55.686Z,12.67
2022-11-10T14:03:03.823Z,12.70
2022-11-10T14:06:13.765Z,12.67
2022-11-10T14:09:29.264Z,12.65
2022-11-10T14:12:34.420Z,12.63
2022-11-10T14:15:44.322Z,12.58
2022-11-10T14:19:14.601Z,12.48
2022-11-10T14:22:34.753Z,12.42
2022-11-10T14:25:43.278Z,12.40
2022-11-10T14:28:47.341Z,12.33
2022-11-10T14:31:52.182Z,12.34
2022-11-10T14:34:56.453Z,12.32
2022-11-10T14:38:05.206Z,12.29
2022-11-10T14:41:16.496Z,12.28
2022-11-10T14:44:29.678Z,12.28
2022-11-10T14:47:35.155Z,12.29
2022-11-10T14:50:44.849Z,12.28
2022-11-10T14:53:53.463Z,12.27
2022-11-10T14:56:57.436Z,12.25
2022-11-10T15:00:00.272Z,12.19
2022-11-10T15:03:06.057Z,12.12
2022-11-10T15:06:14.102Z,12.14
2022-11-10T15:09:24.168Z,12.17
2022-11-10T15:12:27.819Z,12.15
2022-11-10T15:15:31.120Z,12.14
2022-11-10T15:18:34.427Z,12.14
2022-11-10T15:21:37.284Z,12.14
2022-11-10T15:24:50.693Z,12.11
2022-11-10T15:28:27.310Z,12.09
2022-11-10T15:31:37.295Z,12.08
2022-11-10T15:34:44.536Z,12.02
2022-11-10T15:38:01.666Z,12.08
2022-11-10T15:41:26.726Z,12.15
2022-11-10T15:44:30.381Z,12.26
2022-11-10T15:47:33.623Z,12.33
2022-11-10T15:50:37.022Z,12.25
2022-11-10T15:53:46.321Z,12.21
2022-11-10T15:56:49.193Z,12.13
2022-11-10T15:59:53.674Z,12.13
2022-11-10T16:02:56.534Z,12.14
2022-11-10T16:05:59.457Z,12.21
2022-11-10T16:09:04.675Z,12.21
2022-11-10T16:12:18.998Z,12.26
2022-11-10T16:15:22.042Z,12.20
2022-11-10T16:18:29.120Z,12.14
2022-11-10T16:21:33.851Z,12.16
2022-11-10T16:24:37.264Z,12.17
2022-11-10T16:27:40.523Z,12.14
2022-11-10T16:30:43.519Z,12.12
2022-11-10T16:33:47.783Z,12.18
2022-11-10T16:36:51.457Z,12.18
2022-11-10T16:39:54.316Z,12.15
2022-11-10T16:42:57.441Z,12.11
2022-11-10T16:46:12.813Z,12.03
2022-11-10T16:49:31.787Z,12.06
2022-11-10T16:52:34.821Z,12.04
2022-11-10T16:55:37.675Z,12.01
2022-11-10T16:58:40.607Z,11.98
2022-11-10T17:01:45.795Z,11.84
2022-11-10T17:04:48.833Z,11.75
2022-11-10T17:07:51.834Z,11.78
2022-11-10T17:10:57.050Z,11.68
2022-11-10T17:14:00.191Z,11.59
2022-11-10T17:17:03.153Z,11.64
2022-11-10T17:20:23.279Z,11.69
2022-11-10T17:23:27.924Z,11.73
2022-11-10T17:26:33.905Z,11.74
2022-11-10T17:29:37.238Z,11.74
2022-11-10T17:33:04.163Z,11.76
2022-11-10T17:36:35.205Z,11.79
2022-11-10T17:39:39.148Z,11.78
2022-11-10T17:42:42.154Z,11.73
2022-11-10T17:45:45.305Z,11.63
2022-11-10T17:48:48.309Z,11.66
2022-11-10T17:51:53.661Z,11.64
2022-11-10T17:54:56.534Z,11.63
2022-11-10T17:57:59.836Z,11.57
2022-11-10T18:01:02.838Z,11.53
2022-11-10T18:04:05.720Z,11.54
2022-11-10T18:07:08.667Z,11.58
2022-11-10T18:10:16.287Z,11.60
2022-11-10T18:13:19.180Z,11.59
2022-11-10T18:16:22.238Z,11.59
2022-11-10T18:19:25.245Z,11.54
2022-11-10T18:22:28.157Z,11.44
2022-11-10T18:25:31.100Z,11.43
2022-11-10T18:28:36.388Z,11.38
2022-11-10T18:31:39.281Z,11.34
2022-11-10T18:34:42.288Z,11.35
2022-11-10T18:37:45.318Z,11.38
2022-11-10T18:40:49.166Z,11.34
2022-11-10T18:43:52.697Z,11.31
2022-11-10T18:46:58.885Z,11.31
2022-11-10T18:50:03.373Z,11.23
2022-11-10T18:53:06.891Z,11.32
2022-11-10T18:56:16.051Z,11.32
2022-11-10T18:59:25.665Z,11.26
2022-11-10T19:02:29.270Z,11.28
2022-11-10T19:05:33.811Z,11.31
2022-11-10T19:08:52.053Z,11.29
2022-11-10T19:12:11.988Z,11.27
2022-11-10T19:15:18.478Z,11.33
2022-11-10T19:18:47.909Z,11.35
2022-11-10T19:21:55.211Z,11.40
2022-11-10T19:25:11.263Z,11.36
2022-11-10T19:28:18.645Z,11.26
2022-11-10T19:31:23.417Z,11.18
2022-11-10T19:34:29.757Z,11.16
2022-11-10T19:37:39.862Z,11.15
2022-11-10T19:40:44.867Z,11.07
2022-11-10T19:43:51.260Z,11.10
2022-11-10T19:46:54.314Z,11.06
2022-11-10T19:49:57.441Z,11.11
2022-11-10T19:53:00.381Z,11.07
2022-11-10T19:56:10.908Z,11.08
2022-11-10T19:59:19.599Z,11.06
2022-11-10T20:02:22.562Z,11.00
2022-11-10T20:05:25.559Z,10.88
2022-11-10T20:08:28.552Z,10.87
2022-11-10T20:11:33.721Z,10.84
2022-11-10T20:14:40.333Z,10.87
2022-11-10T20:17:49.540Z,10.91
2022-11-10T20:20:54.129Z,10.88
2022-11-10T20:23:57.383Z,10.78
2022-11-10T20:27:00.413Z,10.82
2022-11-10T20:30:04.212Z,10.78
2022-11-10T20:33:07.436Z,10.68
2022-11-10T20:36:19.901Z,10.64
2022-11-10T20:39:24.395Z,10.61
2022-11-10T20:42:27.287Z,10.64
2022-11-10T20:45:30.353Z,10.59
2022-11-10T20:48:34.755Z,10.54
2022-11-10T20:51:37.681Z,10.54
2022-11-10T20:54:42.880Z,10.51
2022-11-10T20:57:48.036Z,10.50
2022-11-10T21:00:55.722Z,10.39
2022-11-10T21:03:58.984Z,10.24
2022-11-10T21:07:02.012Z,10.21
2022-11-10T21:10:05.554Z,10.12
2022-11-10T21:13:10.688Z,10.00
2022-11-10T21:16:17.171Z,9.83
2022-11-10T21:19:25.019Z,9.79
2022-11-10T21:22:28.046Z,9.80
2022-11-10T21:25:31.002Z,9.92
2022-11-10T21:28:35.659Z,9.88
2022-11-10T21:31:41.033Z,9.88
2022-11-10T21:34:43.930Z,9.84
2022-11-10T21:37:47.023Z,9.87
2022-11-10T21:40:49.930Z,9.91
2022-11-10T21:43:52.990Z,9.82
2022-11-10T21:46:57.061Z,9.83
2022-11-10T21:50:00.056Z,9.83
2022-11-10T21:53:08.530Z,9.81
2022-11-10T21:56:12.978Z,9.88
2022-11-10T21:59:18.017Z,9.94
2022-11-10T22:02:21.032Z,9.91
2022-11-10T22:05:24.010Z,9.89
2022-11-10T22:08:26.907Z,9.82
2022-11-10T22:11:50.386Z,9.82
2022-11-10T22:15:11.873Z,9.75
2022-11-10T22:18:35.942Z,9.76
2022-11-10T22:21:38.850Z,9.78
2022-11-10T22:24:41.684Z,9.73
2022-11-10T22:27:44.518Z,9.75
2022-11-10T22:30:47.438Z,9.72
2022-11-10T22:33:50.627Z,9.79
2022-11-10T22:36:57.240Z,9.82
2022-11-10T22:40:18.823Z,9.82
2022-11-10T22:43:43.563Z,9.89
2022-11-10T22:46:52.353Z,9.91
2022-11-10T22:49:55.388Z,9.91
2022-11-10T22:53:01.109Z,9.99
2022-11-10T22:56:06.513Z,10.04
2022-11-10T22:59:37.840Z,10.03
2022-11-10T23:02:40.755Z,10.05
2022-11-10T23:05:58.105Z,10.11
2022-11-10T23:09:02.017Z,10.12
2022-11-10T23:12:05.189Z,10.10
2022-11-10T23:15:08.671Z,10.02
2022-11-10T23:18:11.529Z,9.96
2022-11-10T23:21:16.762Z,9.99
2022-11-10T23:24:22.910Z,9.92
2022-11-10T23:27:25.825Z,9.87
2022-11-10T23:30:28.663Z,9.87
2022-11-10T23:33:33.251Z,9.84
2022-11-10T23:36:36.413Z,9.66
2022-11-10T23:39:41.056Z,9.68
2022-11-10T23:42:45.034Z,9.70
2022-11-10T23:46:05.962Z,9.74
2022-11-10T23:49:09.566Z,9.62
2022-11-10T23:52:12.758Z,9.50
2022-11-10T23:55:15.641Z,9.57
2022-11-10T23:58:18.788Z,9.54
