createdAt,value
2019-02-09T00:29:14.488Z,1.50
2019-02-09T00:59:20.676Z,1.80
2019-02-09T01:29:26.748Z,1.80
2019-02-09T01:59:33.008Z,1.80
2019-02-09T02:29:37.729Z,2.00
2019-02-09T02:59:43.711Z,2.10
2019-02-09T03:29:48.243Z,2.30
2019-02-09T03:59:52.860Z,2.50
2019-02-09T04:29:57.677Z,2.80
2019-02-09T05:00:02.557Z,2.80
2019-02-09T05:30:13.077Z,2.80
2019-02-09T06:00:36.671Z,2.70
2019-02-09T06:30:41.229Z,2.80
2019-02-09T07:00:46.582Z,2.60
2019-02-09T07:30:52.624Z,2.70
2019-02-09T08:00:57.575Z,2.90
2019-02-09T08:31:02.116Z,3.30
2019-02-09T09:01:06.924Z,3.50
2019-02-09T09:31:11.406Z,3.50
2019-02-09T10:01:16.457Z,3.80
2019-02-09T10:31:22.397Z,4.20
2019-02-09T11:01:27.251Z,4.50
2019-02-09T11:31:31.713Z,4.50
2019-02-09T12:01:36.416Z,5.10
2019-02-09T12:31:41.621Z,5.00
2019-02-09T13:01:46.425Z,5.00
2019-02-09T13:31:50.939Z,5.50
2019-02-09T14:01:55.697Z,5.80
2019-02-09T14:32:00.652Z,6.10
2019-02-09T15:02:06.708Z,5.60
2019-02-09T15:32:11.161Z,5.50
2019-02-09T16:02:15.752Z,5.20
2019-02-09T16:32:20.286Z,4.90
2019-02-09T17:02:24.736Z,4.40
2019-02-09T17:32:29.295Z,4.10
2019-02-09T18:02:33.740Z,5.00
2019-02-09T18:32:38.244Z,4.50
2019-02-09T19:02:42.827Z,4.00
2019-02-09T19:32:47.353Z,4.50
2019-02-09T20:02:51.801Z,5.00
2019-02-09T20:32:56.417Z,4.50
2019-02-09T21:03:00.928Z,4.20
2019-02-09T21:33:05.776Z,4.50
2019-02-09T22:03:11.455Z,4.70
2019-02-09T22:33:24.040Z,5.10
2019-02-09T23:03:40.274Z,5.40
2019-02-09T23:33:44.749Z,5.40
