createdAt,value
2023-01-07T00:00:43.072Z,1.60
2023-01-07T00:03:04.597Z,1.83
2023-01-07T00:05:26.035Z,1.80
2023-01-07T00:07:47.459Z,3.13
2023-01-07T00:10:09.005Z,2.03
2023-01-07T00:12:30.444Z,2.70
2023-01-07T00:14:51.872Z,2.17
2023-01-07T00:17:13.293Z,1.57
2023-01-07T00:19:34.723Z,1.70
2023-01-07T00:21:56.139Z,1.50
2023-01-07T00:24:18.459Z,1.57
2023-01-07T00:26:40.723Z,1.40
2023-01-07T00:29:03.382Z,1.70
2023-01-07T00:31:33.161Z,1.50
2023-01-07T00:33:55.023Z,1.90
2023-01-07T00:36:16.477Z,1.90
2023-01-07T00:38:38.378Z,3.13
2023-01-07T00:40:59.802Z,2.33
2023-01-07T00:43:21.479Z,3.10
2023-01-07T00:45:43.934Z,2.20
2023-01-07T00:48:05.621Z,2.47
2023-01-07T00:50:29.828Z,4.00
2023-01-07T00:52:51.351Z,3.03
2023-01-07T00:55:14.942Z,1.83
2023-01-07T00:57:36.441Z,3.00
2023-01-07T00:59:57.884Z,2.20
2023-01-07T01:02:19.469Z,2.00
2023-01-07T01:04:40.945Z,2.30
2023-01-07T01:07:02.463Z,2.10
2023-01-07T01:09:25.381Z,1.60
2023-01-07T01:11:46.834Z,1.70
2023-01-07T01:14:10.627Z,1.80
2023-01-07T01:16:32.074Z,2.13
2023-01-07T01:18:53.504Z,2.23
2023-01-07T01:21:17.200Z,1.60
2023-01-07T01:23:39.124Z,1.70
2023-01-07T01:26:10.386Z,1.80
2023-01-07T01:28:32.594Z,1.70
2023-01-07T01:30:56.899Z,1.80
2023-01-07T01:33:18.324Z,1.60
2023-01-07T01:35:41.090Z,1.40
2023-01-07T01:38:02.499Z,1.67
2023-01-07T01:40:28.914Z,1.57
2023-01-07T01:42:50.328Z,1.40
2023-01-07T01:45:12.196Z,1.53
2023-01-07T01:47:49.009Z,1.97
2023-01-07T01:50:28.887Z,1.53
2023-01-07T01:53:00.630Z,1.30
2023-01-07T01:55:29.018Z,1.50
2023-01-07T01:57:54.200Z,2.37
2023-01-07T02:00:16.680Z,1.50
2023-01-07T02:02:54.870Z,1.30
2023-01-07T02:05:16.571Z,2.30
2023-01-07T02:07:38.014Z,1.27
2023-01-07T02:10:20.920Z,1.00
2023-01-07T02:13:04.805Z,1.27
2023-01-07T02:15:59.316Z,1.17
2023-01-07T02:18:45.829Z,0.80
2023-01-07T02:21:25.681Z,1.20
2023-01-07T02:24:15.181Z,1.30
2023-01-07T02:27:07.748Z,1.17
2023-01-07T02:30:00.199Z,2.07
2023-01-07T02:32:58.651Z,0.80
2023-01-07T02:35:38.807Z,1.10
2023-01-07T02:38:30.605Z,0.83
2023-01-07T02:41:22.209Z,1.40
2023-01-07T02:44:20.041Z,2.13
2023-01-07T02:46:45.694Z,2.83
2023-01-07T02:49:14.400Z,0.87
2023-01-07T02:51:38.643Z,0.80
2023-01-07T02:54:01.571Z,0.97
2023-01-07T02:56:36.859Z,0.90
2023-01-07T02:59:17.074Z,0.90
2023-01-07T03:02:26.469Z,1.10
2023-01-07T03:05:01.588Z,0.97
2023-01-07T03:08:00.022Z,1.43
2023-01-07T03:10:44.457Z,1.70
2023-01-07T03:13:17.447Z,2.43
2023-01-07T03:15:54.690Z,2.37
2023-01-07T03:18:40.815Z,2.87
2023-01-07T03:21:06.239Z,2.13
2023-01-07T03:23:29.792Z,2.67
2023-01-07T03:25:54.087Z,2.20
2023-01-07T03:28:19.103Z,2.33
2023-01-07T03:30:40.549Z,2.63
2023-01-07T03:33:09.735Z,1.93
2023-01-07T03:35:32.840Z,2.10
2023-01-07T03:37:54.738Z,2.20
2023-01-07T03:40:18.814Z,2.10
2023-01-07T03:42:41.684Z,1.60
2023-01-07T03:45:03.342Z,1.70
2023-01-07T03:47:26.141Z,2.33
2023-01-07T03:49:47.573Z,1.60
2023-01-07T03:52:09.008Z,1.50
2023-01-07T03:54:30.496Z,1.90
2023-01-07T03:56:52.008Z,2.37
2023-01-07T03:59:13.430Z,2.10
2023-01-07T04:01:34.965Z,1.80
2023-01-07T04:03:56.538Z,4.90
2023-01-07T04:06:17.996Z,1.90
2023-01-07T04:08:39.391Z,1.80
2023-01-07T04:11:00.833Z,2.63
2023-01-07T04:13:22.414Z,2.23
2023-01-07T04:15:44.695Z,2.07
2023-01-07T04:18:06.125Z,2.97
2023-01-07T04:20:27.567Z,2.40
2023-01-07T04:22:49.147Z,1.87
2023-01-07T04:25:10.612Z,3.27
2023-01-07T04:27:33.390Z,1.57
2023-01-07T04:29:54.813Z,2.13
2023-01-07T04:32:16.233Z,1.93
2023-01-07T04:34:37.632Z,1.87
2023-01-07T04:36:59.137Z,1.40
2023-01-07T04:39:20.616Z,1.20
2023-01-07T04:41:42.170Z,2.93
2023-01-07T04:44:03.653Z,1.67
2023-01-07T04:46:25.349Z,1.67
2023-01-07T04:48:46.817Z,2.07
2023-01-07T04:51:08.318Z,3.20
2023-01-07T04:53:29.722Z,1.50
2023-01-07T04:55:53.553Z,1.90
2023-01-07T04:58:15.114Z,1.40
2023-01-07T05:00:36.550Z,2.93
2023-01-07T05:02:57.982Z,1.47
2023-01-07T05:05:19.429Z,1.87
2023-01-07T05:07:40.839Z,2.27
2023-01-07T05:10:02.332Z,3.10
2023-01-07T05:12:23.770Z,3.00
2023-01-07T05:14:45.214Z,1.70
2023-01-07T05:17:06.647Z,3.10
2023-01-07T05:19:28.069Z,2.27
2023-01-07T05:21:49.689Z,2.47
2023-01-07T05:24:11.131Z,2.37
2023-01-07T05:26:32.580Z,2.20
2023-01-07T05:28:54.078Z,3.13
2023-01-07T05:31:15.640Z,1.77
2023-01-07T05:33:37.097Z,2.00
2023-01-07T05:35:58.521Z,2.50
2023-01-07T05:38:20.012Z,3.77
2023-01-07T05:40:42.441Z,1.30
2023-01-07T05:43:03.841Z,2.20
2023-01-07T05:45:25.280Z,1.83
2023-01-07T05:47:46.681Z,1.60
2023-01-07T05:50:08.345Z,3.83
2023-01-07T05:52:29.767Z,5.27
2023-01-07T05:54:51.198Z,7.27
2023-01-07T05:57:12.604Z,1.67
2023-01-07T05:59:34.808Z,1.97
2023-01-07T06:01:56.262Z,4.77
2023-01-07T06:04:17.744Z,3.13
2023-01-07T06:06:39.185Z,3.50
2023-01-07T06:09:00.802Z,6.90
2023-01-07T06:11:22.278Z,4.80
2023-01-07T06:13:43.754Z,5.90
2023-01-07T06:16:10.315Z,2.10
2023-01-07T06:18:31.790Z,2.40
2023-01-07T06:20:53.232Z,1.50
2023-01-07T06:23:14.672Z,2.50
2023-01-07T06:25:36.081Z,1.70
2023-01-07T06:27:58.382Z,1.60
2023-01-07T06:30:19.839Z,1.60
2023-01-07T06:32:43.013Z,2.20
2023-01-07T06:35:04.756Z,2.80
2023-01-07T06:37:26.210Z,1.50
2023-01-07T06:39:47.700Z,1.30
2023-01-07T06:42:09.208Z,1.87
2023-01-07T06:44:30.881Z,1.40
2023-01-07T06:46:52.300Z,1.30
2023-01-07T06:49:13.787Z,2.23
2023-01-07T06:51:35.276Z,1.40
2023-01-07T06:53:56.752Z,2.90
2023-01-07T06:56:18.169Z,1.30
2023-01-07T06:58:39.582Z,2.90
2023-01-07T07:01:08.778Z,2.10
2023-01-07T07:03:30.253Z,5.63
2023-01-07T07:05:51.637Z,1.60
2023-01-07T07:08:13.102Z,1.40
2023-01-07T07:10:35.591Z,1.63
2023-01-07T07:12:57.022Z,1.80
2023-01-07T07:15:18.738Z,1.60
2023-01-07T07:17:40.168Z,2.50
2023-01-07T07:20:01.672Z,1.93
2023-01-07T07:22:23.167Z,1.80
2023-01-07T07:24:44.581Z,2.77
2023-01-07T07:27:06.040Z,1.40
2023-01-07T07:29:27.552Z,2.03
2023-01-07T07:31:48.958Z,1.60
2023-01-07T07:34:11.118Z,2.07
2023-01-07T07:36:32.601Z,1.70
2023-01-07T07:38:54.068Z,1.53
2023-01-07T07:41:15.584Z,1.87
2023-01-07T07:43:37.097Z,2.50
2023-01-07T07:45:58.530Z,2.80
2023-01-07T07:48:19.975Z,3.67
2023-01-07T07:50:41.486Z,1.63
2023-01-07T07:53:03.266Z,1.90
2023-01-07T07:55:26.231Z,1.60
2023-01-07T07:57:48.033Z,1.83
2023-01-07T08:00:10.122Z,1.70
2023-01-07T08:02:31.747Z,2.60
2023-01-07T08:04:53.163Z,2.57
2023-01-07T08:07:14.744Z,1.40
2023-01-07T08:09:53.955Z,2.23
2023-01-07T08:12:15.467Z,2.20
2023-01-07T08:14:37.269Z,1.70
2023-01-07T08:16:58.674Z,2.00
2023-01-07T08:19:20.095Z,2.13
2023-01-07T08:21:41.644Z,1.67
2023-01-07T08:24:03.304Z,1.73
2023-01-07T08:26:24.728Z,2.17
2023-01-07T08:28:46.864Z,2.47
2023-01-07T08:31:08.513Z,2.20
2023-01-07T08:33:30.213Z,2.83
2023-01-07T08:35:51.685Z,2.90
2023-01-07T08:38:13.151Z,4.97
2023-01-07T08:40:35.796Z,1.87
2023-01-07T08:43:08.035Z,3.77
2023-01-07T08:45:30.513Z,2.20
2023-01-07T08:47:51.973Z,2.53
2023-01-07T08:50:13.376Z,1.77
2023-01-07T08:52:34.847Z,2.00
2023-01-07T08:54:56.262Z,5.33
2023-01-07T08:57:18.533Z,1.80
2023-01-07T08:59:40.816Z,2.23
2023-01-07T09:02:02.330Z,2.33
2023-01-07T09:04:23.938Z,2.03
2023-01-07T09:06:45.488Z,2.50
2023-01-07T09:09:06.922Z,2.07
2023-01-07T09:11:28.331Z,11.00
2023-01-07T09:13:49.778Z,2.87
2023-01-07T09:16:11.334Z,2.67
2023-01-07T09:18:32.829Z,2.70
2023-01-07T09:20:54.217Z,3.30
2023-01-07T09:23:15.843Z,3.10
2023-01-07T09:25:37.263Z,3.23
2023-01-07T09:27:58.728Z,3.30
2023-01-07T09:30:20.189Z,3.80
2023-01-07T09:32:45.510Z,5.40
2023-01-07T09:35:07.438Z,4.77
2023-01-07T09:37:28.859Z,4.23
2023-01-07T09:39:50.348Z,3.83
2023-01-07T09:42:41.111Z,2.40
2023-01-07T09:45:15.759Z,2.60
2023-01-07T09:47:42.553Z,2.53
2023-01-07T09:50:14.412Z,2.20
2023-01-07T09:52:41.914Z,2.30
2023-01-07T09:55:12.557Z,2.40
2023-01-07T09:57:34.045Z,1.50
2023-01-07T09:59:55.654Z,1.80
2023-01-07T10:02:51.432Z,1.80
2023-01-07T10:05:30.847Z,2.53
2023-01-07T10:08:31.231Z,1.60
2023-01-07T10:11:12.685Z,3.30
2023-01-07T10:13:54.426Z,2.93
2023-01-07T10:16:36.380Z,1.73
2023-01-07T10:19:23.360Z,2.30
2023-01-07T10:21:53.991Z,2.20
2023-01-07T10:24:27.450Z,2.20
2023-01-07T10:26:53.763Z,2.17
2023-01-07T10:29:35.025Z,2.27
2023-01-07T10:32:02.322Z,3.67
2023-01-07T10:34:32.676Z,2.97
2023-01-07T10:37:08.481Z,1.83
2023-01-07T10:39:32.620Z,3.37
2023-01-07T10:42:02.729Z,1.77
2023-01-07T10:44:36.991Z,3.03
2023-01-07T10:47:20.757Z,2.73
2023-01-07T10:50:05.195Z,2.67
2023-01-07T10:52:35.836Z,2.03
2023-01-07T10:55:12.606Z,1.80
2023-01-07T10:57:34.184Z,2.43
2023-01-07T10:59:59.997Z,2.63
2023-01-07T11:02:27.472Z,1.77
2023-01-07T11:04:49.343Z,2.43
2023-01-07T11:07:28.360Z,2.50
2023-01-07T11:09:52.720Z,1.80
2023-01-07T11:12:38.760Z,1.43
2023-01-07T11:15:04.880Z,1.90
2023-01-07T11:17:35.645Z,2.77
2023-01-07T11:19:57.194Z,2.50
2023-01-07T11:22:27.774Z,1.43
2023-01-07T11:24:49.224Z,1.40
2023-01-07T11:27:16.952Z,2.13
2023-01-07T11:29:43.634Z,1.60
2023-01-07T11:32:07.240Z,1.57
2023-01-07T11:34:36.779Z,2.70
2023-01-07T11:36:58.255Z,1.37
2023-01-07T11:39:29.681Z,1.87
2023-01-07T11:41:58.002Z,2.40
2023-01-07T11:44:19.549Z,0.80
2023-01-07T11:46:44.282Z,2.00
2023-01-07T11:49:06.021Z,2.40
2023-01-07T11:51:38.018Z,1.63
2023-01-07T11:54:00.069Z,1.23
2023-01-07T11:56:21.468Z,1.00
2023-01-07T11:58:45.189Z,3.47
2023-01-07T12:01:09.999Z,1.00
2023-01-07T12:03:31.871Z,1.63
2023-01-07T12:05:57.039Z,1.00
2023-01-07T12:08:20.799Z,5.10
2023-01-07T12:10:42.901Z,2.40
2023-01-07T12:13:16.562Z,1.30
2023-01-07T12:15:50.188Z,1.63
2023-01-07T12:18:19.643Z,1.10
2023-01-07T12:21:07.117Z,1.40
2023-01-07T12:23:43.706Z,1.57
2023-01-07T12:26:16.896Z,1.37
2023-01-07T12:29:04.109Z,2.07
2023-01-07T12:31:41.616Z,1.97
2023-01-07T12:34:10.046Z,2.60
2023-01-07T12:37:00.673Z,3.37
2023-01-07T12:39:35.638Z,3.30
2023-01-07T12:42:09.124Z,3.07
2023-01-07T12:44:31.137Z,1.67
2023-01-07T12:47:31.249Z,2.20
2023-01-07T12:50:09.633Z,1.80
2023-01-07T12:52:45.841Z,3.10
2023-01-07T12:55:33.794Z,2.77
2023-01-07T12:58:03.629Z,2.30
2023-01-07T13:00:40.817Z,2.47
2023-01-07T13:03:29.892Z,2.60
2023-01-07T13:06:28.405Z,2.60
2023-01-07T13:09:14.626Z,3.47
2023-01-07T13:12:04.745Z,3.60
2023-01-07T13:14:34.208Z,2.07
2023-01-07T13:17:27.128Z,2.20
2023-01-07T13:19:48.647Z,3.00
2023-01-07T13:22:16.813Z,2.47
2023-01-07T13:25:00.014Z,2.40
2023-01-07T13:27:35.812Z,2.53
2023-01-07T13:30:53.440Z,2.23
2023-01-07T13:33:42.713Z,3.17
2023-01-07T13:36:20.489Z,4.67
2023-01-07T13:38:52.008Z,2.60
2023-01-07T13:41:38.774Z,2.40
2023-01-07T13:44:42.177Z,2.60
2023-01-07T13:47:05.295Z,3.07
2023-01-07T13:49:30.120Z,2.60
2023-01-07T13:51:52.004Z,2.87
2023-01-07T13:54:13.939Z,2.63
2023-01-07T13:56:37.621Z,3.30
2023-01-07T13:59:00.458Z,2.63
2023-01-07T14:01:26.924Z,3.07
2023-01-07T14:03:54.121Z,3.87
2023-01-07T14:06:21.799Z,3.67
2023-01-07T14:08:43.562Z,3.43
2023-01-07T14:11:05.066Z,2.50
2023-01-07T14:13:40.001Z,3.23
2023-01-07T14:16:33.432Z,4.87
2023-01-07T14:19:00.977Z,2.60
2023-01-07T14:21:28.014Z,2.93
2023-01-07T14:23:55.147Z,3.13
2023-01-07T14:26:34.709Z,2.83
2023-01-07T14:29:20.894Z,3.43
2023-01-07T14:31:42.935Z,3.00
2023-01-07T14:34:16.084Z,2.50
2023-01-07T14:37:02.319Z,3.73
2023-01-07T14:39:30.737Z,2.40
2023-01-07T14:42:20.351Z,3.33
2023-01-07T14:44:41.885Z,2.90
2023-01-07T14:47:03.442Z,2.33
2023-01-07T14:49:37.488Z,2.77
2023-01-07T14:52:11.178Z,3.10
2023-01-07T14:54:32.546Z,2.70
2023-01-07T14:56:53.888Z,2.90
2023-01-07T14:59:52.133Z,3.50
2023-01-07T15:02:44.485Z,1.90
2023-01-07T15:05:18.617Z,2.30
2023-01-07T15:07:42.791Z,2.43
2023-01-07T15:10:43.443Z,3.97
2023-01-07T15:13:26.772Z,2.53
2023-01-07T15:16:04.267Z,2.20
2023-01-07T15:18:25.952Z,2.73
2023-01-07T15:20:54.822Z,3.40
2023-01-07T15:23:29.220Z,3.17
2023-01-07T15:26:01.640Z,2.57
2023-01-07T15:28:48.645Z,2.63
2023-01-07T15:31:28.979Z,3.33
2023-01-07T15:34:01.609Z,3.27
2023-01-07T15:36:23.634Z,3.50
2023-01-07T15:38:52.864Z,2.67
2023-01-07T15:41:31.757Z,3.73
2023-01-07T15:43:53.842Z,3.40
2023-01-07T15:46:15.462Z,3.60
2023-01-07T15:48:36.954Z,3.83
2023-01-07T15:51:00.064Z,3.50
2023-01-07T15:53:24.594Z,3.77
2023-01-07T15:55:48.712Z,2.50
2023-01-07T15:58:18.879Z,2.67
2023-01-07T16:00:40.904Z,2.90
2023-01-07T16:03:04.323Z,2.40
2023-01-07T16:05:26.385Z,3.67
2023-01-07T16:07:59.055Z,2.67
2023-01-07T16:10:32.496Z,2.40
2023-01-07T16:13:01.224Z,2.70
2023-01-07T16:15:41.552Z,2.40
2023-01-07T16:18:08.916Z,2.50
2023-01-07T16:20:37.655Z,3.27
2023-01-07T16:23:21.157Z,3.17
2023-01-07T16:25:50.858Z,3.30
2023-01-07T16:28:20.314Z,4.40
2023-01-07T16:30:43.475Z,7.43
2023-01-07T16:33:05.846Z,7.50
2023-01-07T16:35:37.072Z,3.07
2023-01-07T16:38:00.322Z,10.10
2023-01-07T16:40:33.857Z,9.97
2023-01-07T16:42:56.038Z,9.50
2023-01-07T16:45:24.634Z,6.47
2023-01-07T16:48:19.419Z,9.23
2023-01-07T16:50:43.156Z,5.87
2023-01-07T16:53:33.591Z,7.93
2023-01-07T16:56:11.584Z,4.23
2023-01-07T16:58:43.304Z,3.70
2023-01-07T17:01:06.779Z,8.60
2023-01-07T17:03:31.064Z,6.13
2023-01-07T17:06:07.516Z,3.00
2023-01-07T17:08:30.121Z,2.47
2023-01-07T17:11:18.809Z,1.83
2023-01-07T17:13:40.445Z,2.43
2023-01-07T17:16:22.763Z,4.07
2023-01-07T17:18:44.241Z,2.30
2023-01-07T17:21:05.657Z,4.20
2023-01-07T17:23:27.189Z,2.43
2023-01-07T17:25:48.675Z,2.47
2023-01-07T17:28:16.620Z,3.83
2023-01-07T17:30:40.643Z,4.33
2023-01-07T17:33:02.994Z,3.03
2023-01-07T17:35:25.690Z,4.60
2023-01-07T17:37:47.828Z,3.07
2023-01-07T17:40:09.843Z,5.17
2023-01-07T17:42:52.087Z,3.70
2023-01-07T17:45:18.580Z,3.43
2023-01-07T17:47:40.254Z,3.13
2023-01-07T17:50:01.774Z,3.30
2023-01-07T17:52:23.273Z,4.20
2023-01-07T17:54:44.877Z,3.90
2023-01-07T17:57:06.316Z,2.70
2023-01-07T17:59:28.752Z,5.30
2023-01-07T18:01:53.144Z,3.33
2023-01-07T18:04:14.785Z,2.33
2023-01-07T18:06:37.930Z,3.77
2023-01-07T18:08:59.356Z,2.47
2023-01-07T18:11:43.096Z,2.70
2023-01-07T18:14:05.066Z,4.67
2023-01-07T18:16:27.315Z,4.13
2023-01-07T18:18:48.767Z,4.10
2023-01-07T18:21:11.467Z,2.43
2023-01-07T18:23:32.872Z,3.77
2023-01-07T18:25:54.961Z,2.40
2023-01-07T18:28:16.618Z,3.37
2023-01-07T18:30:39.018Z,3.23
2023-01-07T18:33:00.438Z,3.27
2023-01-07T18:35:24.960Z,3.23
2023-01-07T18:37:50.817Z,2.70
2023-01-07T18:40:12.227Z,3.07
2023-01-07T18:42:34.871Z,4.87
2023-01-07T18:44:56.283Z,2.80
2023-01-07T18:47:17.706Z,2.90
2023-01-07T18:49:39.106Z,3.17
2023-01-07T18:52:00.843Z,7.43
2023-01-07T18:54:22.296Z,5.37
2023-01-07T18:56:45.773Z,4.53
2023-01-07T18:59:07.641Z,3.60
2023-01-07T19:01:29.215Z,3.50
2023-01-07T19:03:50.709Z,4.07
2023-01-07T19:06:12.642Z,3.90
2023-01-07T19:08:34.270Z,5.03
2023-01-07T19:10:55.675Z,4.30
2023-01-07T19:13:17.153Z,3.83
2023-01-07T19:15:40.061Z,4.47
2023-01-07T19:18:01.463Z,6.80
2023-01-07T19:20:22.874Z,4.67
2023-01-07T19:22:44.283Z,5.00
2023-01-07T19:25:06.330Z,4.70
2023-01-07T19:27:27.841Z,5.23
2023-01-07T19:29:49.340Z,6.20
2023-01-07T19:32:10.858Z,6.43
2023-01-07T19:34:32.304Z,5.90
2023-01-07T19:36:53.742Z,5.80
2023-01-07T19:39:20.813Z,5.30
2023-01-07T19:41:42.945Z,6.30
2023-01-07T19:44:04.412Z,6.67
2023-01-07T19:46:26.680Z,6.13
2023-01-07T19:48:48.168Z,6.73
2023-01-07T19:51:10.932Z,7.37
2023-01-07T19:53:33.654Z,5.80
2023-01-07T19:56:08.299Z,7.10
2023-01-07T19:58:30.025Z,6.40
2023-01-07T20:00:51.561Z,7.70
2023-01-07T20:03:13.130Z,7.10
2023-01-07T20:05:34.556Z,6.90
2023-01-07T20:07:56.082Z,6.43
2023-01-07T20:10:17.531Z,8.70
2023-01-07T20:12:39.230Z,6.00
2023-01-07T20:15:00.672Z,7.13
2023-01-07T20:17:22.105Z,7.40
2023-01-07T20:19:44.845Z,9.83
2023-01-07T20:22:06.288Z,9.00
2023-01-07T20:24:27.742Z,9.03
2023-01-07T20:26:49.229Z,7.70
2023-01-07T20:29:10.664Z,7.70
2023-01-07T20:31:32.161Z,7.37
2023-01-07T20:33:55.821Z,7.37
2023-01-07T20:36:23.751Z,6.63
2023-01-07T20:38:46.775Z,7.70
2023-01-07T20:41:12.106Z,7.40
2023-01-07T20:43:35.041Z,6.57
2023-01-07T20:45:59.644Z,6.60
2023-01-07T20:48:21.103Z,6.20
2023-01-07T20:50:43.070Z,6.50
2023-01-07T20:53:04.595Z,5.90
2023-01-07T20:55:26.065Z,6.17
2023-01-07T20:57:47.478Z,7.47
2023-01-07T21:00:09.713Z,7.60
2023-01-07T21:02:31.245Z,6.03
2023-01-07T21:04:52.757Z,6.30
2023-01-07T21:07:14.155Z,7.00
2023-01-07T21:09:35.853Z,7.80
2023-01-07T21:11:57.303Z,6.80
2023-01-07T21:14:18.778Z,6.43
2023-01-07T21:16:40.303Z,8.13
2023-01-07T21:19:01.812Z,6.63
2023-01-07T21:21:25.135Z,6.37
2023-01-07T21:23:47.815Z,5.67
2023-01-07T21:26:10.208Z,9.27
2023-01-07T21:28:31.771Z,7.30
2023-01-07T21:30:53.203Z,7.53
2023-01-07T21:33:15.735Z,6.17
2023-01-07T21:35:41.119Z,5.97
2023-01-07T21:38:02.626Z,6.90
2023-01-07T21:40:24.123Z,8.20
2023-01-07T21:42:45.531Z,7.50
2023-01-07T21:45:07.419Z,7.13
2023-01-07T21:47:29.938Z,7.27
2023-01-07T21:49:51.657Z,6.77
2023-01-07T21:52:13.174Z,6.23
2023-01-07T21:54:35.136Z,5.53
2023-01-07T21:56:56.542Z,6.40
2023-01-07T21:59:17.984Z,6.77
2023-01-07T22:01:39.504Z,7.33
2023-01-07T22:04:01.445Z,5.27
2023-01-07T22:06:25.744Z,5.03
2023-01-07T22:08:48.333Z,5.53
2023-01-07T22:11:14.663Z,6.50
2023-01-07T22:13:36.085Z,6.63
2023-01-07T22:15:57.582Z,5.43
2023-01-07T22:18:19.047Z,5.13
2023-01-07T22:20:41.648Z,7.10
2023-01-07T22:23:03.061Z,7.47
2023-01-07T22:25:24.528Z,5.90
2023-01-07T22:27:45.929Z,7.87
2023-01-07T22:30:09.022Z,7.07
2023-01-07T22:32:30.464Z,6.87
2023-01-07T22:34:51.876Z,7.80
2023-01-07T22:37:17.548Z,7.13
2023-01-07T22:39:43.854Z,7.30
2023-01-07T22:42:14.374Z,7.33
2023-01-07T22:44:46.704Z,6.87
2023-01-07T22:47:10.977Z,7.47
2023-01-07T22:49:33.201Z,6.13
2023-01-07T22:51:54.940Z,6.53
2023-01-07T22:54:17.271Z,5.73
2023-01-07T22:56:39.297Z,6.23
2023-01-07T22:59:00.857Z,6.30
2023-01-07T23:01:22.289Z,6.27
2023-01-07T23:03:45.845Z,7.07
2023-01-07T23:06:08.590Z,6.10
2023-01-07T23:08:30.139Z,5.67
2023-01-07T23:10:51.549Z,5.80
2023-01-07T23:13:12.980Z,7.13
2023-01-07T23:15:35.008Z,4.97
2023-01-07T23:17:56.512Z,4.70
2023-01-07T23:20:17.939Z,4.60
2023-01-07T23:22:39.357Z,4.77
2023-01-07T23:25:00.793Z,5.23
2023-01-07T23:27:22.200Z,4.57
2023-01-07T23:29:43.735Z,4.63
2023-01-07T23:32:05.542Z,4.43
2023-01-07T23:34:27.028Z,5.30
2023-01-07T23:36:48.449Z,5.97
2023-01-07T23:39:09.893Z,5.20
2023-01-07T23:41:32.433Z,5.67
2023-01-07T23:43:53.871Z,5.33
2023-01-07T23:46:15.688Z,5.27
2023-01-07T23:48:38.212Z,4.63
2023-01-07T23:51:08.568Z,4.23
2023-01-07T23:53:30.005Z,4.40
2023-01-07T23:55:56.590Z,5.30
2023-01-07T23:58:18.626Z,5.20
