createdAt,value
2022-09-17T00:00:33.652Z,99.90
2022-09-17T00:03:31.078Z,99.90
2022-09-17T00:06:23.330Z,99.90
2022-09-17T00:09:28.429Z,99.90
2022-09-17T00:12:18.034Z,99.90
2022-09-17T00:15:06.677Z,99.90
2022-09-17T00:17:59.012Z,99.90
2022-09-17T00:20:47.893Z,99.90
2022-09-17T00:23:38.522Z,99.90
2022-09-17T00:26:31.345Z,99.90
2022-09-17T00:29:24.968Z,99.90
2022-09-17T00:35:34.393Z,99.90
2022-09-17T00:38:22.385Z,99.90
2022-09-17T00:41:11.807Z,99.90
2022-09-17T00:44:03.453Z,99.90
2022-09-17T00:46:58.178Z,99.90
2022-09-17T00:49:53.993Z,99.90
2022-09-17T00:53:02.167Z,99.90
2022-09-17T00:56:00.862Z,99.90
2022-09-17T00:58:52.730Z,99.90
2022-09-17T01:01:43.322Z,99.90
2022-09-17T01:04:47.328Z,99.90
2022-09-17T01:07:43.883Z,99.90
2022-09-17T01:11:13.136Z,99.90
2022-09-17T01:14:14.789Z,99.90
2022-09-17T01:17:31.968Z,99.90
2022-09-17T01:21:01.775Z,99.90
2022-09-17T01:23:57.187Z,99.90
2022-09-17T05:48:45.911Z,99.90
2022-09-17T05:51:36.560Z,99.90
2022-09-17T05:54:30.903Z,99.90
2022-09-17T05:57:20.459Z,99.90
2022-09-17T06:03:25.957Z,99.90
2022-09-17T06:06:13.796Z,99.90
2022-09-17T06:09:01.225Z,99.90
2022-09-17T06:11:48.630Z,99.90
2022-09-17T06:14:40.670Z,99.90
2022-09-17T06:17:29.461Z,99.90
2022-09-17T06:20:22.009Z,99.90
2022-09-17T06:23:15.800Z,99.90
2022-09-17T06:26:08.223Z,99.90
2022-09-17T06:28:56.057Z,99.90
2022-09-17T06:32:15.634Z,99.90
2022-09-17T06:35:02.873Z,99.90
2022-09-17T06:37:51.617Z,99.90
2022-09-17T06:40:39.315Z,99.90
2022-09-17T06:43:27.754Z,99.90
2022-09-17T06:46:38.824Z,99.90
2022-09-17T06:49:27.793Z,99.90
2022-09-17T06:52:16.143Z,99.90
2022-09-17T06:55:04.647Z,99.90
2022-09-17T06:57:52.222Z,99.90
2022-09-17T07:00:42.551Z,99.90
2022-09-17T07:03:34.786Z,99.90
2022-09-17T07:06:29.941Z,99.90
2022-09-17T07:09:23.358Z,99.90
2022-09-17T07:12:14.612Z,99.90
2022-09-17T07:15:02.052Z,99.90
2022-09-17T07:17:55.974Z,99.90
2022-09-17T07:20:44.118Z,99.90
2022-09-17T07:23:34.309Z,99.90
2022-09-17T07:27:02.146Z,99.90
2022-09-17T07:29:49.561Z,99.90
2022-09-17T07:33:09.258Z,99.90
2022-09-17T07:36:07.840Z,99.90
2022-09-17T07:38:55.329Z,99.90
2022-09-17T07:41:43.073Z,99.90
2022-09-17T07:44:31.381Z,99.90
2022-09-17T07:47:21.126Z,99.90
2022-09-17T07:50:10.021Z,99.90
2022-09-17T07:52:57.396Z,99.90
2022-09-17T07:56:11.136Z,99.90
2022-09-17T07:58:59.750Z,99.90
2022-09-17T08:01:50.924Z,99.90
2022-09-17T08:04:38.372Z,99.90
2022-09-17T08:07:26.782Z,99.90
2022-09-17T08:10:15.059Z,99.90
2022-09-17T08:13:03.982Z,99.90
2022-09-17T08:15:52.588Z,99.90
2022-09-17T08:18:44.420Z,99.90
2022-09-17T08:21:31.861Z,99.90
2022-09-17T08:24:22.378Z,99.90
2022-09-17T08:27:09.786Z,99.90
2022-09-17T08:29:59.339Z,99.90
2022-09-17T08:32:46.634Z,99.90
2022-09-17T08:35:35.273Z,99.90
2022-09-17T08:38:22.924Z,99.90
2022-09-17T08:41:19.067Z,99.90
2022-09-17T08:44:25.985Z,99.90
2022-09-17T08:47:16.448Z,99.90
2022-09-17T08:50:07.361Z,99.90
2022-09-17T08:53:17.520Z,99.90
2022-09-17T08:56:17.026Z,99.90
2022-09-17T08:59:39.267Z,99.90
2022-09-17T09:02:43.708Z,99.90
2022-09-17T09:05:56.456Z,99.90
2022-09-17T09:08:51.774Z,99.90
2022-09-17T09:11:42.723Z,99.90
2022-09-17T09:15:02.433Z,99.90
2022-09-17T09:17:55.190Z,99.90
2022-09-17T09:21:08.801Z,99.90
2022-09-17T09:24:02.437Z,99.90
2022-09-17T09:27:03.182Z,99.90
2022-09-17T09:29:59.382Z,99.90
2022-09-17T09:33:00.571Z,99.90
2022-09-17T09:35:47.932Z,99.90
2022-09-17T09:38:46.790Z,99.90
2022-09-17T09:41:42.888Z,99.90
2022-09-17T09:44:30.738Z,99.90
2022-09-17T09:47:24.621Z,99.90
2022-09-17T09:50:48.504Z,99.90
2022-09-17T09:53:45.962Z,99.90
2022-09-17T09:56:49.550Z,99.90
2022-09-17T09:59:37.692Z,99.90
2022-09-17T10:02:25.611Z,99.90
2022-09-17T10:05:19.061Z,99.90
2022-09-17T10:08:16.195Z,99.90
2022-09-17T10:11:06.116Z,99.90
2022-09-17T10:14:14.098Z,99.90
2022-09-17T10:17:23.909Z,99.90
2022-09-17T10:20:22.290Z,99.90
2022-09-17T10:23:12.533Z,99.90
2022-09-17T10:26:01.487Z,99.90
2022-09-17T10:29:00.329Z,99.90
2022-09-17T10:31:53.445Z,99.90
2022-09-17T10:35:00.639Z,99.90
2022-09-17T10:37:53.568Z,99.90
2022-09-17T10:40:42.095Z,99.90
2022-09-17T10:43:29.389Z,99.90
2022-09-17T10:46:36.815Z,99.90
2022-09-17T10:49:44.316Z,99.30
2022-09-17T10:52:36.684Z,97.40
2022-09-17T10:55:30.209Z,94.80
2022-09-17T10:59:05.138Z,94.60
2022-09-17T11:02:32.054Z,96.10
2022-09-17T11:05:25.564Z,97.60
2022-09-17T11:08:59.641Z,99.90
2022-09-17T11:12:10.448Z,99.10
2022-09-17T11:15:16.774Z,98.00
2022-09-17T11:18:24.806Z,97.60
2022-09-17T11:22:03.513Z,99.10
2022-09-17T11:25:27.763Z,98.00
2022-09-17T11:29:28.714Z,98.40
2022-09-17T11:34:52.796Z,99.20
2022-09-17T11:36:55.797Z,98.80
2022-09-17T11:39:55.770Z,99.90
2022-09-17T11:42:51.016Z,99.90
2022-09-17T11:45:45.780Z,99.00
2022-09-17T11:49:01.555Z,98.10
2022-09-17T11:51:56.426Z,99.10
2022-09-17T11:54:59.654Z,98.50
2022-09-17T11:57:53.932Z,99.40
2022-09-17T12:01:07.079Z,99.40
2022-09-17T12:04:02.075Z,99.90
2022-09-17T12:06:54.593Z,99.90
2022-09-17T12:09:50.046Z,99.90
2022-09-17T12:12:50.991Z,99.90
2022-09-17T12:15:42.522Z,98.90
2022-09-17T12:18:48.683Z,98.20
2022-09-17T12:21:46.634Z,98.10
2022-09-17T12:24:34.697Z,96.90
2022-09-17T12:27:40.961Z,97.10
2022-09-17T12:30:42.195Z,96.50
2022-09-17T12:33:46.109Z,97.20
2022-09-17T12:37:02.467Z,97.10
2022-09-17T12:40:17.414Z,97.70
2022-09-17T12:43:31.899Z,97.40
2022-09-17T12:46:28.168Z,96.00
2022-09-17T12:49:55.486Z,97.00
2022-09-17T12:53:13.536Z,96.10
2022-09-17T12:56:07.395Z,95.70
2022-09-17T12:59:11.785Z,95.30
2022-09-17T13:02:13.384Z,94.10
2022-09-17T13:05:22.705Z,94.60
2022-09-17T13:08:19.737Z,94.60
2022-09-17T13:11:20.847Z,94.20
2022-09-17T13:14:49.865Z,94.80
2022-09-17T13:18:12.307Z,94.10
2022-09-17T13:24:31.483Z,96.20
2022-09-17T13:27:30.585Z,96.30
2022-09-17T13:36:57.682Z,96.80
2022-09-17T13:39:51.112Z,95.90
2022-09-17T13:42:57.187Z,96.30
2022-09-17T13:45:59.547Z,95.20
2022-09-17T13:48:53.966Z,96.00
2022-09-17T13:51:49.835Z,96.10
2022-09-17T13:54:49.247Z,96.40
2022-09-17T13:58:06.859Z,97.10
2022-09-17T14:01:17.091Z,97.80
2022-09-17T14:04:06.644Z,99.40
2022-09-17T14:06:55.994Z,99.90
2022-09-17T14:09:55.089Z,99.90
2022-09-17T14:12:50.900Z,99.90
2022-09-17T14:15:41.684Z,99.70
2022-09-17T14:18:37.488Z,98.90
2022-09-17T14:21:35.754Z,98.60
2022-09-17T14:24:39.896Z,97.40
2022-09-17T14:27:52.046Z,96.40
2022-09-17T14:30:46.842Z,95.70
2022-09-17T14:33:36.094Z,95.90
2022-09-17T14:36:24.795Z,96.00
2022-09-17T14:39:23.824Z,96.50
2022-09-17T14:42:21.111Z,96.10
2022-09-17T14:45:29.046Z,97.50
2022-09-17T14:48:31.484Z,98.60
2022-09-17T14:51:18.877Z,98.60
2022-09-17T14:54:15.776Z,98.20
2022-09-17T14:57:27.809Z,98.70
2022-09-17T15:00:25.257Z,97.40
2022-09-17T15:03:27.152Z,96.80
2022-09-17T15:06:26.376Z,96.60
2022-09-17T15:09:28.081Z,95.70
2022-09-17T15:12:24.056Z,96.10
2022-09-17T15:15:20.245Z,96.20
2022-09-17T15:18:15.334Z,96.70
2022-09-17T15:21:09.512Z,97.10
2022-09-17T15:24:17.961Z,96.90
2022-09-17T15:27:22.543Z,97.00
2022-09-17T15:30:20.458Z,96.00
2022-09-17T15:33:12.481Z,96.70
2022-09-17T15:39:42.329Z,98.30
2022-09-17T15:42:34.611Z,98.50
2022-09-17T15:45:32.101Z,98.50
2022-09-17T15:48:29.239Z,98.70
2022-09-17T15:51:31.471Z,99.80
2022-09-17T15:54:33.312Z,99.90
2022-09-17T15:57:22.760Z,99.90
2022-09-17T16:00:16.159Z,99.90
2022-09-17T16:03:49.945Z,99.90
2022-09-17T16:06:46.021Z,99.90
2022-09-17T16:09:41.617Z,99.90
2022-09-17T16:12:31.241Z,99.90
2022-09-17T16:15:22.557Z,99.90
2022-09-17T16:18:13.523Z,99.90
2022-09-17T16:21:01.073Z,99.90
2022-09-17T16:23:49.629Z,99.90
2022-09-17T16:26:39.330Z,99.90
2022-09-17T16:29:27.971Z,99.90
2022-09-17T16:32:15.532Z,99.90
2022-09-17T16:35:06.253Z,99.90
2022-09-17T16:37:57.654Z,99.90
2022-09-17T16:40:52.653Z,99.90
2022-09-17T16:43:40.384Z,99.90
2022-09-17T16:46:29.805Z,99.90
2022-09-17T16:49:19.963Z,99.90
2022-09-17T16:52:07.455Z,99.90
2022-09-17T16:54:56.740Z,99.90
2022-09-17T17:31:10.465Z,99.90
2022-09-17T17:34:08.594Z,99.90
2022-09-17T17:37:01.338Z,99.90
2022-09-17T17:39:56.746Z,99.90
2022-09-17T17:42:57.118Z,99.90
2022-09-17T17:45:56.567Z,99.90
2022-09-17T17:48:44.278Z,99.90
2022-09-17T17:51:40.934Z,99.90
2022-09-17T17:54:41.455Z,99.90
2022-09-17T17:57:31.713Z,99.90
2022-09-17T18:00:26.069Z,99.90
2022-09-17T18:03:16.020Z,99.90
2022-09-17T18:06:09.912Z,99.90
2022-09-17T18:09:06.789Z,99.90
2022-09-17T18:12:05.250Z,99.90
2022-09-17T18:14:59.523Z,99.90
2022-09-17T18:17:56.184Z,99.90
2022-09-17T18:21:07.513Z,99.90
2022-09-17T18:24:05.576Z,99.90
2022-09-17T18:27:10.347Z,99.90
2022-09-17T18:30:00.550Z,99.90
2022-09-17T18:32:59.024Z,99.90
2022-09-17T18:35:58.240Z,99.90
2022-09-17T18:38:52.824Z,99.90
2022-09-17T18:41:48.264Z,99.90
2022-09-17T18:44:36.985Z,99.90
2022-09-17T18:47:34.706Z,99.90
2022-09-17T18:50:40.074Z,99.90
2022-09-17T18:53:42.604Z,99.90
2022-09-17T18:58:33.714Z,99.90
2022-09-17T19:00:52.154Z,99.90
2022-09-17T19:03:46.474Z,99.90
2022-09-17T19:06:44.650Z,99.90
2022-09-17T19:09:53.458Z,99.90
2022-09-17T19:12:54.810Z,99.90
2022-09-17T19:15:51.054Z,99.90
2022-09-17T19:18:40.019Z,99.90
2022-09-17T19:21:31.783Z,99.90
2022-09-17T19:24:23.538Z,99.90
2022-09-17T19:27:18.062Z,99.90
2022-09-17T19:30:08.217Z,99.90
2022-09-17T19:36:07.854Z,99.90
2022-09-17T19:38:56.031Z,99.90
2022-09-17T19:41:48.519Z,99.90
2022-09-17T19:44:44.191Z,99.90
2022-09-17T19:47:38.136Z,99.90
2022-09-17T19:50:32.173Z,99.90
2022-09-17T19:53:29.605Z,99.90
2022-09-17T19:56:22.832Z,99.90
2022-09-17T19:59:12.882Z,99.90
2022-09-17T20:02:14.300Z,99.90
2022-09-17T20:05:11.115Z,99.90
2022-09-17T20:08:09.250Z,99.90
2022-09-17T20:10:58.420Z,99.90
2022-09-17T20:14:14.179Z,99.90
2022-09-17T20:17:04.157Z,99.90
2022-09-17T20:19:54.128Z,99.90
2022-09-17T20:22:42.686Z,99.90
2022-09-17T20:25:37.643Z,99.90
2022-09-17T20:28:28.515Z,99.90
2022-09-17T20:31:47.329Z,99.90
2022-09-17T20:34:44.856Z,99.90
2022-09-17T20:38:32.996Z,99.90
2022-09-17T20:40:44.936Z,99.90
2022-09-17T20:43:37.900Z,99.90
2022-09-17T20:46:30.906Z,99.90
2022-09-17T20:49:26.162Z,99.90
2022-09-17T20:52:32.985Z,99.90
2022-09-17T20:55:22.053Z,99.90
2022-09-17T21:04:50.543Z,99.90
2022-09-17T21:07:42.546Z,99.90
2022-09-17T21:10:48.738Z,99.90
2022-09-17T21:13:59.568Z,99.90
2022-09-17T21:17:23.739Z,99.90
2022-09-17T21:20:11.812Z,99.90
2022-09-17T21:23:07.331Z,99.90
2022-09-17T21:26:18.300Z,99.90
2022-09-17T21:29:11.036Z,99.90
2022-09-17T21:35:22.840Z,99.90
2022-09-17T21:41:39.877Z,99.90
2022-09-17T21:45:03.177Z,99.90
2022-09-17T21:47:51.750Z,99.90
2022-09-17T21:54:21.633Z,99.90
2022-09-17T22:00:23.505Z,99.90
2022-09-17T22:03:21.498Z,99.90
2022-09-17T22:06:13.758Z,99.90
2022-09-17T22:09:03.802Z,99.90
2022-09-17T22:11:56.542Z,99.90
2022-09-17T22:14:44.176Z,99.90
2022-09-17T22:17:40.408Z,99.90
2022-09-17T22:20:32.873Z,99.90
2022-09-17T22:23:23.072Z,99.90
2022-09-17T22:26:13.693Z,99.90
2022-09-17T22:29:13.484Z,99.90
2022-09-17T22:32:13.840Z,99.90
2022-09-17T22:35:02.852Z,99.90
2022-09-17T22:37:56.518Z,99.90
2022-09-17T22:41:22.606Z,99.90
2022-09-17T22:50:36.592Z,99.90
2022-09-17T22:53:24.075Z,99.90
2022-09-17T22:56:44.379Z,99.90
2022-09-17T22:59:39.337Z,99.90
2022-09-17T23:02:26.853Z,99.90
2022-09-17T23:05:14.410Z,99.90
2022-09-17T23:08:02.118Z,99.90
2022-09-17T23:20:40.454Z,99.90
2022-09-17T23:23:28.129Z,99.90
2022-09-17T23:26:21.994Z,99.90
2022-09-17T23:29:09.062Z,99.90
2022-09-17T23:31:56.147Z,99.90
2022-09-17T23:34:43.583Z,99.90
2022-09-17T23:37:31.376Z,99.90
2022-09-17T23:40:18.902Z,99.90
2022-09-17T23:43:06.139Z,99.90
2022-09-17T23:45:57.172Z,99.90
2022-09-17T23:48:45.162Z,99.90
2022-09-17T23:51:35.337Z,99.90
2022-09-17T23:54:22.920Z,99.90
2022-09-17T23:57:10.124Z,99.90
2022-09-17T23:59:57.576Z,99.90
