createdAt,value
2019-05-13T00:00:46.847Z,5.046692
2019-05-13T00:01:46.968Z,5.016479
2019-05-13T00:02:47.097Z,4.996338
2019-05-13T00:03:47.225Z,4.966125
2019-05-13T00:04:47.351Z,4.966125
2019-05-13T00:05:47.519Z,4.935913
2019-05-13T00:06:53.370Z,4.915771
2019-05-13T00:07:47.718Z,4.885559
2019-05-13T00:08:47.825Z,4.855347
2019-05-13T00:09:47.931Z,4.835205
2019-05-13T00:10:48.026Z,4.825134
2019-05-13T00:11:48.171Z,4.815063
2019-05-13T00:12:48.286Z,4.794922
2019-05-13T00:13:48.387Z,4.794922
2019-05-13T00:14:48.477Z,4.764709
2019-05-13T00:15:49.566Z,4.754639
2019-05-13T00:16:49.577Z,4.754639
2019-05-13T00:17:49.683Z,4.714355
2019-05-13T00:18:48.801Z,4.704285
2019-05-13T00:19:49.900Z,4.684143
2019-05-13T00:20:49.048Z,4.674072
2019-05-13T00:21:50.166Z,4.664001
2019-05-13T00:22:50.303Z,4.64386
2019-05-13T00:23:50.405Z,4.633789
2019-05-13T00:24:50.499Z,4.603577
2019-05-13T00:25:50.667Z,4.573364
2019-05-13T00:26:49.631Z,4.533081
2019-05-13T00:27:50.732Z,4.492798
2019-05-13T00:28:49.853Z,4.452515
2019-05-13T00:29:49.962Z,4.422302
2019-05-13T00:30:51.055Z,4.402161
2019-05-13T00:31:50.211Z,4.382019
2019-05-13T00:32:51.350Z,4.361877
2019-05-13T00:33:50.463Z,4.341736
2019-05-13T00:34:50.605Z,4.341736
2019-05-13T00:35:50.725Z,4.321594
2019-05-13T00:37:04.230Z,4.321594
2019-05-13T00:37:54.114Z,4.311523
2019-05-13T00:38:53.282Z,4.301453
2019-05-13T00:39:51.168Z,4.311523
2019-05-13T00:40:51.278Z,4.311523
2019-05-13T00:41:53.144Z,4.301453
2019-05-13T00:42:51.509Z,4.301453
2019-05-13T00:43:53.208Z,4.301453
2019-05-13T00:44:53.193Z,4.311523
2019-05-13T00:45:53.239Z,4.311523
2019-05-13T00:46:53.690Z,4.301453
2019-05-13T00:47:53.622Z,4.27124
2019-05-13T00:48:54.040Z,4.27124
2019-05-13T00:49:54.054Z,4.251099
2019-05-13T00:50:54.351Z,4.220886
2019-05-13T00:51:53.360Z,4.220886
2019-05-13T00:52:53.572Z,4.200745
2019-05-13T00:53:53.633Z,4.160461
2019-05-13T00:54:53.455Z,4.160461
2019-05-13T00:55:53.543Z,4.160461
2019-05-13T00:56:54.762Z,4.14032
2019-05-13T00:57:54.068Z,4.130249
2019-05-13T00:58:54.074Z,4.100037
2019-05-13T00:59:54.042Z,4.089966
2019-05-13T01:00:54.570Z,4.059753
2019-05-13T01:01:53.500Z,4.029541
2019-05-13T01:02:53.577Z,4.029541
2019-05-13T01:03:53.697Z,3.999329
2019-05-13T01:04:53.800Z,3.989258
2019-05-13T01:05:53.933Z,3.959045
2019-05-13T01:06:54.107Z,3.938904
2019-05-13T01:07:54.201Z,3.918762
2019-05-13T01:08:54.321Z,3.88855
2019-05-13T01:09:54.431Z,3.858337
2019-05-13T01:10:54.531Z,3.88855
2019-05-13T01:11:54.658Z,3.858337
2019-05-13T01:12:54.783Z,3.838196
2019-05-13T01:13:54.872Z,3.838196
2019-05-13T01:14:54.975Z,3.807983
2019-05-13T01:15:55.067Z,3.757629
2019-05-13T01:16:55.178Z,3.757629
2019-05-13T01:17:55.339Z,3.737488
2019-05-13T01:18:55.442Z,3.727417
2019-05-13T01:19:55.559Z,3.697205
2019-05-13T01:20:55.665Z,3.697205
2019-05-13T01:21:55.772Z,3.677063
2019-05-13T01:22:56.020Z,3.666992
2019-05-13T01:23:55.957Z,3.677063
2019-05-13T01:24:56.066Z,3.656921
2019-05-13T01:25:56.185Z,3.63678
2019-05-13T01:26:56.266Z,3.63678
2019-05-13T01:27:56.409Z,3.626709
2019-05-13T01:28:56.524Z,3.63678
2019-05-13T01:29:56.627Z,3.606567
2019-05-13T01:30:56.755Z,3.586426
2019-05-13T01:31:57.862Z,3.586426
2019-05-13T01:32:57.012Z,3.576355
2019-05-13T01:33:57.052Z,3.576355
2019-05-13T01:34:57.164Z,3.576355
2019-05-13T01:35:57.267Z,3.576355
2019-05-13T01:36:57.416Z,3.576355
2019-05-13T01:37:57.538Z,3.576355
2019-05-13T01:38:57.532Z,3.556213
2019-05-13T01:39:57.662Z,3.546143
2019-05-13T01:40:57.789Z,3.546143
2019-05-13T01:41:57.896Z,3.546143
2019-05-13T01:42:58.000Z,3.51593
2019-05-13T01:43:58.054Z,3.485718
2019-05-13T01:44:58.161Z,3.485718
2019-05-13T01:45:58.282Z,3.445435
2019-05-13T01:46:58.372Z,3.405151
2019-05-13T01:47:58.481Z,3.395081
2019-05-13T01:48:58.623Z,3.364868
2019-05-13T01:49:58.591Z,3.344727
2019-05-13T01:50:58.686Z,3.334656
2019-05-13T01:51:59.815Z,3.314514
2019-05-13T01:52:59.937Z,3.274231
2019-05-13T01:54:00.075Z,3.274231
2019-05-13T01:55:00.190Z,3.223877
2019-05-13T01:56:00.289Z,3.213806
2019-05-13T01:57:00.385Z,3.163452
2019-05-13T01:58:00.509Z,3.113098
2019-05-13T01:58:59.660Z,3.082886
2019-05-13T02:00:00.756Z,3.052673
2019-05-13T02:00:59.855Z,3.01239
2019-05-13T02:02:03.222Z,3.002319
2019-05-13T02:03:00.048Z,2.982178
2019-05-13T02:04:03.644Z,3.002319
2019-05-13T02:05:00.253Z,2.972107
2019-05-13T02:06:00.362Z,2.972107
2019-05-13T02:07:00.478Z,2.982178
2019-05-13T02:08:03.963Z,2.972107
2019-05-13T02:09:00.692Z,2.972107
2019-05-13T02:10:00.793Z,2.951965
2019-05-13T02:11:00.911Z,2.951965
2019-05-13T02:12:00.997Z,2.951965
2019-05-13T02:13:01.091Z,2.941895
2019-05-13T02:14:02.241Z,2.941895
2019-05-13T02:15:01.214Z,2.911682
2019-05-13T02:16:03.879Z,2.901611
2019-05-13T02:17:03.905Z,2.88147
2019-05-13T02:18:03.633Z,2.871399
2019-05-13T02:19:03.819Z,2.831116
2019-05-13T02:20:03.843Z,2.851257
2019-05-13T02:21:05.137Z,2.851257
2019-05-13T02:22:03.884Z,2.831116
2019-05-13T02:23:03.980Z,2.831116
2019-05-13T02:24:04.191Z,2.831116
2019-05-13T02:25:04.342Z,2.800903
2019-05-13T02:26:04.338Z,2.800903
2019-05-13T02:27:03.614Z,2.790833
2019-05-13T02:28:08.675Z,2.770691
2019-05-13T02:29:03.636Z,2.76062
2019-05-13T02:30:05.438Z,2.76062
2019-05-13T02:31:02.737Z,2.750549
2019-05-13T02:32:03.807Z,2.700195
2019-05-13T02:33:03.231Z,2.680054
2019-05-13T02:34:03.029Z,2.639771
2019-05-13T02:35:03.298Z,2.619629
2019-05-13T02:36:03.505Z,2.609558
2019-05-13T02:37:03.673Z,2.609558
2019-05-13T02:38:17.157Z,2.579346
2019-05-13T02:39:03.506Z,2.569275
2019-05-13T02:40:04.092Z,2.549133
2019-05-13T02:41:03.707Z,2.569275
2019-05-13T02:42:04.114Z,2.539062
2019-05-13T02:43:03.906Z,2.569275
2019-05-13T02:44:04.166Z,2.569275
2019-05-13T02:45:04.189Z,2.579346
2019-05-13T02:46:04.654Z,2.569275
2019-05-13T02:47:05.328Z,2.569275
2019-05-13T02:48:04.432Z,2.549133
2019-05-13T02:49:04.544Z,2.518921
2019-05-13T02:50:05.333Z,2.539062
2019-05-13T02:51:04.766Z,2.518921
2019-05-13T02:52:04.875Z,2.518921
2019-05-13T02:53:04.988Z,2.50885
2019-05-13T02:54:05.074Z,2.468567
2019-05-13T02:55:05.194Z,2.50885
2019-05-13T02:56:05.158Z,2.498779
2019-05-13T02:57:05.249Z,2.50885
2019-05-13T02:58:05.352Z,2.468567
2019-05-13T02:59:05.470Z,2.468567
2019-05-13T03:00:05.551Z,2.468567
2019-05-13T03:01:05.695Z,2.438354
2019-05-13T03:02:05.822Z,2.438354
2019-05-13T03:03:05.926Z,2.428284
2019-05-13T03:04:06.031Z,2.408142
2019-05-13T03:05:06.078Z,2.398071
2019-05-13T03:06:06.111Z,2.398071
2019-05-13T03:07:06.200Z,2.388
2019-05-13T03:08:06.313Z,2.337646
2019-05-13T03:09:06.397Z,2.327576
2019-05-13T03:10:06.549Z,2.297363
2019-05-13T03:11:06.722Z,2.277222
2019-05-13T03:12:07.807Z,2.247009
2019-05-13T03:13:07.893Z,2.206726
2019-05-13T03:14:07.993Z,2.186584
2019-05-13T03:15:08.107Z,2.146301
2019-05-13T03:16:08.240Z,2.156372
2019-05-13T03:17:08.323Z,2.13623
2019-05-13T03:18:08.413Z,2.116089
2019-05-13T03:19:07.529Z,2.095947
2019-05-13T03:20:12.839Z,2.095947
2019-05-13T03:21:12.383Z,2.075806
2019-05-13T03:22:08.859Z,2.075806
2019-05-13T03:23:08.887Z,2.095947
2019-05-13T03:24:08.918Z,2.116089
2019-05-13T03:25:08.962Z,2.116089
2019-05-13T03:26:09.004Z,2.116089
2019-05-13T03:27:09.040Z,2.095947
2019-05-13T03:28:09.058Z,2.065735
2019-05-13T03:29:08.095Z,2.045593
2019-05-13T03:30:09.131Z,2.035522
2019-05-13T03:31:09.182Z,2.00531
2019-05-13T03:32:15.345Z,1.995239
2019-05-13T03:33:11.290Z,1.975098
2019-05-13T03:34:14.696Z,1.975098
2019-05-13T03:35:09.248Z,1.975098
2019-05-13T03:36:15.159Z,1.965027
2019-05-13T03:37:14.601Z,1.975098
2019-05-13T03:38:12.339Z,1.995239
2019-05-13T03:39:12.077Z,1.965027
2019-05-13T03:40:08.418Z,1.975098
2019-05-13T03:41:12.088Z,1.975098
2019-05-13T03:42:12.282Z,1.995239
2019-05-13T03:43:08.565Z,1.995239
2019-05-13T03:44:12.974Z,2.00531
2019-05-13T03:45:12.605Z,2.025452
2019-05-13T03:46:11.841Z,2.025452
2019-05-13T03:47:12.590Z,2.025452
2019-05-13T03:48:08.861Z,2.025452
2019-05-13T03:49:13.119Z,2.035522
2019-05-13T03:50:12.756Z,2.045593
2019-05-13T03:51:08.936Z,2.045593
2019-05-13T03:52:08.995Z,2.045593
2019-05-13T03:53:12.099Z,2.045593
2019-05-13T03:54:12.478Z,2.065735
2019-05-13T03:55:09.081Z,2.075806
2019-05-13T03:56:12.803Z,2.075806
2019-05-13T03:57:12.381Z,2.095947
2019-05-13T03:58:13.032Z,2.095947
2019-05-13T03:59:09.259Z,2.075806
2019-05-13T04:00:12.698Z,2.065735
2019-05-13T04:01:12.941Z,2.045593
2019-05-13T04:02:12.593Z,2.075806
2019-05-13T04:03:09.449Z,2.065735
2019-05-13T04:04:12.538Z,2.045593
2019-05-13T04:05:12.830Z,2.035522
2019-05-13T04:06:12.865Z,2.025452
2019-05-13T04:07:12.901Z,2.00531
2019-05-13T04:08:12.849Z,2.00531
2019-05-13T04:09:22.044Z,2.025452
2019-05-13T04:10:13.107Z,2.025452
2019-05-13T04:11:12.473Z,2.025452
2019-05-13T04:12:13.045Z,2.025452
2019-05-13T04:13:12.381Z,2.035522
2019-05-13T04:14:12.383Z,2.045593
2019-05-13T04:15:12.552Z,2.065735
2019-05-13T04:16:12.667Z,2.116089
2019-05-13T04:17:12.479Z,2.095947
2019-05-13T04:18:12.460Z,2.075806
2019-05-13T04:19:12.271Z,2.116089
2019-05-13T04:20:12.505Z,2.095947
2019-05-13T04:21:12.956Z,2.116089
2019-05-13T04:22:12.844Z,2.13623
2019-05-13T04:23:12.790Z,2.146301
2019-05-13T04:24:12.185Z,2.176514
2019-05-13T04:25:12.593Z,2.206726
2019-05-13T04:26:14.189Z,2.226868
2019-05-13T04:27:13.139Z,2.277222
2019-05-13T04:28:13.278Z,2.317505
2019-05-13T04:29:13.182Z,2.337646
2019-05-13T04:30:13.259Z,2.388
2019-05-13T04:31:14.024Z,2.398071
2019-05-13T04:32:12.528Z,2.428284
2019-05-13T04:33:13.823Z,2.438354
2019-05-13T04:34:12.318Z,2.458496
2019-05-13T04:35:12.321Z,2.498779
2019-05-13T04:36:13.220Z,2.539062
2019-05-13T04:37:13.184Z,2.569275
2019-05-13T04:38:12.966Z,2.589417
2019-05-13T04:39:12.833Z,2.619629
2019-05-13T04:40:12.874Z,2.649841
2019-05-13T04:41:12.121Z,2.680054
2019-05-13T04:42:12.437Z,2.700195
2019-05-13T04:43:12.947Z,2.720337
2019-05-13T04:44:13.005Z,2.750549
2019-05-13T04:45:13.541Z,2.790833
2019-05-13T04:46:13.904Z,2.831116
2019-05-13T04:47:12.843Z,2.88147
2019-05-13T04:48:12.937Z,2.931824
2019-05-13T04:49:12.697Z,2.982178
2019-05-13T04:50:12.910Z,3.032532
2019-05-13T04:51:13.725Z,3.113098
2019-05-13T04:52:13.472Z,3.163452
2019-05-13T04:53:13.736Z,3.244019
2019-05-13T04:54:13.341Z,3.344727
2019-05-13T04:55:13.460Z,3.395081
2019-05-13T04:56:13.852Z,3.455505
2019-05-13T04:57:13.245Z,3.495789
2019-05-13T04:58:13.387Z,3.556213
2019-05-13T04:59:13.443Z,3.626709
2019-05-13T05:00:13.421Z,3.697205
2019-05-13T05:01:14.229Z,3.757629
2019-05-13T05:02:13.680Z,3.838196
2019-05-13T05:03:22.202Z,3.908691
2019-05-13T05:04:23.761Z,3.959045
2019-05-13T05:05:15.005Z,4.039612
2019-05-13T05:06:14.157Z,4.100037
2019-05-13T05:07:14.149Z,4.160461
2019-05-13T05:08:14.287Z,4.241028
2019-05-13T05:09:14.315Z,4.27124
2019-05-13T05:10:23.169Z,4.301453
2019-05-13T05:11:15.465Z,4.361877
2019-05-13T05:12:14.614Z,4.432373
2019-05-13T05:13:14.611Z,4.482727
2019-05-13T05:14:14.795Z,4.533081
2019-05-13T05:15:14.863Z,4.603577
2019-05-13T05:16:14.887Z,4.64386
2019-05-13T05:17:14.961Z,4.704285
2019-05-13T05:18:14.954Z,4.744568
2019-05-13T05:19:14.988Z,4.784851
2019-05-13T05:20:15.007Z,4.794922
2019-05-13T05:21:14.989Z,4.825134
2019-05-13T05:22:15.021Z,4.855347
2019-05-13T05:23:15.016Z,4.865417
2019-05-13T05:24:15.190Z,4.89563
2019-05-13T05:25:15.216Z,4.945984
2019-05-13T05:26:16.233Z,4.976196
2019-05-13T05:27:16.206Z,5.006409
2019-05-13T05:28:15.348Z,5.046692
2019-05-13T05:29:15.353Z,5.076904
2019-05-13T05:30:15.505Z,5.117188
2019-05-13T05:31:15.496Z,5.157471
2019-05-13T05:32:15.649Z,5.217896
2019-05-13T05:33:15.727Z,5.258179
2019-05-13T05:34:15.887Z,5.308533
2019-05-13T05:35:15.913Z,5.358887
2019-05-13T05:36:15.912Z,5.379028
2019-05-13T05:37:15.908Z,5.429382
2019-05-13T05:38:16.057Z,5.489807
2019-05-13T05:39:16.162Z,5.540161
2019-05-13T05:40:28.001Z,5.590515
2019-05-13T05:41:17.568Z,5.65094
2019-05-13T05:42:16.552Z,5.701294
2019-05-13T05:43:16.550Z,5.77179
2019-05-13T05:44:16.540Z,5.832214
2019-05-13T05:45:16.721Z,5.90271
2019-05-13T05:46:16.891Z,5.973206
2019-05-13T05:47:17.974Z,6.02356
2019-05-13T05:48:18.084Z,6.073914
2019-05-13T05:49:17.237Z,6.124268
2019-05-13T05:50:18.386Z,6.174622
2019-05-13T05:51:18.530Z,6.224976
2019-05-13T05:52:17.504Z,6.27533
2019-05-13T05:53:18.489Z,6.315613
2019-05-13T05:54:17.640Z,6.386108
2019-05-13T05:55:18.658Z,6.486816
2019-05-13T05:56:17.652Z,6.5271
2019-05-13T05:57:18.799Z,6.597595
2019-05-13T05:58:17.950Z,6.668091
2019-05-13T05:59:21.468Z,6.768799
2019-05-13T06:00:18.275Z,6.819153
2019-05-13T06:01:19.365Z,6.869507
2019-05-13T06:02:19.423Z,6.950073
2019-05-13T06:03:18.412Z,7.010498
2019-05-13T06:04:21.738Z,7.070923
2019-05-13T06:05:18.599Z,7.111206
2019-05-13T06:06:18.632Z,7.181702
2019-05-13T06:07:21.741Z,7.252197
2019-05-13T06:08:18.799Z,7.332764
2019-05-13T06:09:21.289Z,7.373047
2019-05-13T06:10:19.086Z,7.463684
2019-05-13T06:11:22.034Z,7.554321
2019-05-13T06:12:21.126Z,7.624817
2019-05-13T06:13:21.214Z,7.644958
2019-05-13T06:14:21.670Z,7.695312
2019-05-13T06:15:22.333Z,7.765808
2019-05-13T06:16:21.558Z,7.836304
2019-05-13T06:17:21.249Z,7.896729
2019-05-13T06:18:21.908Z,7.926941
2019-05-13T06:19:19.407Z,7.957153
2019-05-13T06:20:21.079Z,7.987366
2019-05-13T06:21:21.453Z,8.027649
2019-05-13T06:22:21.605Z,8.088074
2019-05-13T06:23:21.848Z,8.138428
2019-05-13T06:24:22.185Z,8.178711
2019-05-13T06:25:23.236Z,8.229065
2019-05-13T06:26:23.543Z,8.279419
2019-05-13T06:27:21.290Z,8.359985
2019-05-13T06:28:21.679Z,8.42041
2019-05-13T06:29:22.199Z,8.42041
2019-05-13T06:30:21.687Z,8.440552
2019-05-13T06:31:21.520Z,8.500977
2019-05-13T06:32:25.231Z,8.531189
2019-05-13T06:33:21.137Z,8.591614
2019-05-13T06:34:21.467Z,8.641968
2019-05-13T06:35:21.802Z,8.692322
2019-05-13T06:36:22.049Z,8.772888
2019-05-13T06:37:21.667Z,8.823242
2019-05-13T06:38:22.470Z,8.873596
2019-05-13T06:39:22.170Z,8.92395
2019-05-13T06:40:21.469Z,8.994446
2019-05-13T06:41:21.922Z,9.054871
2019-05-13T06:42:22.179Z,9.115295
2019-05-13T06:43:21.173Z,9.145508
2019-05-13T06:44:21.465Z,9.17572
2019-05-13T06:45:21.568Z,9.236145
2019-05-13T06:46:21.816Z,9.336853
2019-05-13T06:47:21.888Z,9.356995
2019-05-13T06:48:23.073Z,9.397278
2019-05-13T06:49:21.608Z,9.447632
2019-05-13T06:50:21.820Z,9.508057
2019-05-13T06:51:22.155Z,9.558411
2019-05-13T06:52:21.385Z,9.588623
2019-05-13T06:53:21.805Z,9.588623
2019-05-13T06:54:21.883Z,9.618835
2019-05-13T06:55:21.430Z,9.618835
2019-05-13T06:56:21.867Z,9.638977
2019-05-13T06:57:21.946Z,9.659119
2019-05-13T06:58:22.227Z,9.699402
2019-05-13T06:59:22.297Z,9.739685
2019-05-13T07:00:21.708Z,9.769897
2019-05-13T07:01:22.408Z,9.80011
2019-05-13T07:02:21.701Z,9.769897
2019-05-13T07:03:22.063Z,9.820251
2019-05-13T07:04:21.979Z,9.870605
2019-05-13T07:05:22.634Z,9.880676
2019-05-13T07:06:21.888Z,9.870605
2019-05-13T07:07:22.110Z,9.870605
2019-05-13T07:08:22.215Z,9.920959
2019-05-13T07:09:21.969Z,9.991455
2019-05-13T07:10:21.959Z,10.021667
2019-05-13T07:11:24.787Z,10.031738
2019-05-13T07:12:22.129Z,10.061951
2019-05-13T07:13:22.160Z,10.072021
2019-05-13T07:14:22.146Z,10.072021
2019-05-13T07:15:22.565Z,10.061951
2019-05-13T07:16:22.485Z,10.102234
2019-05-13T07:17:22.630Z,10.122375
2019-05-13T07:18:22.352Z,10.152588
2019-05-13T07:19:23.857Z,10.213013
2019-05-13T07:20:22.853Z,10.273438
2019-05-13T07:21:22.455Z,10.343933
2019-05-13T07:22:23.084Z,10.4245
2019-05-13T07:23:22.618Z,10.494995
2019-05-13T07:24:22.570Z,10.545349
2019-05-13T07:25:22.560Z,10.615845
2019-05-13T07:26:22.559Z,10.766907
2019-05-13T07:27:23.017Z,11.129456
2019-05-13T07:28:22.574Z,11.884766
2019-05-13T07:29:24.114Z,13.052979
2019-05-13T07:30:22.580Z,14.190979
2019-05-13T07:31:22.585Z,14.95636
2019-05-13T07:32:22.573Z,14.966431
2019-05-13T07:33:22.594Z,14.936218
2019-05-13T07:34:24.434Z,14.775085
2019-05-13T07:35:23.061Z,14.785156
2019-05-13T07:36:23.870Z,14.996643
2019-05-13T07:37:24.022Z,15.328979
2019-05-13T07:38:23.248Z,15.218201
2019-05-13T07:39:23.213Z,15.187988
2019-05-13T07:40:23.366Z,15.258484
2019-05-13T07:41:35.048Z,15.359192
2019-05-13T07:42:24.474Z,15.570679
2019-05-13T07:43:23.488Z,15.852661
2019-05-13T07:44:23.486Z,16.305847
2019-05-13T07:45:23.476Z,16.386414
2019-05-13T07:46:23.472Z,16.285706
2019-05-13T07:47:23.492Z,16.648254
2019-05-13T07:48:27.431Z,17.10144
2019-05-13T07:49:23.506Z,17.534485
2019-05-13T07:50:23.500Z,17.645264
2019-05-13T07:51:24.648Z,18.22937
2019-05-13T07:52:23.653Z,18.662415
2019-05-13T07:53:23.695Z,19.468079
2019-05-13T07:54:23.743Z,20.223389
2019-05-13T07:55:23.735Z,21.079407
2019-05-13T07:56:23.749Z,21.633301
2019-05-13T07:57:23.745Z,21.663513
2019-05-13T07:58:23.985Z,21.562805
2019-05-13T07:59:24.920Z,21.25061
2019-05-13T08:00:24.078Z,20.817566
2019-05-13T08:01:24.097Z,20.898132
2019-05-13T08:02:24.108Z,20.888062
2019-05-13T08:03:24.127Z,20.515442
2019-05-13T08:04:26.642Z,20.74707
2019-05-13T08:05:25.156Z,21.230469
2019-05-13T08:06:24.194Z,21.50238
2019-05-13T08:07:24.374Z,21.633301
2019-05-13T08:08:24.417Z,21.935425
2019-05-13T08:09:24.432Z,22.116699
2019-05-13T08:10:24.431Z,22.610168
2019-05-13T08:11:24.432Z,22.76123
2019-05-13T08:12:25.415Z,22.459106
2019-05-13T08:13:24.411Z,22.37854
2019-05-13T08:14:24.428Z,22.37854
2019-05-13T08:15:24.438Z,22.700806
2019-05-13T08:16:24.456Z,23.264771
2019-05-13T08:17:24.452Z,23.989868
2019-05-13T08:18:25.625Z,23.838806
2019-05-13T08:19:24.779Z,23.546753
2019-05-13T08:20:24.780Z,23.687744
2019-05-13T08:21:24.795Z,23.657532
2019-05-13T08:22:24.802Z,23.335266
2019-05-13T08:23:24.947Z,22.670593
2019-05-13T08:24:25.134Z,21.834717
2019-05-13T08:25:25.123Z,20.847778
2019-05-13T08:26:25.120Z,20.213318
2019-05-13T08:27:30.178Z,19.528503
2019-05-13T08:28:25.411Z,18.370361
2019-05-13T08:29:26.454Z,17.907104
2019-05-13T08:30:25.451Z,17.745972
2019-05-13T08:31:25.499Z,17.574768
2019-05-13T08:32:25.489Z,17.242432
2019-05-13T08:33:25.642Z,17.302856
2019-05-13T08:34:25.656Z,17.675476
2019-05-13T08:35:25.697Z,18.118591
2019-05-13T08:36:25.714Z,18.279724
2019-05-13T08:37:26.868Z,18.239441
2019-05-13T08:38:27.001Z,17.907104
2019-05-13T08:39:33.211Z,17.504272
2019-05-13T08:40:27.302Z,16.97052
2019-05-13T08:41:27.275Z,16.567688
2019-05-13T08:42:27.409Z,16.023865
2019-05-13T08:43:27.468Z,15.600891
2019-05-13T08:44:27.478Z,15.288696
2019-05-13T08:45:27.519Z,15.077209
2019-05-13T08:46:27.502Z,14.865723
2019-05-13T08:47:27.519Z,14.664307
2019-05-13T08:48:27.527Z,14.563599
2019-05-13T08:49:27.677Z,14.483032
2019-05-13T08:50:27.873Z,14.432678
2019-05-13T08:51:31.194Z,14.45282
2019-05-13T08:52:27.846Z,14.624023
2019-05-13T08:53:28.008Z,14.855652
2019-05-13T08:54:28.143Z,15.097351
2019-05-13T08:55:28.334Z,15.187988
2019-05-13T08:56:28.315Z,14.936218
2019-05-13T08:57:28.307Z,14.744873
2019-05-13T08:58:28.295Z,14.624023
2019-05-13T08:59:27.452Z,14.553528
2019-05-13T09:00:28.636Z,14.523315
2019-05-13T09:01:27.630Z,14.483032
2019-05-13T09:02:28.621Z,14.231262
2019-05-13T09:03:27.623Z,14.009705
2019-05-13T09:04:28.767Z,13.888855
2019-05-13T09:05:28.785Z,13.858643
2019-05-13T09:06:27.822Z,13.969421
2019-05-13T09:07:28.811Z,14.029846
2019-05-13T09:08:27.969Z,13.94928
2019-05-13T09:09:31.127Z,13.82843
2019-05-13T09:10:28.136Z,13.757935
2019-05-13T09:11:28.189Z,13.707581
2019-05-13T09:12:33.173Z,13.667297
2019-05-13T09:13:29.288Z,13.677368
2019-05-13T09:14:28.423Z,13.637085
2019-05-13T09:15:28.571Z,13.57666
2019-05-13T09:16:31.900Z,13.425598
2019-05-13T09:17:31.814Z,13.284607
2019-05-13T09:18:31.283Z,13.274536
2019-05-13T09:19:32.134Z,13.284607
2019-05-13T09:20:29.117Z,13.334961
2019-05-13T09:21:31.522Z,13.365173
2019-05-13T09:22:31.658Z,13.355103
2019-05-13T09:23:31.417Z,13.334961
2019-05-13T09:24:36.410Z,13.314819
2019-05-13T09:25:31.872Z,13.314819
2019-05-13T09:26:31.551Z,13.355103
2019-05-13T09:27:31.798Z,13.365173
2019-05-13T09:28:32.171Z,13.395386
2019-05-13T09:29:31.765Z,13.395386
2019-05-13T09:30:31.560Z,13.44574
2019-05-13T09:31:32.114Z,13.486023
2019-05-13T09:32:31.762Z,13.44574
2019-05-13T09:33:32.196Z,13.455811
2019-05-13T09:34:32.419Z,13.516235
2019-05-13T09:35:31.556Z,13.546448
2019-05-13T09:36:32.347Z,13.536377
2019-05-13T09:37:31.676Z,13.425598
2019-05-13T09:38:32.533Z,13.385315
2019-05-13T09:39:32.264Z,13.385315
2019-05-13T09:40:31.389Z,13.425598
2019-05-13T09:41:31.918Z,13.425598
2019-05-13T09:42:47.057Z,13.425598
2019-05-13T09:43:31.714Z,13.455811
2019-05-13T09:44:32.666Z,13.486023
2019-05-13T09:45:32.151Z,13.566589
2019-05-13T09:46:31.799Z,13.596802
2019-05-13T09:47:32.132Z,13.616943
2019-05-13T09:48:31.916Z,13.667297
2019-05-13T09:49:32.761Z,13.677368
2019-05-13T09:50:35.323Z,13.69751
2019-05-13T09:51:32.318Z,13.667297
2019-05-13T09:52:31.965Z,13.637085
2019-05-13T09:53:32.498Z,13.606873
2019-05-13T09:54:32.515Z,13.57666
2019-05-13T09:55:32.500Z,13.57666
2019-05-13T09:56:32.865Z,13.546448
2019-05-13T09:57:32.215Z,13.496094
2019-05-13T09:58:32.980Z,13.516235
2019-05-13T09:59:32.226Z,13.566589
2019-05-13T10:00:32.398Z,13.606873
2019-05-13T10:01:32.257Z,13.647156
2019-05-13T10:02:32.264Z,13.69751
2019-05-13T10:03:32.983Z,13.707581
2019-05-13T10:04:33.246Z,13.69751
2019-05-13T10:05:32.399Z,13.667297
2019-05-13T10:06:32.897Z,13.677368
2019-05-13T10:07:32.604Z,13.707581
2019-05-13T10:08:33.011Z,13.788147
2019-05-13T10:09:33.069Z,13.818359
2019-05-13T10:10:32.744Z,13.82843
2019-05-13T10:11:32.734Z,13.82843
2019-05-13T10:12:32.773Z,13.888855
2019-05-13T10:13:32.750Z,13.908997
2019-05-13T10:14:33.172Z,13.94928
2019-05-13T10:15:32.974Z,13.939209
2019-05-13T10:16:34.061Z,13.939209
2019-05-13T10:17:33.061Z,13.939209
2019-05-13T10:18:33.062Z,14.029846
2019-05-13T10:19:33.210Z,14.0802
2019-05-13T10:20:33.244Z,14.130554
2019-05-13T10:21:33.240Z,14.120483
2019-05-13T10:22:33.381Z,14.160767
2019-05-13T10:23:33.591Z,14.231262
2019-05-13T10:24:33.417Z,14.33197
2019-05-13T10:25:33.416Z,14.442749
2019-05-13T10:26:33.432Z,14.493103
2019-05-13T10:27:33.580Z,14.865723
2019-05-13T10:28:33.686Z,15.359192
2019-05-13T10:29:33.660Z,15.983582
2019-05-13T10:30:33.810Z,16.769104
2019-05-13T10:31:33.960Z,17.383423
2019-05-13T10:32:34.110Z,18.118591
2019-05-13T10:33:34.150Z,18.944397
2019-05-13T10:34:34.163Z,19.639282
2019-05-13T10:35:34.154Z,20.11261
2019-05-13T10:36:34.169Z,20.344238
2019-05-13T10:37:34.185Z,20.847778
2019-05-13T10:38:34.372Z,21.441956
2019-05-13T10:39:34.371Z,21.774292
2019-05-13T10:40:34.372Z,21.844788
2019-05-13T10:41:34.385Z,21.854858
2019-05-13T10:42:34.376Z,22.24762
2019-05-13T10:43:39.836Z,22.25769
2019-05-13T10:44:34.390Z,22.328186
2019-05-13T10:45:34.396Z,22.328186
2019-05-13T10:46:34.398Z,22.519531
2019-05-13T10:47:34.556Z,22.459106
2019-05-13T10:48:34.596Z,22.710876
2019-05-13T10:49:34.632Z,23.063354
2019-05-13T10:50:34.722Z,23.486328
2019-05-13T10:51:34.746Z,23.848877
2019-05-13T10:52:34.901Z,24.070435
2019-05-13T10:53:34.921Z,24.040222
2019-05-13T10:54:34.932Z,24.281921
2019-05-13T10:55:34.943Z,24.483337
2019-05-13T10:56:34.984Z,24.483337
2019-05-13T10:57:35.139Z,24.664612
2019-05-13T10:58:35.181Z,24.281921
2019-05-13T10:59:35.176Z,24.281921
2019-05-13T11:00:35.182Z,24.090576
2019-05-13T11:01:35.361Z,23.446045
2019-05-13T11:02:35.499Z,23.043213
2019-05-13T11:03:35.530Z,23.143921
2019-05-13T11:04:35.520Z,23.446045
2019-05-13T11:05:40.864Z,23.788452
2019-05-13T11:06:35.558Z,24.241638
2019-05-13T11:07:35.562Z,24.553833
2019-05-13T11:08:35.591Z,24.845886
2019-05-13T11:09:35.582Z,24.594116
2019-05-13T11:10:35.599Z,24.402771
2019-05-13T11:11:35.590Z,24.130859
2019-05-13T11:12:35.615Z,24.040222
2019-05-13T11:13:51.995Z,24.110718
2019-05-13T11:14:36.634Z,23.989868
2019-05-13T11:15:40.448Z,23.959656
2019-05-13T11:16:36.766Z,24.100647
2019-05-13T11:17:36.865Z,24.322205
2019-05-13T11:18:36.869Z,24.594116
2019-05-13T11:19:37.251Z,24.986877
2019-05-13T11:20:35.906Z,25.309143
2019-05-13T11:21:35.915Z,25.339355
2019-05-13T11:22:37.056Z,25.158081
2019-05-13T11:23:37.061Z,24.956665
2019-05-13T11:24:37.102Z,24.845886
2019-05-13T11:25:37.114Z,24.956665
2019-05-13T11:26:37.126Z,24.986877
2019-05-13T11:27:37.272Z,25.14801
2019-05-13T11:28:37.297Z,25.007019
2019-05-13T11:29:37.320Z,25.248718
2019-05-13T11:30:37.326Z,25.480347
2019-05-13T11:31:37.318Z,25.581055
2019-05-13T11:32:37.467Z,25.671692
2019-05-13T11:33:37.608Z,25.883179
2019-05-13T11:34:37.796Z,26.175232
2019-05-13T11:35:37.845Z,26.40686
2019-05-13T11:36:37.889Z,25.993958
2019-05-13T11:37:37.967Z,25.671692
2019-05-13T11:38:38.125Z,25.540771
2019-05-13T11:39:38.301Z,25.329285