createdAt,value
2023-01-01T00:00:53.061Z,10.71
2023-01-01T00:03:25.193Z,10.59
2023-01-01T00:05:55.671Z,10.56
2023-01-01T00:08:24.559Z,10.70
2023-01-01T00:10:52.971Z,10.76
2023-01-01T00:13:24.986Z,10.84
2023-01-01T00:15:57.142Z,11.00
2023-01-01T00:18:28.437Z,10.91
2023-01-01T00:21:03.331Z,10.92
2023-01-01T00:23:32.568Z,10.94
2023-01-01T00:26:02.544Z,10.97
2023-01-01T00:28:33.086Z,11.06
2023-01-01T00:31:08.893Z,10.96
2023-01-01T00:33:39.909Z,11.02
2023-01-01T00:36:11.319Z,11.05
2023-01-01T00:38:42.383Z,11.01
2023-01-01T00:41:15.605Z,10.89
2023-01-01T00:43:47.366Z,10.90
2023-01-01T00:46:18.519Z,11.00
2023-01-01T00:48:52.563Z,10.94
2023-01-01T00:51:22.105Z,10.87
2023-01-01T00:53:55.664Z,10.87
2023-01-01T00:56:27.527Z,10.80
2023-01-01T00:59:01.890Z,10.84
2023-01-01T01:01:34.612Z,10.75
2023-01-01T01:04:06.561Z,10.74
2023-01-01T01:06:37.261Z,10.69
2023-01-01T01:09:10.096Z,10.86
2023-01-01T01:11:43.146Z,10.69
2023-01-01T01:14:11.907Z,10.93
2023-01-01T01:16:44.738Z,10.75
2023-01-01T01:19:18.929Z,10.83
2023-01-01T01:21:52.271Z,10.69
2023-01-01T01:24:23.876Z,10.65
2023-01-01T01:26:54.345Z,10.81
2023-01-01T01:29:27.804Z,10.87
2023-01-01T01:32:00.875Z,11.09
2023-01-01T01:34:35.164Z,11.10
2023-01-01T01:37:07.130Z,10.93
2023-01-01T01:39:38.898Z,10.85
2023-01-01T01:42:08.266Z,10.90
2023-01-01T01:44:52.916Z,10.80
2023-01-01T01:47:38.424Z,10.83
2023-01-01T01:50:17.924Z,10.71
2023-01-01T01:53:00.767Z,10.87
2023-01-01T01:55:32.341Z,10.94
2023-01-01T01:58:05.445Z,10.83
2023-01-01T02:00:38.226Z,10.93
2023-01-01T02:03:18.772Z,10.96
2023-01-01T02:05:53.450Z,10.86
2023-01-01T02:08:29.512Z,10.69
2023-01-01T02:11:00.772Z,10.65
2023-01-01T02:13:32.261Z,10.65
2023-01-01T02:16:09.467Z,10.84
2023-01-01T02:18:45.729Z,10.81
2023-01-01T02:21:21.885Z,11.07
2023-01-01T02:24:10.848Z,11.06
2023-01-01T02:26:50.017Z,11.15
2023-01-01T02:29:34.103Z,11.05
2023-01-01T02:32:07.661Z,11.17
2023-01-01T02:34:39.819Z,11.07
2023-01-01T02:37:11.253Z,11.29
2023-01-01T02:39:44.841Z,11.47
2023-01-01T02:42:14.666Z,11.33
2023-01-01T02:44:50.942Z,11.41
2023-01-01T02:47:21.337Z,11.30
2023-01-01T02:50:10.498Z,11.30
2023-01-01T02:53:04.981Z,11.32
2023-01-01T02:55:44.670Z,11.22
2023-01-01T02:58:39.284Z,11.34
2023-01-01T03:01:17.664Z,11.30
2023-01-01T03:03:52.940Z,11.48
2023-01-01T03:06:29.261Z,11.62
2023-01-01T03:09:06.324Z,11.49
2023-01-01T03:11:44.508Z,11.36
2023-01-01T03:14:20.598Z,11.44
2023-01-01T03:16:56.526Z,11.33
2023-01-01T03:19:28.083Z,11.40
2023-01-01T03:22:00.942Z,11.46
2023-01-01T03:24:35.110Z,11.26
2023-01-01T03:27:07.186Z,11.40
2023-01-01T03:29:41.587Z,11.34
2023-01-01T03:32:14.629Z,11.33
2023-01-01T03:34:48.795Z,11.27
2023-01-01T03:37:24.318Z,11.28
2023-01-01T03:39:55.143Z,11.42
2023-01-01T03:42:30.492Z,11.47
2023-01-01T03:45:04.352Z,11.38
2023-01-01T03:47:34.381Z,11.39
2023-01-01T03:50:04.453Z,11.51
2023-01-01T03:52:44.548Z,11.51
2023-01-01T03:55:18.849Z,11.54
2023-01-01T03:58:02.532Z,11.41
2023-01-01T04:00:35.078Z,11.60
2023-01-01T04:03:09.473Z,11.59
2023-01-01T04:05:42.968Z,11.55
2023-01-01T04:08:12.797Z,11.56
2023-01-01T04:10:43.884Z,11.50
2023-01-01T04:13:12.434Z,11.55
2023-01-01T04:15:43.201Z,11.47
2023-01-01T04:18:14.249Z,11.46
2023-01-01T04:20:44.068Z,11.43
2023-01-01T04:23:12.558Z,11.23
2023-01-01T04:25:40.764Z,11.33
2023-01-01T04:28:09.152Z,11.36
2023-01-01T04:33:07.573Z,11.45
2023-01-01T04:35:37.233Z,11.55
2023-01-01T04:38:05.979Z,11.52
2023-01-01T04:40:34.440Z,11.36
2023-01-01T04:43:02.639Z,11.47
2023-01-01T04:45:30.786Z,11.50
2023-01-01T04:48:05.355Z,11.32
2023-01-01T04:50:33.808Z,11.40
2023-01-01T04:53:03.676Z,11.64
2023-01-01T04:55:34.948Z,11.54
2023-01-01T04:58:03.915Z,11.47
2023-01-01T05:00:35.287Z,11.59
2023-01-01T05:03:07.436Z,11.47
2023-01-01T05:05:36.929Z,11.51
2023-01-01T05:08:06.764Z,11.31
2023-01-01T05:10:35.350Z,11.23
2023-01-01T05:13:08.189Z,11.29
2023-01-01T05:15:38.115Z,11.26
2023-01-01T05:18:08.100Z,11.25
2023-01-01T05:20:37.381Z,11.36
2023-01-01T05:23:07.049Z,11.33
2023-01-01T05:25:37.436Z,11.25
2023-01-01T05:28:07.231Z,11.05
2023-01-01T05:30:35.629Z,10.99
2023-01-01T05:33:04.025Z,10.91
2023-01-01T05:35:32.372Z,11.22
2023-01-01T05:38:01.444Z,11.22
2023-01-01T05:40:32.939Z,11.21
2023-01-01T05:43:01.735Z,11.29
2023-01-01T05:45:30.447Z,11.36
2023-01-01T05:47:58.884Z,11.43
2023-01-01T05:50:29.025Z,11.49
2023-01-01T05:52:57.093Z,11.40
2023-01-01T05:55:25.300Z,11.27
2023-01-01T05:57:54.836Z,11.09
2023-01-01T06:00:24.791Z,11.02
2023-01-01T06:02:54.789Z,11.16
2023-01-01T06:05:23.065Z,11.19
2023-01-01T06:07:51.755Z,11.22
2023-01-01T06:10:22.160Z,11.10
2023-01-01T06:12:50.270Z,11.07
2023-01-01T06:15:19.774Z,10.96
2023-01-01T06:17:48.481Z,11.15
2023-01-01T06:20:16.998Z,11.07
2023-01-01T06:22:45.556Z,10.95
2023-01-01T06:25:14.432Z,10.93
2023-01-01T06:27:42.907Z,10.91
2023-01-01T06:30:12.019Z,10.85
2023-01-01T06:32:41.678Z,10.82
2023-01-01T06:35:10.546Z,10.76
2023-01-01T06:37:38.677Z,10.90
2023-01-01T06:40:08.247Z,10.80
2023-01-01T06:42:36.538Z,10.70
2023-01-01T06:45:06.706Z,10.76
2023-01-01T06:47:36.134Z,10.64
2023-01-01T06:50:10.533Z,10.53
2023-01-01T06:52:39.263Z,10.47
2023-01-01T06:55:08.992Z,10.55
2023-01-01T06:57:40.602Z,10.45
2023-01-01T07:00:10.176Z,10.39
2023-01-01T07:02:38.482Z,10.28
2023-01-01T07:05:07.393Z,10.22
2023-01-01T07:07:37.020Z,10.25
2023-01-01T07:10:06.188Z,10.31
2023-01-01T07:12:34.404Z,10.25
2023-01-01T07:15:03.096Z,10.14
2023-01-01T07:17:32.448Z,10.19
2023-01-01T07:20:00.657Z,10.11
2023-01-01T07:22:28.845Z,10.21
2023-01-01T07:24:58.997Z,10.11
2023-01-01T07:27:28.374Z,10.25
2023-01-01T07:29:56.535Z,10.30
2023-01-01T07:32:24.748Z,10.22
2023-01-01T07:34:52.952Z,10.25
2023-01-01T07:37:25.234Z,10.26
2023-01-01T07:39:54.062Z,10.14
2023-01-01T07:42:24.385Z,10.02
2023-01-01T07:44:52.855Z,10.07
2023-01-01T07:47:25.294Z,10.08
2023-01-01T07:49:54.489Z,10.05
2023-01-01T07:52:22.836Z,10.04
2023-01-01T07:54:52.259Z,10.15
2023-01-01T07:57:23.073Z,10.24
2023-01-01T07:59:52.682Z,10.27
2023-01-01T08:02:22.477Z,10.33
2023-01-01T08:04:51.649Z,10.53
2023-01-01T08:07:20.417Z,10.48
2023-01-01T08:09:48.758Z,10.56
2023-01-01T08:12:17.225Z,10.70
2023-01-01T08:14:49.090Z,10.86
2023-01-01T08:17:18.175Z,10.93
2023-01-01T08:19:47.205Z,10.84
2023-01-01T08:22:16.466Z,10.92
2023-01-01T08:24:47.613Z,10.93
2023-01-01T08:27:17.626Z,11.00
2023-01-01T08:29:51.116Z,11.11
2023-01-01T08:32:19.484Z,11.10
2023-01-01T08:34:51.327Z,11.17
2023-01-01T08:37:22.893Z,11.13
2023-01-01T08:39:51.393Z,11.15
2023-01-01T08:42:19.751Z,11.25
2023-01-01T08:44:49.568Z,11.23
2023-01-01T08:47:24.137Z,11.22
2023-01-01T08:49:54.628Z,11.39
2023-01-01T08:52:23.414Z,11.41
2023-01-01T08:54:51.942Z,11.45
2023-01-01T08:57:23.671Z,11.60
2023-01-01T08:59:52.717Z,11.63
2023-01-01T09:02:22.399Z,11.64
2023-01-01T09:04:53.456Z,11.72
2023-01-01T09:07:21.915Z,11.86
2023-01-01T09:09:50.554Z,11.88
2023-01-01T09:12:19.568Z,11.92
2023-01-01T09:14:48.556Z,11.95
2023-01-01T09:17:18.254Z,12.01
2023-01-01T09:19:48.250Z,12.07
2023-01-01T09:22:16.887Z,12.22
2023-01-01T09:24:45.706Z,12.28
2023-01-01T09:27:14.516Z,12.31
2023-01-01T09:29:42.841Z,12.39
2023-01-01T09:32:12.762Z,12.53
2023-01-01T09:34:48.745Z,12.62
2023-01-01T09:37:22.318Z,12.78
2023-01-01T09:39:51.513Z,12.86
2023-01-01T09:42:37.548Z,13.03
2023-01-01T09:45:22.819Z,13.10
2023-01-01T09:48:26.171Z,13.07
2023-01-01T09:50:54.918Z,13.12
2023-01-01T09:53:35.247Z,13.10
2023-01-01T09:56:04.542Z,13.10
2023-01-01T09:58:35.318Z,13.05
2023-01-01T10:01:11.399Z,13.14
2023-01-01T10:03:48.604Z,13.19
2023-01-01T10:06:25.895Z,13.28
2023-01-01T10:09:04.486Z,13.38
2023-01-01T10:11:41.145Z,13.49
2023-01-01T10:14:19.151Z,13.52
2023-01-01T10:16:50.634Z,13.66
2023-01-01T10:19:25.697Z,13.76
2023-01-01T10:22:37.049Z,13.82
2023-01-01T10:25:17.323Z,13.72
2023-01-01T10:27:51.279Z,13.72
2023-01-01T10:30:24.516Z,13.72
2023-01-01T10:32:54.275Z,13.72
2023-01-01T10:35:31.427Z,13.83
2023-01-01T10:38:01.453Z,13.93
2023-01-01T10:40:31.662Z,14.13
2023-01-01T10:43:01.349Z,14.14
2023-01-01T10:45:33.444Z,14.23
2023-01-01T10:48:21.146Z,14.50
2023-01-01T10:50:51.983Z,14.49
2023-01-01T10:53:37.303Z,14.65
2023-01-01T10:56:11.476Z,14.67
2023-01-01T10:58:43.460Z,14.75
2023-01-01T11:01:13.983Z,14.66
2023-01-01T11:03:58.034Z,14.75
2023-01-01T11:06:28.252Z,14.89
2023-01-01T11:08:58.611Z,14.97
2023-01-01T11:11:32.901Z,15.02
2023-01-01T11:14:06.205Z,15.17
2023-01-01T11:16:34.908Z,15.25
2023-01-01T11:19:08.911Z,15.14
2023-01-01T11:21:37.493Z,15.14
2023-01-01T11:24:20.164Z,15.13
2023-01-01T11:26:54.581Z,14.89
2023-01-01T11:29:29.689Z,14.74
2023-01-01T11:32:00.969Z,14.66
2023-01-01T11:34:33.611Z,14.63
2023-01-01T11:37:18.523Z,14.46
2023-01-01T11:39:50.134Z,14.46
2023-01-01T11:42:24.625Z,14.39
2023-01-01T11:44:55.079Z,14.38
2023-01-01T11:47:29.547Z,14.39
2023-01-01T11:50:03.469Z,14.36
2023-01-01T11:52:39.039Z,14.34
2023-01-01T11:55:19.979Z,14.44
2023-01-01T11:58:00.650Z,14.61
2023-01-01T12:00:31.951Z,14.63
2023-01-01T12:03:05.915Z,14.68
2023-01-01T12:05:46.374Z,14.81
2023-01-01T12:08:27.625Z,14.83
2023-01-01T12:11:03.218Z,14.87
2023-01-01T12:13:45.916Z,14.93
2023-01-01T12:16:20.127Z,14.99
2023-01-01T12:18:51.476Z,14.90
2023-01-01T12:21:26.169Z,14.87
2023-01-01T12:23:55.443Z,14.81
2023-01-01T12:26:26.863Z,14.69
2023-01-01T12:29:16.345Z,14.56
2023-01-01T12:31:54.589Z,14.59
2023-01-01T12:34:32.277Z,14.41
2023-01-01T12:37:09.397Z,14.41
2023-01-01T12:40:14.962Z,14.29
2023-01-01T12:42:57.670Z,14.27
2023-01-01T12:45:47.729Z,14.23
2023-01-01T12:48:38.167Z,14.14
2023-01-01T12:51:24.278Z,14.10
2023-01-01T12:54:11.147Z,14.15
2023-01-01T12:56:45.843Z,14.03
2023-01-01T12:59:19.292Z,13.96
2023-01-01T13:01:52.567Z,13.94
2023-01-01T13:04:22.788Z,13.95
2023-01-01T13:06:57.382Z,13.94
2023-01-01T13:09:30.298Z,13.95
2023-01-01T13:12:02.984Z,13.89
2023-01-01T13:14:40.025Z,13.88
2023-01-01T13:17:20.205Z,13.82
2023-01-01T13:19:50.417Z,13.86
2023-01-01T13:22:42.184Z,13.82
2023-01-01T13:25:22.483Z,13.87
2023-01-01T13:28:12.776Z,13.86
2023-01-01T13:30:52.529Z,13.87
2023-01-01T13:33:28.957Z,13.97
2023-01-01T13:36:32.047Z,13.91
2023-01-01T13:39:01.171Z,13.85
2023-01-01T13:41:31.739Z,13.82
2023-01-01T13:44:27.420Z,13.74
2023-01-01T13:47:25.103Z,13.70
2023-01-01T13:50:06.692Z,13.68
2023-01-01T13:52:59.588Z,13.66
2023-01-01T13:55:58.764Z,13.65
2023-01-01T13:58:56.188Z,13.61
2023-01-01T14:01:42.989Z,13.50
2023-01-01T14:04:25.577Z,13.47
2023-01-01T14:06:56.469Z,13.43
2023-01-01T14:09:25.353Z,13.41
2023-01-01T14:11:53.789Z,13.39
2023-01-01T14:14:30.492Z,13.39
2023-01-01T14:17:03.336Z,13.43
2023-01-01T14:19:31.574Z,13.41
2023-01-01T14:22:01.773Z,13.55
2023-01-01T14:24:31.401Z,13.54
2023-01-01T14:26:59.887Z,13.53
2023-01-01T14:29:32.641Z,13.54
2023-01-01T14:32:04.631Z,13.62
2023-01-01T14:34:34.952Z,13.63
2023-01-01T14:37:07.301Z,13.50
2023-01-01T14:39:36.835Z,13.44
2023-01-01T14:42:08.733Z,13.41
2023-01-01T14:44:38.954Z,13.39
2023-01-01T14:47:21.595Z,13.33
2023-01-01T14:49:51.183Z,13.28
2023-01-01T14:52:25.529Z,13.24
2023-01-01T14:54:56.559Z,13.17
2023-01-01T14:57:27.022Z,13.10
2023-01-01T14:59:56.593Z,13.02
2023-01-01T15:02:26.459Z,12.92
2023-01-01T15:04:55.059Z,12.84
2023-01-01T15:07:27.911Z,12.79
2023-01-01T15:10:00.812Z,12.75
2023-01-01T15:15:50.294Z,12.63
2023-01-01T15:18:40.992Z,12.56
2023-01-01T15:21:16.234Z,12.50
2023-01-01T15:23:55.193Z,12.42
2023-01-01T15:26:30.309Z,12.48
2023-01-01T15:29:04.773Z,12.38
2023-01-01T15:31:38.745Z,12.29
2023-01-01T15:34:10.163Z,12.20
2023-01-01T15:36:39.060Z,12.12
2023-01-01T15:39:13.221Z,12.04
2023-01-01T15:41:46.308Z,11.95
2023-01-01T15:44:20.292Z,11.90
2023-01-01T15:46:51.614Z,11.87
2023-01-01T15:49:28.009Z,11.85
2023-01-01T15:52:00.312Z,11.83
2023-01-01T15:54:30.420Z,11.80
2023-01-01T15:56:58.999Z,11.71
2023-01-01T15:59:30.752Z,11.64
2023-01-01T16:02:17.484Z,11.59
2023-01-01T16:04:51.738Z,11.54
2023-01-01T16:07:23.656Z,11.49
2023-01-01T16:09:58.100Z,11.45
2023-01-01T16:12:27.210Z,11.40
2023-01-01T16:14:56.158Z,11.35
2023-01-01T16:17:28.085Z,11.33
2023-01-01T16:19:56.524Z,11.32
2023-01-01T16:22:25.073Z,11.31
2023-01-01T16:24:55.243Z,11.31
2023-01-01T16:27:26.535Z,11.29
2023-01-01T16:29:55.106Z,11.28
2023-01-01T16:32:24.507Z,11.25
2023-01-01T16:34:52.801Z,11.21
2023-01-01T16:37:22.800Z,11.17
2023-01-01T16:39:51.289Z,11.16
2023-01-01T16:42:23.286Z,11.16
2023-01-01T16:44:54.713Z,11.23
2023-01-01T16:47:23.573Z,11.28
2023-01-01T16:49:52.173Z,11.30
2023-01-01T16:52:22.335Z,11.34
2023-01-01T16:54:50.975Z,11.35
2023-01-01T16:57:19.751Z,11.38
2023-01-01T16:59:49.504Z,11.37
2023-01-01T17:02:17.977Z,11.39
2023-01-01T17:04:47.411Z,11.36
2023-01-01T17:07:16.823Z,11.34
2023-01-01T17:09:45.169Z,11.32
2023-01-01T17:12:13.793Z,11.31
2023-01-01T17:14:42.526Z,11.28
2023-01-01T17:17:12.195Z,11.21
2023-01-01T17:19:43.009Z,11.13
2023-01-01T17:22:11.367Z,11.11
2023-01-01T17:24:40.027Z,11.07
2023-01-01T17:27:08.297Z,11.06
2023-01-01T17:29:36.674Z,11.10
2023-01-01T17:32:05.294Z,11.18
2023-01-01T17:34:36.310Z,11.22
2023-01-01T17:37:04.965Z,11.24
2023-01-01T17:39:33.194Z,11.26
2023-01-01T17:42:02.306Z,11.27
2023-01-01T17:44:30.725Z,11.31
2023-01-01T17:46:59.003Z,11.37
2023-01-01T17:49:31.299Z,11.39
2023-01-01T17:52:01.120Z,11.47
2023-01-01T17:54:29.293Z,11.51
2023-01-01T17:57:04.168Z,11.49
2023-01-01T17:59:32.956Z,11.38
2023-01-01T18:02:12.200Z,11.34
2023-01-01T18:04:40.619Z,11.27
2023-01-01T18:07:10.411Z,11.26
2023-01-01T18:09:39.075Z,11.46
2023-01-01T18:12:08.129Z,11.49
2023-01-01T18:14:36.352Z,11.48
2023-01-01T18:17:04.610Z,11.44
2023-01-01T18:19:32.947Z,11.37
2023-01-01T18:22:01.567Z,11.31
2023-01-01T18:24:31.667Z,11.31
2023-01-01T18:26:59.913Z,11.29
2023-01-01T18:29:29.827Z,11.21
2023-01-01T18:31:58.077Z,11.11
2023-01-01T18:34:26.631Z,11.01
2023-01-01T18:36:56.566Z,10.94
2023-01-01T18:39:29.319Z,10.95
2023-01-01T18:42:42.467Z,11.03
2023-01-01T18:45:17.887Z,11.15
2023-01-01T18:47:48.058Z,11.23
2023-01-01T18:50:23.904Z,11.41
2023-01-01T18:52:55.797Z,11.45
2023-01-01T18:55:27.863Z,11.51
2023-01-01T18:58:00.778Z,11.45
2023-01-01T19:00:33.752Z,11.34
2023-01-01T19:03:04.294Z,11.16
2023-01-01T19:05:35.848Z,11.04
2023-01-01T19:08:18.801Z,11.00
2023-01-01T19:10:49.967Z,10.90
2023-01-01T19:13:21.852Z,10.85
2023-01-01T19:15:53.360Z,10.81
2023-01-01T19:18:23.326Z,10.76
2023-01-01T19:21:03.625Z,10.64
2023-01-01T19:23:33.179Z,10.59
2023-01-01T19:26:05.123Z,10.56
2023-01-01T19:28:37.597Z,10.54
2023-01-01T19:31:07.645Z,10.58
2023-01-01T19:33:36.457Z,10.66
2023-01-01T19:36:05.516Z,10.84
2023-01-01T19:38:34.572Z,10.97
2023-01-01T19:41:03.281Z,11.06
2023-01-01T19:43:32.016Z,10.98
2023-01-01T19:46:01.877Z,10.92
2023-01-01T19:48:31.681Z,10.86
2023-01-01T19:51:03.018Z,10.81
2023-01-01T19:53:33.710Z,10.75
2023-01-01T19:56:04.629Z,10.69
2023-01-01T19:58:34.167Z,10.64
2023-01-01T20:01:04.277Z,10.59
2023-01-01T20:06:23.958Z,10.53
2023-01-01T20:08:52.282Z,10.50
2023-01-01T20:11:22.622Z,10.46
2023-01-01T20:13:51.046Z,10.50
2023-01-01T20:16:21.442Z,10.53
2023-01-01T20:18:51.658Z,10.54
2023-01-01T20:21:40.188Z,10.52
2023-01-01T20:24:08.456Z,10.50
2023-01-01T20:26:36.562Z,10.46
2023-01-01T20:29:18.769Z,10.40
2023-01-01T20:31:50.612Z,10.35
2023-01-01T20:34:19.372Z,10.32
2023-01-01T20:37:06.728Z,10.27
2023-01-01T20:39:36.835Z,10.25
2023-01-01T20:42:05.422Z,10.24
2023-01-01T20:44:33.626Z,10.23
2023-01-01T20:47:03.229Z,10.25
2023-01-01T20:49:31.681Z,10.28
2023-01-01T20:52:02.695Z,10.32
2023-01-01T20:54:31.094Z,10.31
2023-01-01T20:57:00.856Z,10.27
2023-01-01T20:59:35.834Z,10.26
2023-01-01T21:02:12.595Z,10.28
2023-01-01T21:04:42.991Z,10.29
2023-01-01T21:07:13.021Z,10.35
2023-01-01T21:09:42.362Z,10.40
2023-01-01T21:12:12.162Z,10.45
2023-01-01T21:14:40.783Z,10.55
2023-01-01T21:17:21.351Z,10.70
2023-01-01T21:19:51.458Z,10.80
2023-01-01T21:22:19.939Z,10.81
2023-01-01T21:24:54.022Z,10.85
2023-01-01T21:27:30.420Z,10.86
2023-01-01T21:30:00.548Z,10.87
2023-01-01T21:32:39.137Z,10.86
2023-01-01T21:35:19.407Z,10.80
2023-01-01T21:37:50.157Z,10.69
2023-01-01T21:40:41.023Z,10.59
2023-01-01T21:43:39.734Z,10.55
2023-01-01T21:46:35.931Z,10.51
2023-01-01T21:49:16.139Z,10.53
2023-01-01T21:51:53.553Z,10.59
2023-01-01T21:54:26.932Z,10.69
2023-01-01T21:57:00.107Z,10.73
2023-01-01T21:59:36.703Z,10.76
2023-01-01T22:02:36.647Z,10.83
2023-01-01T22:05:30.512Z,10.88
2023-01-01T22:08:00.306Z,10.92
2023-01-01T22:10:35.515Z,11.00
2023-01-01T22:13:05.793Z,11.10
2023-01-01T22:15:39.993Z,11.18
2023-01-01T22:18:20.880Z,11.36
2023-01-01T22:20:51.797Z,11.59
2023-01-01T22:23:36.417Z,11.81
2023-01-01T22:26:13.363Z,12.09
2023-01-01T22:28:43.956Z,12.32
2023-01-01T22:31:18.380Z,12.36
2023-01-01T22:33:50.712Z,12.38
2023-01-01T22:36:24.315Z,12.46
2023-01-01T22:38:54.233Z,12.43
2023-01-01T22:41:23.720Z,12.41
2023-01-01T22:43:54.641Z,12.38
2023-01-01T22:46:32.626Z,12.33
2023-01-01T22:49:04.651Z,12.38
2023-01-01T22:51:43.254Z,12.44
2023-01-01T22:54:12.821Z,12.40
2023-01-01T22:56:42.408Z,12.37
2023-01-01T22:59:10.874Z,12.43
2023-01-01T23:01:40.401Z,12.37
2023-01-01T23:04:08.966Z,12.47
2023-01-01T23:06:38.981Z,12.53
2023-01-01T23:09:11.231Z,12.50
2023-01-01T23:11:39.814Z,12.54
2023-01-01T23:14:38.907Z,12.62
2023-01-01T23:17:10.832Z,12.57
2023-01-01T23:19:39.249Z,12.48
2023-01-01T23:22:08.814Z,12.52
2023-01-01T23:24:37.258Z,12.54
2023-01-01T23:27:05.705Z,12.47
2023-01-01T23:29:38.343Z,12.36
2023-01-01T23:32:09.374Z,12.32
2023-01-01T23:34:40.571Z,12.33
2023-01-01T23:37:10.638Z,12.34
2023-01-01T23:39:39.146Z,12.26
2023-01-01T23:42:07.440Z,12.30
2023-01-01T23:44:37.572Z,12.22
2023-01-01T23:47:06.402Z,12.48
2023-01-01T23:49:35.238Z,12.51
2023-01-01T23:52:04.629Z,12.43
2023-01-01T23:54:34.911Z,12.58
2023-01-01T23:57:03.395Z,12.40
2023-01-01T23:59:32.763Z,12.31
