createdAt,value
2018-01-05T00:01:48.518Z,8.40
2018-01-05T00:04:16.767Z,8.30
2018-01-05T00:06:44.257Z,8.20
2018-01-05T00:09:12.514Z,8.20
2018-01-05T00:11:40.026Z,8.10
2018-01-05T00:14:07.702Z,8.20
2018-01-05T00:16:35.176Z,8.20
2018-01-05T00:19:02.638Z,8.20
2018-01-05T00:21:30.117Z,8.20
2018-01-05T00:23:58.347Z,8.10
2018-01-05T00:26:25.983Z,8.10
2018-01-05T00:28:53.478Z,8.10
2018-01-05T00:31:20.950Z,8.20
2018-01-05T00:33:48.423Z,8.20
2018-01-05T00:36:16.682Z,8.20
2018-01-05T00:38:44.927Z,8.20
2018-01-05T00:41:12.414Z,8.20
2018-01-05T00:43:40.672Z,8.20
2018-01-05T00:46:08.926Z,8.30
2018-01-05T00:48:36.432Z,8.30
2018-01-05T00:51:03.931Z,8.30
2018-01-05T00:53:31.422Z,8.40
2018-01-05T00:55:58.889Z,8.40
2018-01-05T00:58:27.134Z,8.40
2018-01-05T01:00:54.631Z,8.40
2018-01-05T01:03:22.198Z,8.50
2018-01-05T01:05:49.704Z,8.50
2018-01-05T01:08:17.224Z,8.50
2018-01-05T01:10:44.779Z,8.60
2018-01-05T01:13:12.242Z,8.60
2018-01-05T01:15:39.730Z,8.70
2018-01-05T01:18:07.225Z,8.70
2018-01-05T01:20:35.802Z,8.70
2018-01-05T01:23:04.052Z,8.70
2018-01-05T01:25:32.258Z,8.70
2018-01-05T01:28:00.513Z,8.80
2018-01-05T01:30:28.755Z,8.80
2018-01-05T01:32:56.246Z,8.80
2018-01-05T01:35:24.518Z,8.80
2018-01-05T01:37:52.774Z,8.90
2018-01-05T01:40:21.745Z,8.80
2018-01-05T01:42:49.238Z,8.80
2018-01-05T01:45:17.484Z,8.90
2018-01-05T01:47:44.987Z,8.90
2018-01-05T01:50:13.206Z,8.90
2018-01-05T01:52:40.697Z,8.90
2018-01-05T01:55:08.159Z,8.90
2018-01-05T01:57:36.409Z,8.90
2018-01-05T02:00:03.983Z,8.90
2018-01-05T02:02:31.466Z,8.90
2018-01-05T02:04:58.939Z,8.90
2018-01-05T02:07:26.454Z,8.90
2018-01-05T02:09:53.931Z,8.90
2018-01-05T02:12:21.410Z,8.90
2018-01-05T02:14:48.883Z,8.90
2018-01-05T02:17:16.351Z,8.90
2018-01-05T02:19:43.846Z,8.90
2018-01-05T02:22:12.081Z,8.80
2018-01-05T02:24:39.580Z,8.80
2018-01-05T02:27:07.818Z,8.80
2018-01-05T02:29:35.277Z,8.80
2018-01-05T02:32:02.778Z,8.80
2018-01-05T02:34:30.268Z,8.80
2018-01-05T02:36:57.772Z,8.80
2018-01-05T02:39:26.033Z,8.80
2018-01-05T02:41:53.527Z,8.80
2018-01-05T02:44:21.014Z,8.80
2018-01-05T02:46:48.550Z,8.80
2018-01-05T02:49:16.026Z,8.90
2018-01-05T02:51:43.520Z,8.80
2018-01-05T02:54:11.790Z,8.90
2018-01-05T02:56:39.275Z,8.90
2018-01-05T02:59:06.740Z,8.90
2018-01-05T03:01:34.212Z,8.90
2018-01-05T03:04:01.723Z,8.90
2018-01-05T03:06:29.959Z,9.00
2018-01-05T03:08:57.459Z,9.00
2018-01-05T03:11:25.694Z,9.00
2018-01-05T03:13:53.203Z,9.00
2018-01-05T03:16:20.666Z,9.00
2018-01-05T03:18:48.174Z,9.00
2018-01-05T03:21:16.426Z,9.10
2018-01-05T03:23:43.922Z,9.10
2018-01-05T03:26:12.441Z,9.10
2018-01-05T03:28:39.928Z,9.10
2018-01-05T03:31:07.419Z,9.10
2018-01-05T03:33:35.646Z,9.10
2018-01-05T03:36:03.155Z,9.10
2018-01-05T03:38:31.395Z,9.10
2018-01-05T03:40:59.677Z,9.10
2018-01-05T03:43:27.130Z,9.10
2018-01-05T03:45:54.667Z,9.10
2018-01-05T03:48:22.131Z,9.00
2018-01-05T03:50:49.603Z,9.00
2018-01-05T03:53:17.150Z,8.90
2018-01-05T03:55:44.615Z,8.80
2018-01-05T03:58:12.081Z,8.70
2018-01-05T04:00:39.555Z,8.70
2018-01-05T04:03:07.036Z,8.70
2018-01-05T04:05:34.667Z,8.70
2018-01-05T04:08:02.250Z,8.60
2018-01-05T04:10:29.743Z,8.60
2018-01-05T04:12:57.225Z,8.50
2018-01-05T04:15:24.806Z,8.50
2018-01-05T04:17:53.048Z,8.50
2018-01-05T04:20:20.556Z,8.50
2018-01-05T04:22:48.027Z,8.40
2018-01-05T04:25:15.517Z,8.40
2018-01-05T04:27:42.975Z,8.40
2018-01-05T04:30:10.461Z,8.20
2018-01-05T04:32:37.990Z,8.20
2018-01-05T04:35:06.275Z,8.10
2018-01-05T04:37:34.538Z,8.10
2018-01-05T04:40:02.057Z,8.10
2018-01-05T04:42:29.529Z,8.10
2018-01-05T04:44:56.993Z,8.10
2018-01-05T04:47:25.236Z,8.10
2018-01-05T04:49:52.712Z,8.10
2018-01-05T04:52:20.214Z,8.10
2018-01-05T04:54:47.683Z,8.10
2018-01-05T04:57:15.203Z,8.10
2018-01-05T04:59:42.807Z,8.10
2018-01-05T05:02:10.334Z,8.10
2018-01-05T05:04:38.580Z,8.10
2018-01-05T05:07:06.122Z,8.10
2018-01-05T05:09:33.587Z,8.10
2018-01-05T05:12:01.090Z,8.10
2018-01-05T05:14:28.587Z,8.20
2018-01-05T05:16:56.041Z,8.20
2018-01-05T05:19:23.534Z,8.10
2018-01-05T05:21:51.025Z,8.20
2018-01-05T05:24:18.496Z,8.20
2018-01-05T05:26:45.966Z,8.20
2018-01-05T05:29:13.495Z,8.30
2018-01-05T05:31:40.993Z,8.40
2018-01-05T05:34:08.579Z,8.50
2018-01-05T05:36:36.861Z,8.60
2018-01-05T05:39:05.115Z,8.70
2018-01-05T05:41:32.615Z,8.70
2018-01-05T05:44:00.102Z,8.80
2018-01-05T05:46:27.598Z,8.80
2018-01-05T05:48:55.102Z,8.90
2018-01-05T05:51:22.565Z,8.90
2018-01-05T05:53:50.036Z,8.90
2018-01-05T05:56:17.543Z,9.00
2018-01-05T05:58:45.049Z,9.00
2018-01-05T06:01:12.530Z,9.10
2018-01-05T06:03:40.811Z,9.20
2018-01-05T06:06:09.054Z,9.20
2018-01-05T06:08:36.703Z,9.20
2018-01-05T06:11:04.183Z,9.20
2018-01-05T06:13:31.656Z,9.30
2018-01-05T06:15:59.149Z,9.30
2018-01-05T06:18:26.662Z,9.40
2018-01-05T06:20:54.891Z,9.50
2018-01-05T06:23:22.350Z,9.50
2018-01-05T06:25:49.841Z,9.50
2018-01-05T06:28:17.335Z,9.60
2018-01-05T06:30:44.813Z,9.60
2018-01-05T06:33:12.283Z,9.60
2018-01-05T06:35:39.784Z,9.60
2018-01-05T06:38:08.045Z,9.50
2018-01-05T06:40:35.514Z,9.50
2018-01-05T06:43:03.766Z,9.40
2018-01-05T06:45:31.287Z,9.40
2018-01-05T06:47:58.743Z,9.40
2018-01-05T06:50:26.250Z,9.30
2018-01-05T06:52:54.564Z,9.20
2018-01-05T06:55:22.068Z,9.20
2018-01-05T06:57:49.557Z,9.20
2018-01-05T07:00:17.042Z,9.10
2018-01-05T07:02:44.508Z,9.20
2018-01-05T07:05:12.019Z,9.20
2018-01-05T07:07:40.267Z,9.20
2018-01-05T07:10:07.754Z,9.20
2018-01-05T07:12:35.338Z,9.20
2018-01-05T07:15:02.848Z,9.20
2018-01-05T07:17:30.387Z,9.20
2018-01-05T07:19:57.862Z,9.20
2018-01-05T07:22:26.177Z,9.10
2018-01-05T07:24:53.639Z,9.10
2018-01-05T07:27:21.238Z,9.10
2018-01-05T07:29:48.713Z,9.10
2018-01-05T07:32:16.971Z,9.00
2018-01-05T07:34:45.324Z,8.90
2018-01-05T07:37:12.811Z,8.90
2018-01-05T07:39:41.086Z,8.90
2018-01-05T07:42:08.554Z,8.90
2018-01-05T07:44:36.819Z,8.80
2018-01-05T07:47:05.064Z,8.80
2018-01-05T07:49:32.563Z,8.80
2018-01-05T07:52:00.041Z,8.80
2018-01-05T07:54:27.621Z,8.80
2018-01-05T07:56:55.193Z,8.80
2018-01-05T07:59:22.856Z,8.90
2018-01-05T08:01:50.348Z,8.90
2018-01-05T08:04:18.723Z,9.00
2018-01-05T08:06:50.643Z,9.10
2018-01-05T08:09:18.120Z,9.00
2018-01-05T08:11:45.675Z,9.10
2018-01-05T08:14:13.958Z,9.20
2018-01-05T08:16:42.229Z,9.20
2018-01-05T08:19:10.484Z,9.30
2018-01-05T08:21:40.082Z,9.30
2018-01-05T08:24:07.563Z,9.30
2018-01-05T08:26:35.816Z,9.40
2018-01-05T08:29:03.304Z,9.40
2018-01-05T08:31:31.608Z,9.50
2018-01-05T08:33:59.125Z,9.40
2018-01-05T08:36:26.956Z,9.50
2018-01-05T08:38:54.451Z,9.50
2018-01-05T08:41:22.712Z,9.60
2018-01-05T08:43:50.212Z,9.50
2018-01-05T08:46:17.685Z,9.60
2018-01-05T08:48:45.190Z,9.60
2018-01-05T08:51:12.671Z,9.70
2018-01-05T08:53:41.048Z,9.80
2018-01-05T08:56:09.286Z,9.80
2018-01-05T08:58:36.876Z,9.80
2018-01-05T09:01:05.275Z,9.90
2018-01-05T09:03:32.798Z,9.90
2018-01-05T09:06:00.302Z,10.00
2018-01-05T09:08:27.809Z,10.00
2018-01-05T09:10:56.080Z,10.20
2018-01-05T09:13:24.389Z,10.20
2018-01-05T09:15:51.913Z,10.20
2018-01-05T09:18:20.189Z,10.20
2018-01-05T09:20:48.453Z,10.20
2018-01-05T09:23:16.217Z,10.20
2018-01-05T09:25:43.752Z,10.20
2018-01-05T09:28:12.093Z,10.20
2018-01-05T09:30:39.763Z,10.20
2018-01-05T09:33:07.322Z,10.30
2018-01-05T09:35:35.192Z,10.30
2018-01-05T09:38:02.670Z,10.40
2018-01-05T09:40:30.212Z,10.40
2018-01-05T09:42:57.800Z,10.40
2018-01-05T09:45:25.278Z,10.40
2018-01-05T09:47:53.561Z,10.30
2018-01-05T09:50:21.940Z,10.30
2018-01-05T09:52:49.451Z,10.30
2018-01-05T09:55:17.135Z,10.30
2018-01-05T09:57:45.371Z,10.30
2018-01-05T10:00:13.115Z,10.30
2018-01-05T10:02:41.410Z,10.30
2018-01-05T10:05:09.010Z,10.20
2018-01-05T10:07:37.280Z,10.20
2018-01-05T10:10:05.582Z,10.20
2018-01-05T10:12:33.266Z,10.20
2018-01-05T10:15:00.787Z,10.20
2018-01-05T10:17:29.072Z,10.30
2018-01-05T10:19:56.571Z,10.30
2018-01-05T10:22:24.061Z,10.30
2018-01-05T10:24:52.409Z,10.40
2018-01-05T10:27:19.929Z,10.40
2018-01-05T10:29:47.445Z,10.50
2018-01-05T10:32:15.086Z,10.60
2018-01-05T10:34:42.625Z,10.70
2018-01-05T10:37:10.111Z,10.80
2018-01-05T10:39:37.645Z,10.80
2018-01-05T10:42:05.128Z,10.80
2018-01-05T10:44:32.606Z,10.90
2018-01-05T10:47:00.090Z,10.90
2018-01-05T10:49:27.664Z,10.90
2018-01-05T10:51:55.138Z,10.90
2018-01-05T10:54:22.688Z,10.90
2018-01-05T10:56:50.152Z,11.00
2018-01-05T10:59:17.686Z,11.00
2018-01-05T11:01:45.168Z,10.90
2018-01-05T11:04:12.703Z,10.90
2018-01-05T11:06:40.193Z,10.90
2018-01-05T11:09:07.746Z,11.00
2018-01-05T11:11:35.260Z,11.00
2018-01-05T11:14:02.750Z,11.10
2018-01-05T11:16:30.590Z,11.10
2018-01-05T11:18:58.080Z,11.10
2018-01-05T11:21:26.412Z,11.00
2018-01-05T11:23:53.981Z,11.00
2018-01-05T11:26:21.498Z,11.00
2018-01-05T11:28:49.787Z,11.00
2018-01-05T11:31:17.257Z,11.00
2018-01-05T11:33:44.801Z,11.10
2018-01-05T11:36:12.282Z,11.20
2018-01-05T11:38:39.774Z,11.30
2018-01-05T11:41:07.277Z,11.30
2018-01-05T11:43:35.246Z,11.30
2018-01-05T11:46:02.743Z,11.30
2018-01-05T11:48:30.252Z,11.30
2018-01-05T11:50:57.764Z,11.40
2018-01-05T11:53:25.251Z,11.40
2018-01-05T11:55:52.746Z,11.50
2018-01-05T11:58:20.264Z,11.50
2018-01-05T12:00:47.739Z,11.60
2018-01-05T12:03:15.239Z,11.70
2018-01-05T12:05:42.718Z,11.80
2018-01-05T12:08:11.440Z,11.80
2018-01-05T12:10:39.246Z,11.80
2018-01-05T12:13:06.827Z,11.70
2018-01-05T12:15:35.100Z,11.70
2018-01-05T12:18:03.362Z,11.70
2018-01-05T12:20:30.924Z,11.70
2018-01-05T12:22:58.426Z,11.70
2018-01-05T12:25:25.989Z,11.70
2018-01-05T12:27:53.491Z,11.70
2018-01-05T12:30:21.006Z,11.60
2018-01-05T12:32:48.519Z,11.70
2018-01-05T12:35:16.777Z,11.60
2018-01-05T12:37:44.267Z,11.60
2018-01-05T12:40:11.814Z,11.50
2018-01-05T12:42:40.043Z,11.40
2018-01-05T12:45:07.619Z,11.40
2018-01-05T12:47:35.228Z,11.40
2018-01-05T12:50:02.735Z,11.30
2018-01-05T12:52:30.224Z,11.30
2018-01-05T12:54:57.772Z,11.30
2018-01-05T12:57:25.256Z,11.30
2018-01-05T12:59:52.780Z,11.40
2018-01-05T13:02:21.031Z,11.40
2018-01-05T13:04:48.582Z,11.30
2018-01-05T13:07:16.103Z,11.30
2018-01-05T13:09:43.719Z,11.30
2018-01-05T13:12:11.980Z,11.20
2018-01-05T13:14:39.469Z,11.10
2018-01-05T13:17:07.212Z,11.10
2018-01-05T13:19:35.530Z,11.20
2018-01-05T13:22:03.195Z,11.20
2018-01-05T13:24:30.672Z,11.20
2018-01-05T13:26:58.182Z,11.20
2018-01-05T13:29:25.648Z,11.10
2018-01-05T13:31:53.182Z,11.10
2018-01-05T13:34:20.694Z,11.10
2018-01-05T13:36:48.177Z,11.10
2018-01-05T13:39:15.666Z,11.10
2018-01-05T13:41:43.702Z,11.20
2018-01-05T13:44:11.956Z,11.20
2018-01-05T13:46:39.442Z,11.10
2018-01-05T13:49:07.714Z,11.10
2018-01-05T13:51:36.177Z,11.10
2018-01-05T13:54:03.739Z,11.00
2018-01-05T13:56:31.285Z,11.10
2018-01-05T13:58:58.784Z,11.10
2018-01-05T14:01:26.271Z,11.10
2018-01-05T14:03:53.752Z,11.10
2018-01-05T14:06:21.238Z,11.10
2018-01-05T14:08:49.495Z,11.10
2018-01-05T14:11:17.048Z,11.00
2018-01-05T14:13:44.545Z,11.00
2018-01-05T14:16:12.121Z,11.00
2018-01-05T14:18:39.685Z,11.00
2018-01-05T14:21:07.204Z,11.10
2018-01-05T14:23:35.643Z,11.10
2018-01-05T14:26:03.313Z,11.10
2018-01-05T14:28:30.828Z,11.10
2018-01-05T14:30:58.385Z,11.10
2018-01-05T14:33:25.879Z,11.10
2018-01-05T14:35:53.446Z,11.10
2018-01-05T14:38:21.005Z,11.10
2018-01-05T14:40:48.576Z,11.10
2018-01-05T14:43:16.067Z,11.10
2018-01-05T14:45:43.558Z,11.10
2018-01-05T14:48:11.074Z,11.00
2018-01-05T14:50:38.717Z,11.00
2018-01-05T14:53:07.093Z,11.10
2018-01-05T14:55:34.577Z,11.10
2018-01-05T14:58:02.072Z,11.10
2018-01-05T15:00:29.538Z,11.00
2018-01-05T15:02:57.103Z,11.00
2018-01-05T15:05:24.816Z,10.90
2018-01-05T15:07:52.310Z,10.90
2018-01-05T15:10:19.794Z,10.90
2018-01-05T15:12:49.023Z,10.80
2018-01-05T15:15:16.513Z,10.80
2018-01-05T15:17:44.023Z,10.70
2018-01-05T15:20:11.517Z,10.60
2018-01-05T15:22:39.968Z,10.60
2018-01-05T15:25:07.481Z,10.50
2018-01-05T15:27:35.734Z,10.40
2018-01-05T15:30:03.292Z,10.40
2018-01-05T15:32:30.784Z,10.40
2018-01-05T15:34:58.332Z,10.40
2018-01-05T15:37:25.840Z,10.30
2018-01-05T15:39:53.683Z,10.20
2018-01-05T15:42:21.631Z,10.20
2018-01-05T15:44:50.138Z,10.10
2018-01-05T15:47:17.725Z,10.10
2018-01-05T15:49:45.840Z,10.10
2018-01-05T15:52:13.328Z,10.10
2018-01-05T15:54:41.076Z,10.10
2018-01-05T15:57:08.593Z,10.00
2018-01-05T15:59:36.814Z,10.00
2018-01-05T16:02:04.601Z,10.10
2018-01-05T16:04:32.393Z,10.10
2018-01-05T16:06:59.932Z,10.00
2018-01-05T16:09:27.506Z,10.00
2018-01-05T16:11:55.001Z,9.90
2018-01-05T16:14:22.504Z,9.90
2018-01-05T16:16:50.119Z,9.90
2018-01-05T16:19:17.696Z,9.80
2018-01-05T16:21:45.200Z,9.70
2018-01-05T16:24:12.811Z,9.70
2018-01-05T16:26:40.376Z,9.70
2018-01-05T16:29:07.916Z,9.70
2018-01-05T16:31:35.665Z,9.70
2018-01-05T16:34:03.196Z,9.70
2018-01-05T16:36:30.740Z,9.80
2018-01-05T16:38:58.215Z,9.70
2018-01-05T16:41:26.591Z,9.70
2018-01-05T16:43:54.940Z,9.70
2018-01-05T16:46:23.171Z,9.70
2018-01-05T16:48:50.679Z,9.70
2018-01-05T16:51:18.176Z,9.70
2018-01-05T16:53:45.954Z,9.70
2018-01-05T16:56:13.815Z,9.70
2018-01-05T16:58:41.482Z,9.70
2018-01-05T17:01:09.826Z,9.80
2018-01-05T17:03:38.948Z,9.80
2018-01-05T17:06:06.722Z,9.80
2018-01-05T17:08:34.884Z,9.80
2018-01-05T17:11:02.440Z,9.80
2018-01-05T17:13:29.965Z,9.80
2018-01-05T17:15:58.340Z,9.80
2018-01-05T17:18:27.876Z,9.80
2018-01-05T17:20:56.917Z,9.80
2018-01-05T17:23:29.313Z,9.80
2018-01-05T17:26:00.475Z,9.80
2018-01-05T17:28:28.819Z,9.80
2018-01-05T17:31:01.877Z,9.80
2018-01-05T17:33:33.351Z,9.80
2018-01-05T17:36:01.721Z,9.80
2018-01-05T17:38:31.556Z,9.80
2018-01-05T17:40:59.930Z,9.80
2018-01-05T17:43:29.080Z,9.80
2018-01-05T17:45:58.656Z,9.80
2018-01-05T17:48:26.431Z,9.80
2018-01-05T17:50:54.982Z,9.70
2018-01-05T17:53:23.306Z,9.80
2018-01-05T17:55:51.391Z,9.80
2018-01-05T17:58:19.032Z,9.70
2018-01-05T18:00:46.583Z,9.70
2018-01-05T18:03:14.660Z,9.80
2018-01-05T18:05:42.237Z,9.80
2018-01-05T18:08:09.804Z,9.70
2018-01-05T18:10:37.862Z,9.70
2018-01-05T18:13:05.418Z,9.70
2018-01-05T18:15:32.932Z,9.60
2018-01-05T18:18:00.434Z,9.70
2018-01-05T18:20:28.479Z,9.70
2018-01-05T18:22:57.445Z,9.70
2018-01-05T18:25:32.059Z,9.70
2018-01-05T18:28:00.919Z,9.70
2018-01-05T18:30:30.169Z,9.70
2018-01-05T18:32:57.964Z,9.70
2018-01-05T18:35:31.154Z,9.70
2018-01-05T18:37:58.856Z,9.80
2018-01-05T18:40:28.711Z,9.80
2018-01-05T18:42:59.739Z,9.80
2018-01-05T18:45:34.514Z,9.80
2018-01-05T18:48:02.045Z,9.80
2018-01-05T18:50:35.472Z,9.70
2018-01-05T18:53:10.332Z,9.80
2018-01-05T18:55:40.961Z,9.70
2018-01-05T18:58:10.614Z,9.70
2018-01-05T19:00:41.484Z,9.70
2018-01-05T19:03:09.756Z,9.70
2018-01-05T19:05:42.803Z,9.70
2018-01-05T19:08:11.190Z,9.60
2018-01-05T19:10:44.927Z,9.70
2018-01-05T19:13:18.114Z,9.60
2018-01-05T19:15:45.670Z,9.70
2018-01-05T19:18:16.769Z,9.70
2018-01-05T19:20:50.726Z,9.70
2018-01-05T19:23:18.616Z,9.70
2018-01-05T19:25:46.491Z,9.70
2018-01-05T19:28:16.360Z,9.70
2018-01-05T19:33:42.081Z,9.70
2018-01-05T19:36:10.458Z,9.70
2018-01-05T19:38:45.092Z,9.70
2018-01-05T19:41:13.579Z,9.70
2018-01-05T19:43:41.898Z,9.60
2018-01-05T19:46:10.508Z,9.60
2018-01-05T19:48:48.180Z,9.60
2018-01-05T19:51:16.474Z,9.50
2018-01-05T19:53:50.404Z,9.50
2018-01-05T19:56:18.789Z,9.40
2018-01-05T19:58:51.264Z,9.40
2018-01-05T20:01:19.635Z,9.30
2018-01-05T20:03:49.826Z,9.20
2018-01-05T20:06:17.753Z,9.20
2018-01-05T20:08:51.890Z,9.10
2018-01-05T20:11:23.424Z,9.00
2018-01-05T20:16:36.490Z,8.70
2018-01-05T20:19:16.376Z,8.60
2018-01-05T20:21:44.591Z,8.50
2018-01-05T20:24:38.569Z,8.30
2018-01-05T20:30:19.598Z,8.10
2018-01-05T20:32:47.588Z,8.00
2018-01-05T20:35:30.243Z,8.00
2018-01-05T20:38:21.940Z,7.90
2018-01-05T20:40:49.946Z,7.90
2018-01-05T20:43:18.602Z,7.80
2018-01-05T20:45:46.191Z,7.80
2018-01-05T20:48:21.065Z,7.70
2018-01-05T20:50:48.693Z,7.70
2018-01-05T20:53:21.554Z,7.60
2018-01-05T20:55:49.211Z,7.60
2018-01-05T20:58:19.254Z,7.60
2018-01-05T21:00:49.060Z,7.50
2018-01-05T21:03:20.889Z,7.50
2018-01-05T21:05:48.970Z,7.40
2018-01-05T21:08:31.709Z,7.30
2018-01-05T21:11:21.707Z,7.30
2018-01-05T21:13:50.158Z,7.20
2018-01-05T21:16:19.741Z,7.20
2018-01-05T21:18:48.613Z,7.20
2018-01-05T21:24:15.445Z,7.10
2018-01-05T21:26:51.228Z,7.00
2018-01-05T21:29:18.737Z,7.00
2018-01-05T21:31:55.017Z,6.90
2018-01-05T21:34:27.163Z,6.80
2018-01-05T21:37:12.781Z,6.80
2018-01-05T21:42:38.068Z,6.70
2018-01-05T21:45:06.092Z,6.60
2018-01-05T21:47:41.830Z,6.60
2018-01-05T21:50:09.585Z,6.50
2018-01-05T21:52:56.485Z,6.50
2018-01-05T21:55:40.685Z,6.50
2018-01-05T21:58:08.901Z,6.40
2018-01-05T22:00:58.386Z,6.30
2018-01-05T22:03:36.151Z,6.20
2018-01-05T22:06:14.612Z,6.10
2018-01-05T22:08:53.285Z,6.10
2018-01-05T22:14:08.027Z,6.00
2018-01-05T22:16:50.699Z,5.90
2018-01-05T22:19:18.247Z,5.90
2018-01-05T22:24:56.477Z,5.90
2018-01-05T22:27:50.499Z,5.80
2018-01-05T22:30:18.063Z,5.80
2018-01-05T22:32:57.051Z,5.70
2018-01-05T22:38:17.382Z,5.70
2018-01-05T22:40:50.107Z,5.70
2018-01-05T22:43:17.590Z,5.60
2018-01-05T22:46:05.603Z,5.60
2018-01-05T22:48:40.907Z,5.60
2018-01-05T22:51:08.397Z,5.60
2018-01-05T22:53:48.515Z,5.60
2018-01-05T22:56:16.036Z,5.60
2018-01-05T22:58:57.699Z,5.60
2018-01-05T23:04:18.748Z,5.60
2018-01-05T23:15:16.629Z,5.60
2018-01-05T23:18:03.238Z,5.50
2018-01-05T23:26:18.585Z,5.60
2018-01-05T23:28:59.432Z,5.60
2018-01-05T23:37:04.905Z,5.50
2018-01-05T23:39:47.518Z,5.50
2018-01-05T23:42:15.259Z,5.50
2018-01-05T23:44:58.349Z,5.50
2018-01-05T23:47:47.060Z,5.40
2018-01-05T23:50:17.382Z,5.40
2018-01-05T23:53:07.149Z,5.40
