createdAt,value
2022-08-21T00:01:52.444Z,3.05
2022-08-21T00:04:37.734Z,4.95
2022-08-21T00:07:33.889Z,3.42
2022-08-21T00:10:19.445Z,3.08
2022-08-21T00:13:05.949Z,3.45
2022-08-21T00:15:51.780Z,3.00
2022-08-21T00:18:37.789Z,3.08
2022-08-21T00:21:23.660Z,3.30
2022-08-21T00:24:09.887Z,2.90
2022-08-21T00:26:55.552Z,3.35
2022-08-21T00:29:40.805Z,3.08
2022-08-21T00:32:28.358Z,3.33
2022-08-21T00:35:17.472Z,3.40
2022-08-21T00:38:05.566Z,3.15
2022-08-21T00:40:55.347Z,3.28
2022-08-21T00:43:41.067Z,3.58
2022-08-21T00:46:28.260Z,3.22
2022-08-21T00:49:14.420Z,3.20
2022-08-21T00:52:01.969Z,3.25
2022-08-21T00:54:50.336Z,3.40
2022-08-21T00:57:47.419Z,3.03
2022-08-21T01:00:39.530Z,3.30
2022-08-21T01:03:26.263Z,3.10
2022-08-21T01:06:11.912Z,3.03
2022-08-21T01:08:57.211Z,3.38
2022-08-21T01:11:44.080Z,2.88
2022-08-21T01:14:31.377Z,3.00
2022-08-21T01:17:18.234Z,2.72
2022-08-21T01:20:08.570Z,2.97
2022-08-21T01:22:54.290Z,3.10
2022-08-21T01:25:39.687Z,3.00
2022-08-21T01:28:25.372Z,3.20
2022-08-21T01:31:14.669Z,2.90
2022-08-21T01:34:01.117Z,3.05
2022-08-21T01:36:47.903Z,2.80
2022-08-21T01:39:34.682Z,2.90
2022-08-21T01:42:20.160Z,3.33
2022-08-21T01:45:08.131Z,2.95
2022-08-21T01:47:53.496Z,3.08
2022-08-21T01:50:38.698Z,3.78
2022-08-21T01:53:27.941Z,2.97
2022-08-21T01:56:19.215Z,3.05
2022-08-21T01:59:05.068Z,3.58
2022-08-21T02:01:51.860Z,3.60
2022-08-21T02:04:37.269Z,2.80
2022-08-21T02:07:22.940Z,3.00
2022-08-21T02:10:10.977Z,2.78
2022-08-21T02:12:57.760Z,3.08
2022-08-21T02:15:43.330Z,3.75
2022-08-21T02:18:28.810Z,2.88
2022-08-21T02:21:14.551Z,3.35
2022-08-21T02:24:00.448Z,3.00
2022-08-21T02:26:46.111Z,2.45
2022-08-21T02:29:31.963Z,3.30
2022-08-21T02:32:17.386Z,3.25
2022-08-21T02:35:02.933Z,2.92
2022-08-21T02:37:50.068Z,3.15
2022-08-21T02:40:38.711Z,4.93
2022-08-21T02:43:29.512Z,3.50
2022-08-21T02:46:18.492Z,3.17
2022-08-21T02:49:03.884Z,3.10
2022-08-21T02:51:49.293Z,2.83
2022-08-21T02:54:34.923Z,3.20
2022-08-21T02:57:20.671Z,2.83
2022-08-21T03:00:08.093Z,3.00
2022-08-21T03:02:54.494Z,3.05
2022-08-21T03:05:40.559Z,3.47
2022-08-21T03:08:27.422Z,3.20
2022-08-21T03:11:15.096Z,3.15
2022-08-21T03:14:01.268Z,3.10
2022-08-21T03:16:47.007Z,2.85
2022-08-21T03:19:32.314Z,3.15
2022-08-21T03:22:18.592Z,2.63
2022-08-21T03:25:06.247Z,3.30
2022-08-21T03:27:54.964Z,2.83
2022-08-21T03:30:46.683Z,3.15
2022-08-21T03:33:33.091Z,2.88
2022-08-21T03:36:19.350Z,3.25
2022-08-21T03:39:05.799Z,3.38
2022-08-21T03:41:54.894Z,3.25
2022-08-21T03:44:40.675Z,3.75
2022-08-21T03:47:26.742Z,3.10
2022-08-21T03:50:12.734Z,3.33
2022-08-21T03:53:00.148Z,3.08
2022-08-21T03:55:48.155Z,3.00
2022-08-21T03:58:33.694Z,3.08
2022-08-21T04:01:19.209Z,3.20
2022-08-21T04:04:05.204Z,3.25
2022-08-21T04:06:50.828Z,3.10
2022-08-21T04:09:36.727Z,2.97
2022-08-21T04:12:22.611Z,3.30
2022-08-21T04:15:08.491Z,2.95
2022-08-21T04:17:54.789Z,3.03
2022-08-21T04:20:42.796Z,3.17
2022-08-21T04:23:33.775Z,3.20
2022-08-21T04:26:19.453Z,3.30
2022-08-21T04:29:07.471Z,2.90
2022-08-21T04:31:56.100Z,3.13
2022-08-21T04:34:41.484Z,3.10
2022-08-21T04:37:26.826Z,2.85
2022-08-21T04:40:14.939Z,3.45
2022-08-21T04:43:09.691Z,3.00
2022-08-21T04:45:55.769Z,2.85
2022-08-21T04:48:41.627Z,3.30
2022-08-21T04:51:32.483Z,3.25
2022-08-21T04:54:21.418Z,3.10
2022-08-21T04:57:10.526Z,3.67
2022-08-21T04:59:56.140Z,3.13
2022-08-21T05:02:42.461Z,3.28
2022-08-21T05:05:30.240Z,3.60
2022-08-21T05:08:20.898Z,2.63
2022-08-21T05:11:07.563Z,3.40
2022-08-21T05:13:57.418Z,3.08
2022-08-21T05:16:44.819Z,3.20
2022-08-21T05:19:30.294Z,3.30
2022-08-21T05:22:25.299Z,2.83
2022-08-21T05:25:11.008Z,2.78
2022-08-21T05:27:58.226Z,3.13
2022-08-21T05:30:46.739Z,3.08
2022-08-21T05:33:32.418Z,3.70
2022-08-21T05:36:21.212Z,3.72
2022-08-21T05:39:06.935Z,2.80
2022-08-21T05:41:52.354Z,3.10
2022-08-21T05:44:37.729Z,2.92
2022-08-21T05:47:23.025Z,2.72
2022-08-21T05:50:08.744Z,2.60
2022-08-21T05:52:58.412Z,3.40
2022-08-21T05:55:52.839Z,2.75
2022-08-21T05:58:38.967Z,2.70
2022-08-21T06:01:24.371Z,3.08
2022-08-21T06:04:09.722Z,3.05
2022-08-21T06:06:55.127Z,2.88
2022-08-21T06:09:40.964Z,3.10
2022-08-21T06:12:26.644Z,2.85
2022-08-21T06:15:12.344Z,3.05
2022-08-21T06:17:57.792Z,2.72
2022-08-21T06:20:43.684Z,3.08
2022-08-21T06:23:33.131Z,2.78
2022-08-21T06:26:19.217Z,3.25
2022-08-21T06:29:04.897Z,2.90
2022-08-21T06:31:52.315Z,2.90
2022-08-21T06:34:39.353Z,2.92
2022-08-21T06:37:24.915Z,2.60
2022-08-21T06:40:12.458Z,2.65
2022-08-21T06:42:59.710Z,2.83
2022-08-21T06:45:46.929Z,2.63
2022-08-21T06:48:34.299Z,2.97
2022-08-21T06:51:20.386Z,2.22
2022-08-21T06:54:05.523Z,2.78
2022-08-21T06:56:50.904Z,2.50
2022-08-21T06:59:36.752Z,2.70
2022-08-21T07:02:22.548Z,2.80
2022-08-21T07:05:15.575Z,2.60
2022-08-21T07:08:04.137Z,2.67
2022-08-21T07:10:50.333Z,2.70
2022-08-21T07:13:36.710Z,2.85
2022-08-21T07:16:22.454Z,2.60
2022-08-21T07:19:08.104Z,2.67
2022-08-21T07:21:58.655Z,2.50
2022-08-21T07:24:44.161Z,2.42
2022-08-21T07:27:29.901Z,2.78
2022-08-21T07:30:15.710Z,2.60
2022-08-21T07:33:01.173Z,2.90
2022-08-21T07:35:46.918Z,2.50
2022-08-21T07:38:33.044Z,2.72
2022-08-21T07:41:24.741Z,2.80
2022-08-21T07:44:10.215Z,2.33
2022-08-21T07:46:58.538Z,2.40
2022-08-21T07:49:44.036Z,2.45
2022-08-21T07:52:31.230Z,2.08
2022-08-21T07:55:20.770Z,2.13
2022-08-21T07:58:06.621Z,1.90
2022-08-21T08:00:52.299Z,2.17
2022-08-21T08:03:39.721Z,2.00
2022-08-21T08:06:25.148Z,2.22
2022-08-21T08:09:10.936Z,2.10
2022-08-21T08:11:56.407Z,2.03
2022-08-21T08:14:41.864Z,1.73
2022-08-21T08:17:27.792Z,1.80
2022-08-21T08:20:14.792Z,1.90
2022-08-21T08:23:00.461Z,2.55
2022-08-21T08:25:46.437Z,2.08
2022-08-21T08:28:32.857Z,1.90
2022-08-21T08:31:18.404Z,2.13
2022-08-21T08:34:04.524Z,2.20
2022-08-21T08:36:50.130Z,2.08
2022-08-21T08:39:37.244Z,2.08
2022-08-21T08:42:34.800Z,2.10
2022-08-21T08:45:24.974Z,2.40
2022-08-21T08:48:15.591Z,2.00
2022-08-21T08:51:04.100Z,1.65
2022-08-21T08:53:55.430Z,1.95
2022-08-21T08:56:41.303Z,2.28
2022-08-21T08:59:48.933Z,2.00
2022-08-21T09:02:34.552Z,1.98
2022-08-21T09:05:44.160Z,1.88
2022-08-21T09:08:45.129Z,2.15
2022-08-21T09:11:55.151Z,2.22
2022-08-21T09:15:25.516Z,1.73
2022-08-21T09:18:21.857Z,1.92
2022-08-21T09:21:54.186Z,1.85
2022-08-21T09:24:50.018Z,2.20
2022-08-21T09:27:37.640Z,2.08
2022-08-21T09:30:33.183Z,2.38
2022-08-21T09:33:18.481Z,2.20
2022-08-21T09:36:05.345Z,2.60
2022-08-21T09:38:56.120Z,2.33
2022-08-21T09:41:41.963Z,2.30
2022-08-21T09:44:31.307Z,2.17
2022-08-21T09:47:22.742Z,2.08
2022-08-21T09:50:26.176Z,2.03
2022-08-21T09:53:31.503Z,2.42
2022-08-21T09:56:47.293Z,2.17
2022-08-21T09:59:37.133Z,2.00
2022-08-21T10:02:33.184Z,1.90
2022-08-21T10:05:25.277Z,2.10
2022-08-21T10:08:22.688Z,1.80
2022-08-21T10:11:14.784Z,2.72
2022-08-21T10:14:18.241Z,1.65
2022-08-21T10:17:33.123Z,1.70
2022-08-21T10:20:45.543Z,1.77
2022-08-21T10:23:54.748Z,1.77
2022-08-21T10:27:09.396Z,1.80
2022-08-21T10:30:24.356Z,1.83
2022-08-21T10:33:19.182Z,1.80
2022-08-21T10:36:27.469Z,1.65
2022-08-21T10:39:37.780Z,1.48
2022-08-21T10:42:37.157Z,2.00
2022-08-21T10:45:36.445Z,1.73
2022-08-21T10:48:42.754Z,2.30
2022-08-21T10:51:51.101Z,2.10
2022-08-21T10:54:46.403Z,1.80
2022-08-21T10:57:41.009Z,1.90
2022-08-21T11:00:44.513Z,2.50
2022-08-21T11:03:44.492Z,1.77
2022-08-21T11:06:33.341Z,1.70
2022-08-21T11:09:23.674Z,1.67
2022-08-21T11:12:26.261Z,2.17
2022-08-21T11:15:35.716Z,2.17
2022-08-21T11:18:37.851Z,2.05
2022-08-21T11:21:37.372Z,1.60
2022-08-21T11:25:04.783Z,1.98
2022-08-21T11:27:57.153Z,2.03
2022-08-21T11:30:53.133Z,1.85
2022-08-21T11:34:00.267Z,1.85
2022-08-21T11:37:05.493Z,2.10
2022-08-21T11:40:02.616Z,1.88
2022-08-21T11:42:57.142Z,3.92
2022-08-21T11:45:51.484Z,1.80
2022-08-21T11:49:06.589Z,1.80
2022-08-21T11:52:04.189Z,1.80
2022-08-21T11:55:03.154Z,1.80
2022-08-21T11:57:54.792Z,1.85
2022-08-21T12:00:45.306Z,1.73
2022-08-21T12:03:36.748Z,1.77
2022-08-21T12:06:36.245Z,1.90
2022-08-21T12:09:24.959Z,1.90
2022-08-21T12:12:32.110Z,1.80
2022-08-21T12:15:20.803Z,1.80
2022-08-21T12:18:31.629Z,1.70
2022-08-21T12:21:27.298Z,2.28
2022-08-21T12:24:16.137Z,1.88
2022-08-21T12:27:28.436Z,1.90
2022-08-21T12:30:29.262Z,1.65
2022-08-21T12:33:32.637Z,1.80
2022-08-21T12:36:26.817Z,1.90
2022-08-21T12:39:16.408Z,2.17
2022-08-21T12:42:16.876Z,2.20
2022-08-21T12:45:28.190Z,2.97
2022-08-21T12:48:19.988Z,1.90
2022-08-21T12:51:19.415Z,2.35
2022-08-21T12:54:05.300Z,1.67
2022-08-21T12:56:58.941Z,1.92
2022-08-21T12:59:44.717Z,2.42
2022-08-21T13:02:38.354Z,2.50
2022-08-21T13:05:36.825Z,3.15
2022-08-21T13:08:26.649Z,3.72
2022-08-21T13:11:17.081Z,3.70
2022-08-21T13:14:45.312Z,1.80
2022-08-21T13:17:35.607Z,1.90
2022-08-21T13:20:29.291Z,1.83
2022-08-21T13:23:33.892Z,1.50
2022-08-21T13:26:22.487Z,2.05
2022-08-21T13:29:16.134Z,1.85
2022-08-21T13:32:05.825Z,2.03
2022-08-21T13:34:54.261Z,2.20
2022-08-21T13:37:42.253Z,1.77
2022-08-21T13:40:43.694Z,1.83
2022-08-21T13:43:36.114Z,1.70
2022-08-21T13:46:25.060Z,1.90
2022-08-21T13:49:14.107Z,1.73
2022-08-21T13:52:00.149Z,2.85
2022-08-21T13:55:00.375Z,1.70
2022-08-21T13:57:46.520Z,1.45
2022-08-21T14:00:36.516Z,1.55
2022-08-21T14:03:39.885Z,2.13
2022-08-21T14:06:29.241Z,1.52
2022-08-21T14:09:34.580Z,1.80
2022-08-21T14:12:27.547Z,1.90
2022-08-21T14:15:19.593Z,1.52
2022-08-21T14:18:18.567Z,1.20
2022-08-21T14:21:09.579Z,1.60
2022-08-21T14:24:05.809Z,2.05
2022-08-21T14:26:54.364Z,1.58
2022-08-21T14:29:44.022Z,1.52
2022-08-21T14:32:39.150Z,1.80
2022-08-21T14:35:30.424Z,1.70
2022-08-21T14:38:23.812Z,1.63
2022-08-21T14:41:18.309Z,1.77
2022-08-21T14:44:09.167Z,1.88
2022-08-21T14:46:56.975Z,1.50
2022-08-21T14:49:43.922Z,1.48
2022-08-21T14:52:29.614Z,1.60
2022-08-21T14:55:16.653Z,1.50
2022-08-21T14:58:02.228Z,1.63
2022-08-21T15:00:47.664Z,1.42
2022-08-21T15:03:33.378Z,1.50
2022-08-21T15:06:21.434Z,1.70
2022-08-21T15:09:07.510Z,1.50
2022-08-21T15:11:56.135Z,1.90
2022-08-21T15:14:43.071Z,2.30
2022-08-21T15:17:28.748Z,2.22
2022-08-21T15:20:14.948Z,1.75
2022-08-21T15:23:00.637Z,1.88
2022-08-21T15:25:49.219Z,1.92
2022-08-21T15:28:35.729Z,1.85
2022-08-21T15:31:21.476Z,1.83
2022-08-21T15:34:07.126Z,1.70
2022-08-21T15:36:52.614Z,2.10
2022-08-21T15:39:41.752Z,2.67
2022-08-21T15:42:28.347Z,1.98
2022-08-21T15:45:14.310Z,2.40
2022-08-21T15:48:00.219Z,2.00
2022-08-21T15:50:45.966Z,1.95
2022-08-21T15:53:33.034Z,2.05
2022-08-21T15:56:35.566Z,2.20
2022-08-21T15:59:23.475Z,2.33
2022-08-21T16:02:15.235Z,2.22
2022-08-21T16:07:47.750Z,2.33
2022-08-21T16:10:35.834Z,2.33
2022-08-21T16:13:27.256Z,2.05
2022-08-21T16:18:59.367Z,2.03
2022-08-21T16:21:45.497Z,2.20
2022-08-21T16:24:31.308Z,2.10
2022-08-21T16:27:18.563Z,2.35
2022-08-21T16:30:06.424Z,2.70
2022-08-21T16:32:52.463Z,1.95
2022-08-21T16:35:38.304Z,2.35
2022-08-21T16:38:24.708Z,2.50
2022-08-21T16:41:14.685Z,2.30
2022-08-21T16:44:01.672Z,2.35
2022-08-21T16:46:47.964Z,2.75
2022-08-21T16:49:33.249Z,2.85
2022-08-21T16:52:19.471Z,2.60
2022-08-21T16:55:05.741Z,2.30
2022-08-21T16:57:51.167Z,2.75
2022-08-21T17:00:36.679Z,2.55
2022-08-21T17:03:28.866Z,2.45
2022-08-21T17:06:15.769Z,2.60
2022-08-21T17:09:01.484Z,2.78
2022-08-21T17:11:49.707Z,3.00
2022-08-21T17:14:36.703Z,2.80
2022-08-21T17:17:22.651Z,3.45
2022-08-21T17:20:09.280Z,3.05
2022-08-21T17:22:55.874Z,3.47
2022-08-21T17:25:45.617Z,3.30
2022-08-21T17:28:36.096Z,3.58
2022-08-21T17:31:22.263Z,3.50
2022-08-21T17:34:10.120Z,3.05
2022-08-21T17:36:56.521Z,3.00
2022-08-21T17:39:43.472Z,3.60
2022-08-21T17:42:30.183Z,2.80
2022-08-21T17:45:18.925Z,2.53
2022-08-21T17:48:04.969Z,3.15
2022-08-21T17:50:50.688Z,2.58
2022-08-21T17:53:36.148Z,2.70
2022-08-21T17:56:22.800Z,2.85
2022-08-21T17:59:09.482Z,2.92
2022-08-21T18:02:01.400Z,2.90
2022-08-21T18:04:50.433Z,2.90
2022-08-21T18:07:37.449Z,3.10
2022-08-21T18:10:23.899Z,2.70
2022-08-21T18:13:12.728Z,3.00
2022-08-21T18:16:00.387Z,2.88
2022-08-21T18:18:49.379Z,2.85
2022-08-21T18:21:35.406Z,2.88
2022-08-21T18:24:22.214Z,2.95
2022-08-21T18:27:09.693Z,3.25
2022-08-21T18:29:58.414Z,2.95
2022-08-21T18:32:44.673Z,2.70
2022-08-21T18:35:32.640Z,2.80
2022-08-21T18:38:21.276Z,3.00
2022-08-21T18:41:10.053Z,2.80
2022-08-21T18:43:56.321Z,3.10
2022-08-21T18:46:46.439Z,3.35
2022-08-21T18:49:32.527Z,3.33
2022-08-21T18:52:20.421Z,3.10
2022-08-21T18:55:13.143Z,4.00
2022-08-21T18:58:00.806Z,2.95
2022-08-21T19:00:50.791Z,3.00
2022-08-21T19:03:36.763Z,2.90
2022-08-21T19:06:23.201Z,3.10
2022-08-21T19:09:11.794Z,2.72
2022-08-21T19:11:59.936Z,3.00
2022-08-21T19:14:46.890Z,3.47
2022-08-21T19:17:38.302Z,3.40
2022-08-21T19:20:28.957Z,3.15
2022-08-21T19:23:18.022Z,2.80
2022-08-21T19:26:07.561Z,2.97
2022-08-21T19:28:56.345Z,3.90
2022-08-21T19:31:45.833Z,2.92
2022-08-21T19:34:32.670Z,2.90
2022-08-21T19:37:20.693Z,3.03
2022-08-21T19:40:08.381Z,3.20
2022-08-21T19:42:54.586Z,3.10
2022-08-21T19:45:40.652Z,3.20
2022-08-21T19:48:26.962Z,3.95
2022-08-21T19:51:12.683Z,3.05
2022-08-21T19:53:58.748Z,3.63
2022-08-21T19:56:45.376Z,4.00
2022-08-21T19:59:36.010Z,3.25
2022-08-21T20:02:22.124Z,3.22
2022-08-21T20:05:08.797Z,3.95
2022-08-21T20:07:54.665Z,3.38
2022-08-21T20:10:44.478Z,3.70
2022-08-21T20:13:34.138Z,3.22
2022-08-21T20:16:21.620Z,3.65
2022-08-21T20:19:09.282Z,3.78
2022-08-21T20:21:55.423Z,3.60
2022-08-21T20:24:42.616Z,3.70
2022-08-21T20:27:28.659Z,3.28
2022-08-21T20:30:14.944Z,4.05
2022-08-21T20:33:04.206Z,3.53
2022-08-21T20:35:52.379Z,3.50
2022-08-21T20:38:37.957Z,3.55
2022-08-21T20:41:30.593Z,4.43
2022-08-21T20:44:17.094Z,3.78
2022-08-21T20:47:09.170Z,3.63
2022-08-21T20:50:00.503Z,3.60
2022-08-21T20:52:53.643Z,3.80
2022-08-21T20:55:45.905Z,4.25
2022-08-21T20:58:39.018Z,4.22
2022-08-21T21:01:25.737Z,4.20
2022-08-21T21:04:32.881Z,4.25
2022-08-21T21:07:28.049Z,5.78
2022-08-21T21:10:45.672Z,4.55
2022-08-21T21:13:39.800Z,4.43
2022-08-21T21:16:40.530Z,4.43
2022-08-21T21:19:37.294Z,4.50
2022-08-21T21:22:50.849Z,3.83
2022-08-21T21:25:54.319Z,3.45
2022-08-21T21:29:04.345Z,4.07
2022-08-21T21:31:56.517Z,4.00
2022-08-21T21:34:45.269Z,4.50
2022-08-21T21:37:43.271Z,4.50
2022-08-21T21:41:16.871Z,5.28
2022-08-21T21:44:38.644Z,5.22
2022-08-21T21:47:49.096Z,4.70
2022-08-21T21:50:43.006Z,4.38
2022-08-21T21:53:38.024Z,6.15
2022-08-21T21:56:40.382Z,4.45
2022-08-21T21:59:44.280Z,4.97
2022-08-21T22:02:49.074Z,4.70
2022-08-21T22:06:01.261Z,5.43
2022-08-21T22:09:10.880Z,4.90
2022-08-21T22:12:50.079Z,4.80
2022-08-21T22:18:55.041Z,5.55
2022-08-21T22:21:59.254Z,4.75
2022-08-21T22:24:52.403Z,4.93
2022-08-21T22:27:41.675Z,4.13
2022-08-21T22:30:55.083Z,4.85
2022-08-21T22:33:41.604Z,5.13
2022-08-21T22:36:32.021Z,5.00
2022-08-21T22:39:27.888Z,5.00
2022-08-21T22:42:25.596Z,5.22
2022-08-21T22:45:12.262Z,5.47
2022-08-21T22:48:05.892Z,5.10
2022-08-21T22:51:12.996Z,5.82
2022-08-21T22:54:00.085Z,6.03
2022-08-21T22:56:49.390Z,5.10
2022-08-21T22:59:40.398Z,5.63
2022-08-21T23:02:52.459Z,5.22
2022-08-21T23:05:42.767Z,5.20
2022-08-21T23:08:38.517Z,4.85
2022-08-21T23:11:36.232Z,5.18
2022-08-21T23:14:23.689Z,5.32
2022-08-21T23:17:15.955Z,5.38
2022-08-21T23:20:10.854Z,6.35
2022-08-21T23:23:19.425Z,5.40
2022-08-21T23:26:25.197Z,5.95
2022-08-21T23:29:25.148Z,6.22
2022-08-21T23:32:39.181Z,5.90
2022-08-21T23:35:59.164Z,6.25
2022-08-21T23:39:10.311Z,5.30
2022-08-21T23:42:02.606Z,6.03
2022-08-21T23:45:14.150Z,5.82
2022-08-21T23:48:24.082Z,5.82
2022-08-21T23:51:34.207Z,5.68
2022-08-21T23:54:30.273Z,5.38
2022-08-21T23:57:31.407Z,5.47
