createdAt,value
2022-08-11T00:02:03.736Z,21.72
2022-08-11T00:07:06.945Z,21.61
2022-08-11T00:12:16.983Z,21.55
2022-08-11T00:17:19.104Z,21.46
2022-08-11T00:22:22.427Z,21.54
2022-08-11T00:27:35.855Z,21.46
2022-08-11T00:32:38.955Z,21.50
2022-08-11T00:37:48.462Z,21.43
2022-08-11T00:43:07.800Z,21.37
2022-08-11T00:48:24.360Z,21.34
2022-08-11T00:53:28.604Z,21.28
2022-08-11T00:59:13.254Z,21.33
2022-08-11T01:04:55.921Z,21.27
2022-08-11T01:10:11.600Z,21.22
2022-08-11T01:15:29.728Z,21.21
2022-08-11T01:21:05.422Z,21.26
2022-08-11T01:26:45.836Z,21.25
2022-08-11T01:32:11.571Z,21.29
2022-08-11T01:37:50.421Z,21.24
2022-08-11T01:43:50.971Z,21.04
2022-08-11T01:50:08.855Z,21.02
2022-08-11T01:55:14.472Z,21.02
2022-08-11T02:00:29.120Z,20.96
2022-08-11T02:05:49.063Z,20.93
2022-08-11T02:11:28.024Z,20.88
2022-08-11T02:16:57.721Z,20.91
2022-08-11T02:22:27.943Z,20.85
2022-08-11T02:28:05.959Z,20.84
2022-08-11T02:33:24.977Z,20.86
2022-08-11T02:38:31.017Z,20.82
2022-08-11T02:43:48.036Z,20.81
2022-08-11T02:49:23.837Z,20.68
2022-08-11T02:54:43.415Z,20.68
2022-08-11T03:00:00.536Z,20.60
2022-08-11T03:05:17.466Z,20.55
2022-08-11T03:10:34.004Z,20.51
2022-08-11T03:16:07.686Z,20.49
2022-08-11T03:22:01.117Z,20.43
2022-08-11T03:26:53.937Z,20.40
2022-08-11T03:32:06.193Z,20.42
2022-08-11T03:37:38.603Z,20.38
2022-08-11T03:42:50.487Z,20.33
2022-08-11T03:47:55.529Z,20.27
2022-08-11T03:53:16.443Z,20.27
2022-08-11T03:58:27.020Z,20.22
2022-08-11T04:03:47.484Z,20.20
2022-08-11T04:09:27.584Z,20.19
2022-08-11T04:15:09.569Z,20.13
2022-08-11T04:20:14.099Z,20.10
2022-08-11T04:25:58.086Z,20.09
2022-08-11T04:31:50.492Z,20.06
2022-08-11T04:37:34.677Z,20.07
2022-08-11T04:43:19.705Z,20.08
2022-08-11T04:49:04.971Z,20.05
2022-08-11T04:54:47.664Z,20.07
2022-08-11T05:00:31.981Z,20.12
2022-08-11T05:06:07.463Z,20.22
2022-08-11T05:11:22.197Z,20.03
2022-08-11T05:17:09.526Z,20.00
2022-08-11T05:22:31.750Z,19.93
2022-08-11T05:28:06.747Z,19.86
2022-08-11T05:33:31.354Z,20.11
2022-08-11T05:38:54.583Z,20.07
2022-08-11T05:44:22.466Z,20.09
2022-08-11T05:49:47.869Z,20.08
2022-08-11T05:55:10.192Z,20.25
2022-08-11T06:00:14.180Z,20.19
2022-08-11T06:05:16.803Z,20.22
2022-08-11T06:10:28.946Z,20.45
2022-08-11T06:15:32.040Z,20.59
2022-08-11T06:20:46.555Z,20.63
2022-08-11T06:25:49.038Z,20.69
2022-08-11T06:30:50.998Z,20.98
2022-08-11T06:36:08.084Z,20.95
2022-08-11T06:41:38.439Z,20.70
2022-08-11T06:46:47.734Z,20.65
2022-08-11T06:51:49.483Z,20.65
2022-08-11T06:57:29.903Z,20.77
2022-08-11T07:02:37.863Z,21.01
2022-08-11T07:08:46.265Z,21.14
2022-08-11T07:14:10.818Z,20.96
2022-08-11T07:19:36.267Z,21.12
2022-08-11T07:25:23.776Z,21.22
2022-08-11T07:30:26.365Z,21.42
2022-08-11T07:35:38.542Z,21.55
2022-08-11T07:40:42.718Z,21.62
2022-08-11T07:46:04.675Z,21.79
2022-08-11T07:51:25.453Z,21.96
2022-08-11T07:56:55.522Z,22.16
2022-08-11T08:02:09.337Z,22.38
2022-08-11T08:07:29.760Z,22.51
2022-08-11T08:12:51.055Z,22.60
2022-08-11T08:18:09.505Z,22.83
2022-08-11T08:23:33.859Z,23.12
2022-08-11T08:28:36.385Z,23.32
2022-08-11T08:33:42.224Z,23.51
2022-08-11T08:38:49.389Z,23.67
2022-08-11T08:43:55.848Z,23.77
2022-08-11T08:49:02.970Z,24.06
2022-08-11T08:54:37.149Z,24.26
2022-08-11T08:59:48.394Z,24.46
2022-08-11T09:04:51.716Z,24.52
2022-08-11T09:09:56.900Z,24.71
2022-08-11T09:15:03.676Z,24.78
2022-08-11T09:20:12.943Z,24.96
2022-08-11T09:25:33.825Z,25.04
2022-08-11T09:30:36.623Z,25.32
2022-08-11T09:35:42.545Z,25.43
2022-08-11T09:40:52.756Z,25.54
2022-08-11T09:46:00.491Z,25.79
2022-08-11T09:51:03.381Z,25.96
2022-08-11T09:56:29.813Z,26.10
2022-08-11T10:01:40.629Z,26.22
2022-08-11T10:07:04.162Z,26.19
2022-08-11T10:12:14.526Z,26.42
2022-08-11T10:17:18.727Z,26.35
2022-08-11T10:22:39.323Z,26.58
2022-08-11T10:28:17.674Z,26.68
2022-08-11T10:33:36.855Z,26.86
2022-08-11T10:38:40.010Z,27.13
2022-08-11T10:44:01.799Z,27.24
2022-08-11T10:49:04.671Z,27.39
2022-08-11T10:54:24.983Z,27.26
2022-08-11T10:59:28.338Z,27.67
2022-08-11T11:04:42.177Z,27.62
2022-08-11T11:09:47.352Z,27.86
2022-08-11T11:15:17.520Z,27.73
2022-08-11T11:20:41.636Z,28.17
2022-08-11T11:26:07.039Z,28.20
2022-08-11T11:31:36.423Z,28.21
2022-08-11T11:36:58.219Z,28.21
2022-08-11T11:42:03.320Z,28.58
2022-08-11T11:47:06.559Z,28.62
2022-08-11T11:52:09.216Z,28.67
2022-08-11T11:57:33.057Z,28.67
2022-08-11T12:02:35.913Z,28.65
2022-08-11T12:08:12.871Z,28.90
2022-08-11T12:13:36.270Z,29.05
2022-08-11T12:18:39.849Z,29.16
2022-08-11T12:24:04.402Z,29.21
2022-08-11T12:29:09.692Z,29.06
2022-08-11T12:34:17.216Z,29.29
2022-08-11T12:40:10.791Z,29.29
2022-08-11T12:45:28.464Z,29.24
2022-08-11T12:50:49.485Z,29.38
2022-08-11T12:56:11.998Z,29.52
2022-08-11T13:01:32.468Z,29.76
2022-08-11T13:06:34.351Z,29.81
2022-08-11T13:11:57.625Z,29.60
2022-08-11T13:17:19.518Z,29.49
2022-08-11T13:22:24.355Z,29.69
2022-08-11T13:27:26.725Z,29.63
2022-08-11T13:32:29.112Z,29.63
2022-08-11T13:38:18.505Z,29.80
2022-08-11T13:42:53.427Z,29.71
2022-08-11T13:47:59.377Z,29.91
2022-08-11T13:53:01.198Z,29.92
2022-08-11T13:58:06.584Z,30.00
2022-08-11T14:03:25.935Z,29.83
2022-08-11T14:08:49.367Z,29.82
2022-08-11T14:13:53.146Z,29.73
2022-08-11T14:19:00.384Z,30.02
2022-08-11T14:24:04.630Z,29.96
2022-08-11T14:29:10.053Z,29.94
2022-08-11T14:34:14.524Z,29.96
2022-08-11T14:39:18.738Z,29.99
2022-08-11T14:44:39.844Z,30.12
2022-08-11T14:49:58.050Z,30.15
2022-08-11T14:55:25.082Z,29.93
2022-08-11T15:00:27.186Z,29.92
2022-08-11T15:05:29.267Z,30.11
2022-08-11T15:10:31.199Z,29.98
2022-08-11T15:15:53.296Z,29.83
2022-08-11T15:21:14.586Z,29.80
2022-08-11T15:26:45.163Z,29.96
2022-08-11T15:32:06.365Z,29.97
2022-08-11T15:37:27.693Z,29.70
2022-08-11T15:42:49.779Z,29.73
2022-08-11T15:48:05.335Z,29.51
2022-08-11T15:53:31.788Z,29.43
2022-08-11T15:59:41.217Z,29.21
2022-08-11T16:04:27.187Z,29.38
2022-08-11T16:09:37.610Z,29.34
2022-08-11T16:15:12.982Z,29.23
2022-08-11T16:20:17.399Z,29.19
2022-08-11T16:27:04.290Z,29.02
2022-08-11T16:30:46.650Z,28.98
2022-08-11T16:36:08.002Z,29.00
2022-08-11T16:41:37.107Z,28.95
2022-08-11T16:46:57.956Z,28.93
2022-08-11T16:52:10.919Z,28.76
2022-08-11T16:57:35.491Z,28.47
2022-08-11T17:03:01.125Z,28.40
2022-08-11T17:08:26.019Z,27.88
2022-08-11T17:13:36.861Z,27.76
2022-08-11T17:18:47.622Z,27.76
2022-08-11T17:23:55.053Z,28.04
2022-08-11T17:29:01.092Z,27.93
2022-08-11T17:34:21.938Z,28.03
2022-08-11T17:39:29.272Z,27.51
2022-08-11T17:44:51.874Z,27.46
2022-08-11T17:49:54.572Z,27.51
2022-08-11T17:55:15.936Z,27.27
2022-08-11T18:00:38.331Z,27.42
2022-08-11T18:05:44.526Z,27.27
2022-08-11T18:11:06.453Z,27.07
2022-08-11T18:16:28.347Z,26.97
2022-08-11T18:22:13.051Z,26.87
2022-08-11T18:27:35.397Z,26.67
2022-08-11T18:33:22.604Z,26.63
2022-08-11T18:38:41.497Z,26.48
2022-08-11T18:44:06.846Z,26.46
2022-08-11T18:50:02.018Z,26.31
2022-08-11T18:55:18.045Z,26.25
2022-08-11T19:00:38.493Z,26.20
2022-08-11T19:06:31.800Z,26.10
2022-08-11T19:11:42.707Z,26.06
2022-08-11T19:17:05.310Z,25.95
2022-08-11T19:22:27.200Z,25.80
2022-08-11T19:27:48.528Z,25.68
2022-08-11T19:33:10.139Z,25.62
2022-08-11T19:38:31.501Z,25.49
2022-08-11T19:43:53.231Z,25.39
2022-08-11T19:49:15.693Z,25.41
2022-08-11T19:54:36.793Z,25.27
2022-08-11T19:59:57.511Z,25.25
2022-08-11T20:05:17.847Z,25.17
2022-08-11T20:10:40.782Z,25.07
2022-08-11T20:16:02.064Z,25.09
2022-08-11T20:21:29.824Z,25.03
2022-08-11T20:26:54.153Z,24.96
2022-08-11T20:32:14.892Z,24.82
2022-08-11T20:37:36.683Z,24.82
2022-08-11T20:42:58.566Z,24.77
2022-08-11T20:48:23.462Z,24.67
2022-08-11T20:53:45.304Z,24.53
2022-08-11T20:59:18.552Z,24.49
2022-08-11T21:04:53.916Z,24.49
2022-08-11T21:10:23.319Z,24.38
2022-08-11T21:16:03.203Z,24.33
2022-08-11T21:21:26.393Z,24.32
2022-08-11T21:26:50.585Z,24.27
2022-08-11T21:32:13.210Z,24.20
2022-08-11T21:37:35.056Z,24.15
2022-08-11T21:43:00.703Z,24.07
2022-08-11T21:48:23.142Z,24.00
2022-08-11T21:53:45.510Z,23.91
2022-08-11T21:59:08.767Z,23.98
2022-08-11T22:04:30.086Z,23.91
2022-08-11T22:09:50.789Z,23.87
2022-08-11T22:15:11.081Z,23.91
2022-08-11T22:20:31.829Z,23.81
2022-08-11T22:25:57.784Z,23.77
2022-08-11T22:31:21.008Z,23.75
2022-08-11T22:36:41.691Z,23.70
2022-08-11T22:42:01.913Z,23.68
2022-08-11T22:47:23.555Z,23.65
2022-08-11T22:52:49.533Z,23.64
2022-08-11T22:58:12.271Z,23.60
2022-08-11T23:03:37.161Z,23.59
2022-08-11T23:08:59.524Z,23.52
2022-08-11T23:14:21.865Z,23.50
2022-08-11T23:20:06.728Z,23.42
2022-08-11T23:25:23.012Z,23.24
2022-08-11T23:30:43.281Z,23.26
2022-08-11T23:36:08.790Z,23.24
2022-08-11T23:41:31.980Z,23.09
2022-08-11T23:46:52.607Z,23.12
2022-08-11T23:52:13.720Z,23.01
2022-08-11T23:57:33.967Z,22.98
