createdAt,value
2018-12-27T00:00:10.693Z,0.00
2018-12-27T00:01:10.686Z,0.00
2018-12-27T00:02:10.671Z,0.00
2018-12-27T00:03:10.662Z,0.00
2018-12-27T00:04:10.675Z,0.00
2018-12-27T00:05:10.640Z,0.00
2018-12-27T00:06:10.639Z,0.00
2018-12-27T00:07:10.622Z,0.00
2018-12-27T00:08:10.605Z,0.00
2018-12-27T00:09:10.597Z,0.00
2018-12-27T00:10:10.589Z,0.00
2018-12-27T00:11:10.576Z,0.00
2018-12-27T00:12:10.577Z,0.00
2018-12-27T00:13:10.562Z,0.00
2018-12-27T00:14:10.551Z,0.00
2018-12-27T00:15:10.536Z,0.00
2018-12-27T00:16:10.524Z,0.00
2018-12-27T00:17:10.517Z,0.00
2018-12-27T00:18:10.507Z,0.00
2018-12-27T00:19:10.497Z,0.00
2018-12-27T00:20:10.493Z,0.00
2018-12-27T00:21:10.476Z,0.00
2018-12-27T00:22:10.484Z,0.00
2018-12-27T00:23:10.454Z,0.00
2018-12-27T00:24:10.442Z,0.00
2018-12-27T00:25:10.424Z,0.00
2018-12-27T00:26:10.415Z,0.00
2018-12-27T00:27:10.407Z,0.00
2018-12-27T00:28:10.401Z,0.00
2018-12-27T00:29:10.404Z,0.00
2018-12-27T00:30:10.379Z,0.00
2018-12-27T00:31:10.363Z,0.00
2018-12-27T00:32:10.355Z,0.00
2018-12-27T00:33:10.347Z,0.00
2018-12-27T00:34:10.342Z,0.00
2018-12-27T00:35:10.341Z,0.00
2018-12-27T00:36:10.312Z,0.00
2018-12-27T00:37:10.300Z,0.00
2018-12-27T00:38:10.296Z,0.00
2018-12-27T00:39:10.281Z,0.00
2018-12-27T00:40:10.280Z,0.00
2018-12-27T00:41:10.272Z,0.00
2018-12-27T00:42:10.260Z,0.00
2018-12-27T00:43:10.236Z,0.00
2018-12-27T00:44:10.238Z,0.00
2018-12-27T00:45:10.219Z,0.00
2018-12-27T00:46:10.210Z,0.00
2018-12-27T00:47:10.216Z,0.00
2018-12-27T00:48:10.187Z,0.00
2018-12-27T00:49:10.184Z,0.00
2018-12-27T00:50:10.174Z,0.00
2018-12-27T00:51:10.159Z,0.00
2018-12-27T00:52:10.168Z,0.00
2018-12-27T00:53:10.135Z,0.00
2018-12-27T00:54:10.125Z,0.00
2018-12-27T00:55:10.118Z,0.00
2018-12-27T00:56:10.110Z,0.00
2018-12-27T00:57:10.096Z,0.00
2018-12-27T00:58:10.090Z,0.00
2018-12-27T00:59:10.074Z,0.00
2018-12-27T01:00:10.068Z,0.00
2018-12-27T01:01:10.054Z,0.00
2018-12-27T01:02:10.044Z,0.00
2018-12-27T01:03:11.325Z,0.00
2018-12-27T01:04:10.030Z,0.00
2018-12-27T01:05:10.028Z,0.00
2018-12-27T01:06:09.997Z,0.00
2018-12-27T01:07:09.994Z,0.00
2018-12-27T01:08:09.988Z,0.00
2018-12-27T01:09:09.968Z,0.00
2018-12-27T01:10:09.957Z,0.00
2018-12-27T01:11:09.950Z,0.00
2018-12-27T01:12:09.940Z,0.00
2018-12-27T01:13:09.929Z,0.00
2018-12-27T01:14:09.918Z,0.00
2018-12-27T01:15:09.926Z,0.00
2018-12-27T01:16:09.904Z,0.00
2018-12-27T01:17:09.884Z,0.00
2018-12-27T01:18:09.875Z,0.00
2018-12-27T01:19:09.863Z,0.00
2018-12-27T01:20:09.853Z,0.00
2018-12-27T01:21:09.844Z,0.00
2018-12-27T01:22:09.826Z,0.00
2018-12-27T01:23:09.818Z,0.00
2018-12-27T01:24:09.814Z,0.00
2018-12-27T01:25:09.797Z,0.00
2018-12-27T01:26:09.793Z,0.00
2018-12-27T01:27:09.775Z,0.00
2018-12-27T01:28:09.784Z,0.00
2018-12-27T01:29:09.754Z,0.00
2018-12-27T01:30:09.742Z,0.00
2018-12-27T01:31:09.730Z,0.00
2018-12-27T01:32:09.719Z,0.00
2018-12-27T01:33:09.709Z,0.00
2018-12-27T01:34:09.697Z,0.00
2018-12-27T01:35:09.687Z,0.00
2018-12-27T01:36:09.681Z,0.00
2018-12-27T01:37:09.667Z,0.00
2018-12-27T01:38:09.664Z,0.00
2018-12-27T01:39:09.705Z,0.00
2018-12-27T01:40:09.641Z,0.00
2018-12-27T01:41:09.616Z,0.00
2018-12-27T01:42:09.613Z,0.00
2018-12-27T01:43:09.609Z,0.00
2018-12-27T01:44:09.594Z,0.00
2018-12-27T01:45:09.582Z,0.00
2018-12-27T01:46:09.564Z,0.00
2018-12-27T01:47:09.556Z,0.00
2018-12-27T01:48:09.552Z,0.00
2018-12-27T01:49:09.536Z,0.00
2018-12-27T01:50:09.523Z,0.00
2018-12-27T01:51:09.527Z,0.00
2018-12-27T01:52:09.508Z,0.00
2018-12-27T01:53:09.495Z,0.00
2018-12-27T01:54:09.482Z,0.00
2018-12-27T01:55:09.477Z,0.00
2018-12-27T01:56:09.464Z,0.00
2018-12-27T01:57:09.453Z,0.00
2018-12-27T01:58:09.439Z,0.00
2018-12-27T01:59:09.425Z,0.00
2018-12-27T02:00:09.424Z,0.00
2018-12-27T02:01:09.410Z,0.00
2018-12-27T02:02:09.395Z,0.00
2018-12-27T02:03:09.390Z,0.00
2018-12-27T02:04:09.394Z,0.00
2018-12-27T02:05:09.366Z,0.00
2018-12-27T02:06:09.361Z,0.00
2018-12-27T02:07:09.346Z,0.00
2018-12-27T02:08:09.329Z,0.00
2018-12-27T02:09:09.323Z,0.00
2018-12-27T02:10:09.313Z,0.00
2018-12-27T02:11:09.301Z,0.00
2018-12-27T02:12:09.294Z,0.00
2018-12-27T02:13:09.281Z,0.00
2018-12-27T02:14:09.290Z,0.00
2018-12-27T02:15:09.253Z,0.00
2018-12-27T02:16:09.247Z,0.00
2018-12-27T02:17:09.233Z,0.00
2018-12-27T02:18:09.233Z,0.00
2018-12-27T02:19:09.219Z,0.00
2018-12-27T02:20:09.207Z,0.00
2018-12-27T02:21:09.193Z,0.00
2018-12-27T02:22:09.177Z,0.00
2018-12-27T02:23:09.171Z,0.00
2018-12-27T02:24:09.159Z,0.00
2018-12-27T02:25:09.151Z,0.00
2018-12-27T02:26:09.144Z,0.00
2018-12-27T02:27:09.142Z,0.00
2018-12-27T02:28:09.121Z,0.00
2018-12-27T02:29:09.107Z,0.00
2018-12-27T02:30:09.103Z,0.00
2018-12-27T02:31:09.085Z,0.00
2018-12-27T02:32:09.075Z,0.00
2018-12-27T02:33:09.067Z,0.00
2018-12-27T02:34:09.053Z,0.00
2018-12-27T02:35:09.049Z,0.00
2018-12-27T02:36:09.037Z,0.00
2018-12-27T02:37:09.045Z,0.00
2018-12-27T02:38:09.017Z,0.00
2018-12-27T02:39:09.006Z,0.00
2018-12-27T02:40:08.994Z,0.00
2018-12-27T02:41:08.981Z,0.00
2018-12-27T02:42:08.973Z,0.00
2018-12-27T02:43:08.954Z,0.00
2018-12-27T02:44:08.943Z,0.00
2018-12-27T02:45:08.952Z,0.00
2018-12-27T02:46:08.925Z,0.00
2018-12-27T02:47:08.921Z,0.00
2018-12-27T02:48:08.903Z,0.00
2018-12-27T02:49:08.899Z,0.00
2018-12-27T02:50:08.904Z,0.00
2018-12-27T02:51:08.877Z,0.00
2018-12-27T02:52:08.861Z,0.00
2018-12-27T02:53:08.856Z,0.00
2018-12-27T02:54:08.845Z,0.00
2018-12-27T02:55:08.830Z,0.00
2018-12-27T02:56:08.817Z,0.00
2018-12-27T02:57:08.809Z,0.00
2018-12-27T02:58:08.799Z,0.00
2018-12-27T02:59:08.790Z,0.00
2018-12-27T03:00:08.796Z,0.00
2018-12-27T03:01:08.763Z,0.00
2018-12-27T03:02:08.761Z,0.00
2018-12-27T03:03:08.745Z,0.00
2018-12-27T03:04:08.737Z,0.00
2018-12-27T03:05:08.719Z,0.00
2018-12-27T03:06:08.713Z,0.00
2018-12-27T03:07:08.710Z,0.00
2018-12-27T03:08:08.687Z,0.00
2018-12-27T03:09:08.690Z,0.00
2018-12-27T03:10:08.670Z,0.00
2018-12-27T03:11:08.661Z,0.00
2018-12-27T03:12:08.653Z,0.00
2018-12-27T03:13:08.647Z,0.00
2018-12-27T03:14:08.626Z,0.00
2018-12-27T03:15:08.620Z,0.00
2018-12-27T03:16:08.605Z,0.00
2018-12-27T03:17:08.616Z,0.00
2018-12-27T03:18:08.582Z,0.00
2018-12-27T03:19:08.574Z,0.00
2018-12-27T03:20:08.564Z,0.00
2018-12-27T03:21:08.561Z,0.00
2018-12-27T03:22:08.540Z,0.00
2018-12-27T03:23:08.529Z,0.00
2018-12-27T03:24:08.530Z,0.00
2018-12-27T03:25:08.512Z,0.00
2018-12-27T03:26:08.507Z,0.00
2018-12-27T03:27:08.495Z,0.00
2018-12-27T03:28:08.482Z,0.00
2018-12-27T03:29:08.495Z,0.00
2018-12-27T03:30:08.566Z,0.00
2018-12-27T03:31:08.461Z,0.00
2018-12-27T03:32:08.445Z,0.00
2018-12-27T03:33:08.427Z,0.00
2018-12-27T03:34:08.414Z,0.00
2018-12-27T03:35:08.405Z,0.00
2018-12-27T03:36:08.407Z,0.00
2018-12-27T03:37:08.395Z,0.00
2018-12-27T03:38:08.371Z,0.00
2018-12-27T03:39:08.357Z,0.00
2018-12-27T03:40:08.359Z,0.00
2018-12-27T03:41:08.338Z,0.00
2018-12-27T03:42:08.330Z,0.00
2018-12-27T03:43:08.329Z,0.00
2018-12-27T03:44:08.304Z,0.00
2018-12-27T03:45:08.295Z,0.00
2018-12-27T03:46:08.282Z,0.00
2018-12-27T03:47:08.268Z,0.00
2018-12-27T03:48:08.258Z,0.00
2018-12-27T03:49:08.272Z,0.00
2018-12-27T03:50:08.358Z,0.00
2018-12-27T03:51:08.233Z,0.00
2018-12-27T03:52:08.223Z,0.00
2018-12-27T03:53:08.220Z,0.00
2018-12-27T03:54:08.194Z,0.00
2018-12-27T03:55:08.200Z,0.00
2018-12-27T03:56:08.180Z,0.00
2018-12-27T03:57:08.165Z,0.00
2018-12-27T03:58:08.160Z,0.00
2018-12-27T03:59:08.174Z,0.00
2018-12-27T04:00:08.139Z,0.00
2018-12-27T04:01:08.128Z,0.00
2018-12-27T04:02:08.128Z,0.00
2018-12-27T04:03:08.102Z,0.00
2018-12-27T04:04:08.093Z,0.00
2018-12-27T04:05:08.083Z,0.00
2018-12-27T04:06:08.069Z,0.00
2018-12-27T04:07:08.056Z,0.00
2018-12-27T04:08:08.052Z,0.00
2018-12-27T04:09:08.030Z,0.00
2018-12-27T04:10:08.026Z,0.00
2018-12-27T04:11:08.011Z,0.00
2018-12-27T04:12:08.006Z,0.00
2018-12-27T04:13:07.995Z,0.00
2018-12-27T04:14:07.983Z,0.00
2018-12-27T04:15:07.974Z,0.00
2018-12-27T04:16:07.958Z,0.00
2018-12-27T04:17:07.948Z,0.00
2018-12-27T04:18:07.942Z,0.00
2018-12-27T04:19:07.928Z,0.00
2018-12-27T04:20:07.915Z,0.00
2018-12-27T04:21:07.906Z,0.00
2018-12-27T04:22:07.930Z,0.00
2018-12-27T04:23:07.883Z,0.00
2018-12-27T04:24:07.871Z,0.00
2018-12-27T04:25:07.862Z,0.00
2018-12-27T04:26:07.860Z,0.00
2018-12-27T04:27:07.850Z,0.00
2018-12-27T04:28:07.835Z,0.00
2018-12-27T04:29:07.825Z,0.00
2018-12-27T04:30:07.808Z,0.00
2018-12-27T04:31:07.792Z,0.00
2018-12-27T04:32:07.791Z,0.00
2018-12-27T04:33:07.781Z,0.00
2018-12-27T04:34:09.618Z,0.00
2018-12-27T04:35:07.773Z,0.00
2018-12-27T04:36:07.748Z,0.00
2018-12-27T04:37:07.734Z,0.00
2018-12-27T04:38:07.729Z,0.00
2018-12-27T04:39:07.714Z,0.00
2018-12-27T04:40:07.703Z,0.00
2018-12-27T04:41:07.695Z,0.00
2018-12-27T04:42:07.677Z,0.00
2018-12-27T04:43:07.672Z,0.00
2018-12-27T04:44:07.675Z,0.00
2018-12-27T04:45:07.653Z,4.00
2018-12-27T04:46:07.642Z,4.00
2018-12-27T04:47:07.628Z,4.00
2018-12-27T04:48:07.635Z,4.00
2018-12-27T04:49:07.603Z,4.00
2018-12-27T04:50:07.598Z,4.00
2018-12-27T04:51:07.581Z,4.00
2018-12-27T04:52:07.574Z,4.00
2018-12-27T04:53:07.565Z,4.00
2018-12-27T04:54:07.554Z,4.00
2018-12-27T04:55:07.545Z,4.00
2018-12-27T04:56:07.535Z,4.00
2018-12-27T04:57:07.524Z,4.00
2018-12-27T04:58:07.535Z,4.00
2018-12-27T04:59:07.506Z,4.00
2018-12-27T05:00:07.492Z,4.00
2018-12-27T05:01:07.478Z,4.00
2018-12-27T05:02:07.469Z,4.00
2018-12-27T05:03:07.452Z,4.00
2018-12-27T05:04:07.446Z,4.00
2018-12-27T05:05:07.436Z,4.00
2018-12-27T05:06:07.427Z,4.00
2018-12-27T05:07:07.408Z,4.00
2018-12-27T05:08:07.400Z,4.00
2018-12-27T05:09:07.397Z,4.00
2018-12-27T05:10:07.382Z,4.00
2018-12-27T05:11:07.392Z,4.00
2018-12-27T05:12:07.363Z,4.00
2018-12-27T05:13:07.342Z,4.00
2018-12-27T05:14:07.333Z,4.00
2018-12-27T05:15:07.327Z,4.00
2018-12-27T05:16:07.322Z,4.00
2018-12-27T05:17:07.309Z,4.00
2018-12-27T05:18:07.294Z,4.00
2018-12-27T05:19:07.288Z,4.00
2018-12-27T05:20:07.279Z,4.00
2018-12-27T05:21:07.260Z,4.00
2018-12-27T05:22:07.254Z,4.00
2018-12-27T05:23:07.252Z,4.00
2018-12-27T05:24:07.232Z,4.00
2018-12-27T05:25:07.219Z,4.00
2018-12-27T05:26:07.212Z,4.00
2018-12-27T05:27:07.202Z,4.00
2018-12-27T05:28:07.211Z,4.00
2018-12-27T05:29:07.178Z,4.00
2018-12-27T05:30:07.166Z,4.00
2018-12-27T05:31:07.156Z,4.00
2018-12-27T05:32:07.144Z,4.00
2018-12-27T05:33:07.136Z,4.00
2018-12-27T05:34:07.132Z,4.00
2018-12-27T05:35:07.117Z,4.00
2018-12-27T05:36:07.104Z,4.00
2018-12-27T05:37:07.102Z,4.00
2018-12-27T05:38:07.087Z,4.00
2018-12-27T05:39:07.065Z,4.00
2018-12-27T05:40:07.069Z,4.00
2018-12-27T05:41:07.060Z,4.00
2018-12-27T05:42:07.042Z,4.00
2018-12-27T05:43:07.022Z,4.00
2018-12-27T05:44:07.042Z,4.00
2018-12-27T05:45:06.998Z,4.00
2018-12-27T05:46:06.999Z,4.00
2018-12-27T05:47:06.994Z,4.00
2018-12-27T05:48:06.964Z,4.00
2018-12-27T05:49:06.964Z,4.00
2018-12-27T05:50:06.948Z,4.00
2018-12-27T05:51:06.945Z,4.00
2018-12-27T05:52:06.926Z,4.00
2018-12-27T05:53:06.916Z,4.00
2018-12-27T05:54:06.910Z,4.00
2018-12-27T05:55:06.894Z,4.00
2018-12-27T05:56:06.888Z,4.00
2018-12-27T05:57:06.886Z,4.00
2018-12-27T05:58:06.862Z,4.00
2018-12-27T05:59:06.856Z,4.00
2018-12-27T06:00:06.844Z,4.00
2018-12-27T06:01:06.836Z,4.00
2018-12-27T06:02:06.824Z,4.00
2018-12-27T06:03:06.816Z,4.00
2018-12-27T06:04:06.800Z,4.00
2018-12-27T06:05:06.792Z,4.00
2018-12-27T06:06:06.776Z,4.00
2018-12-27T06:07:06.780Z,4.00
2018-12-27T06:08:06.766Z,4.00
2018-12-27T06:09:06.744Z,4.00
2018-12-27T06:10:06.744Z,4.00
2018-12-27T06:11:06.733Z,4.00
2018-12-27T06:12:06.722Z,4.00
2018-12-27T06:13:06.706Z,4.00
2018-12-27T06:14:06.690Z,4.00
2018-12-27T06:15:06.682Z,4.00
2018-12-27T06:16:06.697Z,4.00
2018-12-27T06:17:06.663Z,4.00
2018-12-27T06:18:06.650Z,4.00
2018-12-27T06:19:06.647Z,4.00
2018-12-27T06:20:06.643Z,4.00
2018-12-27T06:21:06.624Z,4.00
2018-12-27T06:22:06.612Z,4.00
2018-12-27T06:23:06.594Z,4.00
2018-12-27T06:24:06.584Z,4.00
2018-12-27T06:25:06.574Z,4.00
2018-12-27T06:26:06.563Z,4.00
2018-12-27T06:27:06.560Z,4.00
2018-12-27T06:28:06.543Z,4.00
2018-12-27T06:29:06.557Z,4.00
2018-12-27T06:30:06.518Z,0.00
2018-12-27T06:31:06.513Z,0.00
2018-12-27T06:32:06.498Z,0.00
2018-12-27T06:33:06.492Z,0.00
2018-12-27T06:34:06.474Z,0.00
2018-12-27T06:35:06.476Z,0.00
2018-12-27T06:36:06.460Z,0.00
2018-12-27T06:37:06.445Z,0.00
2018-12-27T06:38:06.435Z,4.00
2018-12-27T06:39:06.424Z,4.00
2018-12-27T06:40:06.414Z,4.00
2018-12-27T06:41:06.401Z,4.00
2018-12-27T06:42:06.395Z,4.00
2018-12-27T06:43:06.378Z,4.00
2018-12-27T06:44:06.370Z,4.00
2018-12-27T06:45:06.368Z,4.00
2018-12-27T06:46:06.349Z,4.00
2018-12-27T06:47:06.340Z,4.00
2018-12-27T06:48:06.324Z,8.00
2018-12-27T06:49:06.319Z,8.00
2018-12-27T06:50:06.306Z,8.00
2018-12-27T06:51:06.318Z,8.00
2018-12-27T06:52:06.282Z,12.00
2018-12-27T06:53:06.280Z,12.00
2018-12-27T06:54:06.265Z,12.00
2018-12-27T06:55:06.267Z,12.00
2018-12-27T06:56:06.267Z,20.00
2018-12-27T06:57:06.234Z,20.00
2018-12-27T06:58:06.221Z,24.00
2018-12-27T06:59:06.205Z,28.00
2018-12-27T07:00:06.212Z,28.00
2018-12-27T07:01:06.183Z,36.00
2018-12-27T07:02:06.182Z,40.00
2018-12-27T07:03:06.178Z,48.00
2018-12-27T07:04:06.158Z,52.00
2018-12-27T07:05:06.151Z,60.00
2018-12-27T07:06:06.133Z,68.00
2018-12-27T07:07:06.121Z,80.00
2018-12-27T07:08:06.116Z,88.00
2018-12-27T07:09:06.109Z,92.00
2018-12-27T07:10:06.090Z,96.00
2018-12-27T07:11:06.076Z,92.00
2018-12-27T07:12:06.075Z,84.00
2018-12-27T07:13:06.061Z,84.00
2018-12-27T07:14:06.057Z,84.00
2018-12-27T07:15:06.051Z,100.00
2018-12-27T07:16:06.026Z,124.00
2018-12-27T07:17:06.015Z,172.00
2018-12-27T07:18:06.003Z,196.00
2018-12-27T07:19:06.008Z,228.00
2018-12-27T07:20:05.981Z,252.00
2018-12-27T07:21:05.969Z,272.00
2018-12-27T07:22:05.959Z,292.00
2018-12-27T07:23:05.951Z,312.00
2018-12-27T07:24:05.946Z,324.00
2018-12-27T07:25:05.932Z,336.00
2018-12-27T07:26:05.919Z,348.00
2018-12-27T07:27:05.908Z,356.00
2018-12-27T07:28:05.897Z,360.00
2018-12-27T07:29:05.892Z,360.00
2018-12-27T07:30:05.880Z,352.00
2018-12-27T07:31:05.866Z,340.00
2018-12-27T07:32:05.865Z,316.00
2018-12-27T07:33:05.843Z,312.00
2018-12-27T07:34:05.840Z,328.00
2018-12-27T07:35:05.877Z,328.00
2018-12-27T07:36:05.823Z,324.00
2018-12-27T07:37:05.812Z,344.00
2018-12-27T07:38:05.797Z,372.00
2018-12-27T07:39:05.799Z,420.00
2018-12-27T07:40:05.770Z,452.00
2018-12-27T07:41:05.759Z,512.00
2018-12-27T07:42:05.775Z,564.00
2018-12-27T07:43:05.736Z,592.00
2018-12-27T07:44:05.737Z,604.00
2018-12-27T07:45:05.715Z,624.00
2018-12-27T07:46:10.827Z,680.00
2018-12-27T07:47:06.688Z,744.00
2018-12-27T07:48:05.713Z,788.00
2018-12-27T07:49:05.677Z,844.00
2018-12-27T07:50:05.685Z,912.00
2018-12-27T07:51:05.651Z,920.00
2018-12-27T07:52:05.645Z,828.00
2018-12-27T07:53:05.629Z,708.00
2018-12-27T07:54:05.641Z,716.00
2018-12-27T07:55:05.634Z,740.00
2018-12-27T07:56:05.600Z,632.00
2018-12-27T07:57:05.582Z,532.00
2018-12-27T07:58:05.575Z,456.00
2018-12-27T07:59:05.568Z,424.00
2018-12-27T08:00:05.558Z,380.00
2018-12-27T08:01:05.549Z,332.00
2018-12-27T08:02:05.540Z,280.00
2018-12-27T08:03:05.522Z,200.00
2018-12-27T08:04:05.510Z,160.00
2018-12-27T08:05:05.504Z,172.00
2018-12-27T08:06:05.493Z,172.00
2018-12-27T08:07:05.481Z,160.00
2018-12-27T08:08:05.473Z,136.00
2018-12-27T08:09:05.459Z,124.00
2018-12-27T08:10:05.453Z,152.00
2018-12-27T08:11:05.451Z,160.00
2018-12-27T08:12:05.430Z,160.00
2018-12-27T08:13:05.421Z,184.00
2018-12-27T08:14:05.401Z,184.00
2018-12-27T08:15:05.397Z,188.00
2018-12-27T08:16:05.391Z,208.00
2018-12-27T08:17:05.381Z,212.00
2018-12-27T08:18:05.372Z,212.00
2018-12-27T08:19:05.354Z,204.00
2018-12-27T08:20:05.338Z,196.00
2018-12-27T08:21:05.328Z,192.00
2018-12-27T08:22:05.317Z,196.00
2018-12-27T08:23:05.318Z,204.00
2018-12-27T08:24:05.304Z,200.00
2018-12-27T08:25:05.288Z,216.00
2018-12-27T08:26:05.271Z,212.00
2018-12-27T08:27:05.267Z,220.00
2018-12-27T08:28:05.254Z,232.00
2018-12-27T08:29:05.246Z,236.00
2018-12-27T08:30:05.238Z,256.00
2018-12-27T08:31:05.245Z,256.00
2018-12-27T08:32:05.216Z,252.00
2018-12-27T08:33:05.195Z,268.00
2018-12-27T08:34:05.191Z,264.00
2018-12-27T08:35:11.488Z,264.00
2018-12-27T08:36:06.166Z,256.00
2018-12-27T08:37:05.164Z,260.00
2018-12-27T08:38:05.147Z,268.00
2018-12-27T08:39:05.144Z,280.00
2018-12-27T08:40:05.127Z,288.00
2018-12-27T08:41:05.130Z,284.00
2018-12-27T08:42:05.111Z,300.00
2018-12-27T08:43:05.105Z,288.00
2018-12-27T08:44:05.102Z,272.00
2018-12-27T08:45:05.067Z,264.00
2018-12-27T08:46:05.061Z,256.00
2018-12-27T08:47:05.049Z,248.00
2018-12-27T08:48:05.050Z,264.00
2018-12-27T08:49:05.027Z,272.00
2018-12-27T08:50:05.013Z,284.00
2018-12-27T08:51:05.003Z,268.00
2018-12-27T08:52:04.994Z,264.00
2018-12-27T08:53:04.985Z,276.00
2018-12-27T08:54:04.986Z,248.00
2018-12-27T08:55:04.966Z,240.00
2018-12-27T08:56:04.949Z,248.00
2018-12-27T08:57:04.995Z,276.00
2018-12-27T08:58:04.965Z,276.00
2018-12-27T08:59:04.915Z,292.00
2018-12-27T09:00:04.912Z,308.00
2018-12-27T09:01:04.959Z,292.00
2018-12-27T09:02:04.889Z,300.00
2018-12-27T09:03:04.872Z,316.00
2018-12-27T09:04:04.896Z,316.00
2018-12-27T09:05:04.853Z,320.00
2018-12-27T09:06:04.838Z,340.00
2018-12-27T09:07:04.830Z,364.00
2018-12-27T09:08:04.818Z,352.00
2018-12-27T09:09:04.810Z,324.00
2018-12-27T09:10:04.799Z,320.00
2018-12-27T09:11:04.794Z,324.00
2018-12-27T09:12:04.800Z,352.00
2018-12-27T09:13:04.764Z,364.00
2018-12-27T09:14:04.761Z,420.00
2018-12-27T09:15:04.743Z,424.00
2018-12-27T09:16:04.734Z,424.00
2018-12-27T09:17:04.738Z,364.00
2018-12-27T09:18:04.713Z,360.00
2018-12-27T09:19:04.701Z,360.00
2018-12-27T09:20:04.688Z,340.00
2018-12-27T09:21:04.684Z,352.00
2018-12-27T09:22:04.673Z,336.00
2018-12-27T09:23:04.662Z,344.00
2018-12-27T09:24:04.648Z,368.00
2018-12-27T09:25:04.638Z,348.00
2018-12-27T09:26:04.618Z,340.00
2018-12-27T09:27:04.615Z,348.00
2018-12-27T09:28:04.603Z,360.00
2018-12-27T09:29:04.600Z,352.00
2018-12-27T09:30:04.600Z,332.00
2018-12-27T09:31:04.568Z,324.00
2018-12-27T09:32:04.569Z,336.00
2018-12-27T09:33:04.549Z,328.00
2018-12-27T09:34:04.539Z,332.00
2018-12-27T09:35:04.533Z,332.00
2018-12-27T09:36:04.522Z,332.00
2018-12-27T09:37:04.513Z,348.00
2018-12-27T09:38:04.506Z,332.00
2018-12-27T09:39:04.486Z,344.00
2018-12-27T09:40:04.499Z,332.00
2018-12-27T09:41:04.480Z,332.00
2018-12-27T09:42:04.452Z,328.00
2018-12-27T09:43:04.434Z,356.00
2018-12-27T09:44:04.424Z,356.00
2018-12-27T09:45:04.414Z,332.00
2018-12-27T09:46:04.410Z,320.00
2018-12-27T09:47:04.414Z,368.00
2018-12-27T09:48:04.388Z,372.00
2018-12-27T09:49:04.375Z,372.00
2018-12-27T09:50:04.441Z,348.00
2018-12-27T09:51:04.349Z,400.00
2018-12-27T09:52:04.356Z,416.00
2018-12-27T09:53:04.351Z,424.00
2018-12-27T09:54:04.319Z,436.00
2018-12-27T09:55:04.314Z,472.00
2018-12-27T09:56:04.302Z,440.00
2018-12-27T09:57:04.291Z,488.00
2018-12-27T09:58:04.282Z,504.00
2018-12-27T09:59:04.264Z,520.00
2018-12-27T10:00:04.269Z,516.00
2018-12-27T10:01:04.256Z,500.00
2018-12-27T10:02:04.239Z,464.00
2018-12-27T10:03:04.220Z,484.00
2018-12-27T10:04:04.226Z,528.00
2018-12-27T10:05:04.198Z,552.00
2018-12-27T10:06:04.661Z,544.00
2018-12-27T10:07:04.192Z,576.00
2018-12-27T10:08:04.178Z,560.00
2018-12-27T10:09:04.158Z,536.00
2018-12-27T10:10:04.157Z,572.00
2018-12-27T10:11:04.132Z,608.00
2018-12-27T10:12:04.128Z,608.00
2018-12-27T10:13:04.109Z,632.00
2018-12-27T10:14:04.100Z,672.00
2018-12-27T10:15:04.090Z,648.00
2018-12-27T10:16:04.100Z,656.00
2018-12-27T10:17:04.066Z,660.00
2018-12-27T10:18:04.056Z,672.00
2018-12-27T10:19:04.069Z,624.00
2018-12-27T10:20:04.034Z,672.00
2018-12-27T10:21:04.029Z,612.00
2018-12-27T10:22:04.013Z,624.00
2018-12-27T10:23:04.012Z,624.00
2018-12-27T10:24:03.993Z,604.00
2018-12-27T10:25:03.985Z,640.00
2018-12-27T10:26:03.975Z,612.00
2018-12-27T10:27:03.958Z,556.00
2018-12-27T10:28:03.945Z,532.00
2018-12-27T10:29:03.971Z,548.00
2018-12-27T10:30:03.930Z,576.00
2018-12-27T10:31:03.921Z,536.00
2018-12-27T10:32:03.908Z,504.00
2018-12-27T10:33:03.907Z,512.00
2018-12-27T10:34:03.908Z,524.00
2018-12-27T10:35:03.882Z,560.00
2018-12-27T10:36:03.857Z,544.00
2018-12-27T10:37:03.855Z,504.00
2018-12-27T10:38:03.842Z,488.00
2018-12-27T10:39:03.855Z,508.00
2018-12-27T10:40:03.829Z,488.00
2018-12-27T10:41:03.813Z,520.00
2018-12-27T10:42:03.796Z,464.00
2018-12-27T10:43:03.797Z,492.00
2018-12-27T10:44:03.773Z,516.00
2018-12-27T10:45:03.766Z,516.00
2018-12-27T10:46:03.758Z,552.00
2018-12-27T10:47:03.746Z,564.00
2018-12-27T10:48:03.734Z,564.00
2018-12-27T10:49:03.728Z,552.00
2018-12-27T10:50:03.720Z,584.00
2018-12-27T10:51:03.702Z,604.00
2018-12-27T10:52:03.701Z,596.00
2018-12-27T10:53:03.677Z,628.00
2018-12-27T10:54:03.672Z,612.00
2018-12-27T10:55:03.656Z,580.00
2018-12-27T10:56:03.650Z,572.00
2018-12-27T10:57:03.639Z,584.00
2018-12-27T10:58:03.627Z,560.00
2018-12-27T10:59:03.615Z,552.00
2018-12-27T11:00:03.607Z,520.00
2018-12-27T11:01:03.595Z,532.00
2018-12-27T11:02:03.580Z,588.00
2018-12-27T11:03:03.581Z,568.00
2018-12-27T11:04:03.559Z,592.00
2018-12-27T11:05:03.571Z,640.00
2018-12-27T11:06:03.548Z,688.00
2018-12-27T11:07:03.526Z,648.00
2018-12-27T11:08:03.521Z,664.00
2018-12-27T11:09:03.502Z,708.00
2018-12-27T11:10:03.500Z,840.00
2018-12-27T11:11:03.486Z,892.00
2018-12-27T11:12:03.475Z,932.00
2018-12-27T11:13:03.461Z,928.00
2018-12-27T11:14:03.453Z,900.00
2018-12-27T11:15:03.485Z,880.00
2018-12-27T11:16:03.453Z,836.00
2018-12-27T11:17:03.423Z,812.00
2018-12-27T11:18:03.415Z,756.00
2018-12-27T11:19:03.402Z,784.00
2018-12-27T11:20:03.383Z,732.00
2018-12-27T11:21:03.376Z,712.00
2018-12-27T11:22:03.361Z,804.00
2018-12-27T11:23:03.358Z,776.00
2018-12-27T11:24:03.357Z,684.00
2018-12-27T11:25:03.341Z,720.00
2018-12-27T11:26:03.330Z,716.00
2018-12-27T11:27:03.307Z,636.00
2018-12-27T11:28:03.335Z,604.00
2018-12-27T11:29:03.293Z,708.00
2018-12-27T11:30:03.279Z,688.00
2018-12-27T11:31:03.268Z,684.00
2018-12-27T11:32:03.253Z,672.00
2018-12-27T11:33:03.250Z,652.00
2018-12-27T11:34:03.233Z,588.00
2018-12-27T11:35:03.223Z,584.00
2018-12-27T11:36:03.214Z,632.00
2018-12-27T11:37:03.206Z,600.00
2018-12-27T11:38:03.226Z,624.00
2018-12-27T11:39:03.184Z,660.00
2018-12-27T11:40:03.175Z,640.00
2018-12-27T11:41:03.169Z,624.00
2018-12-27T11:42:03.148Z,684.00
2018-12-27T11:43:03.143Z,708.00
2018-12-27T11:44:03.126Z,684.00
2018-12-27T11:45:03.110Z,684.00
2018-12-27T11:46:03.113Z,624.00
2018-12-27T11:47:03.093Z,564.00
2018-12-27T11:48:03.082Z,532.00
2018-12-27T11:49:03.076Z,564.00
2018-12-27T11:50:03.061Z,548.00
2018-12-27T11:51:03.066Z,516.00
2018-12-27T11:52:03.043Z,512.00
2018-12-27T11:53:03.041Z,488.00
2018-12-27T11:54:03.018Z,496.00
2018-12-27T11:55:03.006Z,528.00
2018-12-27T11:56:02.997Z,532.00
2018-12-27T11:57:02.984Z,516.00
2018-12-27T11:58:02.974Z,500.00
2018-12-27T11:59:02.966Z,484.00
2018-12-27T12:00:02.952Z,464.00
2018-12-27T12:01:02.942Z,436.00
2018-12-27T12:02:02.929Z,488.00
2018-12-27T12:03:02.917Z,496.00
2018-12-27T12:04:02.928Z,428.00
2018-12-27T12:05:02.898Z,424.00
2018-12-27T12:06:03.596Z,432.00
2018-12-27T12:07:02.880Z,404.00
2018-12-27T12:08:02.866Z,408.00
2018-12-27T12:09:02.861Z,428.00
2018-12-27T12:10:02.843Z,420.00
2018-12-27T12:11:02.830Z,436.00
2018-12-27T12:12:02.820Z,440.00
2018-12-27T12:13:02.812Z,452.00
2018-12-27T12:14:02.832Z,468.00
2018-12-27T12:15:02.814Z,460.00
2018-12-27T12:16:02.772Z,448.00
2018-12-27T12:17:02.765Z,496.00
2018-12-27T12:18:02.767Z,488.00
2018-12-27T12:19:02.748Z,512.00
2018-12-27T12:20:02.730Z,520.00
2018-12-27T12:21:02.729Z,520.00
2018-12-27T12:22:02.710Z,516.00
2018-12-27T12:23:02.700Z,568.00
2018-12-27T12:24:02.687Z,548.00
2018-12-27T12:25:02.687Z,512.00
2018-12-27T12:26:02.679Z,500.00
2018-12-27T12:27:02.668Z,544.00
2018-12-27T12:28:02.652Z,500.00
2018-12-27T12:29:02.649Z,508.00
2018-12-27T12:30:02.628Z,580.00
2018-12-27T12:31:02.623Z,724.00
2018-12-27T12:32:02.603Z,728.00
2018-12-27T12:33:02.595Z,764.00
2018-12-27T12:34:02.588Z,700.00
2018-12-27T12:35:02.575Z,668.00
2018-12-27T12:36:02.658Z,648.00
2018-12-27T12:37:02.549Z,632.00
2018-12-27T12:38:02.539Z,652.00
2018-12-27T12:39:02.529Z,664.00
2018-12-27T12:40:02.557Z,576.00
2018-12-27T12:41:02.511Z,640.00
2018-12-27T12:42:02.505Z,588.00
2018-12-27T12:43:02.485Z,612.00
2018-12-27T12:44:02.481Z,572.00
2018-12-27T12:45:02.464Z,512.00
2018-12-27T12:46:02.452Z,552.00
2018-12-27T12:47:02.440Z,548.00
2018-12-27T12:48:02.431Z,500.00
2018-12-27T12:49:02.417Z,560.00
2018-12-27T12:50:02.431Z,588.00
2018-12-27T12:51:02.397Z,636.00
2018-12-27T12:52:02.389Z,644.00
2018-12-27T12:53:02.373Z,700.00
2018-12-27T12:54:02.364Z,704.00