createdAt,value
2016-11-22T00:00:10.971Z,983.84
2016-11-22T00:01:10.999Z,983.83
2016-11-22T00:02:11.020Z,983.81
2016-11-22T00:03:11.051Z,983.82
2016-11-22T00:04:11.084Z,983.76
2016-11-22T00:05:11.121Z,983.78
2016-11-22T00:06:11.134Z,983.8
2016-11-22T00:07:11.166Z,983.81
2016-11-22T00:08:11.195Z,983.8
2016-11-22T00:09:11.223Z,983.78
2016-11-22T00:10:11.248Z,983.73
2016-11-22T00:11:11.291Z,983.73
2016-11-22T00:12:11.306Z,983.78
2016-11-22T00:13:11.331Z,983.83
2016-11-22T00:14:11.364Z,983.79
2016-11-22T00:15:11.392Z,983.84
2016-11-22T00:16:11.420Z,983.86
2016-11-22T00:17:11.449Z,983.87
2016-11-22T00:18:11.473Z,983.86
2016-11-22T00:19:11.503Z,983.84
2016-11-22T00:20:11.531Z,983.85
2016-11-22T00:21:11.560Z,983.83
2016-11-22T00:22:11.584Z,983.93
2016-11-22T00:23:11.614Z,983.9
2016-11-22T00:24:11.646Z,983.9
2016-11-22T00:25:11.687Z,983.94
2016-11-22T00:26:11.699Z,983.99
2016-11-22T00:27:11.732Z,984
2016-11-22T00:28:11.753Z,984.04
2016-11-22T00:29:11.783Z,984.11
2016-11-22T00:30:11.811Z,984.13
2016-11-22T00:31:11.839Z,984.17
2016-11-22T00:32:11.872Z,984.18
2016-11-22T00:33:11.900Z,984.19
2016-11-22T00:34:11.924Z,984.21
2016-11-22T00:35:11.966Z,984.2
2016-11-22T00:36:11.979Z,984.25
2016-11-22T00:37:12.011Z,984.34
2016-11-22T00:38:12.037Z,984.36
2016-11-22T00:39:12.066Z,984.36
2016-11-22T00:40:12.093Z,984.37
2016-11-22T00:41:12.126Z,984.34
2016-11-22T00:42:12.151Z,984.36
2016-11-22T00:43:12.184Z,984.39
2016-11-22T00:44:12.212Z,984.42
2016-11-22T00:45:12.241Z,984.48
2016-11-22T00:46:12.262Z,984.48
2016-11-22T00:47:12.290Z,984.5
2016-11-22T00:48:12.320Z,984.49
2016-11-22T00:49:12.353Z,984.46
2016-11-22T00:50:12.381Z,984.44
2016-11-22T00:51:12.414Z,984.5
2016-11-22T00:52:12.432Z,984.56
2016-11-22T00:53:12.459Z,984.59
2016-11-22T00:54:12.487Z,984.6
2016-11-22T00:55:12.516Z,984.62
2016-11-22T00:56:12.549Z,984.68
2016-11-22T00:57:12.574Z,984.72
2016-11-22T00:58:12.604Z,984.73
2016-11-22T00:59:12.634Z,984.76
2016-11-22T01:00:12.656Z,984.78
2016-11-22T01:01:12.685Z,984.79
2016-11-22T01:02:12.714Z,984.81
2016-11-22T01:03:12.742Z,984.79
2016-11-22T01:04:12.773Z,984.83
2016-11-22T01:05:12.800Z,984.87
2016-11-22T01:06:12.825Z,984.87
2016-11-22T01:07:12.853Z,984.95
2016-11-22T01:08:12.886Z,984.98
2016-11-22T01:09:12.915Z,984.99
2016-11-22T01:10:12.936Z,985.08
2016-11-22T01:11:12.973Z,985.1
2016-11-22T01:12:12.989Z,985.12
2016-11-22T01:13:13.026Z,985.2
2016-11-22T01:14:13.051Z,985.21
2016-11-22T01:15:13.087Z,985.26
2016-11-22T01:16:13.113Z,985.27
2016-11-22T01:17:13.133Z,985.28
2016-11-22T01:18:13.166Z,985.27
2016-11-22T01:19:13.196Z,985.27
2016-11-22T01:20:13.221Z,985.32
2016-11-22T01:21:13.245Z,985.31
2016-11-22T01:22:13.276Z,985.35
2016-11-22T01:23:13.306Z,985.33
2016-11-22T01:24:13.338Z,985.29
2016-11-22T01:25:13.367Z,985.3
2016-11-22T01:26:13.387Z,985.32
2016-11-22T01:27:13.421Z,985.32
2016-11-22T01:28:13.450Z,985.37
2016-11-22T01:29:13.479Z,985.37
2016-11-22T01:30:13.508Z,985.38
2016-11-22T01:31:13.535Z,985.4
2016-11-22T01:32:13.561Z,985.45
2016-11-22T01:33:13.585Z,985.48
2016-11-22T01:34:13.615Z,985.52
2016-11-22T01:35:13.655Z,985.57
2016-11-22T01:36:13.676Z,985.62
2016-11-22T01:37:13.701Z,985.6
2016-11-22T01:38:13.730Z,985.67
2016-11-22T01:39:13.754Z,985.7
2016-11-22T01:40:13.787Z,985.75
2016-11-22T01:41:13.815Z,985.75
2016-11-22T01:42:13.837Z,985.77
2016-11-22T01:43:13.865Z,985.8
2016-11-22T01:44:13.900Z,985.75
2016-11-22T01:45:13.923Z,985.78
2016-11-22T01:46:13.956Z,985.78
2016-11-22T01:47:13.985Z,985.79
2016-11-22T01:48:14.005Z,985.78
2016-11-22T01:49:14.051Z,985.8
2016-11-22T01:50:14.066Z,985.83
2016-11-22T01:51:14.096Z,985.79
2016-11-22T01:52:14.125Z,985.82
2016-11-22T01:53:14.153Z,985.83
2016-11-22T01:54:14.177Z,985.81
2016-11-22T01:55:14.215Z,985.77
2016-11-22T01:56:14.235Z,985.78
2016-11-22T01:57:14.267Z,985.71
2016-11-22T01:58:14.288Z,985.7
2016-11-22T01:59:14.316Z,985.66
2016-11-22T02:00:14.345Z,985.62
2016-11-22T02:01:14.378Z,985.63
2016-11-22T02:02:14.399Z,985.66
2016-11-22T02:03:14.435Z,985.68
2016-11-22T02:04:14.461Z,985.68
2016-11-22T02:05:14.484Z,985.61
2016-11-22T02:06:14.509Z,985.61
2016-11-22T02:07:14.538Z,985.58
2016-11-22T02:08:14.571Z,985.6
2016-11-22T02:09:14.599Z,985.56
2016-11-22T02:10:14.626Z,985.6
2016-11-22T02:11:14.648Z,985.57
2016-11-22T02:12:14.677Z,985.58
2016-11-22T02:13:14.706Z,985.63
2016-11-22T02:14:14.735Z,985.62
2016-11-22T02:15:14.767Z,985.57
2016-11-22T02:16:14.796Z,985.53
2016-11-22T02:17:14.817Z,985.57
2016-11-22T02:18:14.849Z,985.59
2016-11-22T02:19:14.876Z,985.58
2016-11-22T02:20:14.906Z,985.58
2016-11-22T02:21:14.931Z,985.58
2016-11-22T02:22:14.964Z,985.62
2016-11-22T02:23:14.985Z,985.61
2016-11-22T02:24:15.017Z,985.56
2016-11-22T02:25:15.042Z,985.59
2016-11-22T02:26:15.070Z,985.57
2016-11-22T02:27:15.106Z,985.58
2016-11-22T02:28:15.125Z,985.6
2016-11-22T02:29:15.152Z,985.61
2016-11-22T02:30:15.180Z,985.66
2016-11-22T02:31:15.210Z,985.7
2016-11-22T02:32:15.237Z,985.67
2016-11-22T02:33:15.262Z,985.71
2016-11-22T02:34:15.290Z,985.74
2016-11-22T02:35:15.320Z,985.78
2016-11-22T02:36:15.352Z,985.81
2016-11-22T02:37:15.375Z,985.8
2016-11-22T02:38:15.404Z,985.76
2016-11-22T02:39:15.428Z,985.77
2016-11-22T02:40:15.461Z,985.77
2016-11-22T02:41:15.485Z,985.75
2016-11-22T02:42:15.513Z,985.77
2016-11-22T02:43:15.547Z,985.74
2016-11-22T02:44:15.572Z,985.76
2016-11-22T02:45:15.599Z,985.71
2016-11-22T02:46:15.629Z,985.76
2016-11-22T02:47:15.659Z,985.75
2016-11-22T02:48:15.679Z,985.74
2016-11-22T02:49:15.708Z,985.71
2016-11-22T02:50:15.736Z,985.72
2016-11-22T02:51:15.769Z,985.79
2016-11-22T02:57:25.489Z,985.83
2016-11-22T02:58:25.510Z,985.81
2016-11-22T02:59:25.542Z,985.81
2016-11-22T03:00:25.567Z,985.84
2016-11-22T03:01:25.596Z,985.87
2016-11-22T03:02:25.625Z,985.87
2016-11-22T03:03:25.653Z,985.9
2016-11-22T03:04:25.683Z,985.93
2016-11-22T03:05:25.707Z,985.95
2016-11-22T03:06:25.736Z,985.97
2016-11-22T03:07:25.760Z,986
2016-11-22T03:08:25.789Z,986.07
2016-11-22T03:09:25.816Z,986.03
2016-11-22T03:10:25.851Z,986.08
2016-11-22T03:11:25.875Z,985.99
2016-11-22T03:12:25.904Z,985.96
2016-11-22T03:13:25.928Z,985.94
2016-11-22T03:14:25.961Z,985.99
2016-11-22T03:15:25.989Z,986.04
2016-11-22T03:16:26.011Z,986.08
2016-11-22T03:17:26.040Z,986.07
2016-11-22T03:18:26.068Z,986.07
2016-11-22T03:19:26.097Z,986.12
2016-11-22T03:20:26.125Z,986.16
2016-11-22T03:21:26.156Z,986.15
2016-11-22T03:22:26.179Z,986.16
2016-11-22T03:23:26.212Z,986.15
2016-11-22T03:24:26.237Z,986.11
2016-11-22T03:25:26.264Z,986.12
2016-11-22T03:26:26.294Z,986.1
2016-11-22T03:27:26.322Z,986.16
2016-11-22T03:28:26.351Z,986.27
2016-11-22T03:29:26.380Z,986.32
2016-11-22T03:30:26.403Z,986.34
2016-11-22T03:31:26.429Z,986.37
2016-11-22T03:32:26.462Z,986.32
2016-11-22T03:33:26.490Z,986.34
2016-11-22T03:34:26.519Z,986.38
2016-11-22T03:35:26.542Z,986.38
2016-11-22T03:36:26.568Z,986.42
2016-11-22T03:37:26.601Z,986.39
2016-11-22T03:38:26.626Z,986.39
2016-11-22T03:39:26.654Z,986.34
2016-11-22T03:40:26.675Z,986.38
2016-11-22T03:41:26.704Z,986.35
2016-11-22T03:42:26.741Z,986.35
2016-11-22T03:43:26.765Z,986.37
2016-11-22T03:44:26.790Z,986.34
2016-11-22T03:45:26.823Z,986.39
2016-11-22T03:46:26.852Z,986.37
2016-11-22T03:47:26.881Z,986.35
2016-11-22T03:48:26.901Z,986.34
2016-11-22T03:49:26.934Z,986.37
2016-11-22T03:50:26.961Z,986.32
2016-11-22T03:51:26.987Z,986.34
2016-11-22T03:52:27.020Z,986.34
2016-11-22T03:53:27.041Z,986.41
2016-11-22T03:54:27.073Z,986.31
2016-11-22T03:55:27.099Z,986.31
2016-11-22T03:56:27.131Z,986.3
2016-11-22T03:57:27.156Z,986.31
2016-11-22T03:58:27.181Z,986.26
2016-11-22T03:59:27.214Z,986.26
2016-11-22T04:00:27.231Z,986.26
2016-11-22T04:01:27.263Z,986.26
2016-11-22T04:02:27.297Z,986.22
2016-11-22T04:03:27.320Z,986.2
2016-11-22T04:04:27.352Z,986.23
2016-11-22T04:05:27.373Z,986.25
2016-11-22T04:06:27.407Z,986.17
2016-11-22T04:07:27.431Z,986.18
2016-11-22T04:08:27.460Z,986.18
2016-11-22T04:09:27.488Z,986.2
2016-11-22T04:10:27.517Z,986.15
2016-11-22T04:11:27.546Z,986.17
2016-11-22T04:12:27.574Z,986.14
2016-11-22T04:13:27.599Z,986.1
2016-11-22T04:14:27.628Z,986.14
2016-11-22T04:15:27.653Z,986.09
2016-11-22T04:16:27.686Z,986.14
2016-11-22T04:17:27.710Z,986.1
2016-11-22T04:18:27.739Z,986.08
2016-11-22T04:19:27.767Z,986.05
2016-11-22T04:20:27.797Z,986.06
2016-11-22T04:21:27.821Z,986.04
2016-11-22T04:22:27.850Z,986.06
2016-11-22T04:23:27.874Z,986.03
2016-11-22T04:24:27.907Z,985.98
2016-11-22T04:25:27.932Z,985.98
2016-11-22T04:26:27.957Z,985.98
2016-11-22T04:27:27.986Z,986
2016-11-22T04:28:28.018Z,986.12
2016-11-22T04:29:28.047Z,986.12
2016-11-22T04:30:28.068Z,986.11
2016-11-22T04:31:28.101Z,986.13
2016-11-22T04:32:28.129Z,986.07
2016-11-22T04:33:28.151Z,986.08
2016-11-22T04:34:28.183Z,986.05
2016-11-22T04:35:28.208Z,986.05
2016-11-22T04:36:28.237Z,985.99
2016-11-22T04:37:28.261Z,986.01
2016-11-22T04:38:28.290Z,986.08
2016-11-22T04:39:28.319Z,986.01
2016-11-22T04:40:28.352Z,985.97
2016-11-22T04:41:28.377Z,986.06
2016-11-22T04:42:28.402Z,986.04
2016-11-22T04:43:28.431Z,986.1
2016-11-22T04:44:28.460Z,986.15
2016-11-22T04:45:28.488Z,986.2
2016-11-22T04:46:28.518Z,986.29
2016-11-22T04:47:28.545Z,986.31
2016-11-22T04:48:28.574Z,986.35
2016-11-22T04:49:28.600Z,986.35
2016-11-22T04:50:28.629Z,986.32
2016-11-22T04:51:28.653Z,986.29
2016-11-22T04:52:28.687Z,986.36
2016-11-22T04:53:28.711Z,986.32
2016-11-22T04:54:28.740Z,986.33
2016-11-22T04:55:28.764Z,986.41
2016-11-22T04:56:28.789Z,986.47
2016-11-22T04:57:28.826Z,986.52
2016-11-22T04:58:28.851Z,986.57
2016-11-22T04:59:28.871Z,986.54
2016-11-22T05:00:28.904Z,986.54
2016-11-22T05:01:28.933Z,986.63
2016-11-22T05:02:28.962Z,986.54
2016-11-22T05:03:28.987Z,986.53
2016-11-22T05:04:29.020Z,986.57
2016-11-22T05:05:29.037Z,986.6
2016-11-22T05:06:29.074Z,986.57
2016-11-22T05:07:29.098Z,986.61
2016-11-22T05:08:29.127Z,986.62
2016-11-22T05:09:29.157Z,986.62
2016-11-22T05:10:29.181Z,986.69
2016-11-22T05:11:29.213Z,986.69
2016-11-22T05:12:29.238Z,986.63
2016-11-22T05:13:29.263Z,986.62
2016-11-22T05:14:29.296Z,986.59
2016-11-22T05:15:29.321Z,986.6
2016-11-22T05:16:29.350Z,986.6
2016-11-22T05:17:29.379Z,986.56
2016-11-22T05:18:29.403Z,986.57
2016-11-22T05:19:29.435Z,986.51
2016-11-22T05:20:29.459Z,986.47
2016-11-22T05:21:29.485Z,986.41
2016-11-22T05:22:29.515Z,986.48
2016-11-22T05:23:29.544Z,986.51
2016-11-22T05:24:29.573Z,986.6
2016-11-22T05:25:29.598Z,986.73
2016-11-22T05:26:29.627Z,986.96
2016-11-22T05:27:29.651Z,986.99
2016-11-22T05:28:29.684Z,987.02
2016-11-22T05:29:29.710Z,986.94
2016-11-22T05:30:29.738Z,986.92
2016-11-22T05:31:29.767Z,986.95
2016-11-22T05:32:29.791Z,986.93
2016-11-22T05:33:29.820Z,986.92
2016-11-22T05:34:29.845Z,986.94
2016-11-22T05:35:29.874Z,986.85
2016-11-22T05:36:29.929Z,986.86
2016-11-22T05:37:29.932Z,986.92
2016-11-22T05:38:29.960Z,986.94
2016-11-22T05:39:29.989Z,986.89
2016-11-22T05:40:30.014Z,986.9
2016-11-22T05:41:30.038Z,986.85
2016-11-22T05:42:30.068Z,986.87
2016-11-22T05:43:30.100Z,986.86
2016-11-22T05:44:30.130Z,986.88
2016-11-22T05:45:30.150Z,986.89
2016-11-22T05:46:30.183Z,986.89
2016-11-22T05:47:30.208Z,986.87
2016-11-22T05:48:30.233Z,986.88
2016-11-22T05:49:30.261Z,986.89
2016-11-22T05:50:30.290Z,986.85
2016-11-22T05:51:30.319Z,986.84
2016-11-22T05:52:30.347Z,986.84
2016-11-22T05:53:30.377Z,986.84
2016-11-22T05:54:30.402Z,986.82
2016-11-22T05:55:30.431Z,986.84
2016-11-22T05:56:30.463Z,986.86
2016-11-22T05:57:30.489Z,986.83
2016-11-22T05:58:30.513Z,986.84
2016-11-22T05:59:30.547Z,986.79
2016-11-22T06:00:30.574Z,986.74
2016-11-22T06:01:30.595Z,986.75
2016-11-22T06:02:30.629Z,986.83
2016-11-22T06:03:30.652Z,986.82
2016-11-22T06:04:30.685Z,986.85
2016-11-22T06:05:30.707Z,986.89
2016-11-22T06:06:30.735Z,986.91
2016-11-22T06:07:30.768Z,986.94
2016-11-22T06:08:30.787Z,986.91
2016-11-22T06:09:30.822Z,986.93
2016-11-22T06:10:30.843Z,986.96
2016-11-22T06:11:30.880Z,986.94
2016-11-22T06:12:30.905Z,986.98
2016-11-22T06:13:30.930Z,986.98
2016-11-22T06:14:30.954Z,986.96
2016-11-22T06:15:30.987Z,986.98
2016-11-22T06:16:31.016Z,986.93
2016-11-22T06:17:31.044Z,986.96
2016-11-22T06:18:31.073Z,986.95
2016-11-22T06:19:31.100Z,986.97
2016-11-22T06:20:31.126Z,986.97
2016-11-22T06:21:31.160Z,986.95
2016-11-22T06:22:31.188Z,986.92
2016-11-22T06:23:31.213Z,987
2016-11-22T06:24:31.238Z,987.03
2016-11-22T06:25:31.266Z,987.02
2016-11-22T06:26:31.295Z,987.09
2016-11-22T06:27:31.327Z,987.08
2016-11-22T06:28:31.352Z,987.1
2016-11-22T06:29:31.381Z,987.08
2016-11-22T06:30:31.402Z,987.09
2016-11-22T06:31:31.438Z,987.09
2016-11-22T06:32:31.467Z,987.11
2016-11-22T06:33:31.491Z,987.16
2016-11-22T06:34:31.519Z,987.19
2016-11-22T06:35:31.549Z,987.17
2016-11-22T06:36:31.578Z,987.21
2016-11-22T06:37:31.602Z,987.22
2016-11-22T06:38:31.627Z,987.26
2016-11-22T06:39:31.657Z,987.22
2016-11-22T06:40:31.687Z,987.19
2016-11-22T06:41:31.713Z,987.17
2016-11-22T06:42:31.745Z,987.12
2016-11-22T06:43:31.775Z,987.14
2016-11-22T06:44:31.799Z,987.16
2016-11-22T06:45:31.825Z,987.19
2016-11-22T06:46:31.857Z,987.25
2016-11-22T06:47:31.882Z,987.22
2016-11-22T06:48:31.915Z,987.16
2016-11-22T06:49:31.939Z,987.11
2016-11-22T06:50:31.968Z,987.07
2016-11-22T06:51:31.997Z,987.07
2016-11-22T06:52:32.022Z,987.08
2016-11-22T06:53:32.054Z,987.12
2016-11-22T06:54:32.079Z,987.13
2016-11-22T06:55:32.112Z,987.16
2016-11-22T06:56:32.137Z,987.17
2016-11-22T06:57:32.162Z,987.21
2016-11-22T06:58:32.190Z,987.26
2016-11-22T06:59:32.219Z,987.31
2016-11-22T07:00:32.248Z,987.29
2016-11-22T07:01:32.276Z,987.33
2016-11-22T07:02:32.309Z,987.33
2016-11-22T07:03:32.334Z,987.32
2016-11-22T07:04:32.358Z,987.33
2016-11-22T07:05:32.387Z,987.32
2016-11-22T07:06:32.415Z,987.28
2016-11-22T07:07:32.444Z,987.34
2016-11-22T07:08:32.477Z,987.34
2016-11-22T07:09:32.498Z,987.38
2016-11-22T07:10:32.531Z,987.35
2016-11-22T07:11:32.559Z,987.36
2016-11-22T07:12:32.588Z,987.35
2016-11-22T07:13:32.617Z,987.38
2016-11-22T07:14:32.642Z,987.39
2016-11-22T07:15:32.676Z,987.4
2016-11-22T07:16:32.699Z,987.45
2016-11-22T07:17:32.723Z,987.49
2016-11-22T07:18:32.752Z,987.46
2016-11-22T07:19:32.785Z,987.49
2016-11-22T07:20:32.815Z,987.48
2016-11-22T07:21:32.838Z,987.52
2016-11-22T07:22:32.863Z,987.54
2016-11-22T07:23:32.893Z,987.54
2016-11-22T07:24:32.924Z,987.57
2016-11-22T07:25:32.982Z,987.56
2016-11-22T07:26:32.982Z,987.63
2016-11-22T07:27:33.006Z,987.63
2016-11-22T07:28:33.039Z,987.64
2016-11-22T07:29:33.064Z,987.63
2016-11-22T07:30:33.089Z,987.63
2016-11-22T07:31:33.132Z,987.59
2016-11-22T07:32:33.151Z,987.66
2016-11-22T07:33:33.176Z,987.63
2016-11-22T07:34:33.209Z,987.58
2016-11-22T07:35:33.232Z,987.61
2016-11-22T07:36:33.263Z,987.61
2016-11-22T07:37:33.290Z,987.61
2016-11-22T07:38:33.318Z,987.59
2016-11-22T07:39:33.346Z,987.62
2016-11-22T07:40:33.375Z,987.67
2016-11-22T07:41:33.401Z,987.63
2016-11-22T07:42:33.430Z,987.67
2016-11-22T07:43:33.457Z,987.62
2016-11-22T07:44:33.486Z,987.66
2016-11-22T07:45:33.516Z,987.64
2016-11-22T07:46:33.540Z,987.62
2016-11-22T07:47:33.573Z,987.64
2016-11-22T07:48:33.597Z,987.71
2016-11-22T07:49:33.630Z,987.74
2016-11-22T07:50:33.658Z,987.76
2016-11-22T07:51:33.683Z,987.81
2016-11-22T07:52:33.711Z,987.79
2016-11-22T07:53:33.741Z,987.79
2016-11-22T07:54:33.770Z,987.82
2016-11-22T07:55:33.803Z,987.99
2016-11-22T07:56:33.827Z,988.03
2016-11-22T07:57:33.856Z,988.09
2016-11-22T07:58:33.880Z,988.09
2016-11-22T07:59:33.915Z,988.12
2016-11-22T08:00:33.941Z,988.17
2016-11-22T08:01:33.979Z,988.15
2016-11-22T08:02:33.996Z,988.18
2016-11-22T08:03:34.023Z,988.22
2016-11-22T08:04:34.056Z,988.22
2016-11-22T08:05:34.077Z,988.24
2016-11-22T08:06:34.105Z,988.28
2016-11-22T08:07:34.145Z,988.31
2016-11-22T08:08:34.166Z,988.39
2016-11-22T08:09:34.199Z,988.43
2016-11-22T08:10:34.229Z,988.45
2016-11-22T08:11:34.251Z,988.46
2016-11-22T08:12:34.278Z,988.44
2016-11-22T08:13:34.302Z,988.48
2016-11-22T08:14:34.330Z,988.48
2016-11-22T08:15:34.363Z,988.48
2016-11-22T08:16:34.388Z,988.49
2016-11-22T08:17:34.417Z,988.55
2016-11-22T08:18:34.444Z,988.56
2016-11-22T08:19:34.474Z,988.56
2016-11-22T08:20:34.500Z,988.67
2016-11-22T08:21:34.539Z,988.67
2016-11-22T08:22:34.552Z,988.7
2016-11-22T08:23:34.588Z,988.72
2016-11-22T08:24:34.613Z,988.74
2016-11-22T08:25:34.646Z,988.78
2016-11-22T08:26:34.674Z,988.78
2016-11-22T08:27:34.694Z,988.79
2016-11-22T08:28:34.724Z,988.82
2016-11-22T08:29:34.756Z,988.82
2016-11-22T08:30:34.782Z,988.79
2016-11-22T08:31:34.816Z,988.81
2016-11-22T08:32:34.843Z,988.8
2016-11-22T08:33:34.867Z,988.77
2016-11-22T08:34:34.896Z,988.76
2016-11-22T08:35:34.925Z,988.75
2016-11-22T08:36:34.954Z,988.77
2016-11-22T08:37:34.978Z,988.78
2016-11-22T08:38:35.012Z,988.77
2016-11-22T08:39:35.040Z,988.76
2016-11-22T08:40:35.064Z,988.7
2016-11-22T08:41:35.099Z,988.66
2016-11-22T08:42:35.121Z,988.74
2016-11-22T08:43:35.150Z,988.77
2016-11-22T08:44:35.179Z,988.83
2016-11-22T08:45:35.200Z,988.86
2016-11-22T08:46:35.229Z,988.83
2016-11-22T08:47:35.257Z,988.85
2016-11-22T08:48:35.286Z,988.88
2016-11-22T08:49:35.315Z,988.93
2016-11-22T08:50:35.345Z,989.01
2016-11-22T08:51:35.372Z,989.06
2016-11-22T08:52:35.397Z,989.18
2016-11-22T08:53:35.426Z,989.23
2016-11-22T08:54:35.454Z,989.29
2016-11-22T08:55:35.495Z,989.36
2016-11-22T08:56:35.503Z,989.4
2016-11-22T08:57:35.537Z,989.4
2016-11-22T08:58:35.569Z,989.33
2016-11-22T08:59:35.593Z,989.28
2016-11-22T09:00:35.627Z,989.24
2016-11-22T09:01:35.647Z,989.25
2016-11-22T09:02:35.675Z,989.19
2016-11-22T09:03:35.701Z,989.2
2016-11-22T09:04:35.733Z,989.17
2016-11-22T09:05:35.766Z,989.2
2016-11-22T09:06:35.792Z,989.17
2016-11-22T09:07:35.819Z,989.19
2016-11-22T09:08:35.845Z,989.23
2016-11-22T09:09:35.872Z,989.24
2016-11-22T09:10:35.904Z,989.24
2016-11-22T09:11:35.926Z,989.25
2016-11-22T09:12:35.962Z,989.23
2016-11-22T09:13:35.984Z,989.2
2016-11-22T09:14:36.016Z,989.13
2016-11-22T09:15:36.042Z,989.12
2016-11-22T09:16:36.061Z,989.1
2016-11-22T09:17:36.099Z,989.12
2016-11-22T09:18:36.123Z,989.15
2016-11-22T09:19:36.159Z,989.21
2016-11-22T09:20:36.177Z,989.29
2016-11-22T09:21:36.205Z,989.3
2016-11-22T09:22:36.234Z,989.37
2016-11-22T09:23:36.259Z,989.43
2016-11-22T09:24:36.291Z,989.39
2016-11-22T09:25:36.317Z,989.45
2016-11-22T09:26:36.349Z,989.48
2016-11-22T09:27:36.374Z,989.46
2016-11-22T09:28:36.402Z,989.44
2016-11-22T09:29:36.431Z,989.44
2016-11-22T09:30:36.460Z,989.48
2016-11-22T09:31:36.490Z,989.47
2016-11-22T09:32:36.513Z,989.45
2016-11-22T09:33:36.554Z,989.46
2016-11-22T09:34:36.566Z,989.5
2016-11-22T09:35:36.595Z,989.47
2016-11-22T09:36:36.628Z,989.5
2016-11-22T09:37:36.653Z,989.48
2016-11-22T09:38:36.682Z,989.48
2016-11-22T09:39:36.719Z,989.46
2016-11-22T09:40:36.735Z,989.5
2016-11-22T09:41:36.764Z,989.52
2016-11-22T09:42:36.788Z,989.5
2016-11-22T09:43:36.821Z,989.47
2016-11-22T09:44:36.846Z,989.48
2016-11-22T09:45:36.879Z,989.44
2016-11-22T09:46:36.899Z,989.47
2016-11-22T09:47:36.939Z,989.45
2016-11-22T09:48:36.961Z,989.45
2016-11-22T09:49:36.990Z,989.42
2016-11-22T09:50:37.014Z,989.35
2016-11-22T09:51:37.043Z,989.38
2016-11-22T09:52:37.073Z,989.43
2016-11-22T09:53:37.100Z,989.38
2016-11-22T09:54:37.125Z,989.41
2016-11-22T09:55:37.154Z,989.42
2016-11-22T09:56:37.182Z,989.45
2016-11-22T09:57:37.228Z,989.4
2016-11-22T09:58:37.240Z,989.42
2016-11-22T09:59:37.269Z,989.43
2016-11-22T10:00:37.290Z,989.41
2016-11-22T10:01:37.320Z,989.38
2016-11-22T10:02:37.347Z,989.38
2016-11-22T10:03:37.383Z,989.37
2016-11-22T10:04:37.407Z,989.34
2016-11-22T10:05:37.438Z,989.3
2016-11-22T10:06:37.462Z,989.29
2016-11-22T10:07:37.490Z,989.27
2016-11-22T10:08:37.520Z,989.29
2016-11-22T10:09:37.543Z,989.25
2016-11-22T10:10:37.569Z,989.24
2016-11-22T10:11:37.613Z,989.21
2016-11-22T10:12:37.631Z,989.18
2016-11-22T10:13:37.659Z,989.15
2016-11-22T10:14:37.683Z,989.2
2016-11-22T10:15:37.703Z,989.23
2016-11-22T10:16:37.741Z,989.25
2016-11-22T10:17:37.779Z,989.26
2016-11-22T10:18:37.794Z,989.28
2016-11-22T10:19:37.827Z,989.32
2016-11-22T10:20:37.847Z,989.36
2016-11-22T10:21:37.877Z,989.38
2016-11-22T10:22:37.905Z,989.42
2016-11-22T10:23:37.934Z,989.45
2016-11-22T10:24:37.967Z,989.44
2016-11-22T10:25:37.988Z,989.45
2016-11-22T10:26:38.016Z,989.47
2016-11-22T10:27:38.048Z,989.45
2016-11-22T10:28:38.070Z,989.49
2016-11-22T10:29:38.111Z,989.47
2016-11-22T10:30:38.123Z,989.52
2016-11-22T10:31:38.156Z,989.47
2016-11-22T10:32:38.184Z,989.46
2016-11-22T10:33:38.214Z,989.47
2016-11-22T10:34:38.247Z,989.45
2016-11-22T10:35:38.269Z,989.43
2016-11-22T10:36:38.298Z,989.39
2016-11-22T10:37:38.324Z,989.38
2016-11-22T10:38:38.357Z,989.34
2016-11-22T10:39:38.381Z,989.4
2016-11-22T10:40:38.409Z,989.42
2016-11-22T10:41:38.435Z,989.41
2016-11-22T10:42:38.472Z,989.38
2016-11-22T10:43:38.494Z,989.35
2016-11-22T10:44:38.517Z,989.3
2016-11-22T10:45:38.546Z,989.31
2016-11-22T10:46:38.579Z,989.28
2016-11-22T10:47:38.607Z,989.27
2016-11-22T10:48:38.632Z,989.29
2016-11-22T10:49:38.662Z,989.21
2016-11-22T10:50:38.691Z,989.18
2016-11-22T10:51:38.720Z,989.14
2016-11-22T10:52:38.743Z,989.07
2016-11-22T10:53:38.768Z,989.06
2016-11-22T10:54:38.797Z,989
2016-11-22T10:55:38.830Z,988.97
2016-11-22T10:56:38.854Z,988.95
2016-11-22T10:57:38.888Z,988.96
2016-11-22T10:58:38.911Z,988.98
2016-11-22T10:59:38.941Z,989.01
2016-11-22T11:00:38.970Z,989.08
2016-11-22T11:01:38.999Z,989.09
2016-11-22T11:02:39.028Z,989.14
2016-11-22T11:03:39.055Z,989.18
2016-11-22T11:04:39.076Z,989.19
2016-11-22T11:05:39.106Z,989.22
2016-11-22T11:06:39.134Z,989.2
2016-11-22T11:07:39.167Z,989.16
2016-11-22T11:08:39.192Z,989.19
2016-11-22T11:09:39.216Z,989.17
2016-11-22T11:10:39.249Z,989.16
2016-11-22T11:11:39.278Z,989.13
2016-11-22T11:12:39.303Z,989.1
2016-11-22T11:13:39.339Z,989.08
2016-11-22T11:14:39.356Z,989.03
2016-11-22T11:15:39.389Z,989.07
2016-11-22T11:16:39.414Z,989.08
2016-11-22T11:17:39.446Z,989.05
2016-11-22T11:18:39.472Z,989.1
2016-11-22T11:19:39.499Z,989.1
2016-11-22T11:20:39.525Z,989.07
2016-11-22T11:21:39.557Z,989.04
2016-11-22T11:22:39.582Z,989
2016-11-22T11:23:39.611Z,989
2016-11-22T11:24:39.634Z,989.03
2016-11-22T11:25:39.664Z,989.02
2016-11-22T11:26:39.696Z,989.01
2016-11-22T11:27:39.721Z,989.01
2016-11-22T11:28:39.749Z,988.97
2016-11-22T11:29:39.775Z,988.94
2016-11-22T11:30:39.808Z,988.93
2016-11-22T11:31:39.828Z,988.99
2016-11-22T11:32:39.862Z,989.01
2016-11-22T11:33:39.886Z,988.98
2016-11-22T11:34:39.915Z,989.01
2016-11-22T11:35:39.948Z,988.91
2016-11-22T11:36:39.972Z,988.85
2016-11-22T11:37:39.997Z,988.9
2016-11-22T11:38:40.026Z,988.89
2016-11-22T11:39:40.054Z,988.92
2016-11-22T11:40:40.086Z,988.86
2016-11-22T11:41:40.111Z,988.82
2016-11-22T11:42:40.140Z,988.83
2016-11-22T11:43:40.165Z,988.76
2016-11-22T11:44:40.193Z,988.77
2016-11-22T11:45:40.223Z,988.77
2016-11-22T11:46:40.251Z,988.79
2016-11-22T11:47:40.287Z,988.8
2016-11-22T11:48:40.307Z,988.82
2016-11-22T11:49:40.333Z,988.8
2016-11-22T11:50:40.365Z,988.81
2016-11-22T11:51:40.391Z,988.77
2016-11-22T11:52:40.418Z,988.74
2016-11-22T11:53:40.445Z,988.71
2016-11-22T11:54:40.473Z,988.75
2016-11-22T11:55:40.516Z,988.65
2016-11-22T11:56:40.530Z,988.67
2016-11-22T11:57:40.555Z,988.65
2016-11-22T11:58:40.588Z,988.67
2016-11-22T11:59:40.623Z,988.65
2016-11-22T12:00:40.641Z,988.64
2016-11-22T12:01:40.678Z,988.63
2016-11-22T12:02:40.694Z,988.61
2016-11-22T12:03:40.731Z,988.6
2016-11-22T12:04:40.756Z,988.58
2016-11-22T12:05:40.785Z,988.57
2016-11-22T12:06:40.813Z,988.52
2016-11-22T12:07:40.838Z,988.5
2016-11-22T12:08:40.867Z,988.51
2016-11-22T12:09:40.896Z,988.56
2016-11-22T12:10:40.924Z,988.59
2016-11-22T12:11:40.967Z,988.63
2016-11-22T12:12:40.982Z,988.6
2016-11-22T12:13:41.011Z,988.62
2016-11-22T12:14:41.040Z,988.54
2016-11-22T12:15:41.063Z,988.5
2016-11-22T12:16:41.097Z,988.5
2016-11-22T12:17:41.118Z,988.47
2016-11-22T12:18:41.146Z,988.52
2016-11-22T12:19:41.178Z,988.48
2016-11-22T12:20:41.208Z,988.5
2016-11-22T12:21:41.233Z,988.51
2016-11-22T12:22:41.260Z,988.51
2016-11-22T12:23:41.285Z,988.47
2016-11-22T12:24:41.318Z,988.42
2016-11-22T12:25:41.351Z,988.47
2016-11-22T12:26:41.380Z,988.51
2016-11-22T12:27:41.405Z,988.51
2016-11-22T12:28:41.433Z,988.52
2016-11-22T12:29:41.454Z,988.54
2016-11-22T12:30:41.491Z,988.56
2016-11-22T12:31:41.520Z,988.55
2016-11-22T12:32:41.549Z,988.52
2016-11-22T12:33:41.573Z,988.47
2016-11-22T12:34:41.597Z,988.45
2016-11-22T12:35:41.630Z,988.49
2016-11-22T12:36:41.663Z,988.46