createdAt,value
2023-05-05T00:00:31.084Z,-4.45
2023-05-05T00:02:59.092Z,-4.38
2023-05-05T00:05:27.411Z,-4.37
2023-05-05T00:07:55.448Z,-4.24
2023-05-05T00:10:23.780Z,-4.31
2023-05-05T00:12:54.772Z,-4.43
2023-05-05T00:15:24.215Z,-4.53
2023-05-05T00:17:52.320Z,-4.44
2023-05-05T00:20:20.421Z,-4.22
2023-05-05T00:22:48.480Z,-4.44
2023-05-05T00:25:16.562Z,-4.51
2023-05-05T00:27:44.543Z,-4.68
2023-05-05T00:30:13.765Z,-4.74
2023-05-05T00:32:43.325Z,-4.76
2023-05-05T00:35:11.439Z,-4.62
2023-05-05T00:37:39.515Z,-4.68
2023-05-05T00:40:09.005Z,-4.79
2023-05-05T00:42:41.745Z,-3.98
2023-05-05T00:45:10.857Z,-4.65
2023-05-05T00:47:39.321Z,-4.36
2023-05-05T00:50:10.483Z,-4.54
2023-05-05T00:52:39.325Z,-4.79
2023-05-05T00:55:09.481Z,-4.66
2023-05-05T00:57:37.772Z,-4.65
2023-05-05T01:00:09.832Z,-4.68
2023-05-05T01:02:38.084Z,-5.13
2023-05-05T01:05:06.922Z,-4.96
2023-05-05T01:07:46.132Z,-4.98
2023-05-05T01:10:22.072Z,-5.06
2023-05-05T01:12:58.803Z,-4.95
2023-05-05T01:15:34.448Z,-4.94
2023-05-05T01:18:11.084Z,-5.10
2023-05-05T01:20:46.298Z,-4.96
2023-05-05T01:23:24.225Z,-5.02
2023-05-05T01:26:25.800Z,-5.06
2023-05-05T01:29:15.308Z,-5.02
2023-05-05T01:31:53.454Z,-5.03
2023-05-05T01:34:27.598Z,-5.31
2023-05-05T01:37:07.085Z,-5.24
2023-05-05T01:39:37.338Z,-5.30
2023-05-05T01:42:09.557Z,-5.25
2023-05-05T01:44:39.161Z,-5.40
2023-05-05T01:47:10.002Z,-5.36
2023-05-05T01:49:39.414Z,-5.68
2023-05-05T01:52:08.404Z,-5.29
2023-05-05T01:54:37.100Z,-5.37
2023-05-05T01:57:07.663Z,-5.74
2023-05-05T01:59:37.159Z,-5.83
2023-05-05T02:02:06.347Z,-5.35
2023-05-05T02:04:38.422Z,-5.23
2023-05-05T02:07:09.151Z,-5.37
2023-05-05T02:09:38.583Z,-4.83
2023-05-05T02:12:08.910Z,-4.93
2023-05-05T02:14:37.083Z,-5.18
2023-05-05T02:17:05.902Z,-5.16
2023-05-05T02:19:40.479Z,-5.36
2023-05-05T02:22:08.891Z,-5.52
2023-05-05T02:24:37.121Z,-5.61
2023-05-05T02:27:08.505Z,-5.46
2023-05-05T02:29:40.936Z,-5.42
2023-05-05T02:32:15.632Z,-5.75
2023-05-05T02:34:47.535Z,-5.51
2023-05-05T02:37:21.043Z,-5.49
2023-05-05T02:39:59.135Z,-6.04
2023-05-05T02:42:30.611Z,-5.52
2023-05-05T02:45:01.584Z,-5.65
2023-05-05T02:47:36.697Z,-5.41
2023-05-05T02:50:08.380Z,-5.77
2023-05-05T02:52:37.271Z,-5.41
2023-05-05T02:55:07.239Z,-5.21
2023-05-05T02:57:42.581Z,-5.09
2023-05-05T03:00:19.768Z,-5.03
2023-05-05T03:03:00.919Z,-5.18
2023-05-05T03:05:38.845Z,-5.13
2023-05-05T03:08:12.179Z,-4.97
2023-05-05T03:10:47.424Z,-4.89
2023-05-05T03:13:18.442Z,-4.69
2023-05-05T03:15:50.391Z,-4.88
2023-05-05T03:18:20.265Z,-4.74
2023-05-05T03:20:50.037Z,-4.66
2023-05-05T03:23:21.238Z,-4.69
2023-05-05T03:25:50.704Z,-4.60
2023-05-05T03:28:18.997Z,-4.77
2023-05-05T03:30:47.112Z,-4.36
2023-05-05T03:33:15.259Z,-4.30
2023-05-05T03:35:43.313Z,-4.10
2023-05-05T03:38:12.723Z,-4.05
2023-05-05T03:40:44.491Z,-3.92
2023-05-05T03:43:12.939Z,-3.81
2023-05-05T03:45:40.997Z,-3.78
2023-05-05T03:48:10.147Z,-3.56
2023-05-05T03:50:38.105Z,-3.24
2023-05-05T03:53:06.218Z,-3.14
2023-05-05T03:55:35.693Z,-3.03
2023-05-05T03:58:03.719Z,-3.02
2023-05-05T04:00:31.802Z,-3.27
2023-05-05T04:02:59.808Z,-3.08
2023-05-05T04:05:28.122Z,-2.83
2023-05-05T04:07:58.156Z,-2.74
2023-05-05T04:10:26.245Z,-2.70
2023-05-05T04:12:55.772Z,-2.67
2023-05-05T04:15:23.992Z,-2.61
2023-05-05T04:17:52.079Z,-2.48
2023-05-05T04:20:20.414Z,-2.70
2023-05-05T04:22:49.852Z,-2.17
2023-05-05T04:25:19.484Z,-2.03
2023-05-05T04:27:47.616Z,-2.02
2023-05-05T04:30:17.292Z,-1.87
2023-05-05T04:32:45.246Z,-1.18
2023-05-05T04:35:13.245Z,-1.06
2023-05-05T04:37:41.419Z,-1.15
2023-05-05T04:40:10.609Z,-1.20
2023-05-05T04:42:38.627Z,-1.33
2023-05-05T04:45:07.450Z,-1.07
2023-05-05T04:47:39.558Z,-0.95
2023-05-05T04:50:08.955Z,-0.75
2023-05-05T04:52:37.703Z,-0.46
2023-05-05T04:55:06.262Z,-0.34
2023-05-05T04:57:34.519Z,0.10
2023-05-05T05:00:04.671Z,0.41
2023-05-05T05:02:32.723Z,0.46
2023-05-05T05:05:02.295Z,0.53
2023-05-05T05:07:30.232Z,0.59
2023-05-05T05:09:58.400Z,1.80
2023-05-05T05:12:30.668Z,3.12
2023-05-05T05:14:58.711Z,4.32
2023-05-05T05:17:26.927Z,5.10
2023-05-05T05:19:56.877Z,5.64
2023-05-05T05:22:26.183Z,6.22
2023-05-05T05:24:54.472Z,6.36
2023-05-05T05:27:22.552Z,6.33
2023-05-05T05:29:51.386Z,6.72
2023-05-05T05:32:19.471Z,6.14
2023-05-05T05:34:47.809Z,5.28
2023-05-05T05:37:17.900Z,4.59
2023-05-05T05:39:52.699Z,4.38
2023-05-05T05:42:23.495Z,4.16
2023-05-05T05:44:51.514Z,4.21
2023-05-05T05:47:19.583Z,3.86
2023-05-05T05:49:47.772Z,4.01
2023-05-05T05:52:15.663Z,4.23
2023-05-05T05:54:43.652Z,4.26
2023-05-05T05:57:12.973Z,4.22
2023-05-05T05:59:41.101Z,4.42
2023-05-05T06:02:09.773Z,4.55
2023-05-05T06:04:37.873Z,4.69
2023-05-05T06:07:06.313Z,3.93
2023-05-05T06:09:34.401Z,4.24
2023-05-05T06:12:08.195Z,4.43
2023-05-05T06:14:37.768Z,4.54
2023-05-05T06:17:05.765Z,4.86
2023-05-05T06:19:34.506Z,4.62
2023-05-05T06:22:02.524Z,4.89
2023-05-05T06:24:32.083Z,4.40
2023-05-05T06:27:00.454Z,4.61
2023-05-05T06:29:28.726Z,5.00
2023-05-05T06:31:58.108Z,5.16
2023-05-05T06:34:26.100Z,5.46
2023-05-05T06:36:54.260Z,4.80
2023-05-05T06:39:22.239Z,5.17
2023-05-05T06:41:50.170Z,5.59
2023-05-05T06:44:18.068Z,5.21
2023-05-05T06:46:46.137Z,5.33
2023-05-05T06:49:15.464Z,5.54
2023-05-05T06:51:43.510Z,5.81
2023-05-05T06:54:11.633Z,5.93
2023-05-05T06:56:39.588Z,6.09
2023-05-05T06:59:07.971Z,6.27
2023-05-05T07:01:36.054Z,5.78
2023-05-05T07:04:03.989Z,6.18
2023-05-05T07:06:33.844Z,6.00
2023-05-05T07:09:02.531Z,6.04
2023-05-05T07:11:30.477Z,6.10
2023-05-05T07:13:58.416Z,6.50
2023-05-05T07:16:27.522Z,6.64
2023-05-05T07:18:55.471Z,6.62
2023-05-05T07:21:23.549Z,6.77
2023-05-05T07:23:52.964Z,6.87
2023-05-05T07:26:20.994Z,7.03
2023-05-05T07:28:51.988Z,7.04
2023-05-05T07:31:22.037Z,7.01
2023-05-05T07:33:50.664Z,6.71
2023-05-05T07:36:19.090Z,7.25
2023-05-05T07:38:47.368Z,6.56
2023-05-05T07:41:18.516Z,6.63
2023-05-05T07:43:46.510Z,6.80
2023-05-05T07:46:15.005Z,7.07
2023-05-05T07:48:43.030Z,6.19
2023-05-05T07:51:11.265Z,5.97
2023-05-05T07:53:39.383Z,6.35
2023-05-05T07:56:08.959Z,6.59
2023-05-05T07:58:38.544Z,7.03
2023-05-05T08:01:11.119Z,6.67
2023-05-05T08:03:39.693Z,6.84
2023-05-05T08:06:09.597Z,6.87
2023-05-05T08:08:38.046Z,6.68
2023-05-05T08:11:06.620Z,6.66
2023-05-05T08:13:35.241Z,6.21
2023-05-05T08:16:05.247Z,6.12
2023-05-05T08:18:34.533Z,5.88
2023-05-05T08:21:02.738Z,5.87
2023-05-05T08:23:30.784Z,6.05
2023-05-05T08:25:58.815Z,6.11
2023-05-05T08:28:26.860Z,6.22
2023-05-05T08:30:55.200Z,6.50
2023-05-05T08:33:27.580Z,6.51
2023-05-05T08:35:55.674Z,6.89
2023-05-05T08:38:23.760Z,7.82
2023-05-05T08:40:52.845Z,8.07
2023-05-05T08:43:23.793Z,7.65
2023-05-05T08:45:52.575Z,7.67
2023-05-05T08:48:21.564Z,8.48
2023-05-05T08:50:57.368Z,9.19
2023-05-05T08:53:42.831Z,8.27
2023-05-05T08:56:14.062Z,8.33
2023-05-05T08:58:43.073Z,8.63
2023-05-05T09:01:11.990Z,8.94
2023-05-05T09:03:40.878Z,8.65
2023-05-05T09:06:10.543Z,8.18
2023-05-05T09:08:38.835Z,8.53
2023-05-05T09:11:07.308Z,8.61
2023-05-05T09:13:35.272Z,8.12
2023-05-05T09:16:03.172Z,7.57
2023-05-05T09:18:32.833Z,7.59
2023-05-05T09:21:01.060Z,7.55
2023-05-05T09:23:30.434Z,7.29
2023-05-05T09:26:05.750Z,7.66
2023-05-05T09:28:33.796Z,7.21
2023-05-05T09:31:15.534Z,7.15
2023-05-05T09:33:44.659Z,7.04
2023-05-05T09:36:12.725Z,7.18
2023-05-05T09:38:42.195Z,7.65
2023-05-05T09:41:10.144Z,8.63
2023-05-05T09:43:53.564Z,8.73
2023-05-05T09:46:21.553Z,8.78
2023-05-05T09:48:49.606Z,9.10
2023-05-05T09:51:17.973Z,9.50
2023-05-05T09:53:47.273Z,9.28
2023-05-05T09:56:15.317Z,9.35
2023-05-05T09:58:43.515Z,9.37
2023-05-05T10:01:24.160Z,9.01
2023-05-05T10:03:53.211Z,8.86
2023-05-05T10:06:22.058Z,8.59
2023-05-05T10:09:02.362Z,8.38
2023-05-05T10:11:30.849Z,8.43
2023-05-05T10:13:59.270Z,7.81
2023-05-05T10:16:29.675Z,7.87
2023-05-05T10:18:58.353Z,7.82
2023-05-05T10:21:27.002Z,7.70
2023-05-05T10:24:10.803Z,8.40
2023-05-05T10:26:42.834Z,8.17
2023-05-05T10:29:17.518Z,8.73
2023-05-05T10:31:48.999Z,9.16
2023-05-05T10:34:25.353Z,10.40
2023-05-05T10:36:55.217Z,11.09
2023-05-05T10:39:25.238Z,10.54
2023-05-05T10:41:53.512Z,9.95
2023-05-05T10:44:23.953Z,9.50
2023-05-05T10:46:52.178Z,9.16
2023-05-05T10:49:30.408Z,8.65
2023-05-05T10:52:06.803Z,8.78
2023-05-05T10:54:44.799Z,8.82
2023-05-05T10:57:13.894Z,8.02
2023-05-05T10:59:43.528Z,7.54
2023-05-05T11:02:22.244Z,7.79
2023-05-05T11:05:17.655Z,7.70
2023-05-05T11:07:46.825Z,7.83
2023-05-05T11:10:18.858Z,8.03
2023-05-05T11:13:21.306Z,8.38
2023-05-05T11:15:50.576Z,8.05
2023-05-05T11:18:34.136Z,7.90
2023-05-05T11:21:15.697Z,7.79
2023-05-05T11:23:48.995Z,7.92
2023-05-05T11:26:19.672Z,8.28
2023-05-05T11:28:59.758Z,8.28
2023-05-05T11:31:28.009Z,8.48
2023-05-05T11:33:56.127Z,8.62
2023-05-05T11:36:41.419Z,8.75
2023-05-05T11:39:13.190Z,8.96
2023-05-05T11:42:10.124Z,9.97
2023-05-05T11:44:38.945Z,10.83
2023-05-05T11:47:42.472Z,10.55
2023-05-05T11:50:18.778Z,10.78
2023-05-05T11:52:46.952Z,10.65
2023-05-05T11:55:21.432Z,10.04
2023-05-05T11:57:51.181Z,9.62
2023-05-05T12:00:20.030Z,8.82
2023-05-05T12:02:48.136Z,7.86
2023-05-05T12:05:21.778Z,7.74
2023-05-05T12:07:49.898Z,8.06
2023-05-05T12:10:24.186Z,8.55
2023-05-05T12:12:55.548Z,8.77
2023-05-05T12:15:31.538Z,8.75
2023-05-05T12:18:02.089Z,8.83
2023-05-05T12:20:31.694Z,8.93
2023-05-05T12:23:05.869Z,9.16
2023-05-05T12:25:38.524Z,8.99
2023-05-05T12:28:09.081Z,9.37
2023-05-05T12:30:37.206Z,9.06
2023-05-05T12:33:06.743Z,8.69
2023-05-05T12:35:35.872Z,9.10
2023-05-05T12:38:04.109Z,9.24
2023-05-05T12:40:48.772Z,8.78
2023-05-05T12:43:31.759Z,8.39
2023-05-05T12:46:07.994Z,8.20
2023-05-05T12:48:38.038Z,7.91
2023-05-05T12:51:17.536Z,8.18
2023-05-05T12:53:46.024Z,7.82
2023-05-05T12:56:47.570Z,8.01
2023-05-05T12:59:32.142Z,7.91
2023-05-05T13:02:01.844Z,8.17
2023-05-05T13:04:30.152Z,8.33
2023-05-05T13:07:12.351Z,8.40
2023-05-05T13:09:40.467Z,8.94
2023-05-05T13:12:12.154Z,9.59
2023-05-05T13:14:42.021Z,9.46
2023-05-05T13:17:10.061Z,9.35
2023-05-05T13:19:42.043Z,9.44
2023-05-05T13:22:11.093Z,9.05
2023-05-05T13:24:50.826Z,9.03
2023-05-05T13:27:21.406Z,8.95
2023-05-05T13:29:50.856Z,9.17
2023-05-05T13:32:18.771Z,9.92
2023-05-05T13:34:46.789Z,10.40
2023-05-05T13:37:14.892Z,10.28
2023-05-05T13:39:42.837Z,10.62
2023-05-05T13:42:12.400Z,10.73
2023-05-05T13:44:40.766Z,10.63
2023-05-05T13:47:10.081Z,10.21
2023-05-05T13:49:38.228Z,9.59
2023-05-05T13:52:06.503Z,9.58
2023-05-05T13:54:34.448Z,9.24
2023-05-05T13:57:03.498Z,8.73
2023-05-05T13:59:31.581Z,8.73
2023-05-05T14:02:00.989Z,8.87
2023-05-05T14:04:30.471Z,8.98
2023-05-05T14:06:58.603Z,8.99
2023-05-05T14:09:26.518Z,8.72
2023-05-05T14:11:54.519Z,9.37
2023-05-05T14:14:22.835Z,9.24
2023-05-05T14:16:51.071Z,8.56
2023-05-05T14:19:19.091Z,8.77
2023-05-05T14:21:48.560Z,9.12
2023-05-05T14:24:16.483Z,9.56
2023-05-05T14:26:44.559Z,9.48
2023-05-05T14:29:12.554Z,9.13
2023-05-05T14:31:40.572Z,8.72
2023-05-05T14:34:08.555Z,8.91
2023-05-05T14:36:36.515Z,8.19
2023-05-05T14:39:05.926Z,8.02
2023-05-05T14:41:33.992Z,7.91
2023-05-05T14:44:01.897Z,8.21
2023-05-05T14:46:29.993Z,7.81
2023-05-05T14:49:01.066Z,8.00
2023-05-05T14:51:29.026Z,8.04
2023-05-05T14:53:56.929Z,7.89
2023-05-05T14:56:26.656Z,7.49
2023-05-05T14:58:54.735Z,7.27
2023-05-05T15:01:24.826Z,7.41
2023-05-05T15:03:54.012Z,7.43
2023-05-05T15:06:22.278Z,7.31
2023-05-05T15:08:50.183Z,7.33
2023-05-05T15:11:18.132Z,7.27
2023-05-05T15:13:47.589Z,7.11
2023-05-05T15:16:15.605Z,6.93
2023-05-05T15:18:43.677Z,6.78
2023-05-05T15:21:11.734Z,6.34
2023-05-05T15:23:39.877Z,6.43
2023-05-05T15:26:08.041Z,6.61
2023-05-05T15:28:36.110Z,6.82
2023-05-05T15:31:06.335Z,6.57
2023-05-05T15:33:34.888Z,6.61
2023-05-05T15:36:02.953Z,7.38
2023-05-05T15:38:31.306Z,7.66
2023-05-05T15:41:01.337Z,7.41
2023-05-05T15:43:29.325Z,7.77
2023-05-05T15:45:57.175Z,8.26
2023-05-05T15:48:26.969Z,8.67
2023-05-05T15:50:55.087Z,8.80
2023-05-05T15:53:23.082Z,8.55
2023-05-05T15:55:51.102Z,8.26
2023-05-05T15:58:19.186Z,8.59
2023-05-05T16:00:47.111Z,8.72
2023-05-05T16:03:15.290Z,9.57
2023-05-05T16:05:47.466Z,9.92
2023-05-05T16:08:15.458Z,9.97
2023-05-05T16:10:43.523Z,9.42
2023-05-05T16:13:11.609Z,8.92
2023-05-05T16:15:39.822Z,9.39
2023-05-05T16:18:07.810Z,9.78
2023-05-05T16:20:35.736Z,9.54
2023-05-05T16:23:05.170Z,9.03
2023-05-05T16:25:33.141Z,8.77
2023-05-05T16:28:01.748Z,8.73
2023-05-05T16:30:29.889Z,8.95
2023-05-05T16:32:58.073Z,9.81
2023-05-05T16:35:26.005Z,9.91
2023-05-05T16:37:54.137Z,9.84
2023-05-05T16:40:23.722Z,9.91
2023-05-05T16:42:51.736Z,10.29
2023-05-05T16:45:19.853Z,9.48
2023-05-05T16:47:47.942Z,8.52
2023-05-05T16:50:17.347Z,8.05
2023-05-05T16:52:45.346Z,8.37
2023-05-05T16:55:13.684Z,8.75
2023-05-05T16:57:43.032Z,8.33
2023-05-05T17:00:12.178Z,8.18
2023-05-05T17:02:40.511Z,7.84
2023-05-05T17:05:09.530Z,7.24
2023-05-05T17:07:37.921Z,6.71
2023-05-05T17:10:07.100Z,5.86
2023-05-05T17:12:35.176Z,5.63
2023-05-05T17:15:04.942Z,6.10
2023-05-05T17:17:33.000Z,6.37
2023-05-05T17:20:03.073Z,6.57
2023-05-05T17:22:31.107Z,6.20
2023-05-05T17:24:59.122Z,6.62
2023-05-05T17:27:27.117Z,7.59
2023-05-05T17:29:55.183Z,7.90
2023-05-05T17:32:24.867Z,7.73
2023-05-05T17:34:52.869Z,7.79
2023-05-05T17:37:20.826Z,7.56
2023-05-05T17:39:48.752Z,7.71
2023-05-05T17:42:22.666Z,6.37
2023-05-05T17:44:51.020Z,6.08
2023-05-05T17:47:22.219Z,5.48
2023-05-05T17:49:53.894Z,5.35
2023-05-05T17:52:21.900Z,5.04
2023-05-05T17:54:50.429Z,5.09
2023-05-05T17:57:21.276Z,4.93
2023-05-05T17:59:50.388Z,4.95
2023-05-05T18:02:19.084Z,4.73
2023-05-05T18:04:47.846Z,4.77
2023-05-05T18:07:17.102Z,4.55
2023-05-05T18:09:45.100Z,4.49
2023-05-05T18:12:13.092Z,4.45
2023-05-05T18:14:41.276Z,4.41
2023-05-05T18:17:12.210Z,4.25
2023-05-05T18:19:46.620Z,4.19
2023-05-05T18:22:17.972Z,3.64
2023-05-05T18:24:47.220Z,4.04
2023-05-05T18:27:15.129Z,4.01
2023-05-05T18:29:43.086Z,4.02
2023-05-05T18:32:11.206Z,4.06
2023-05-05T18:34:39.087Z,3.82
2023-05-05T18:37:07.061Z,3.73
2023-05-05T18:39:36.754Z,3.81
2023-05-05T18:42:05.318Z,3.78
2023-05-05T18:44:34.867Z,3.53
2023-05-05T18:47:03.205Z,3.49
2023-05-05T18:49:31.799Z,3.48
2023-05-05T18:51:59.794Z,3.63
2023-05-05T18:54:28.008Z,3.46
2023-05-05T18:56:57.396Z,3.53
2023-05-05T18:59:25.557Z,3.12
2023-05-05T19:01:53.562Z,3.08
2023-05-05T19:04:30.925Z,3.09
2023-05-05T19:07:00.349Z,2.68
2023-05-05T19:09:30.074Z,2.62
2023-05-05T19:11:59.361Z,1.99
2023-05-05T19:14:27.525Z,2.46
2023-05-05T19:16:56.343Z,2.37
2023-05-05T19:19:24.457Z,2.16
2023-05-05T19:21:52.948Z,1.78
2023-05-05T19:24:20.908Z,2.15
2023-05-05T19:26:48.843Z,1.93
2023-05-05T19:29:18.792Z,2.23
2023-05-05T19:31:46.779Z,1.83
2023-05-05T19:34:14.866Z,1.37
2023-05-05T19:36:43.011Z,1.15
2023-05-05T19:39:11.419Z,0.85
2023-05-05T19:41:40.208Z,0.62
2023-05-05T19:44:08.325Z,0.46
2023-05-05T19:46:37.750Z,0.34
2023-05-05T19:49:05.787Z,0.68
2023-05-05T19:51:33.970Z,0.65
2023-05-05T19:54:01.881Z,0.57
2023-05-05T19:56:29.783Z,0.22
2023-05-05T19:58:59.393Z,0.15
2023-05-05T20:01:28.054Z,0.21
2023-05-05T20:03:58.110Z,-0.07
2023-05-05T20:06:27.042Z,-0.25
2023-05-05T20:08:55.509Z,-0.30
2023-05-05T20:11:23.875Z,-0.94
2023-05-05T20:13:52.193Z,-0.65
2023-05-05T20:16:21.552Z,-0.66
2023-05-05T20:18:49.843Z,-0.57
2023-05-05T20:21:19.692Z,-0.64
2023-05-05T20:23:50.635Z,-0.75
2023-05-05T20:26:18.676Z,-0.89
2023-05-05T20:28:46.765Z,-1.02
2023-05-05T20:31:15.704Z,-1.13
2023-05-05T20:33:43.954Z,-1.38
2023-05-05T20:36:12.172Z,-1.15
2023-05-05T20:38:41.506Z,-1.22
2023-05-05T20:41:09.526Z,-1.32
2023-05-05T20:43:37.584Z,-1.26
2023-05-05T20:46:05.551Z,-1.25
2023-05-05T20:48:33.538Z,-1.42
2023-05-05T20:51:04.628Z,-1.53
2023-05-05T20:53:33.092Z,-1.34
2023-05-05T20:56:02.488Z,-1.56
2023-05-05T20:58:31.075Z,-1.76
2023-05-05T21:00:59.742Z,-1.88
2023-05-05T21:03:27.821Z,-1.83
2023-05-05T21:05:55.991Z,-1.86
2023-05-05T21:08:23.975Z,-1.92
2023-05-05T21:10:52.029Z,-1.96
2023-05-05T21:13:21.688Z,-2.08
2023-05-05T21:15:51.025Z,-2.13
2023-05-05T21:18:19.072Z,-2.32
2023-05-05T21:20:47.067Z,-2.18
2023-05-05T21:23:15.051Z,-2.20
2023-05-05T21:25:43.128Z,-2.23
2023-05-05T21:28:11.284Z,-2.27
2023-05-05T21:30:40.634Z,-2.43
2023-05-05T21:33:08.635Z,-2.34
2023-05-05T21:35:36.563Z,-2.28
2023-05-05T21:38:04.496Z,-2.41
2023-05-05T21:40:32.469Z,-2.56
2023-05-05T21:43:00.530Z,-2.45
2023-05-05T21:45:28.377Z,-2.53
2023-05-05T21:47:57.890Z,-2.59
2023-05-05T21:50:27.615Z,-2.58
2023-05-05T21:52:56.877Z,-2.62
2023-05-05T21:55:27.942Z,-2.69
2023-05-05T21:57:55.899Z,-2.77
2023-05-05T22:00:24.783Z,-2.80
2023-05-05T22:02:53.168Z,-2.93
2023-05-05T22:05:22.582Z,-2.97
2023-05-05T22:07:50.539Z,-2.98
2023-05-05T22:10:18.755Z,-3.04
2023-05-05T22:12:46.756Z,-3.12
2023-05-05T22:15:14.811Z,-3.12
2023-05-05T22:17:42.918Z,-3.00
2023-05-05T22:20:11.543Z,-3.03
2023-05-05T22:22:41.020Z,-3.20
2023-05-05T22:25:10.097Z,-3.26
2023-05-05T22:27:38.350Z,-2.88
2023-05-05T22:30:08.325Z,-3.02
2023-05-05T22:32:36.335Z,-3.06
2023-05-05T22:35:04.723Z,-3.02
2023-05-05T22:37:33.005Z,-3.43
2023-05-05T22:40:02.524Z,-2.84
2023-05-05T22:42:31.035Z,-2.95
2023-05-05T22:44:59.131Z,-3.24
2023-05-05T22:47:27.226Z,-3.23
2023-05-05T22:49:55.211Z,-3.39
2023-05-05T22:52:23.370Z,-3.52
2023-05-05T22:54:51.652Z,-3.54
2023-05-05T22:57:21.020Z,-3.53
2023-05-05T22:59:48.907Z,-3.79
2023-05-05T23:02:17.350Z,-3.66
2023-05-05T23:04:45.564Z,-3.66
2023-05-05T23:07:14.047Z,-3.54
2023-05-05T23:09:42.440Z,-3.45
2023-05-05T23:12:10.472Z,-3.28
2023-05-05T23:14:39.991Z,-3.72
2023-05-05T23:17:08.727Z,-3.64
2023-05-05T23:19:36.848Z,-3.82
2023-05-05T23:22:06.036Z,-4.05
2023-05-05T23:24:34.220Z,-4.14
2023-05-05T23:27:03.188Z,-4.34
2023-05-05T23:29:31.297Z,-3.94
2023-05-05T23:32:00.798Z,-3.94
2023-05-05T23:34:28.773Z,-3.99
2023-05-05T23:36:57.220Z,-4.20
2023-05-05T23:39:25.404Z,-4.00
2023-05-05T23:41:53.501Z,-3.90
2023-05-05T23:44:21.481Z,-3.77
2023-05-05T23:46:49.438Z,-4.06
2023-05-05T23:49:18.852Z,-3.93
2023-05-05T23:51:46.749Z,-4.23
2023-05-05T23:54:14.748Z,-4.36
2023-05-05T23:56:42.818Z,-4.14
2023-05-05T23:59:10.782Z,-3.97
