createdAt,value
2022-08-02T00:01:22.282Z,3.20
2022-08-02T00:03:50.992Z,3.35
2022-08-02T00:06:19.665Z,3.10
2022-08-02T00:08:48.335Z,3.80
2022-08-02T00:11:17.018Z,3.10
2022-08-02T00:13:45.665Z,3.08
2022-08-02T00:16:16.858Z,3.17
2022-08-02T00:18:45.636Z,27.82
2022-08-02T00:21:15.061Z,6.20
2022-08-02T00:24:29.607Z,3.58
2022-08-02T00:26:16.193Z,3.83
2022-08-02T00:28:44.725Z,3.58
2022-08-02T00:31:32.715Z,3.27
2022-08-02T00:34:27.711Z,3.72
2022-08-02T00:36:31.600Z,3.45
2022-08-02T00:39:00.229Z,3.30
2022-08-02T00:41:28.817Z,3.40
2022-08-02T00:43:58.675Z,3.08
2022-08-02T00:46:27.461Z,3.87
2022-08-02T00:48:56.110Z,3.83
2022-08-02T00:51:24.662Z,3.62
2022-08-02T00:53:53.262Z,3.25
2022-08-02T00:56:21.850Z,3.52
2022-08-02T00:58:50.413Z,2.95
2022-08-02T01:01:19.207Z,3.30
2022-08-02T01:03:49.154Z,3.02
2022-08-02T01:06:18.097Z,2.92
2022-08-02T01:08:46.689Z,3.12
2022-08-02T01:11:15.334Z,3.10
2022-08-02T01:13:43.913Z,3.10
2022-08-02T01:16:18.344Z,3.33
2022-08-02T01:18:50.896Z,3.42
2022-08-02T01:21:41.096Z,3.83
2022-08-02T01:24:30.594Z,3.62
2022-08-02T01:27:25.540Z,3.27
2022-08-02T01:29:57.658Z,3.20
2022-08-02T01:32:29.312Z,3.45
2022-08-02T01:35:03.540Z,3.33
2022-08-02T01:37:59.574Z,3.00
2022-08-02T01:40:47.871Z,3.40
2022-08-02T01:43:18.013Z,3.55
2022-08-02T01:45:48.638Z,2.98
2022-08-02T01:48:18.445Z,3.10
2022-08-02T01:50:49.971Z,2.90
2022-08-02T01:53:21.027Z,2.98
2022-08-02T01:55:57.874Z,3.08
2022-08-02T02:00:54.527Z,3.20
2022-08-02T02:03:26.000Z,3.00
2022-08-02T02:05:57.454Z,2.70
2022-08-02T02:08:32.020Z,3.33
2022-08-02T02:12:05.156Z,3.42
2022-08-02T02:13:33.971Z,3.27
2022-08-02T02:16:05.713Z,3.55
2022-08-02T02:18:38.874Z,3.77
2022-08-02T02:21:07.897Z,3.30
2022-08-02T02:23:37.046Z,3.55
2022-08-02T02:26:06.764Z,3.52
2022-08-02T02:28:39.930Z,3.35
2022-08-02T02:31:11.127Z,3.77
2022-08-02T02:34:03.567Z,3.83
2022-08-02T02:36:34.362Z,3.70
2022-08-02T02:39:13.115Z,4.50
2022-08-02T02:41:40.141Z,3.27
2022-08-02T02:44:11.139Z,3.70
2022-08-02T02:46:40.983Z,3.70
2022-08-02T02:49:12.108Z,5.08
2022-08-02T02:51:45.155Z,4.00
2022-08-02T02:54:33.348Z,4.45
2022-08-02T02:56:47.603Z,3.65
2022-08-02T02:59:18.022Z,4.10
2022-08-02T03:01:56.639Z,4.05
2022-08-02T03:04:17.694Z,4.67
2022-08-02T03:06:46.908Z,4.45
2022-08-02T03:09:15.558Z,4.45
2022-08-02T03:11:44.385Z,4.75
2022-08-02T03:14:14.007Z,4.35
2022-08-02T03:16:48.711Z,4.65
2022-08-02T03:19:18.517Z,3.87
2022-08-02T03:21:48.535Z,4.03
2022-08-02T03:24:28.299Z,4.03
2022-08-02T03:26:49.083Z,4.00
2022-08-02T03:29:17.748Z,4.40
2022-08-02T03:31:47.661Z,4.58
2022-08-02T03:34:16.702Z,4.42
2022-08-02T03:36:48.363Z,4.10
2022-08-02T03:39:18.762Z,4.30
2022-08-02T03:41:49.427Z,4.30
2022-08-02T03:44:18.552Z,4.33
2022-08-02T03:46:47.278Z,4.62
2022-08-02T03:49:18.469Z,4.03
2022-08-02T03:51:48.633Z,4.50
2022-08-02T03:54:19.553Z,4.20
2022-08-02T03:56:48.673Z,4.28
2022-08-02T03:59:17.430Z,4.58
2022-08-02T04:01:46.258Z,4.97
2022-08-02T04:04:14.881Z,4.90
2022-08-02T04:06:43.470Z,4.75
2022-08-02T04:09:13.653Z,5.03
2022-08-02T04:11:42.274Z,4.70
2022-08-02T04:14:12.311Z,4.80
2022-08-02T04:16:49.892Z,5.30
2022-08-02T04:19:19.893Z,5.00
2022-08-02T04:21:52.543Z,5.33
2022-08-02T04:26:54.189Z,5.10
2022-08-02T04:29:24.894Z,5.60
2022-08-02T04:31:54.724Z,5.85
2022-08-02T04:34:23.457Z,5.65
2022-08-02T04:36:53.508Z,5.58
2022-08-02T04:39:22.098Z,6.10
2022-08-02T04:41:55.742Z,5.58
2022-08-02T04:44:20.648Z,5.72
2022-08-02T04:46:49.384Z,6.42
2022-08-02T04:49:18.097Z,6.10
2022-08-02T04:51:46.882Z,6.55
2022-08-02T04:54:15.468Z,6.50
2022-08-02T04:56:44.117Z,6.72
2022-08-02T04:59:12.767Z,6.95
2022-08-02T05:01:42.437Z,7.08
2022-08-02T05:04:11.152Z,6.85
2022-08-02T05:06:39.809Z,7.35
2022-08-02T05:09:08.542Z,7.35
2022-08-02T05:11:37.392Z,6.90
2022-08-02T05:14:06.766Z,7.75
2022-08-02T05:16:35.486Z,7.03
2022-08-02T05:19:04.101Z,7.92
2022-08-02T05:21:32.840Z,7.30
2022-08-02T05:24:01.423Z,7.67
2022-08-02T05:26:30.104Z,7.60
2022-08-02T05:28:58.754Z,7.75
2022-08-02T05:31:27.365Z,8.50
2022-08-02T05:33:56.121Z,7.90
2022-08-02T05:36:26.383Z,7.53
2022-08-02T05:38:59.618Z,7.58
2022-08-02T05:41:25.184Z,7.60
2022-08-02T05:43:53.784Z,8.25
2022-08-02T05:46:22.385Z,7.90
2022-08-02T05:48:51.132Z,7.50
2022-08-02T05:51:40.035Z,7.80
2022-08-02T05:54:11.621Z,8.78
2022-08-02T05:57:05.951Z,7.95
2022-08-02T05:59:37.940Z,7.47
2022-08-02T06:02:12.279Z,7.60
2022-08-02T06:04:48.139Z,7.70
2022-08-02T06:07:19.596Z,8.03
2022-08-02T06:09:50.538Z,8.10
2022-08-02T06:12:20.544Z,8.23
2022-08-02T06:14:54.431Z,7.37
2022-08-02T06:17:21.554Z,7.47
2022-08-02T06:19:52.295Z,6.80
2022-08-02T06:22:32.329Z,6.05
2022-08-02T06:24:53.190Z,6.08
2022-08-02T06:27:22.346Z,6.87
2022-08-02T06:29:51.159Z,7.08
2022-08-02T06:32:20.580Z,7.45
2022-08-02T06:34:49.343Z,7.35
2022-08-02T06:37:19.139Z,7.33
2022-08-02T06:39:51.669Z,7.22
2022-08-02T06:42:26.899Z,7.42
2022-08-02T06:44:57.440Z,7.95
2022-08-02T06:47:23.798Z,7.90
2022-08-02T06:49:54.230Z,8.03
2022-08-02T06:52:28.723Z,9.28
2022-08-02T06:54:56.997Z,8.15
2022-08-02T06:57:25.795Z,8.40
2022-08-02T06:59:54.441Z,7.22
2022-08-02T07:02:23.213Z,7.30
2022-08-02T07:04:51.939Z,7.33
2022-08-02T07:07:20.714Z,7.95
2022-08-02T07:09:56.887Z,7.72
2022-08-02T07:12:21.825Z,7.37
2022-08-02T07:14:50.408Z,7.45
2022-08-02T07:17:18.736Z,7.62
2022-08-02T07:19:47.258Z,7.40
2022-08-02T07:22:15.908Z,7.37
2022-08-02T07:24:44.292Z,7.50
2022-08-02T07:27:13.364Z,8.60
2022-08-02T07:29:45.501Z,7.70
2022-08-02T07:32:12.363Z,7.70
2022-08-02T07:34:40.769Z,6.85
2022-08-02T07:37:20.587Z,7.22
2022-08-02T07:39:41.073Z,6.33
2022-08-02T07:42:11.129Z,6.62
2022-08-02T07:44:39.538Z,6.80
2022-08-02T07:47:07.840Z,7.03
2022-08-02T07:49:37.933Z,6.97
2022-08-02T07:52:06.290Z,5.75
2022-08-02T07:54:34.664Z,4.72
2022-08-02T07:57:02.991Z,4.27
2022-08-02T07:59:31.282Z,4.25
2022-08-02T08:01:59.642Z,4.37
2022-08-02T08:04:27.961Z,4.03
2022-08-02T08:06:56.255Z,3.65
2022-08-02T08:09:24.502Z,4.17
2022-08-02T08:11:52.765Z,4.00
2022-08-02T08:14:21.029Z,3.70
2022-08-02T08:16:49.270Z,4.78
2022-08-02T08:19:17.559Z,4.40
2022-08-02T08:21:45.793Z,3.77
2022-08-02T08:24:14.068Z,3.72
2022-08-02T08:26:42.408Z,3.55
2022-08-02T08:29:10.643Z,3.50
2022-08-02T08:31:38.931Z,3.22
2022-08-02T08:34:07.308Z,3.47
2022-08-02T08:36:35.615Z,3.20
2022-08-02T08:39:04.221Z,3.22
2022-08-02T08:41:32.659Z,2.98
2022-08-02T08:44:00.937Z,3.40
2022-08-02T08:46:30.652Z,3.40
2022-08-02T08:49:03.684Z,3.37
2022-08-02T08:51:33.431Z,3.70
2022-08-02T08:54:03.825Z,3.17
2022-08-02T08:56:34.340Z,3.40
2022-08-02T08:59:03.175Z,4.05
2022-08-02T09:01:50.449Z,3.47
2022-08-02T09:04:01.542Z,3.20
2022-08-02T09:06:29.849Z,3.33
2022-08-02T09:08:58.016Z,3.65
2022-08-02T09:11:26.532Z,3.70
2022-08-02T09:13:56.346Z,3.20
2022-08-02T09:16:29.032Z,3.90
2022-08-02T09:18:58.044Z,3.33
2022-08-02T09:21:27.898Z,3.50
2022-08-02T09:23:57.339Z,3.30
2022-08-02T09:26:26.613Z,3.72
2022-08-02T09:28:56.401Z,3.77
2022-08-02T09:31:24.713Z,3.10
2022-08-02T09:33:57.158Z,3.10
2022-08-02T09:36:26.472Z,2.92
2022-08-02T09:38:56.276Z,3.12
2022-08-02T09:41:26.302Z,3.20
2022-08-02T09:44:05.043Z,3.47
2022-08-02T09:46:26.478Z,3.22
2022-08-02T09:48:55.658Z,2.90
2022-08-02T09:51:25.350Z,2.95
2022-08-02T09:54:06.114Z,3.30
2022-08-02T09:56:29.611Z,3.08
2022-08-02T09:58:56.889Z,3.37
2022-08-02T10:01:37.391Z,3.10
2022-08-02T10:04:05.803Z,2.50
2022-08-02T10:06:34.844Z,2.58
2022-08-02T10:09:03.091Z,2.45
2022-08-02T10:11:32.632Z,2.60
2022-08-02T10:14:01.626Z,2.87
2022-08-02T10:16:29.953Z,3.00
2022-08-02T10:18:59.876Z,2.50
2022-08-02T10:21:33.458Z,2.17
2022-08-02T10:24:03.243Z,2.10
2022-08-02T10:26:32.447Z,2.20
2022-08-02T10:29:01.241Z,1.80
2022-08-02T10:31:31.020Z,2.23
2022-08-02T10:34:00.755Z,2.02
2022-08-02T10:36:30.516Z,2.10
2022-08-02T10:38:59.354Z,2.17
2022-08-02T10:41:44.115Z,1.73
2022-08-02T10:44:32.666Z,1.75
2022-08-02T10:47:18.566Z,1.95
2022-08-02T10:50:03.624Z,1.90
2022-08-02T10:52:31.981Z,1.98
2022-08-02T10:55:01.525Z,1.85
2022-08-02T10:57:35.081Z,2.00
2022-08-02T11:00:04.807Z,1.80
2022-08-02T11:02:37.930Z,1.98
2022-08-02T11:05:20.094Z,1.75
2022-08-02T11:07:50.014Z,1.95
2022-08-02T11:10:38.111Z,1.87
2022-08-02T11:13:08.261Z,1.90
2022-08-02T11:15:50.328Z,1.90
2022-08-02T11:18:18.672Z,1.80
2022-08-02T11:20:47.136Z,1.85
2022-08-02T11:23:44.837Z,1.77
2022-08-02T11:26:10.846Z,1.62
2022-08-02T11:28:35.450Z,2.00
2022-08-02T11:31:03.877Z,1.80
2022-08-02T11:33:33.316Z,1.80
2022-08-02T11:36:02.641Z,1.90
2022-08-02T11:38:30.995Z,1.75
2022-08-02T11:41:00.173Z,2.20
2022-08-02T11:43:32.922Z,1.92
2022-08-02T11:46:05.036Z,1.82
2022-08-02T11:48:34.827Z,1.90
2022-08-02T11:51:04.254Z,1.70
2022-08-02T11:53:34.071Z,1.87
2022-08-02T11:56:02.428Z,1.80
2022-08-02T11:58:30.717Z,2.00
2022-08-02T12:00:59.117Z,1.77
2022-08-02T12:03:27.488Z,1.80
2022-08-02T12:06:06.086Z,1.82
2022-08-02T12:08:26.632Z,1.60
2022-08-02T12:10:56.189Z,1.80
2022-08-02T12:13:24.547Z,1.80
2022-08-02T12:15:52.913Z,1.95
2022-08-02T12:18:40.744Z,1.90
2022-08-02T12:21:22.757Z,1.57
2022-08-02T12:23:59.340Z,2.02
2022-08-02T12:26:21.143Z,1.77
2022-08-02T12:28:50.943Z,2.10
2022-08-02T12:31:19.307Z,1.60
2022-08-02T12:33:49.158Z,1.82
2022-08-02T12:36:21.945Z,1.75
2022-08-02T12:38:57.282Z,1.80
2022-08-02T12:41:30.404Z,1.62
2022-08-02T12:43:57.037Z,1.65
2022-08-02T18:46:06.725Z,1.30
2022-08-02T20:27:34.895Z,1.60
2022-08-02T20:30:03.237Z,2.05
2022-08-02T20:32:32.557Z,2.12
2022-08-02T20:35:03.556Z,1.90
2022-08-02T20:37:59.538Z,2.15
2022-08-02T20:40:01.833Z,1.65
2022-08-02T20:42:30.125Z,1.62
2022-08-02T20:44:58.798Z,1.80
2022-08-02T20:47:28.509Z,1.95
2022-08-02T20:50:15.376Z,1.52
2022-08-02T20:52:49.148Z,1.80
2022-08-02T20:55:17.641Z,1.87
2022-08-02T20:58:00.561Z,1.62
2022-08-02T21:00:17.308Z,1.98
2022-08-02T21:02:45.625Z,2.15
2022-08-02T21:05:18.374Z,1.82
2022-08-02T21:07:47.679Z,2.15
2022-08-02T21:10:35.714Z,1.55
2022-08-02T21:13:22.382Z,1.50
2022-08-02T21:15:36.208Z,1.60
2022-08-02T21:18:13.972Z,2.10
2022-08-02T21:20:38.166Z,1.45
2022-08-02T21:23:06.454Z,1.75
2022-08-02T21:25:42.680Z,1.42
2022-08-02T21:28:07.092Z,1.50
2022-08-02T21:30:38.806Z,1.60
2022-08-02T21:33:07.500Z,1.55
2022-08-02T21:35:37.889Z,1.62
2022-08-02T21:38:06.522Z,1.70
2022-08-02T21:40:36.763Z,1.80
2022-08-02T21:43:06.141Z,1.90
2022-08-02T21:45:36.537Z,2.20
2022-08-02T21:48:07.052Z,2.10
2022-08-02T21:50:36.880Z,1.95
2022-08-02T21:53:07.696Z,2.02
2022-08-02T21:56:01.159Z,1.70
2022-08-02T21:58:08.421Z,2.12
2022-08-02T22:00:37.009Z,1.98
2022-08-02T22:03:22.327Z,2.90
2022-08-02T22:05:37.405Z,2.50
2022-08-02T22:08:06.395Z,2.40
2022-08-02T22:10:38.349Z,2.40
2022-08-02T22:13:14.434Z,2.52
2022-08-02T22:15:41.068Z,2.77
2022-08-02T22:18:08.661Z,3.20
2022-08-02T22:20:38.906Z,2.33
2022-08-02T22:25:39.502Z,2.58
2022-08-02T22:28:39.307Z,2.10
2022-08-02T22:30:40.328Z,1.92
2022-08-02T22:33:33.398Z,2.08
2022-08-02T22:35:57.896Z,2.27
2022-08-02T22:38:26.572Z,1.90
2022-08-02T22:40:55.265Z,2.62
2022-08-02T22:43:23.916Z,2.30
2022-08-02T22:45:52.552Z,2.25
2022-08-02T22:48:21.205Z,2.50
2022-08-02T22:50:51.568Z,2.47
2022-08-02T22:53:29.225Z,2.55
2022-08-02T22:55:51.977Z,2.30
2022-08-02T22:58:20.584Z,2.70
2022-08-02T22:59:04.748Z,2.25
2022-08-02T23:00:50.903Z,3.05
2022-08-02T23:03:19.693Z,2.25
2022-08-02T23:05:49.863Z,2.60
2022-08-02T23:08:18.453Z,2.52
2022-08-02T23:10:47.210Z,2.60
2022-08-02T23:13:15.867Z,2.62
2022-08-02T23:16:03.061Z,3.70
2022-08-02T23:18:49.240Z,2.58
2022-08-02T23:21:45.832Z,2.50
2022-08-02T23:23:48.168Z,2.77
2022-08-02T23:26:16.772Z,2.45
2022-08-02T23:28:45.393Z,2.42
2022-08-02T23:31:31.832Z,2.40
2022-08-02T23:34:04.677Z,2.60
2022-08-02T23:36:33.077Z,2.77
2022-08-02T23:39:02.208Z,2.70
2022-08-02T23:41:30.874Z,2.50
2022-08-02T23:44:12.971Z,3.00
2022-08-02T23:46:29.493Z,2.85
2022-08-02T23:48:57.800Z,2.67
2022-08-02T23:51:26.166Z,2.27
2022-08-02T23:53:54.465Z,2.40
2022-08-02T23:56:22.781Z,2.40
2022-08-02T23:58:51.015Z,2.05
