createdAt,value
2019-01-08T00:00:53.514Z,99.99
2019-01-08T00:01:59.015Z,99.99
2019-01-08T00:03:04.530Z,99.99
2019-01-08T00:04:10.050Z,99.99
2019-01-08T00:05:15.540Z,99.99
2019-01-08T00:06:21.053Z,99.99
2019-01-08T00:07:26.563Z,99.99
2019-01-08T00:08:32.079Z,99.99
2019-01-08T00:09:37.589Z,99.99
2019-01-08T00:10:43.092Z,99.99
2019-01-08T00:11:48.597Z,99.99
2019-01-08T00:12:54.103Z,99.99
2019-01-08T00:13:59.615Z,99.99
2019-01-08T00:15:05.128Z,99.99
2019-01-08T00:16:10.636Z,99.99
2019-01-08T00:17:16.139Z,99.99
2019-01-08T00:18:21.663Z,99.99
2019-01-08T00:19:27.158Z,99.99
2019-01-08T00:20:32.667Z,99.99
2019-01-08T00:21:38.247Z,99.99
2019-01-08T00:22:43.691Z,99.99
2019-01-08T00:23:49.195Z,99.99
2019-01-08T00:24:54.707Z,99.99
2019-01-08T00:26:00.220Z,99.99
2019-01-08T00:27:05.731Z,99.99
2019-01-08T00:28:11.232Z,99.99
2019-01-08T00:29:16.746Z,99.99
2019-01-08T00:30:22.251Z,99.99
2019-01-08T00:31:27.760Z,99.99
2019-01-08T00:32:33.268Z,99.99
2019-01-08T00:33:38.777Z,99.99
2019-01-08T00:34:44.286Z,99.99
2019-01-08T00:35:49.802Z,99.99
2019-01-08T00:36:55.310Z,99.99
2019-01-08T00:38:00.810Z,99.99
2019-01-08T00:39:06.321Z,99.99
2019-01-08T00:40:11.833Z,99.99
2019-01-08T00:41:17.340Z,99.99
2019-01-08T00:42:22.849Z,99.99
2019-01-08T00:43:28.363Z,99.99
2019-01-08T00:44:33.863Z,99.99
2019-01-08T00:45:39.392Z,99.99
2019-01-08T00:46:44.880Z,99.99
2019-01-08T00:47:50.398Z,99.99
2019-01-08T00:48:55.902Z,99.99
2019-01-08T00:50:01.406Z,99.99
2019-01-08T00:51:06.926Z,99.60
2019-01-08T00:52:12.441Z,99.99
2019-01-08T00:53:17.941Z,99.99
2019-01-08T00:54:23.450Z,99.99
2019-01-08T00:55:28.952Z,99.60
2019-01-08T00:56:34.463Z,99.89
2019-01-08T00:57:39.978Z,98.32
2019-01-08T00:58:51.531Z,99.27
2019-01-08T00:59:50.992Z,98.98
2019-01-08T01:00:56.495Z,99.08
2019-01-08T01:02:02.003Z,97.93
2019-01-08T01:03:07.507Z,98.03
2019-01-08T01:04:13.029Z,98.32
2019-01-08T01:05:18.530Z,97.74
2019-01-08T01:06:24.046Z,98.32
2019-01-08T01:07:29.546Z,97.84
2019-01-08T01:08:35.055Z,98.03
2019-01-08T01:09:40.568Z,98.13
2019-01-08T01:10:46.073Z,97.93
2019-01-08T01:11:51.587Z,98.13
2019-01-08T01:12:57.088Z,98.13
2019-01-08T01:14:02.603Z,98.41
2019-01-08T01:15:08.756Z,98.88
2019-01-08T01:16:13.624Z,98.32
2019-01-08T01:17:19.142Z,98.60
2019-01-08T01:18:24.636Z,98.98
2019-01-08T01:19:30.140Z,98.88
2019-01-08T01:20:35.648Z,98.98
2019-01-08T01:21:41.166Z,99.55
2019-01-08T01:22:46.668Z,99.46
2019-01-08T01:23:52.175Z,99.65
2019-01-08T01:24:57.698Z,99.74
2019-01-08T01:26:03.190Z,99.36
2019-01-08T01:27:08.702Z,99.74
2019-01-08T01:28:14.213Z,99.84
2019-01-08T01:29:19.721Z,99.36
2019-01-08T01:30:25.233Z,99.55
2019-01-08T01:31:30.749Z,99.84
2019-01-08T01:32:36.244Z,99.65
2019-01-08T01:33:41.744Z,99.46
2019-01-08T01:34:47.259Z,99.65
2019-01-08T01:35:52.770Z,98.98
2019-01-08T01:36:58.284Z,99.65
2019-01-08T01:38:03.785Z,99.46
2019-01-08T01:39:09.295Z,99.46
2019-01-08T01:40:14.801Z,99.99
2019-01-08T01:41:20.313Z,99.36
2019-01-08T01:42:25.828Z,99.65
2019-01-08T01:43:31.328Z,99.65
2019-01-08T01:44:36.833Z,99.99
2019-01-08T01:45:42.352Z,99.99
2019-01-08T01:46:47.861Z,99.99
2019-01-08T01:47:53.365Z,99.99
2019-01-08T01:48:58.874Z,99.99
2019-01-08T01:50:04.378Z,99.99
2019-01-08T01:51:09.887Z,99.99
2019-01-08T01:52:15.393Z,99.99
2019-01-08T01:53:20.920Z,99.99
2019-01-08T01:54:26.420Z,99.99
2019-01-08T01:55:31.920Z,99.99
2019-01-08T01:56:37.427Z,99.99
2019-01-08T01:57:42.940Z,99.99
2019-01-08T01:58:48.443Z,99.99
2019-01-08T01:59:53.959Z,99.99
2019-01-08T02:00:59.462Z,99.99
2019-01-08T02:02:04.975Z,99.99
2019-01-08T02:03:10.483Z,99.99
2019-01-08T02:04:15.992Z,99.99
2019-01-08T02:05:21.500Z,99.99
2019-01-08T02:06:27.008Z,99.99
2019-01-08T02:07:32.517Z,99.84
2019-01-08T02:08:38.025Z,99.93
2019-01-08T02:09:43.533Z,99.99
2019-01-08T02:10:49.040Z,99.99
2019-01-08T02:11:54.549Z,99.99
2019-01-08T02:13:00.055Z,99.99
2019-01-08T02:14:05.576Z,99.99
2019-01-08T02:15:11.074Z,99.99
2019-01-08T02:16:16.580Z,99.99
2019-01-08T02:17:22.089Z,99.99
2019-01-08T02:18:27.601Z,99.93
2019-01-08T02:19:33.106Z,99.99
2019-01-08T02:20:38.624Z,99.60
2019-01-08T02:21:44.139Z,99.93
2019-01-08T02:22:49.635Z,99.93
2019-01-08T02:23:55.141Z,99.93
2019-01-08T02:25:00.649Z,99.74
2019-01-08T02:26:06.160Z,99.84
2019-01-08T02:27:11.667Z,99.74
2019-01-08T02:28:17.178Z,99.93
2019-01-08T02:29:22.687Z,99.65
2019-01-08T02:30:28.190Z,99.55
2019-01-08T02:31:33.744Z,98.88
2019-01-08T02:32:39.208Z,99.46
2019-01-08T02:33:44.717Z,99.74
2019-01-08T02:34:50.226Z,98.98
2019-01-08T02:35:55.733Z,98.74
2019-01-08T02:37:01.239Z,99.08
2019-01-08T02:38:06.750Z,98.60
2019-01-08T02:39:12.257Z,97.88
2019-01-08T02:40:17.767Z,98.13
2019-01-08T02:41:23.357Z,98.41
2019-01-08T02:42:28.785Z,98.17
2019-01-08T02:43:34.308Z,98.13
2019-01-08T02:44:39.860Z,98.27
2019-01-08T02:45:45.313Z,98.22
2019-01-08T02:46:50.816Z,98.41
2019-01-08T02:47:56.329Z,98.13
2019-01-08T02:49:01.847Z,98.27
2019-01-08T02:50:07.343Z,97.55
2019-01-08T02:51:12.855Z,97.55
2019-01-08T02:52:18.361Z,97.74
2019-01-08T02:53:23.866Z,97.08
2019-01-08T02:54:29.408Z,96.98
2019-01-08T02:55:34.885Z,97.17
2019-01-08T02:56:40.391Z,97.17
2019-01-08T02:57:45.911Z,97.55
2019-01-08T02:58:51.409Z,97.17
2019-01-08T02:59:56.913Z,96.98
2019-01-08T03:01:02.434Z,97.36
2019-01-08T03:02:07.931Z,97.08
2019-01-08T03:03:13.440Z,96.41
2019-01-08T03:04:18.952Z,96.70
2019-01-08T03:05:24.459Z,96.89
2019-01-08T03:06:29.980Z,96.60
2019-01-08T03:07:35.477Z,96.70
2019-01-08T03:08:40.982Z,96.12
2019-01-08T03:09:46.501Z,96.41
2019-01-08T03:10:52.000Z,96.79
2019-01-08T03:11:57.507Z,95.94
2019-01-08T03:13:03.022Z,95.36
2019-01-08T03:14:08.526Z,95.75
2019-01-08T03:15:14.036Z,95.84
2019-01-08T03:16:19.537Z,95.79
2019-01-08T03:17:25.051Z,95.46
2019-01-08T03:18:30.560Z,95.84
2019-01-08T03:19:36.064Z,95.70
2019-01-08T03:20:41.573Z,94.79
2019-01-08T03:21:47.086Z,94.70
2019-01-08T03:22:52.594Z,94.79
2019-01-08T03:23:58.099Z,94.93
2019-01-08T03:25:03.602Z,95.79
2019-01-08T03:26:09.113Z,95.75
2019-01-08T03:27:14.621Z,95.46
2019-01-08T03:28:20.130Z,95.79
2019-01-08T03:29:33.333Z,95.75
2019-01-08T03:30:31.150Z,95.22
2019-01-08T03:31:36.660Z,94.98
2019-01-08T03:32:42.162Z,94.18
2019-01-08T03:33:47.675Z,94.65
2019-01-08T03:34:53.180Z,95.03
2019-01-08T03:35:58.688Z,94.84
2019-01-08T03:37:04.196Z,95.12
2019-01-08T03:38:09.703Z,94.65
2019-01-08T03:39:15.220Z,94.27
2019-01-08T03:40:20.723Z,94.46
2019-01-08T03:41:26.230Z,94.27
2019-01-08T03:42:31.738Z,94.56
2019-01-08T03:43:37.246Z,94.56
2019-01-08T03:44:42.752Z,94.65
2019-01-08T03:45:48.260Z,94.18
2019-01-08T03:46:53.774Z,93.98
2019-01-08T03:47:59.276Z,94.46
2019-01-08T03:49:04.792Z,94.46
2019-01-08T03:50:10.295Z,94.93
2019-01-08T03:51:15.799Z,95.22
2019-01-08T03:52:21.310Z,95.22
2019-01-08T03:53:26.814Z,95.22
2019-01-08T03:54:32.329Z,94.93
2019-01-08T03:55:37.839Z,94.84
2019-01-08T03:56:43.346Z,95.03
2019-01-08T03:57:48.850Z,94.08
2019-01-08T03:58:54.369Z,94.08
2019-01-08T03:59:59.869Z,93.89
2019-01-08T04:01:05.376Z,94.03
2019-01-08T04:02:10.881Z,94.22
2019-01-08T04:03:17.239Z,93.65
2019-01-08T04:04:21.903Z,92.89
2019-01-08T04:05:27.407Z,92.79
2019-01-08T04:06:32.916Z,92.56
2019-01-08T04:07:38.426Z,92.99
2019-01-08T04:08:43.934Z,91.94
2019-01-08T04:09:49.439Z,91.56
2019-01-08T04:10:54.949Z,92.65
2019-01-08T04:12:00.460Z,92.70
2019-01-08T04:13:05.964Z,92.60
2019-01-08T04:14:11.475Z,92.60
2019-01-08T04:15:16.980Z,92.13
2019-01-08T04:16:22.490Z,92.89
2019-01-08T04:17:27.995Z,92.79
2019-01-08T04:18:33.505Z,92.65
2019-01-08T04:19:39.018Z,92.89
2019-01-08T04:20:44.519Z,91.94
2019-01-08T04:21:50.036Z,91.32
2019-01-08T04:22:55.538Z,92.60
2019-01-08T04:24:01.049Z,92.32
2019-01-08T04:25:06.555Z,92.41
2019-01-08T04:26:12.059Z,92.56
2019-01-08T04:27:17.568Z,92.27
2019-01-08T04:28:23.083Z,92.41
2019-01-08T04:29:28.586Z,92.84
2019-01-08T04:30:34.098Z,93.46
2019-01-08T04:31:39.597Z,92.75
2019-01-08T04:32:45.110Z,92.60
2019-01-08T04:33:50.628Z,92.75
2019-01-08T04:34:56.127Z,93.79
2019-01-08T04:36:01.633Z,93.23
2019-01-08T04:37:07.146Z,92.08
2019-01-08T04:38:12.654Z,92.46
2019-01-08T04:39:18.157Z,92.56
2019-01-08T04:40:23.670Z,92.56
2019-01-08T04:41:29.176Z,92.94
2019-01-08T04:42:34.686Z,92.75
2019-01-08T04:43:40.189Z,92.65
2019-01-08T04:44:45.697Z,92.56
2019-01-08T04:45:51.206Z,92.84
2019-01-08T04:46:56.713Z,92.36
2019-01-08T04:48:02.223Z,93.41
2019-01-08T04:49:07.736Z,92.56
2019-01-08T04:50:13.245Z,93.41
2019-01-08T04:51:18.746Z,93.51
2019-01-08T04:52:24.257Z,93.51
2019-01-08T04:53:29.766Z,93.79
2019-01-08T04:54:35.276Z,93.70
2019-01-08T04:55:40.781Z,93.32
2019-01-08T04:56:46.297Z,93.51
2019-01-08T04:57:51.800Z,92.65
2019-01-08T04:58:57.306Z,92.75
2019-01-08T05:00:02.814Z,92.70
2019-01-08T05:01:08.340Z,92.75
2019-01-08T05:02:13.834Z,93.13
2019-01-08T05:03:19.335Z,93.51
2019-01-08T05:04:24.844Z,93.51
2019-01-08T05:05:30.356Z,92.65
2019-01-08T05:06:35.860Z,92.56
2019-01-08T05:07:41.374Z,92.56
2019-01-08T05:08:46.889Z,92.51
2019-01-08T05:09:52.388Z,92.32
2019-01-08T05:10:57.896Z,92.60
2019-01-08T05:12:03.404Z,93.46
2019-01-08T05:13:08.924Z,92.89
2019-01-08T05:14:14.425Z,92.79
2019-01-08T05:15:19.927Z,93.65
2019-01-08T05:16:25.439Z,93.65
2019-01-08T05:17:30.946Z,94.13
2019-01-08T05:18:36.455Z,94.32
2019-01-08T05:19:41.959Z,94.51
2019-01-08T05:20:47.466Z,94.46
2019-01-08T05:21:52.972Z,95.27
2019-01-08T05:22:58.482Z,95.12
2019-01-08T05:24:03.995Z,95.12
2019-01-08T05:25:09.498Z,95.03
2019-01-08T05:26:15.010Z,95.51
2019-01-08T05:27:20.518Z,95.98
2019-01-08T05:28:26.037Z,96.26
2019-01-08T05:29:31.531Z,95.89
2019-01-08T05:30:37.042Z,96.46
2019-01-08T05:31:42.551Z,96.36
2019-01-08T05:32:48.061Z,95.70
2019-01-08T05:33:53.588Z,95.22
2019-01-08T05:34:59.078Z,95.22
2019-01-08T05:36:04.581Z,95.60
2019-01-08T05:37:10.094Z,96.08
2019-01-08T05:38:15.618Z,95.60
2019-01-08T05:39:21.107Z,95.89
2019-01-08T05:40:26.616Z,95.32
2019-01-08T05:41:32.124Z,95.41
2019-01-08T05:42:37.632Z,94.84
2019-01-08T05:43:43.139Z,95.22
2019-01-08T05:44:48.660Z,95.60
2019-01-08T05:45:54.160Z,95.79
2019-01-08T05:46:59.664Z,95.89
2019-01-08T05:48:05.171Z,95.60
2019-01-08T05:49:10.685Z,95.79
2019-01-08T05:50:16.192Z,95.60
2019-01-08T05:51:21.715Z,95.98
2019-01-08T05:52:27.209Z,95.60
2019-01-08T05:53:32.711Z,94.93
2019-01-08T05:54:38.227Z,95.03
2019-01-08T05:55:43.727Z,94.93
2019-01-08T05:56:49.234Z,94.84
2019-01-08T05:57:54.741Z,94.93
2019-01-08T05:59:00.255Z,94.46
2019-01-08T06:00:05.758Z,94.46
2019-01-08T06:01:11.262Z,95.22
2019-01-08T06:02:16.776Z,95.12
2019-01-08T06:03:22.290Z,95.03
2019-01-08T06:04:27.788Z,95.03
2019-01-08T06:05:33.300Z,95.32
2019-01-08T06:06:38.812Z,94.84
2019-01-08T06:07:44.318Z,94.84
2019-01-08T06:08:49.819Z,95.12
2019-01-08T06:09:55.328Z,95.03
2019-01-08T06:11:00.844Z,95.51
2019-01-08T06:12:06.353Z,94.84
2019-01-08T06:13:11.854Z,94.93
2019-01-08T06:14:17.358Z,95.12
2019-01-08T06:15:22.867Z,95.22
2019-01-08T06:16:28.388Z,95.51
2019-01-08T06:17:33.884Z,95.32
2019-01-08T06:18:39.390Z,95.03
2019-01-08T06:19:44.903Z,95.79
2019-01-08T06:20:50.406Z,96.17
2019-01-08T06:21:55.915Z,95.41
2019-01-08T06:23:01.422Z,95.70
2019-01-08T06:24:06.935Z,95.70
2019-01-08T06:25:12.446Z,96.26
2019-01-08T06:26:17.948Z,96.26
2019-01-08T06:27:23.462Z,96.17
2019-01-08T06:28:28.962Z,96.26
2019-01-08T06:29:34.467Z,96.46
2019-01-08T06:30:39.975Z,96.17
2019-01-08T06:31:45.489Z,95.98
2019-01-08T06:32:50.990Z,95.56
2019-01-08T06:33:56.500Z,95.89
2019-01-08T06:35:02.090Z,96.55
2019-01-08T06:36:07.513Z,96.17
2019-01-08T06:37:13.033Z,95.98
2019-01-08T06:38:18.529Z,96.50
2019-01-08T06:39:24.046Z,95.94
2019-01-08T06:40:29.550Z,96.12
2019-01-08T06:41:35.063Z,96.12
2019-01-08T06:42:40.560Z,95.98
2019-01-08T06:43:46.070Z,95.79
2019-01-08T06:44:51.585Z,96.36
2019-01-08T06:45:57.090Z,95.70
2019-01-08T06:47:02.589Z,95.79
2019-01-08T06:48:08.116Z,95.32
2019-01-08T06:49:13.619Z,95.12
2019-01-08T06:50:19.115Z,95.12
2019-01-08T06:51:24.627Z,94.27
2019-01-08T06:52:30.127Z,95.22
2019-01-08T06:53:35.640Z,95.41
2019-01-08T06:54:41.143Z,94.42
2019-01-08T06:55:46.652Z,93.79
2019-01-08T06:56:52.163Z,92.84
2019-01-08T06:57:57.668Z,92.94
2019-01-08T06:59:03.178Z,93.32
2019-01-08T07:00:08.691Z,93.60
2019-01-08T07:01:14.196Z,93.89
2019-01-08T07:02:19.701Z,93.41
2019-01-08T07:03:25.206Z,93.04
2019-01-08T07:04:30.712Z,93.32
2019-01-08T07:05:36.221Z,92.61
2019-01-08T07:06:41.739Z,92.61
2019-01-08T07:07:47.253Z,92.65
2019-01-08T07:08:52.751Z,92.46
2019-01-08T07:09:58.252Z,92.46
2019-01-08T07:11:03.762Z,92.94
2019-01-08T07:12:09.274Z,92.27
2019-01-08T07:13:14.776Z,91.99
2019-01-08T07:14:20.285Z,92.27
2019-01-08T07:15:25.790Z,92.94
2019-01-08T07:16:31.300Z,93.60
2019-01-08T07:17:36.808Z,93.60
2019-01-08T07:18:42.319Z,93.13
2019-01-08T07:19:47.825Z,92.75
2019-01-08T07:20:53.329Z,92.51
2019-01-08T07:21:58.845Z,92.94
2019-01-08T07:23:04.348Z,92.75
2019-01-08T07:24:09.858Z,92.36
2019-01-08T07:25:15.403Z,92.46
2019-01-08T07:26:20.869Z,91.80
2019-01-08T07:27:26.383Z,91.51
2019-01-08T07:28:31.884Z,92.46
2019-01-08T07:29:37.396Z,91.99
2019-01-08T07:30:42.904Z,91.99
2019-01-08T07:31:48.486Z,91.47
2019-01-08T07:32:53.917Z,91.70
2019-01-08T07:33:59.424Z,90.99
2019-01-08T07:35:04.932Z,91.66
2019-01-08T07:36:10.439Z,91.99
2019-01-08T07:37:15.941Z,91.28
2019-01-08T07:38:21.550Z,91.61
2019-01-08T07:39:26.968Z,91.66
2019-01-08T07:40:32.468Z,91.66
2019-01-08T07:41:37.979Z,91.51
2019-01-08T07:42:43.492Z,90.89
2019-01-08T07:43:48.989Z,90.61
2019-01-08T07:44:54.501Z,91.08
2019-01-08T07:46:00.016Z,91.28
2019-01-08T07:47:05.518Z,90.89
2019-01-08T07:48:11.028Z,90.80
2019-01-08T07:49:16.542Z,91.66
2019-01-08T07:50:22.048Z,91.80
2019-01-08T07:51:27.552Z,91.03
2019-01-08T07:52:33.058Z,90.75
2019-01-08T07:53:38.563Z,91.51
2019-01-08T07:54:44.070Z,90.75
2019-01-08T07:55:49.574Z,90.56
2019-01-08T07:56:55.087Z,89.51
2019-01-08T07:58:00.601Z,90.28
2019-01-08T07:59:06.092Z,90.37
2019-01-08T08:00:11.625Z,89.23
2019-01-08T08:01:17.117Z,90.08
2019-01-08T08:02:22.625Z,89.32
2019-01-08T08:03:28.131Z,89.04
2019-01-08T08:04:33.637Z,89.28
2019-01-08T08:05:39.146Z,89.99
2019-01-08T08:06:44.657Z,89.14
2019-01-08T08:07:50.165Z,89.42
2019-01-08T08:08:55.671Z,89.99
2019-01-08T08:10:01.177Z,90.18
2019-01-08T08:11:06.683Z,89.04
2019-01-08T08:12:12.193Z,89.89
2019-01-08T08:13:17.700Z,90.47
2019-01-08T08:14:23.206Z,90.28
2019-01-08T08:15:28.713Z,89.28
2019-01-08T08:16:34.226Z,89.04
2019-01-08T08:17:39.731Z,90.18
2019-01-08T08:18:45.264Z,89.99
2019-01-08T08:19:50.741Z,89.70
2019-01-08T08:20:56.255Z,89.89
2019-01-08T08:22:01.762Z,89.70
2019-01-08T08:23:07.271Z,89.80
2019-01-08T08:24:12.783Z,89.61
2019-01-08T08:25:18.288Z,89.80
2019-01-08T08:26:23.797Z,89.80
2019-01-08T08:27:29.306Z,90.47
2019-01-08T08:28:34.815Z,90.28
2019-01-08T08:29:40.318Z,90.75
2019-01-08T08:30:45.824Z,90.47
2019-01-08T08:31:51.330Z,90.47
2019-01-08T08:32:56.841Z,90.75
2019-01-08T08:34:02.349Z,90.18
2019-01-08T08:35:08.758Z,90.28
2019-01-08T08:36:13.360Z,89.89
2019-01-08T08:37:18.871Z,90.56
2019-01-08T08:38:24.378Z,90.75
2019-01-08T08:39:29.889Z,90.66
2019-01-08T08:40:35.396Z,90.75
2019-01-08T08:41:40.900Z,90.47
2019-01-08T08:42:46.408Z,91.03
2019-01-08T08:43:51.917Z,90.66
2019-01-08T08:44:57.424Z,91.42
2019-01-08T08:46:02.936Z,90.56
2019-01-08T08:47:08.442Z,90.75
2019-01-08T08:48:13.956Z,89.89
2019-01-08T08:49:19.457Z,90.37
2019-01-08T08:50:24.966Z,90.56
2019-01-08T08:51:30.477Z,90.75
2019-01-08T08:52:35.978Z,90.84
2019-01-08T08:53:41.487Z,90.47
2019-01-08T08:54:46.996Z,90.37
2019-01-08T08:55:52.501Z,90.47
2019-01-08T08:56:58.009Z,91.22
2019-01-08T08:58:03.507Z,90.84
2019-01-08T08:59:09.032Z,91.03
2019-01-08T09:00:14.539Z,91.32
2019-01-08T09:01:20.041Z,91.13
2019-01-08T09:02:25.803Z,91.70
2019-01-08T09:03:31.060Z,91.89
2019-01-08T09:04:36.591Z,91.13
2019-01-08T09:05:42.068Z,91.42
2019-01-08T09:06:47.575Z,92.08
2019-01-08T09:07:53.088Z,91.89
2019-01-08T09:08:58.607Z,92.18
2019-01-08T09:10:04.103Z,92.46
2019-01-08T09:11:09.610Z,92.08
2019-01-08T09:12:15.116Z,92.65
2019-01-08T09:13:20.618Z,92.65
2019-01-08T09:14:26.137Z,92.32
2019-01-08T09:15:31.643Z,92.56
2019-01-08T09:16:37.153Z,92.46
2019-01-08T09:17:42.660Z,92.65
2019-01-08T09:18:48.164Z,92.75
2019-01-08T09:19:53.676Z,92.56
2019-01-08T09:20:59.184Z,93.18
2019-01-08T09:22:04.691Z,93.75
2019-01-08T09:23:10.196Z,93.55
2019-01-08T09:24:15.711Z,94.18
2019-01-08T09:25:21.213Z,93.94
2019-01-08T09:26:26.730Z,93.89
2019-01-08T09:27:32.226Z,94.18
2019-01-08T09:28:37.733Z,93.98
2019-01-08T09:29:43.240Z,93.98
2019-01-08T09:30:48.746Z,93.70
2019-01-08T09:31:54.255Z,93.79
2019-01-08T09:32:59.763Z,94.46
2019-01-08T09:34:05.273Z,94.46
2019-01-08T09:35:10.781Z,95.17
2019-01-08T09:36:16.285Z,94.98
2019-01-08T09:37:21.804Z,95.17
2019-01-08T09:38:27.305Z,95.27
2019-01-08T09:39:32.808Z,95.46
2019-01-08T09:40:38.318Z,95.46
2019-01-08T09:41:43.820Z,95.75
2019-01-08T09:42:49.334Z,95.94
2019-01-08T09:43:54.839Z,95.56
2019-01-08T09:45:00.355Z,95.36
2019-01-08T09:46:05.857Z,96.03
2019-01-08T09:47:11.476Z,95.75
2019-01-08T09:48:16.870Z,96.69
2019-01-08T09:49:22.378Z,95.94
2019-01-08T09:50:27.887Z,95.65
2019-01-08T09:51:33.404Z,96.12
2019-01-08T09:52:38.899Z,96.22
2019-01-08T09:53:44.409Z,96.03
2019-01-08T09:54:49.913Z,95.65
2019-01-08T09:55:55.420Z,95.94
2019-01-08T09:57:00.931Z,96.03
2019-01-08T09:58:06.436Z,95.75
2019-01-08T09:59:11.953Z,95.65
2019-01-08T10:00:17.451Z,96.22
2019-01-08T10:01:24.025Z,96.22
2019-01-08T10:02:28.470Z,95.56
2019-01-08T10:03:33.977Z,96.03
2019-01-08T10:04:39.481Z,95.65
2019-01-08T10:05:44.987Z,95.84
2019-01-08T10:06:50.496Z,95.84
2019-01-08T10:07:56.001Z,95.75
2019-01-08T10:09:01.511Z,96.50
2019-01-08T10:10:07.019Z,95.75
2019-01-08T10:11:12.530Z,95.94
2019-01-08T10:12:18.035Z,95.56
2019-01-08T10:13:23.543Z,95.84
2019-01-08T10:14:29.050Z,96.12
2019-01-08T10:15:34.573Z,95.84
2019-01-08T10:16:40.078Z,96.03
2019-01-08T10:17:45.574Z,95.75
2019-01-08T10:18:51.082Z,95.22
2019-01-08T10:19:56.588Z,95.70
2019-01-08T10:21:02.100Z,95.79
2019-01-08T10:22:07.609Z,95.41
2019-01-08T10:23:13.112Z,95.27
2019-01-08T10:24:18.623Z,95.56
2019-01-08T10:25:24.124Z,95.51
2019-01-08T10:26:29.635Z,95.41
2019-01-08T10:27:35.139Z,94.65
2019-01-08T10:28:40.652Z,95.12
2019-01-08T10:29:46.155Z,94.46
2019-01-08T10:30:51.669Z,94.93
2019-01-08T10:31:57.171Z,95.03
2019-01-08T10:33:02.678Z,95.03
2019-01-08T10:34:08.184Z,94.93
2019-01-08T10:35:13.692Z,94.37
2019-01-08T10:36:19.203Z,94.27
2019-01-08T10:37:24.710Z,94.93
2019-01-08T10:38:30.224Z,95.12
2019-01-08T10:39:35.723Z,93.79
2019-01-08T10:40:41.233Z,94.18
2019-01-08T10:41:46.738Z,93.70
2019-01-08T10:42:52.247Z,93.70
2019-01-08T10:43:57.758Z,93.60
2019-01-08T10:45:03.271Z,93.41
2019-01-08T10:46:08.781Z,93.41
2019-01-08T10:47:14.276Z,93.23
2019-01-08T10:48:19.790Z,92.94
2019-01-08T10:49:25.290Z,92.84
2019-01-08T10:50:30.800Z,93.04
2019-01-08T10:51:36.317Z,93.32
2019-01-08T10:52:41.812Z,93.23
2019-01-08T10:53:47.323Z,93.23
2019-01-08T10:54:52.833Z,93.32
2019-01-08T10:55:58.346Z,93.41
2019-01-08T10:57:03.848Z,93.41
2019-01-08T10:58:09.356Z,93.41
2019-01-08T10:59:14.859Z,93.60
2019-01-08T11:00:20.410Z,93.79
2019-01-08T11:01:25.874Z,92.75
2019-01-08T11:02:31.382Z,92.18
2019-01-08T11:03:36.895Z,92.56
2019-01-08T11:04:42.403Z,92.84
2019-01-08T11:05:47.904Z,93.41
2019-01-08T11:06:53.417Z,93.32
2019-01-08T11:07:58.927Z,93.41
2019-01-08T11:09:04.435Z,93.41
2019-01-08T11:10:09.937Z,92.18
2019-01-08T11:11:15.450Z,92.65
2019-01-08T11:12:20.958Z,92.36
2019-01-08T11:13:26.463Z,92.56
2019-01-08T11:14:31.969Z,92.18
2019-01-08T11:15:37.478Z,91.99
2019-01-08T11:16:42.986Z,93.13
2019-01-08T11:17:48.496Z,92.84
2019-01-08T11:18:54.000Z,92.65
2019-01-08T11:19:59.512Z,92.84
2019-01-08T11:21:05.021Z,92.65
2019-01-08T11:22:10.524Z,92.94
2019-01-08T11:23:16.031Z,92.18
2019-01-08T11:24:21.545Z,92.56
2019-01-08T11:25:27.048Z,92.36
2019-01-08T11:26:32.554Z,92.27
2019-01-08T11:27:38.064Z,91.61
2019-01-08T11:28:43.573Z,92.56
2019-01-08T11:29:49.081Z,92.65
2019-01-08T11:30:54.589Z,92.46
2019-01-08T11:32:00.094Z,91.70
2019-01-08T11:33:05.605Z,91.51
2019-01-08T11:34:11.110Z,91.42
2019-01-08T11:35:16.620Z,91.70
2019-01-08T11:36:22.127Z,92.08
2019-01-08T11:37:27.635Z,92.18
2019-01-08T11:38:33.142Z,92.08
2019-01-08T11:39:38.658Z,91.42
2019-01-08T11:40:44.161Z,91.42
2019-01-08T11:41:49.670Z,91.03
2019-01-08T11:42:55.181Z,91.03
2019-01-08T11:44:00.681Z,91.70
2019-01-08T11:45:06.190Z,91.22
2019-01-08T11:46:11.700Z,91.99
2019-01-08T11:47:17.207Z,91.51
2019-01-08T11:48:22.714Z,92.46
2019-01-08T11:49:28.222Z,92.46
2019-01-08T11:50:33.730Z,92.84
2019-01-08T11:51:39.241Z,92.18
2019-01-08T11:52:44.745Z,92.56
2019-01-08T11:53:50.250Z,92.65
2019-01-08T11:54:55.762Z,93.23
2019-01-08T11:56:01.270Z,93.23
2019-01-08T11:57:06.780Z,93.32
2019-01-08T11:58:12.287Z,93.32
2019-01-08T11:59:17.800Z,93.41
2019-01-08T12:00:23.308Z,93.51
2019-01-08T12:01:28.805Z,93.23
2019-01-08T12:02:34.323Z,93.89
2019-01-08T12:03:39.819Z,93.98
2019-01-08T12:04:45.328Z,94.18
2019-01-08T12:05:50.843Z,94.18
2019-01-08T12:06:56.344Z,93.32
2019-01-08T12:08:01.854Z,93.41
2019-01-08T12:09:07.361Z,93.41
2019-01-08T12:10:12.868Z,93.23
2019-01-08T12:11:18.376Z,92.84
2019-01-08T12:12:23.882Z,92.84
2019-01-08T12:13:29.397Z,93.32
2019-01-08T12:14:34.896Z,93.41
2019-01-08T12:15:40.404Z,93.51
2019-01-08T12:16:45.911Z,93.23
2019-01-08T12:17:51.425Z,93.70
2019-01-08T12:18:56.930Z,93.94
2019-01-08T12:20:02.435Z,94.32
2019-01-08T12:21:07.943Z,94.42
2019-01-08T12:22:13.462Z,94.98
2019-01-08T12:23:18.961Z,94.98
2019-01-08T12:24:24.477Z,95.08
2019-01-08T12:25:29.984Z,95.27
2019-01-08T12:26:35.481Z,95.65
2019-01-08T12:27:40.989Z,96.12
2019-01-08T12:28:46.500Z,96.22
2019-01-08T12:29:52.007Z,97.08
2019-01-08T12:30:57.512Z,96.69
2019-01-08T12:32:06.238Z,96.79
2019-01-08T12:33:08.534Z,97.27
2019-01-08T12:34:14.033Z,97.45
2019-01-08T12:35:19.543Z,97.74
2019-01-08T12:36:25.047Z,97.74
2019-01-08T12:37:30.558Z,98.12
2019-01-08T12:38:36.066Z,97.64
2019-01-08T12:39:41.576Z,98.22
2019-01-08T12:40:47.079Z,98.36
2019-01-08T12:41:52.587Z,98.27
2019-01-08T12:42:58.097Z,97.50
2019-01-08T12:44:03.601Z,97.50
2019-01-08T12:45:09.112Z,97.69
2019-01-08T12:46:14.617Z,97.13
2019-01-08T12:47:20.126Z,97.31
2019-01-08T12:48:25.634Z,96.74
2019-01-08T12:49:31.245Z,96.46
2019-01-08T12:50:36.652Z,96.08
2019-01-08T12:51:42.160Z,96.26
2019-01-08T12:52:47.672Z,95.70
2019-01-08T12:53:53.186Z,95.89
2019-01-08T12:54:58.679Z,95.79
2019-01-08T12:56:04.187Z,96.08
2019-01-08T12:57:09.691Z,96.55
2019-01-08T12:58:15.202Z,95.79
2019-01-08T12:59:20.710Z,96.26
2019-01-08T13:00:26.223Z,95.03
2019-01-08T13:01:31.727Z,95.60
2019-01-08T13:02:37.237Z,95.70
2019-01-08T13:03:42.747Z,96.08
2019-01-08T13:04:48.245Z,94.93
2019-01-08T13:05:53.773Z,93.41
2019-01-08T13:06:59.263Z,93.23
2019-01-08T13:08:04.769Z,93.23
2019-01-08T13:09:10.285Z,93.41
2019-01-08T13:10:15.803Z,92.65
2019-01-08T13:11:21.291Z,92.84
2019-01-08T13:12:26.891Z,92.27
2019-01-08T13:13:32.306Z,92.75
2019-01-08T13:14:37.821Z,92.84
2019-01-08T13:15:43.322Z,92.75
2019-01-08T13:16:48.840Z,92.46
2019-01-08T13:17:54.336Z,91.61
2019-01-08T13:18:59.852Z,91.32
2019-01-08T13:20:05.356Z,91.70
2019-01-08T13:21:11.419Z,91.13
2019-01-08T13:22:16.378Z,91.13
2019-01-08T13:23:21.878Z,91.03
2019-01-08T13:24:27.388Z,89.99
2019-01-08T13:25:32.896Z,89.42
2019-01-08T13:26:38.398Z,89.99
2019-01-08T13:27:43.912Z,90.61
2019-01-08T13:28:49.419Z,90.70
2019-01-08T13:29:54.925Z,90.18
2019-01-08T13:31:00.433Z,90.51
2019-01-08T13:32:05.950Z,89.84
2019-01-08T13:33:11.452Z,89.94
2019-01-08T13:34:16.968Z,89.65
2019-01-08T13:35:22.471Z,89.51
2019-01-08T13:36:27.976Z,90.51
2019-01-08T13:37:33.502Z,89.65
2019-01-08T13:38:38.989Z,89.18
2019-01-08T13:39:44.504Z,89.94
2019-01-08T13:40:50.009Z,90.22
2019-01-08T13:41:55.515Z,89.56
2019-01-08T13:43:01.024Z,90.28
2019-01-08T13:44:06.536Z,90.42
2019-01-08T13:45:12.038Z,90.51
2019-01-08T13:46:17.547Z,90.56
2019-01-08T13:47:23.047Z,91.13
2019-01-08T13:48:28.567Z,90.37
2019-01-08T13:49:34.074Z,91.03
2019-01-08T13:50:39.578Z,91.03
2019-01-08T13:51:45.098Z,90.56
2019-01-08T13:52:50.597Z,89.89
2019-01-08T13:53:56.104Z,91.22
2019-01-08T13:55:01.740Z,91.51
2019-01-08T13:56:07.122Z,91.99
2019-01-08T13:57:12.624Z,92.08
2019-01-08T13:58:18.143Z,92.36
2019-01-08T13:59:23.645Z,92.75
2019-01-08T14:00:29.151Z,92.75
2019-01-08T14:01:34.660Z,92.46
2019-01-08T14:02:40.169Z,93.32
2019-01-08T14:03:45.670Z,92.84