createdAt,value
2022-10-19T00:00:03.428Z,1313.00
2022-10-19T00:00:13.496Z,1311.00
2022-10-19T00:00:23.533Z,1309.00
2022-10-19T00:00:43.595Z,1306.00
2022-10-19T00:00:53.634Z,1308.00
2022-10-19T00:01:03.671Z,1309.00
2022-10-19T00:01:13.761Z,1309.00
2022-10-19T00:01:23.811Z,1309.00
2022-10-19T00:01:43.935Z,1306.00
2022-10-19T00:01:53.893Z,1309.00
2022-10-19T00:02:04.033Z,1309.00
2022-10-19T00:02:14.131Z,1309.00
2022-10-19T00:02:24.295Z,1309.00
2022-10-19T00:02:44.245Z,1308.00
2022-10-19T00:02:54.286Z,1310.00
2022-10-19T00:03:04.324Z,1310.00
2022-10-19T00:03:14.793Z,1309.00
2022-10-19T00:03:24.428Z,1309.00
2022-10-19T00:03:44.647Z,1308.00
2022-10-19T00:03:54.743Z,1307.00
2022-10-19T00:04:07.921Z,1308.00
2022-10-19T00:04:14.848Z,1308.00
2022-10-19T00:04:24.896Z,1308.00
2022-10-19T00:04:44.961Z,1308.00
2022-10-19T00:04:55.007Z,1309.00
2022-10-19T00:05:05.055Z,1309.00
2022-10-19T00:05:15.098Z,1309.00
2022-10-19T00:05:25.142Z,1309.00
2022-10-19T00:05:45.195Z,1312.00
2022-10-19T00:05:55.242Z,1312.00
2022-10-19T00:06:05.306Z,1311.00
2022-10-19T00:06:15.358Z,1311.00
2022-10-19T00:06:25.430Z,1312.00
2022-10-19T00:06:45.495Z,1311.00
2022-10-19T00:06:55.538Z,1312.00
2022-10-19T00:07:05.606Z,1312.00
2022-10-19T00:07:15.654Z,1311.00
2022-10-19T00:07:25.697Z,1310.00
2022-10-19T00:07:45.764Z,1306.00
2022-10-19T00:07:55.814Z,1304.00
2022-10-19T00:08:05.854Z,1302.00
2022-10-19T00:08:15.904Z,1301.00
2022-10-19T00:08:25.960Z,1301.00
2022-10-19T00:08:46.116Z,1299.00
2022-10-19T00:08:56.033Z,1300.00
2022-10-19T00:09:06.084Z,1300.00
2022-10-19T00:09:16.145Z,1298.00
2022-10-19T00:09:26.193Z,1296.00
2022-10-19T00:09:46.248Z,1298.00
2022-10-19T00:09:56.292Z,1297.00
2022-10-19T00:10:06.336Z,1298.00
2022-10-19T00:10:16.388Z,1299.00
2022-10-19T00:10:26.426Z,1299.00
2022-10-19T00:10:46.494Z,1299.00
2022-10-19T00:10:56.534Z,1300.00
2022-10-19T00:11:06.581Z,1299.00
2022-10-19T00:11:16.613Z,1299.00
2022-10-19T00:11:26.657Z,1297.00
2022-10-19T00:11:46.717Z,1298.00
2022-10-19T00:11:56.769Z,1297.00
2022-10-19T00:12:06.816Z,1297.00
2022-10-19T00:12:16.863Z,1297.00
2022-10-19T00:12:26.901Z,1296.00
2022-10-19T00:12:56.982Z,1297.00
2022-10-19T00:13:07.032Z,1298.00
2022-10-19T00:13:17.071Z,1299.00
2022-10-19T00:13:27.118Z,1300.00
2022-10-19T00:13:47.165Z,1301.00
2022-10-19T00:13:57.214Z,1300.00
2022-10-19T00:14:07.264Z,1297.00
2022-10-19T00:14:17.317Z,1296.00
2022-10-19T00:14:27.353Z,1294.00
2022-10-19T00:14:47.426Z,1293.00
2022-10-19T00:14:57.473Z,1294.00
2022-10-19T00:15:07.522Z,1293.00
2022-10-19T00:15:17.570Z,1293.00
2022-10-19T00:15:27.610Z,1293.00
2022-10-19T00:15:47.684Z,1292.00
2022-10-19T00:15:57.730Z,1293.00
2022-10-19T00:16:10.605Z,1294.00
2022-10-19T00:16:17.903Z,1295.00
2022-10-19T00:16:27.938Z,1294.00
2022-10-19T00:16:37.994Z,1295.00
2022-10-19T00:16:48.045Z,1295.00
2022-10-19T00:16:58.069Z,1296.00
2022-10-19T00:17:08.132Z,1294.00
2022-10-19T00:17:18.181Z,1295.00
2022-10-19T00:17:28.275Z,1295.00
2022-10-19T00:17:38.349Z,1295.00
2022-10-19T00:17:48.407Z,1296.00
2022-10-19T00:17:58.444Z,1294.00
2022-10-19T00:18:08.495Z,1296.00
2022-10-19T00:18:18.566Z,1295.00
2022-10-19T00:18:38.699Z,1299.00
2022-10-19T00:18:48.734Z,1299.00
2022-10-19T00:18:58.786Z,1298.00
2022-10-19T00:19:08.839Z,1298.00
2022-10-19T00:19:18.887Z,1297.00
2022-10-19T00:19:38.952Z,1298.00
2022-10-19T00:19:48.979Z,1298.00
2022-10-19T00:19:59.038Z,1297.00
2022-10-19T00:20:09.082Z,1297.00
2022-10-19T00:20:19.127Z,1295.00
2022-10-19T00:20:39.193Z,1296.00
2022-10-19T00:20:49.229Z,1296.00
2022-10-19T00:20:59.274Z,1297.00
2022-10-19T00:21:09.326Z,1298.00
2022-10-19T00:21:19.377Z,1297.00
2022-10-19T00:21:39.483Z,1297.00
2022-10-19T00:21:59.684Z,1297.00
2022-10-19T00:22:13.049Z,1297.00
2022-10-19T00:22:19.862Z,1297.00
2022-10-19T00:22:39.935Z,1297.00
2022-10-19T00:22:49.985Z,1297.00
2022-10-19T00:23:00.029Z,1297.00
2022-10-19T00:23:10.086Z,1296.00
2022-10-19T00:23:20.159Z,1294.00
2022-10-19T00:23:40.223Z,1291.00
2022-10-19T00:23:50.264Z,1290.00
2022-10-19T00:24:00.310Z,1290.00
2022-10-19T00:24:10.356Z,1290.00
2022-10-19T00:24:20.405Z,1290.00
2022-10-19T00:24:40.468Z,1290.00
2022-10-19T00:24:50.515Z,1290.00
2022-10-19T00:25:00.561Z,1291.00
2022-10-19T00:25:10.619Z,1291.00
2022-10-19T00:25:20.669Z,1292.00
2022-10-19T00:25:40.735Z,1291.00
2022-10-19T00:25:50.786Z,1291.00
2022-10-19T00:26:00.823Z,1292.00
2022-10-19T00:26:10.879Z,1291.00
2022-10-19T00:26:20.936Z,1290.00
2022-10-19T00:26:40.999Z,1290.00
2022-10-19T00:26:51.054Z,1289.00
2022-10-19T00:27:01.101Z,1287.00
2022-10-19T00:27:11.152Z,1287.00
2022-10-19T00:27:21.201Z,1286.00
2022-10-19T00:27:41.271Z,1285.00
2022-10-19T00:27:51.320Z,1283.00
2022-10-19T00:28:01.375Z,1283.00
2022-10-19T00:28:11.425Z,1284.00
2022-10-19T00:28:21.485Z,1284.00
2022-10-19T00:28:41.629Z,1281.00
2022-10-19T00:28:51.662Z,1280.00
2022-10-19T00:29:01.766Z,1282.00
2022-10-19T00:29:11.886Z,1281.00
2022-10-19T00:29:21.839Z,1282.00
2022-10-19T00:29:41.908Z,1281.00
2022-10-19T00:29:51.955Z,1281.00
2022-10-19T00:30:02.012Z,1281.00
2022-10-19T00:30:12.061Z,1282.00
2022-10-19T00:30:22.100Z,1284.00
2022-10-19T00:30:42.204Z,1284.00
2022-10-19T00:30:52.250Z,1285.00
2022-10-19T00:31:02.295Z,1285.00
2022-10-19T00:31:12.346Z,1284.00
2022-10-19T00:31:22.391Z,1283.00
2022-10-19T00:31:42.443Z,1282.00
2022-10-19T00:31:52.494Z,1282.00
2022-10-19T00:32:02.531Z,1282.00
2022-10-19T00:32:12.583Z,1282.00
2022-10-19T00:32:22.651Z,1279.00
2022-10-19T00:32:42.740Z,1278.00
2022-10-19T00:32:52.782Z,1278.00
2022-10-19T00:33:02.828Z,1280.00
2022-10-19T00:33:12.879Z,1284.00
2022-10-19T00:33:22.950Z,1285.00
2022-10-19T00:33:43.033Z,1292.00
2022-10-19T00:33:53.072Z,1292.00
2022-10-19T00:34:03.114Z,1291.00
2022-10-19T00:34:13.174Z,1290.00
2022-10-19T00:34:23.217Z,1289.00
2022-10-19T00:34:43.306Z,1287.00
2022-10-19T00:34:53.362Z,1286.00
2022-10-19T00:35:03.409Z,1286.00
2022-10-19T00:35:13.511Z,1286.00
2022-10-19T00:35:23.552Z,1285.00
2022-10-19T00:35:43.662Z,1283.00
2022-10-19T00:35:53.723Z,1282.00
2022-10-19T00:36:03.767Z,1281.00
2022-10-19T00:36:13.825Z,1280.00
2022-10-19T00:36:23.867Z,1280.00
2022-10-19T00:36:43.941Z,1279.00
2022-10-19T00:36:53.978Z,1278.00
2022-10-19T00:37:04.029Z,1275.00
2022-10-19T00:37:14.089Z,1274.00
2022-10-19T00:37:24.141Z,1273.00
2022-10-19T00:37:44.231Z,1276.00
2022-10-19T00:37:54.264Z,1275.00
2022-10-19T00:38:04.363Z,1274.00
2022-10-19T00:38:14.414Z,1275.00
2022-10-19T00:38:24.511Z,1275.00
2022-10-19T00:38:44.612Z,1274.00
2022-10-19T00:38:54.667Z,1274.00
2022-10-19T00:39:04.714Z,1272.00
2022-10-19T00:39:14.781Z,1272.00
2022-10-19T00:39:24.814Z,1271.00
2022-10-19T00:39:44.936Z,1270.00
2022-10-19T00:39:55.025Z,1273.00
2022-10-19T00:40:05.070Z,1275.00
2022-10-19T00:40:15.145Z,1277.00
2022-10-19T00:40:25.208Z,1277.00
2022-10-19T00:40:45.320Z,1278.00
2022-10-19T00:40:55.372Z,1277.00
2022-10-19T00:41:05.488Z,1276.00
2022-10-19T00:41:15.578Z,1277.00
2022-10-19T00:41:25.619Z,1278.00
2022-10-19T00:41:45.696Z,1278.00
2022-10-19T00:41:55.738Z,1277.00
2022-10-19T00:42:05.816Z,1277.00
2022-10-19T00:42:15.873Z,1274.00
2022-10-19T00:42:25.965Z,1273.00
2022-10-19T00:42:46.089Z,1274.00
2022-10-19T00:42:56.123Z,1273.00
2022-10-19T00:43:06.180Z,1274.00
2022-10-19T00:43:16.235Z,1274.00
2022-10-19T00:43:26.313Z,1273.00
2022-10-19T00:43:36.358Z,1273.00
2022-10-19T00:43:46.437Z,1272.00
2022-10-19T00:43:56.482Z,1273.00
2022-10-19T00:44:06.539Z,1273.00
2022-10-19T00:44:16.594Z,1271.00
2022-10-19T00:44:26.643Z,1272.00
2022-10-19T00:44:36.734Z,1272.00
2022-10-19T00:44:46.783Z,1271.00
2022-10-19T00:44:56.863Z,1271.00
2022-10-19T00:45:06.933Z,1272.00
2022-10-19T00:45:17.039Z,1274.00
2022-10-19T00:45:27.092Z,1271.00
2022-10-19T00:45:37.133Z,1270.00
2022-10-19T00:45:47.187Z,1270.00
2022-10-19T00:45:57.213Z,1271.00
2022-10-19T00:46:07.262Z,1268.00
2022-10-19T00:46:17.308Z,1268.00
2022-10-19T00:46:27.374Z,1268.00
2022-10-19T00:46:37.411Z,1268.00
2022-10-19T00:46:47.483Z,1271.00
2022-10-19T00:46:57.528Z,1274.00
2022-10-19T00:47:07.607Z,1274.00
2022-10-19T00:47:17.659Z,1274.00
2022-10-19T00:47:27.744Z,1274.00
2022-10-19T00:47:37.801Z,1275.00
2022-10-19T00:47:47.884Z,1275.00
2022-10-19T00:47:57.930Z,1275.00
2022-10-19T00:48:08.024Z,1277.00
2022-10-19T00:48:18.081Z,1279.00
2022-10-19T00:48:28.134Z,1280.00
2022-10-19T00:48:38.230Z,1280.00
2022-10-19T00:49:00.280Z,1277.00
2022-10-19T00:49:10.726Z,1277.00
2022-10-19T00:49:18.517Z,1279.00
2022-10-19T00:49:28.568Z,1278.00
2022-10-19T00:49:38.614Z,1277.00
2022-10-19T00:49:48.673Z,1279.00
2022-10-19T00:49:58.820Z,1278.00
2022-10-19T00:50:08.855Z,1276.00
2022-10-19T00:50:18.949Z,1275.00
2022-10-19T00:50:28.999Z,1272.00
2022-10-19T00:50:39.117Z,1269.00
2022-10-19T00:50:49.160Z,1268.00
2022-10-19T00:50:59.215Z,1267.00
2022-10-19T00:51:09.260Z,1267.00
2022-10-19T00:51:19.308Z,1267.00
2022-10-19T00:51:29.351Z,1264.00
2022-10-19T00:51:39.406Z,1265.00
2022-10-19T00:51:49.465Z,1263.00
2022-10-19T00:51:59.515Z,1262.00
2022-10-19T00:52:09.569Z,1264.00
2022-10-19T00:52:19.605Z,1265.00
2022-10-19T00:52:29.669Z,1264.00
2022-10-19T00:52:39.716Z,1263.00
2022-10-19T00:52:49.784Z,1263.00
2022-10-19T00:52:59.836Z,1264.00
2022-10-19T00:53:09.909Z,1263.00
2022-10-19T00:53:19.957Z,1262.00
2022-10-19T00:53:30.040Z,1263.00
2022-10-19T00:53:40.088Z,1263.00
2022-10-19T00:53:50.143Z,1264.00
2022-10-19T00:54:00.186Z,1262.00
2022-10-19T00:54:10.226Z,1261.00
2022-10-19T00:54:20.278Z,1263.00
2022-10-19T00:54:30.325Z,1263.00
2022-10-19T00:54:40.366Z,1262.00
2022-10-19T00:54:50.407Z,1261.00
2022-10-19T00:55:00.457Z,1260.00
2022-10-19T00:55:10.513Z,1260.00
2022-10-19T00:55:20.579Z,1261.00
2022-10-19T00:55:30.616Z,1260.00
2022-10-19T00:55:40.718Z,1260.00
2022-10-19T00:55:50.754Z,1260.00
2022-10-19T00:56:00.837Z,1261.00
2022-10-19T00:56:10.884Z,1262.00
2022-10-19T00:56:20.933Z,1262.00
2022-10-19T00:56:30.975Z,1261.00
2022-10-19T00:56:41.014Z,1261.00
2022-10-19T00:56:51.062Z,1262.00
2022-10-19T00:57:01.099Z,1263.00
2022-10-19T00:57:11.164Z,1267.00
2022-10-19T00:57:21.207Z,1266.00
2022-10-19T00:57:31.271Z,1266.00
2022-10-19T00:57:41.353Z,1268.00
2022-10-19T00:58:01.492Z,1268.00
2022-10-19T00:58:11.587Z,1267.00
2022-10-19T00:58:21.625Z,1268.00
2022-10-19T00:58:31.727Z,1268.00
2022-10-19T00:58:41.769Z,1267.00
2022-10-19T00:58:51.843Z,1268.00
2022-10-19T00:59:01.892Z,1266.00
2022-10-19T00:59:11.940Z,1263.00
2022-10-19T00:59:21.978Z,1264.00
2022-10-19T00:59:32.029Z,1265.00
2022-10-19T00:59:42.070Z,1265.00
2022-10-19T00:59:52.113Z,1266.00
2022-10-19T01:00:02.190Z,1265.00
2022-10-19T01:00:12.266Z,1262.00
2022-10-19T01:00:22.388Z,1262.00
2022-10-19T01:00:32.425Z,1263.00
2022-10-19T01:00:42.528Z,1263.00
2022-10-19T01:00:52.612Z,1263.00
2022-10-19T01:01:02.780Z,1261.00
2022-10-19T01:01:12.782Z,1262.00
2022-10-19T01:01:22.922Z,1261.00
2022-10-19T01:01:33.033Z,1261.00
2022-10-19T01:01:43.056Z,1262.00
2022-10-19T01:01:53.111Z,1262.00
2022-10-19T01:02:03.172Z,1261.00
2022-10-19T01:02:13.197Z,1260.00
2022-10-19T01:02:23.247Z,1260.00
2022-10-19T01:02:33.660Z,1259.00
2022-10-19T01:02:43.362Z,1258.00
2022-10-19T01:02:53.400Z,1260.00
2022-10-19T01:03:03.451Z,1262.00
2022-10-19T01:03:13.508Z,1261.00
2022-10-19T01:03:23.556Z,1262.00
2022-10-19T01:03:33.649Z,1260.00
2022-10-19T01:03:43.696Z,1259.00
2022-10-19T01:03:53.807Z,1257.00
2022-10-19T01:04:03.861Z,1256.00
2022-10-19T01:04:13.987Z,1255.00
2022-10-19T01:04:24.051Z,1253.00
2022-10-19T01:04:34.094Z,1254.00
2022-10-19T01:04:44.187Z,1252.00
2022-10-19T01:04:54.227Z,1252.00
2022-10-19T01:05:04.328Z,1251.00
2022-10-19T01:05:14.379Z,1252.00
2022-10-19T01:05:24.461Z,1251.00
2022-10-19T01:05:34.517Z,1251.00
2022-10-19T01:05:44.568Z,1253.00
2022-10-19T01:05:54.695Z,1253.00
2022-10-19T01:06:04.771Z,1253.00
2022-10-19T01:06:14.834Z,1254.00
2022-10-19T01:06:24.875Z,1254.00
2022-10-19T01:06:34.931Z,1253.00
2022-10-19T01:06:45.018Z,1252.00
2022-10-19T01:06:55.123Z,1250.00
2022-10-19T01:07:05.172Z,1248.00
2022-10-19T01:07:15.256Z,1250.00
2022-10-19T01:07:25.303Z,1249.00
2022-10-19T01:07:35.558Z,1247.00
2022-10-19T01:07:45.389Z,1247.00
2022-10-19T01:07:55.449Z,1249.00
2022-10-19T01:08:05.518Z,1250.00
2022-10-19T01:08:15.565Z,1248.00
2022-10-19T01:08:25.664Z,1247.00
2022-10-19T01:08:35.709Z,1246.00
2022-10-19T01:08:45.794Z,1245.00
2022-10-19T01:08:55.832Z,1244.00
2022-10-19T01:09:05.942Z,1244.00
2022-10-19T01:09:15.993Z,1247.00
2022-10-19T01:09:26.055Z,1247.00
2022-10-19T01:09:36.102Z,1245.00
2022-10-19T01:09:46.165Z,1246.00
2022-10-19T01:09:56.224Z,1248.00
2022-10-19T01:10:06.272Z,1249.00
2022-10-19T01:10:16.317Z,1250.00
2022-10-19T01:10:26.373Z,1249.00
2022-10-19T01:10:36.430Z,1248.00
2022-10-19T01:10:46.472Z,1249.00
2022-10-19T01:10:56.551Z,1247.00
2022-10-19T01:11:06.607Z,1247.00
2022-10-19T01:11:16.668Z,1247.00
2022-10-19T01:11:26.713Z,1247.00
2022-10-19T01:11:36.761Z,1245.00
2022-10-19T01:11:46.842Z,1243.00
2022-10-19T01:11:56.888Z,1244.00
2022-10-19T01:12:06.953Z,1243.00
2022-10-19T01:12:17.002Z,1244.00
2022-10-19T01:12:37.074Z,1242.00
2022-10-19T01:12:47.101Z,1241.00
2022-10-19T01:12:57.141Z,1240.00
2022-10-19T01:13:07.191Z,1239.00
2022-10-19T01:13:17.241Z,1238.00
2022-10-19T01:13:37.350Z,1238.00
2022-10-19T01:13:47.398Z,1237.00
2022-10-19T01:13:57.577Z,1236.00
2022-10-19T01:14:07.513Z,1236.00
2022-10-19T01:14:17.601Z,1236.00
2022-10-19T01:14:37.685Z,1237.00
2022-10-19T01:14:47.714Z,1237.00
2022-10-19T01:14:57.761Z,1237.00
2022-10-19T01:15:07.836Z,1236.00
2022-10-19T01:15:17.881Z,1235.00
2022-10-19T01:15:27.942Z,1235.00
2022-10-19T01:15:38.002Z,1234.00
2022-10-19T01:15:48.084Z,1234.00
2022-10-19T01:15:58.134Z,1233.00
2022-10-19T01:16:08.184Z,1234.00
2022-10-19T01:16:18.222Z,1234.00
2022-10-19T01:16:28.311Z,1235.00
2022-10-19T01:16:38.354Z,1235.00
2022-10-19T01:16:48.451Z,1236.00
2022-10-19T01:16:58.498Z,1238.00
2022-10-19T01:17:08.571Z,1238.00
2022-10-19T01:17:18.610Z,1236.00
2022-10-19T01:17:28.688Z,1237.00
2022-10-19T01:17:38.753Z,1237.00
2022-10-19T01:17:48.835Z,1236.00
2022-10-19T01:17:58.896Z,1236.00
2022-10-19T01:18:08.949Z,1237.00
2022-10-19T01:18:18.984Z,1237.00
2022-10-19T01:18:29.020Z,1238.00
2022-10-19T01:18:39.075Z,1237.00
2022-10-19T01:18:49.124Z,1236.00
2022-10-19T01:18:59.185Z,1236.00
2022-10-19T01:19:09.230Z,1237.00
2022-10-19T01:19:19.305Z,1234.00
2022-10-19T01:19:29.358Z,1235.00
2022-10-19T01:19:39.421Z,1235.00
2022-10-19T01:19:49.475Z,1234.00
2022-10-19T01:19:59.575Z,1233.00
2022-10-19T01:20:09.611Z,1233.00
2022-10-19T01:20:19.663Z,1234.00
2022-10-19T01:20:29.781Z,1234.00
2022-10-19T01:20:39.843Z,1234.00
2022-10-19T01:20:49.935Z,1233.00
2022-10-19T01:20:59.974Z,1233.00
2022-10-19T01:21:10.050Z,1233.00
2022-10-19T01:21:20.109Z,1233.00
2022-10-19T01:21:30.162Z,1234.00
2022-10-19T01:21:40.225Z,1236.00
2022-10-19T01:21:50.284Z,1236.00
2022-10-19T01:22:00.319Z,1236.00
2022-10-19T01:22:10.366Z,1234.00
2022-10-19T01:22:20.420Z,1234.00
2022-10-19T01:22:30.462Z,1235.00
2022-10-19T01:22:40.514Z,1235.00
2022-10-19T01:22:50.550Z,1234.00
2022-10-19T01:23:00.623Z,1231.00
2022-10-19T01:23:10.683Z,1230.00
2022-10-19T01:23:20.772Z,1231.00
2022-10-19T01:23:30.811Z,1232.00
2022-10-19T01:23:40.884Z,1233.00
2022-10-19T01:23:50.945Z,1233.00
2022-10-19T01:24:00.996Z,1234.00
2022-10-19T01:24:11.044Z,1235.00
2022-10-19T01:24:21.099Z,1233.00
2022-10-19T01:24:31.131Z,1234.00
2022-10-19T01:24:41.170Z,1232.00
2022-10-19T01:24:51.274Z,1231.00
2022-10-19T01:25:01.331Z,1232.00
2022-10-19T01:25:11.387Z,1226.00
2022-10-19T01:25:21.443Z,1224.00
2022-10-19T01:25:31.534Z,1223.00
2022-10-19T01:25:41.579Z,1225.00
2022-10-19T01:25:51.662Z,1223.00
2022-10-19T01:26:01.702Z,1223.00
2022-10-19T01:26:11.778Z,1225.00
2022-10-19T01:26:21.841Z,1224.00
2022-10-19T01:26:31.893Z,1222.00
2022-10-19T01:26:41.981Z,1222.00
2022-10-19T01:26:52.039Z,1219.00
2022-10-19T01:27:02.079Z,1218.00
2022-10-19T01:27:12.111Z,1216.00
2022-10-19T01:27:22.173Z,1215.00
2022-10-19T01:27:32.428Z,1216.00
2022-10-19T01:27:42.227Z,1217.00
2022-10-19T01:27:52.268Z,1219.00
2022-10-19T01:28:02.312Z,1219.00
2022-10-19T01:28:12.357Z,1217.00
2022-10-19T01:28:22.397Z,1217.00
2022-10-19T01:28:32.470Z,1217.00
2022-10-19T01:28:42.565Z,1217.00
2022-10-19T01:28:52.721Z,1216.00
2022-10-19T01:29:02.848Z,1217.00
2022-10-19T01:29:13.017Z,1216.00
2022-10-19T01:29:23.063Z,1216.00
2022-10-19T01:29:33.128Z,1215.00
2022-10-19T01:29:43.160Z,1215.00
2022-10-19T01:29:53.206Z,1215.00
2022-10-19T01:30:03.252Z,1213.00
2022-10-19T01:30:13.305Z,1212.00
2022-10-19T01:30:23.346Z,1212.00
2022-10-19T01:30:33.400Z,1212.00
2022-10-19T01:30:43.440Z,1213.00
2022-10-19T01:30:53.487Z,1213.00
2022-10-19T01:31:03.530Z,1212.00
2022-10-19T01:31:13.576Z,1211.00
2022-10-19T01:31:23.643Z,1211.00
2022-10-19T01:31:33.693Z,1212.00
2022-10-19T01:31:43.791Z,1212.00
2022-10-19T01:31:53.858Z,1212.00
2022-10-19T01:32:03.942Z,1211.00
2022-10-19T01:32:13.992Z,1212.00
2022-10-19T01:32:24.067Z,1212.00
2022-10-19T01:32:34.119Z,1212.00
2022-10-19T01:32:44.162Z,1212.00
2022-10-19T01:32:54.218Z,1213.00
2022-10-19T01:33:04.264Z,1212.00
2022-10-19T01:33:14.357Z,1213.00
2022-10-19T01:33:24.424Z,1213.00
2022-10-19T01:33:34.477Z,1213.00
2022-10-19T01:33:44.593Z,1214.00
2022-10-19T01:33:54.620Z,1214.00
2022-10-19T01:34:04.668Z,1215.00
2022-10-19T01:34:14.748Z,1215.00
2022-10-19T01:34:24.794Z,1217.00
2022-10-19T01:34:34.888Z,1218.00
2022-10-19T01:34:44.940Z,1219.00
2022-10-19T01:34:55.007Z,1218.00
2022-10-19T01:35:05.064Z,1217.00
2022-10-19T01:35:15.114Z,1214.00
2022-10-19T01:35:25.161Z,1215.00
2022-10-19T01:35:35.199Z,1214.00
2022-10-19T01:35:45.244Z,1215.00
2022-10-19T01:35:55.302Z,1214.00
2022-10-19T01:36:05.352Z,1213.00
2022-10-19T01:36:15.392Z,1213.00
2022-10-19T01:36:25.473Z,1211.00
2022-10-19T01:36:35.518Z,1210.00
2022-10-19T01:36:45.613Z,1208.00
2022-10-19T01:36:55.654Z,1208.00
2022-10-19T01:37:05.724Z,1209.00
2022-10-19T01:37:15.764Z,1209.00
2022-10-19T01:37:25.927Z,1210.00
2022-10-19T01:37:36.105Z,1211.00
2022-10-19T01:37:45.847Z,1210.00
2022-10-19T01:37:56.159Z,1210.00
2022-10-19T01:38:05.905Z,1210.00
2022-10-19T01:38:15.972Z,1210.00
2022-10-19T01:38:26.018Z,1209.00
2022-10-19T01:38:36.068Z,1210.00
2022-10-19T01:38:46.105Z,1209.00
2022-10-19T01:38:56.201Z,1208.00
2022-10-19T01:39:06.254Z,1209.00
2022-10-19T01:39:16.345Z,1209.00
2022-10-19T01:39:36.441Z,1208.00
2022-10-19T01:39:49.190Z,1207.00
2022-10-19T01:39:56.566Z,1206.00
2022-10-19T01:40:06.618Z,1207.00
2022-10-19T01:40:16.660Z,1208.00
2022-10-19T01:40:36.724Z,1206.00
2022-10-19T01:40:46.769Z,1207.00
2022-10-19T01:40:56.816Z,1209.00
2022-10-19T01:41:06.885Z,1210.00
2022-10-19T01:41:16.932Z,1209.00
2022-10-19T01:41:37.013Z,1211.00
2022-10-19T01:41:47.100Z,1211.00
2022-10-19T01:41:57.167Z,1209.00
2022-10-19T01:42:07.238Z,1208.00
2022-10-19T01:42:17.295Z,1208.00
2022-10-19T01:42:37.355Z,1206.00
2022-10-19T01:42:47.423Z,1206.00
2022-10-19T01:42:57.509Z,1205.00
2022-10-19T01:43:07.542Z,1207.00
2022-10-19T01:43:17.585Z,1206.00
2022-10-19T01:43:27.698Z,1206.00
2022-10-19T01:43:37.768Z,1202.00
2022-10-19T01:43:47.846Z,1204.00
2022-10-19T01:43:57.939Z,1204.00
2022-10-19T01:44:07.996Z,1203.00
2022-10-19T01:44:18.076Z,1202.00
2022-10-19T01:44:28.136Z,1202.00
2022-10-19T01:44:38.210Z,1196.00
2022-10-19T01:44:48.250Z,1194.00
2022-10-19T01:44:58.293Z,1197.00
2022-10-19T01:45:08.339Z,1196.00
2022-10-19T01:45:18.385Z,1198.00
2022-10-19T01:45:28.444Z,1197.00
2022-10-19T01:45:38.476Z,1196.00
2022-10-19T01:45:48.553Z,1197.00
2022-10-19T01:45:58.594Z,1197.00
2022-10-19T01:46:08.647Z,1196.00
2022-10-19T01:46:18.685Z,1198.00
2022-10-19T01:46:28.783Z,1196.00
2022-10-19T01:46:38.827Z,1196.00
2022-10-19T01:46:48.907Z,1194.00
2022-10-19T01:46:58.950Z,1196.00
2022-10-19T01:47:09.018Z,1198.00
2022-10-19T01:47:19.059Z,1196.00
2022-10-19T01:47:29.098Z,1195.00
2022-10-19T01:47:39.151Z,1194.00
2022-10-19T01:47:49.204Z,1195.00
2022-10-19T01:47:59.274Z,1195.00
2022-10-19T01:48:09.326Z,1197.00
2022-10-19T01:48:19.379Z,1198.00
2022-10-19T01:48:29.421Z,1199.00
2022-10-19T01:48:39.508Z,1197.00
2022-10-19T01:48:49.560Z,1198.00
2022-10-19T01:48:59.616Z,1199.00
2022-10-19T01:49:09.674Z,1200.00
2022-10-19T01:49:19.726Z,1201.00
2022-10-19T01:49:29.773Z,1200.00
2022-10-19T01:49:39.821Z,1201.00
2022-10-19T01:49:49.878Z,1201.00
2022-10-19T01:49:59.919Z,1201.00
2022-10-19T01:50:09.999Z,1201.00
2022-10-19T01:50:20.052Z,1201.00
2022-10-19T01:50:30.124Z,1199.00
2022-10-19T01:50:40.179Z,1200.00
2022-10-19T01:50:50.216Z,1199.00
2022-10-19T01:51:00.284Z,1199.00
2022-10-19T01:51:10.339Z,1198.00
2022-10-19T01:51:20.384Z,1199.00
2022-10-19T01:51:30.409Z,1200.00
2022-10-19T01:51:40.472Z,1199.00
2022-10-19T01:51:50.554Z,1197.00
2022-10-19T01:52:00.684Z,1196.00
2022-10-19T01:52:10.727Z,1197.00
2022-10-19T01:52:20.804Z,1197.00
2022-10-19T01:52:30.931Z,1197.00
2022-10-19T01:52:41.028Z,1198.00
2022-10-19T01:52:51.071Z,1198.00
2022-10-19T01:53:01.118Z,1198.00
2022-10-19T01:53:11.166Z,1197.00
2022-10-19T01:53:21.208Z,1198.00
2022-10-19T01:53:31.262Z,1199.00
2022-10-19T01:53:41.317Z,1200.00
2022-10-19T01:53:51.368Z,1200.00
2022-10-19T01:54:01.411Z,1200.00
2022-10-19T01:54:11.478Z,1202.00
2022-10-19T01:54:21.522Z,1202.00
2022-10-19T01:54:31.595Z,1200.00
2022-10-19T01:54:41.649Z,1199.00
2022-10-19T01:54:51.699Z,1199.00
2022-10-19T01:55:01.749Z,1199.00
2022-10-19T01:55:11.796Z,1197.00
2022-10-19T01:55:21.865Z,1198.00
2022-10-19T01:55:31.905Z,1198.00
2022-10-19T01:55:41.973Z,1199.00
2022-10-19T01:55:52.024Z,1200.00
2022-10-19T01:56:02.116Z,1202.00
2022-10-19T01:56:12.167Z,1202.00
2022-10-19T01:56:22.239Z,1203.00
2022-10-19T01:56:32.299Z,1201.00
2022-10-19T01:56:42.348Z,1201.00
2022-10-19T01:56:52.394Z,1203.00
2022-10-19T01:57:02.438Z,1206.00
2022-10-19T01:57:12.506Z,1207.00
2022-10-19T01:57:22.550Z,1208.00
2022-10-19T01:57:32.605Z,1210.00
2022-10-19T01:57:42.665Z,1210.00
2022-10-19T01:57:52.712Z,1210.00
2022-10-19T01:58:02.752Z,1210.00
2022-10-19T01:58:12.869Z,1208.00
2022-10-19T01:58:22.904Z,1207.00
2022-10-19T01:58:32.998Z,1206.00
2022-10-19T01:58:43.051Z,1206.00
2022-10-19T01:58:53.430Z,1204.00
2022-10-19T01:59:03.175Z,1203.00
2022-10-19T01:59:13.324Z,1201.00
2022-10-19T01:59:23.221Z,1200.00
2022-10-19T01:59:33.265Z,1199.00
2022-10-19T01:59:43.347Z,1201.00
2022-10-19T01:59:53.398Z,1198.00
2022-10-19T02:00:03.448Z,1198.00
2022-10-19T02:00:13.501Z,1198.00
2022-10-19T02:00:23.527Z,1200.00
2022-10-19T02:00:33.587Z,1199.00
2022-10-19T02:00:43.703Z,1198.00
2022-10-19T02:00:53.825Z,1198.00
2022-10-19T02:01:03.872Z,1198.00
2022-10-19T02:01:13.885Z,1198.00
2022-10-19T02:01:23.914Z,1198.00
2022-10-19T02:01:34.026Z,1199.00
2022-10-19T02:01:44.060Z,1199.00
2022-10-19T02:01:54.168Z,1198.00
2022-10-19T02:02:04.214Z,1195.00
2022-10-19T02:02:14.293Z,1196.00
2022-10-19T02:02:24.357Z,1197.00
2022-10-19T02:02:34.739Z,1197.00
2022-10-19T02:02:44.503Z,1197.00
2022-10-19T02:02:54.548Z,1195.00
2022-10-19T02:03:04.591Z,1197.00
2022-10-19T02:03:14.752Z,1197.00
2022-10-19T02:03:24.674Z,1197.00
2022-10-19T02:03:34.711Z,1196.00
2022-10-19T02:03:44.764Z,1197.00
2022-10-19T02:03:54.808Z,1196.00
2022-10-19T02:04:04.918Z,1196.00
2022-10-19T02:04:14.959Z,1198.00
2022-10-19T02:04:25.051Z,1199.00
2022-10-19T02:04:35.088Z,1198.00
2022-10-19T02:04:45.134Z,1202.00
2022-10-19T02:04:55.182Z,1207.00
2022-10-19T02:05:05.228Z,1208.00
2022-10-19T02:05:15.307Z,1205.00
2022-10-19T02:05:25.348Z,1203.00
2022-10-19T02:05:35.401Z,1202.00
2022-10-19T02:05:45.452Z,1201.00
2022-10-19T02:05:55.533Z,1198.00
2022-10-19T02:06:05.591Z,1198.00
2022-10-19T02:06:15.683Z,1199.00
2022-10-19T02:06:35.762Z,1202.00
2022-10-19T02:06:45.802Z,1201.00
2022-10-19T02:06:55.849Z,1203.00
2022-10-19T02:07:05.893Z,1200.00
2022-10-19T02:07:15.932Z,1199.00
2022-10-19T02:07:35.998Z,1194.00
2022-10-19T02:07:46.038Z,1194.00
2022-10-19T02:07:56.074Z,1193.00
2022-10-19T02:08:06.146Z,1195.00
2022-10-19T02:08:16.192Z,1197.00
2022-10-19T02:08:36.289Z,1194.00
2022-10-19T02:08:46.366Z,1195.00
2022-10-19T02:08:56.414Z,1197.00
2022-10-19T02:09:06.455Z,1197.00
2022-10-19T02:09:16.501Z,1197.00
2022-10-19T02:09:36.573Z,1197.00
2022-10-19T02:09:46.617Z,1197.00
2022-10-19T02:09:56.695Z,1194.00
2022-10-19T02:10:06.782Z,1194.00
2022-10-19T02:10:16.864Z,1193.00
2022-10-19T02:10:36.961Z,1193.00
2022-10-19T02:10:47.002Z,1193.00
2022-10-19T02:10:57.082Z,1191.00
2022-10-19T02:11:07.153Z,1191.00