createdAt,value
2023-04-27T14:07:24.844Z,32.6790
2023-04-27T14:08:26.405Z,32.7456
2023-04-27T14:10:32.497Z,32.7357
2023-04-27T14:10:32.497Z,32.7527
2023-04-27T14:11:42.304Z,32.7615
2023-04-27T14:12:38.429Z,32.7811
2023-04-27T14:13:39.978Z,32.7578
2023-04-27T14:14:41.569Z,32.7319
2023-04-27T14:15:43.151Z,32.7008
2023-04-27T14:16:44.728Z,32.7213
2023-04-27T14:17:46.324Z,32.7192
2023-04-27T14:18:47.805Z,32.6956
2023-04-27T14:19:49.366Z,32.6647
2023-04-27T14:20:50.949Z,32.7081
2023-04-27T14:22:20.726Z,32.5814
2023-04-27T14:23:15.377Z,32.6768
2023-04-27T14:24:17.215Z,32.6583
2023-04-27T14:48:09.151Z,32.5638
2023-04-27T14:49:48.260Z,32.1232
2023-04-27T14:50:42.947Z,32.2656
2023-04-27T14:51:44.788Z,32.2873
2023-04-27T14:52:46.627Z,32.2816
2023-04-27T14:53:48.479Z,32.2772
2023-04-27T14:54:50.315Z,32.2786
2023-04-27T14:55:52.168Z,32.2868
2023-04-27T14:56:54.005Z,32.2652
2023-04-27T14:57:55.848Z,32.2459
2023-04-27T14:58:57.685Z,32.2318
2023-04-27T14:59:59.526Z,32.2211
2023-04-27T15:01:01.548Z,32.1998
2023-04-27T15:02:03.259Z,32.1805
2023-04-27T15:03:05.220Z,32.1601
2023-04-27T15:04:07.006Z,32.1374
2023-04-27T15:05:08.730Z,32.1135
2023-04-27T15:06:10.588Z,32.0929
2023-04-27T15:08:19.593Z,32.2028
2023-04-27T15:09:14.017Z,32.3870
2023-04-27T15:11:25.068Z,32.2735
2023-04-27T15:11:25.068Z,32.3327
2023-04-27T15:12:19.329Z,32.2414
2023-04-27T15:13:21.160Z,32.2053
2023-04-27T15:14:23.025Z,32.1728
2023-04-27T15:15:24.852Z,32.1367
2023-04-27T15:16:26.736Z,32.0918
2023-04-27T15:27:58.723Z,33.4553
2023-04-27T15:28:52.899Z,33.2690
2023-04-27T15:29:54.780Z,33.1308
2023-04-27T15:30:56.579Z,33.0282
