createdAt,value
2023-01-20T00:00:32.109Z,92
2023-01-20T00:01:31.924Z,92
2023-01-20T00:02:32.054Z,92
2023-01-20T00:03:31.999Z,92
2023-01-20T00:04:31.899Z,92
2023-01-20T00:05:33.152Z,92
2023-01-20T00:06:31.893Z,92
2023-01-20T00:07:31.942Z,92
2023-01-20T00:08:31.969Z,92
2023-01-20T00:09:31.933Z,92
2023-01-20T00:10:31.921Z,92
2023-01-20T00:11:31.965Z,92
2023-01-20T00:12:32.405Z,92
2023-01-20T00:13:31.970Z,93
2023-01-20T00:14:31.936Z,93
2023-01-20T00:15:31.919Z,93
2023-01-20T00:16:32.200Z,93
2023-01-20T00:17:31.913Z,93
2023-01-20T00:18:31.919Z,93
2023-01-20T00:19:31.920Z,93
2023-01-20T00:20:31.927Z,93
2023-01-20T00:21:32.117Z,93
2023-01-20T00:22:31.919Z,92
2023-01-20T00:23:31.956Z,92
2023-01-20T00:24:31.903Z,92
2023-01-20T00:25:31.926Z,92
2023-01-20T00:26:31.925Z,92
2023-01-20T00:27:31.952Z,92
2023-01-20T00:28:31.918Z,92
2023-01-20T00:29:31.961Z,92
2023-01-20T00:30:31.954Z,92
2023-01-20T00:31:32.021Z,92
2023-01-20T00:32:32.327Z,92
2023-01-20T00:33:31.938Z,92
2023-01-20T00:34:31.921Z,92
2023-01-20T00:35:31.950Z,92
2023-01-20T00:36:31.920Z,92
2023-01-20T00:37:31.925Z,92
2023-01-20T00:38:31.908Z,92
2023-01-20T00:39:31.957Z,92
2023-01-20T00:40:31.913Z,92
2023-01-20T00:41:31.945Z,92
2023-01-20T00:42:32.339Z,92
2023-01-20T00:43:31.945Z,92
2023-01-20T00:44:31.911Z,92
2023-01-20T00:45:31.943Z,92
2023-01-20T00:46:31.947Z,92
2023-01-20T00:47:31.934Z,92
2023-01-20T00:48:31.887Z,92
2023-01-20T00:49:31.916Z,92
2023-01-20T00:50:31.918Z,92
2023-01-20T00:51:31.955Z,92
2023-01-20T00:52:31.900Z,92
2023-01-20T00:53:32.009Z,92
2023-01-20T00:54:31.941Z,92
2023-01-20T00:55:31.933Z,92
2023-01-20T00:56:31.900Z,92
2023-01-20T00:57:31.902Z,92
2023-01-20T00:58:31.915Z,92
2023-01-20T00:59:31.921Z,92
2023-01-20T01:00:31.918Z,92
2023-01-20T01:01:31.968Z,92
2023-01-20T01:02:32.137Z,92
2023-01-20T01:03:32.019Z,92
2023-01-20T01:04:31.913Z,92
2023-01-20T01:05:31.944Z,92
2023-01-20T01:06:31.925Z,92
2023-01-20T01:07:31.936Z,92
2023-01-20T01:08:31.907Z,92
2023-01-20T01:09:31.940Z,92
2023-01-20T01:10:31.935Z,92
2023-01-20T01:11:31.953Z,92
2023-01-20T01:12:32.404Z,92
2023-01-20T01:13:31.922Z,92
2023-01-20T01:14:31.920Z,92
2023-01-20T01:15:31.959Z,92
2023-01-20T01:16:31.963Z,92
2023-01-20T01:17:31.933Z,92
2023-01-20T01:18:31.906Z,92
2023-01-20T01:19:31.935Z,92
2023-01-20T01:20:31.945Z,92
2023-01-20T01:21:31.931Z,92
2023-01-20T01:22:31.907Z,92
2023-01-20T01:23:31.927Z,92
2023-01-20T01:24:31.893Z,92
2023-01-20T01:25:31.901Z,92
2023-01-20T01:26:31.921Z,92
2023-01-20T01:27:31.943Z,92
2023-01-20T01:28:31.912Z,92
2023-01-20T01:29:32.051Z,92
2023-01-20T01:30:31.940Z,92
2023-01-20T01:31:31.983Z,92
2023-01-20T01:32:32.452Z,92
2023-01-20T01:33:31.991Z,92
2023-01-20T01:34:31.968Z,92
2023-01-20T01:35:31.953Z,92
2023-01-20T01:36:31.887Z,92
2023-01-20T01:37:31.891Z,92
2023-01-20T01:38:31.893Z,92
2023-01-20T01:39:31.909Z,92
2023-01-20T01:40:32.022Z,92
2023-01-20T01:41:32.074Z,92
2023-01-20T01:42:32.629Z,92
2023-01-20T01:43:32.088Z,92
2023-01-20T01:44:32.060Z,92
2023-01-20T01:45:32.069Z,92
2023-01-20T01:46:32.006Z,92
2023-01-20T01:47:32.092Z,92
2023-01-20T01:48:32.094Z,91
2023-01-20T01:49:32.103Z,91
2023-01-20T01:50:32.067Z,91
2023-01-20T01:51:32.015Z,91
2023-01-20T01:52:32.056Z,91
2023-01-20T01:53:32.049Z,91
2023-01-20T01:54:32.055Z,91
2023-01-20T01:55:32.054Z,91
2023-01-20T01:56:31.918Z,91
2023-01-20T01:57:31.972Z,91
2023-01-20T01:58:31.914Z,91
2023-01-20T01:59:31.944Z,91
2023-01-20T02:00:31.959Z,91
2023-01-20T02:01:32.008Z,91
2023-01-20T02:02:32.370Z,91
2023-01-20T02:03:31.905Z,91
2023-01-20T02:04:31.923Z,91
2023-01-20T02:05:31.907Z,91
2023-01-20T02:06:32.055Z,91
2023-01-20T02:07:31.917Z,90
2023-01-20T02:08:31.971Z,90
2023-01-20T02:09:31.889Z,90
2023-01-20T02:10:32.130Z,90
2023-01-20T02:11:31.881Z,90
2023-01-20T02:12:32.131Z,90
2023-01-20T02:13:31.879Z,90
2023-01-20T02:14:31.986Z,90
2023-01-20T02:15:31.914Z,90
2023-01-20T02:16:32.053Z,90
2023-01-20T02:17:31.902Z,90
2023-01-20T02:18:31.932Z,90
2023-01-20T02:19:31.929Z,90
2023-01-20T02:20:31.939Z,90
2023-01-20T02:21:31.897Z,90
2023-01-20T02:22:32.190Z,90
2023-01-20T02:23:31.918Z,90
2023-01-20T02:24:31.968Z,90
2023-01-20T02:25:31.888Z,90
2023-01-20T02:26:31.944Z,90
2023-01-20T02:27:31.904Z,90
2023-01-20T02:28:31.968Z,90
2023-01-20T02:29:31.874Z,89
2023-01-20T02:30:31.912Z,89
2023-01-20T02:31:31.984Z,89
2023-01-20T02:32:32.030Z,89
2023-01-20T02:33:31.884Z,89
2023-01-20T02:34:31.968Z,89
2023-01-20T02:35:31.932Z,89
2023-01-20T02:36:31.941Z,89
2023-01-20T02:37:31.899Z,89
2023-01-20T02:38:31.917Z,89
2023-01-20T02:39:31.915Z,89
2023-01-20T02:40:31.916Z,89
2023-01-20T02:41:31.899Z,89
2023-01-20T02:42:32.519Z,89
2023-01-20T02:43:31.907Z,89
2023-01-20T02:44:31.930Z,89
2023-01-20T02:45:31.976Z,89
2023-01-20T02:46:31.949Z,89
2023-01-20T02:47:31.918Z,89
2023-01-20T02:48:31.921Z,89
2023-01-20T02:49:31.867Z,89
2023-01-20T02:50:31.905Z,88
2023-01-20T02:51:31.900Z,88
2023-01-20T02:52:31.918Z,88
2023-01-20T02:53:31.904Z,88
2023-01-20T02:54:31.914Z,88
2023-01-20T02:55:31.886Z,88
2023-01-20T02:56:31.919Z,88
2023-01-20T02:57:31.892Z,88
2023-01-20T02:58:31.899Z,88
2023-01-20T02:59:31.888Z,88
2023-01-20T03:00:31.979Z,89
2023-01-20T03:01:32.100Z,88
2023-01-20T03:02:31.923Z,89
2023-01-20T03:03:31.906Z,89
2023-01-20T03:04:32.000Z,88
2023-01-20T03:05:31.983Z,88
2023-01-20T03:06:31.901Z,88
2023-01-20T03:07:31.878Z,88
2023-01-20T03:08:31.887Z,88
2023-01-20T03:09:31.920Z,88
2023-01-20T03:10:31.919Z,88
2023-01-20T03:11:32.031Z,88
2023-01-20T03:12:31.946Z,88
2023-01-20T03:13:31.981Z,88
2023-01-20T03:14:31.983Z,88
2023-01-20T03:15:31.901Z,88
2023-01-20T03:16:31.950Z,88
2023-01-20T03:17:31.922Z,88
2023-01-20T03:18:32.114Z,88
2023-01-20T03:19:31.911Z,88
2023-01-20T03:20:31.962Z,88
2023-01-20T03:21:31.981Z,88
2023-01-20T03:22:32.602Z,88
2023-01-20T03:23:32.000Z,88
2023-01-20T03:24:31.910Z,88
2023-01-20T03:25:31.924Z,88
2023-01-20T03:26:31.911Z,88
2023-01-20T03:27:31.882Z,88
2023-01-20T03:28:32.016Z,88
2023-01-20T03:29:31.964Z,88
2023-01-20T03:30:32.612Z,88
2023-01-20T03:31:32.123Z,89
2023-01-20T03:32:32.646Z,89
2023-01-20T03:33:32.019Z,89
2023-01-20T03:34:31.944Z,89
2023-01-20T03:35:32.036Z,89
2023-01-20T03:36:31.906Z,89
2023-01-20T03:37:31.910Z,89
2023-01-20T03:38:32.025Z,89
2023-01-20T03:39:31.981Z,89
2023-01-20T03:40:32.033Z,89
2023-01-20T03:41:32.018Z,89
2023-01-20T03:42:33.441Z,89
2023-01-20T03:43:31.886Z,89
2023-01-20T03:44:32.066Z,89
2023-01-20T03:45:32.285Z,89
2023-01-20T03:46:31.984Z,89
2023-01-20T03:47:31.879Z,89
2023-01-20T03:48:31.922Z,89
2023-01-20T03:49:31.907Z,89
2023-01-20T03:50:32.099Z,89
2023-01-20T03:51:32.027Z,89
2023-01-20T03:52:46.520Z,89
2023-01-20T03:53:31.975Z,89
2023-01-20T03:54:31.885Z,89
2023-01-20T03:55:31.934Z,89
2023-01-20T03:56:31.897Z,89
2023-01-20T03:57:31.948Z,89
2023-01-20T03:58:31.926Z,89
2023-01-20T03:59:31.891Z,89
2023-01-20T04:00:31.903Z,90
2023-01-20T04:01:32.024Z,90
2023-01-20T04:02:31.868Z,90
2023-01-20T04:03:31.946Z,90
2023-01-20T04:04:31.924Z,90
2023-01-20T04:05:31.889Z,90
2023-01-20T04:06:31.870Z,89
2023-01-20T04:07:31.949Z,89
2023-01-20T04:08:31.960Z,89
2023-01-20T04:09:31.996Z,89
2023-01-20T04:10:31.971Z,89
2023-01-20T04:11:31.924Z,89
2023-01-20T04:12:32.528Z,89
2023-01-20T04:13:31.897Z,90
2023-01-20T04:14:31.887Z,90
2023-01-20T04:15:31.934Z,90
2023-01-20T04:16:31.914Z,90
2023-01-20T04:17:31.929Z,90
2023-01-20T04:18:31.921Z,90
2023-01-20T04:19:31.951Z,90
2023-01-20T04:20:31.939Z,90
2023-01-20T04:21:31.896Z,90
2023-01-20T04:22:32.437Z,90
2023-01-20T04:23:31.907Z,90
2023-01-20T04:24:31.895Z,90
2023-01-20T04:25:31.913Z,90
2023-01-20T04:26:31.887Z,90
2023-01-20T04:27:31.898Z,90
2023-01-20T04:28:31.895Z,90
2023-01-20T04:29:31.916Z,89
2023-01-20T04:30:31.902Z,89
2023-01-20T04:31:32.054Z,89
2023-01-20T04:32:31.886Z,89
2023-01-20T04:33:31.892Z,89
2023-01-20T04:34:31.882Z,89
2023-01-20T04:35:31.940Z,89
2023-01-20T04:36:31.921Z,89
2023-01-20T04:37:31.894Z,89
2023-01-20T04:38:31.862Z,89
2023-01-20T04:39:31.911Z,89
2023-01-20T04:40:31.869Z,89
2023-01-20T04:41:31.894Z,89
2023-01-20T04:42:31.897Z,89
2023-01-20T04:43:31.942Z,89
2023-01-20T04:44:31.863Z,89
2023-01-20T04:45:31.979Z,89
2023-01-20T04:46:31.926Z,89
2023-01-20T04:47:32.016Z,89
2023-01-20T04:48:31.890Z,89
2023-01-20T04:49:31.995Z,89
2023-01-20T04:50:31.877Z,89
2023-01-20T04:51:31.934Z,89
2023-01-20T04:52:32.412Z,89
2023-01-20T04:53:31.884Z,89
2023-01-20T04:54:31.877Z,89
2023-01-20T04:55:31.904Z,89
2023-01-20T04:56:31.904Z,89
2023-01-20T04:57:31.890Z,89
2023-01-20T04:58:31.843Z,89
2023-01-20T04:59:31.921Z,89
2023-01-20T05:00:31.978Z,89
2023-01-20T05:01:32.011Z,89
2023-01-20T05:02:31.974Z,89
2023-01-20T05:03:31.876Z,89
2023-01-20T05:04:31.868Z,89
2023-01-20T05:05:31.919Z,89
2023-01-20T05:06:31.985Z,88
2023-01-20T05:07:31.927Z,88
2023-01-20T05:08:31.924Z,88
2023-01-20T05:09:31.913Z,88
2023-01-20T05:10:31.923Z,88
2023-01-20T05:11:31.881Z,88
2023-01-20T05:12:32.599Z,88
2023-01-20T05:13:31.885Z,88
2023-01-20T05:14:31.895Z,88
2023-01-20T05:15:31.982Z,88
2023-01-20T05:16:31.908Z,88
2023-01-20T05:17:31.890Z,88
2023-01-20T05:18:31.890Z,88
2023-01-20T05:19:31.886Z,88
2023-01-20T05:20:31.900Z,88
2023-01-20T05:21:31.903Z,88
2023-01-20T05:22:32.089Z,88
2023-01-20T05:23:31.889Z,88
2023-01-20T05:24:31.872Z,88
2023-01-20T05:25:31.884Z,88
2023-01-20T05:26:31.905Z,88
2023-01-20T05:27:31.849Z,88
2023-01-20T05:28:31.869Z,88
2023-01-20T05:29:31.896Z,88
2023-01-20T05:30:31.970Z,88
2023-01-20T05:31:31.986Z,88
2023-01-20T05:32:31.871Z,88
2023-01-20T05:33:31.914Z,88
2023-01-20T05:34:31.895Z,88
2023-01-20T05:35:31.904Z,88
2023-01-20T05:36:31.886Z,88
2023-01-20T05:37:31.920Z,88
2023-01-20T05:38:31.901Z,88
2023-01-20T05:39:31.868Z,88
2023-01-20T05:40:32.891Z,88
2023-01-20T05:41:31.897Z,88
2023-01-20T05:42:32.206Z,88
2023-01-20T05:43:31.876Z,88
2023-01-20T05:44:31.873Z,89
2023-01-20T05:45:31.901Z,89
2023-01-20T05:46:31.950Z,88
2023-01-20T05:47:32.265Z,88
2023-01-20T05:48:32.095Z,88
2023-01-20T05:49:31.946Z,88
2023-01-20T05:50:31.992Z,88
2023-01-20T05:51:31.888Z,88
2023-01-20T05:52:31.859Z,88
2023-01-20T05:53:31.903Z,88
2023-01-20T05:54:31.915Z,88
2023-01-20T05:55:31.884Z,88
2023-01-20T05:56:31.962Z,88
2023-01-20T05:57:31.913Z,89
2023-01-20T05:58:31.899Z,89
2023-01-20T05:59:31.885Z,89
2023-01-20T06:00:31.919Z,89
2023-01-20T06:01:31.948Z,89
2023-01-20T06:02:32.516Z,89
2023-01-20T06:03:31.969Z,89
2023-01-20T06:04:31.887Z,89
2023-01-20T06:05:31.908Z,89
2023-01-20T06:06:31.865Z,89
2023-01-20T06:07:31.921Z,89
2023-01-20T06:08:31.910Z,89
2023-01-20T06:09:31.895Z,89
2023-01-20T06:10:31.941Z,89
2023-01-20T06:11:31.903Z,89
2023-01-20T06:12:31.876Z,89
2023-01-20T06:13:31.911Z,90
2023-01-20T06:14:31.905Z,90
2023-01-20T06:15:31.889Z,90
2023-01-20T06:16:31.931Z,90
2023-01-20T06:17:31.936Z,90
2023-01-20T06:18:31.854Z,90
2023-01-20T06:19:31.921Z,90
2023-01-20T06:20:31.958Z,90
2023-01-20T06:21:31.886Z,90
2023-01-20T06:22:31.905Z,90
2023-01-20T06:23:31.919Z,91
2023-01-20T06:24:31.876Z,91
2023-01-20T06:25:31.981Z,91
2023-01-20T06:26:31.863Z,91
2023-01-20T06:27:31.898Z,91
2023-01-20T06:28:31.854Z,91
2023-01-20T06:29:31.869Z,91
2023-01-20T06:30:31.862Z,91
2023-01-20T06:31:31.969Z,91
2023-01-20T06:32:31.885Z,92
2023-01-20T06:33:31.863Z,92
2023-01-20T06:34:31.886Z,92
2023-01-20T06:35:31.888Z,92
2023-01-20T06:36:31.916Z,92
2023-01-20T06:37:31.913Z,92
2023-01-20T06:38:31.916Z,92
2023-01-20T06:39:31.888Z,92
2023-01-20T06:40:31.977Z,92
2023-01-20T06:41:31.861Z,92
2023-01-20T06:42:31.890Z,92
2023-01-20T06:43:31.865Z,92
2023-01-20T06:44:31.941Z,92
2023-01-20T06:45:31.862Z,92
2023-01-20T06:46:31.919Z,92
2023-01-20T06:47:31.864Z,92
2023-01-20T06:48:31.904Z,92
2023-01-20T06:49:31.861Z,92
2023-01-20T06:50:32.099Z,92
2023-01-20T06:51:31.890Z,92
2023-01-20T06:52:32.114Z,92
2023-01-20T06:53:31.853Z,93
2023-01-20T06:54:31.909Z,93
2023-01-20T06:55:31.889Z,93
2023-01-20T06:56:31.930Z,92
2023-01-20T06:57:31.859Z,92
2023-01-20T06:58:31.885Z,92
2023-01-20T06:59:31.868Z,92
2023-01-20T07:00:31.964Z,91
2023-01-20T07:01:32.056Z,91
2023-01-20T07:02:31.920Z,91
2023-01-20T07:03:31.866Z,91
2023-01-20T07:04:32.007Z,91
2023-01-20T07:05:31.972Z,91
2023-01-20T07:06:31.862Z,91
2023-01-20T07:07:31.856Z,91
2023-01-20T07:08:31.872Z,91
2023-01-20T07:09:31.920Z,91
2023-01-20T07:10:31.858Z,91
2023-01-20T07:11:31.894Z,92
2023-01-20T07:12:31.899Z,92
2023-01-20T07:13:31.934Z,92
2023-01-20T07:14:31.936Z,92
2023-01-20T07:15:31.857Z,92
2023-01-20T07:16:31.961Z,92
2023-01-20T07:17:31.924Z,92
2023-01-20T07:18:31.882Z,91
2023-01-20T07:19:31.870Z,91
2023-01-20T07:20:31.920Z,91
2023-01-20T07:21:31.870Z,91
2023-01-20T07:22:31.872Z,91
2023-01-20T07:23:31.874Z,91
2023-01-20T07:24:31.857Z,91
2023-01-20T07:25:31.895Z,91
2023-01-20T07:26:31.853Z,91
2023-01-20T07:27:31.890Z,91
2023-01-20T07:28:31.879Z,91
2023-01-20T07:29:31.894Z,91
2023-01-20T07:30:31.919Z,91
2023-01-20T07:31:31.919Z,91
2023-01-20T07:32:31.873Z,91
2023-01-20T07:33:31.881Z,91
2023-01-20T07:34:31.860Z,91
2023-01-20T07:35:31.857Z,90
2023-01-20T07:36:31.887Z,91
2023-01-20T07:37:31.937Z,91
2023-01-20T07:38:31.863Z,91
2023-01-20T07:39:31.913Z,91
2023-01-20T07:40:31.876Z,91
2023-01-20T07:41:31.882Z,91
2023-01-20T07:42:31.907Z,91
2023-01-20T07:43:31.876Z,91
2023-01-20T07:44:31.908Z,91
2023-01-20T07:45:32.000Z,91
2023-01-20T07:46:31.852Z,91
2023-01-20T07:47:31.869Z,91
2023-01-20T07:48:31.972Z,91
2023-01-20T07:49:31.935Z,90
2023-01-20T07:50:31.847Z,90
2023-01-20T07:51:31.872Z,90
2023-01-20T07:52:31.873Z,90
2023-01-20T07:53:31.945Z,90
2023-01-20T07:54:31.872Z,90
2023-01-20T07:55:31.884Z,90
2023-01-20T07:56:31.862Z,90
2023-01-20T07:57:31.897Z,90
2023-01-20T07:58:31.844Z,90
2023-01-20T07:59:31.871Z,90
2023-01-20T08:00:31.918Z,90
2023-01-20T08:01:32.108Z,90
2023-01-20T08:02:32.621Z,90
2023-01-20T08:03:31.856Z,90
2023-01-20T08:04:32.014Z,90
2023-01-20T08:05:31.889Z,90
2023-01-20T08:06:31.854Z,90
2023-01-20T08:07:31.901Z,90
2023-01-20T08:08:31.886Z,90
2023-01-20T08:09:31.882Z,89
2023-01-20T08:10:31.901Z,89
2023-01-20T08:11:31.901Z,89
2023-01-20T08:12:31.888Z,89
2023-01-20T08:13:31.865Z,89
2023-01-20T08:14:31.851Z,89
2023-01-20T08:15:31.951Z,89
2023-01-20T08:16:31.944Z,89
2023-01-20T08:17:31.956Z,89
2023-01-20T08:18:31.858Z,89
2023-01-20T08:19:31.848Z,89
2023-01-20T08:20:31.872Z,89
2023-01-20T08:21:31.901Z,89
2023-01-20T08:22:32.590Z,89
2023-01-20T08:23:31.843Z,89
2023-01-20T08:24:31.871Z,89
2023-01-20T08:25:31.899Z,89
2023-01-20T08:26:31.858Z,89
2023-01-20T08:27:31.870Z,89
2023-01-20T08:28:31.876Z,89
2023-01-20T08:29:31.970Z,89
2023-01-20T08:30:32.060Z,89
2023-01-20T08:31:31.941Z,89
2023-01-20T08:32:31.886Z,89
2023-01-20T08:33:31.862Z,89
2023-01-20T08:34:31.867Z,89
2023-01-20T08:35:31.856Z,89
2023-01-20T08:36:31.913Z,89
2023-01-20T08:37:31.885Z,89
2023-01-20T08:38:31.862Z,89
2023-01-20T08:39:31.899Z,89
2023-01-20T08:40:34.044Z,89
2023-01-20T08:41:31.923Z,89
2023-01-20T08:42:31.848Z,89
2023-01-20T08:43:31.862Z,89
2023-01-20T08:44:31.930Z,89
2023-01-20T08:45:31.875Z,89
2023-01-20T08:46:31.835Z,89
2023-01-20T08:47:31.912Z,89
2023-01-20T08:48:31.900Z,89
2023-01-20T08:49:32.024Z,89
2023-01-20T08:50:31.863Z,89
2023-01-20T08:51:32.044Z,89
2023-01-20T08:52:32.616Z,89
2023-01-20T08:53:31.865Z,89
2023-01-20T08:54:31.897Z,89
2023-01-20T08:55:31.893Z,89
2023-01-20T08:56:31.862Z,89
2023-01-20T08:57:31.871Z,89
2023-01-20T08:58:31.882Z,89
2023-01-20T08:59:31.853Z,89
2023-01-20T09:00:32.180Z,89
2023-01-20T09:01:38.521Z,89
2023-01-20T09:02:42.503Z,89
2023-01-20T09:03:59.312Z,89
2023-01-20T09:04:50.475Z,89
2023-01-20T09:05:54.440Z,88
2023-01-20T09:06:58.397Z,88
2023-01-20T09:08:02.427Z,88
2023-01-20T09:09:06.458Z,88
2023-01-20T09:10:10.435Z,88
2023-01-20T09:11:14.442Z,88
2023-01-20T09:12:18.412Z,88
2023-01-20T09:13:22.412Z,88
2023-01-20T09:14:26.451Z,88
2023-01-20T09:15:30.401Z,88
2023-01-20T09:16:31.864Z,88
2023-01-20T09:17:31.960Z,88
2023-01-20T09:18:32.063Z,88
2023-01-20T09:19:31.852Z,88
2023-01-20T09:20:31.886Z,88
2023-01-20T09:21:31.876Z,88
2023-01-20T09:22:31.885Z,88
2023-01-20T09:23:31.863Z,88
2023-01-20T09:24:31.877Z,88
2023-01-20T09:25:31.874Z,88
2023-01-20T09:26:35.814Z,88
2023-01-20T09:27:31.840Z,88
2023-01-20T09:28:31.864Z,88
2023-01-20T09:29:31.863Z,88
2023-01-20T09:30:31.920Z,88
2023-01-20T09:31:32.009Z,88
2023-01-20T09:32:31.863Z,88
2023-01-20T09:33:31.861Z,88
2023-01-20T09:34:31.873Z,88
2023-01-20T09:35:31.881Z,88
2023-01-20T09:36:31.945Z,88
2023-01-20T09:37:31.858Z,88
2023-01-20T09:38:32.018Z,88
2023-01-20T09:39:31.852Z,88
2023-01-20T09:40:31.873Z,88
2023-01-20T09:41:31.952Z,88
2023-01-20T09:42:32.607Z,88
2023-01-20T09:43:31.842Z,88
2023-01-20T09:44:31.853Z,88
2023-01-20T09:45:31.870Z,88
2023-01-20T09:46:31.969Z,88
2023-01-20T09:47:31.862Z,88
2023-01-20T09:48:31.851Z,88
2023-01-20T09:49:32.000Z,87
2023-01-20T09:50:31.907Z,87
2023-01-20T09:51:31.848Z,87
2023-01-20T09:52:31.960Z,87
2023-01-20T09:53:31.847Z,87
2023-01-20T09:54:31.849Z,88
2023-01-20T09:55:31.847Z,88
2023-01-20T09:56:31.910Z,88
2023-01-20T09:57:31.851Z,88
2023-01-20T09:58:31.893Z,88
2023-01-20T09:59:31.834Z,88
2023-01-20T10:00:31.896Z,88
2023-01-20T10:01:31.966Z,88
2023-01-20T10:02:31.843Z,88
2023-01-20T10:03:31.847Z,88
2023-01-20T10:04:31.829Z,88
2023-01-20T10:05:31.913Z,88
2023-01-20T10:06:31.964Z,88
2023-01-20T10:07:31.893Z,88
2023-01-20T10:08:31.868Z,88
2023-01-20T10:09:33.547Z,88
2023-01-20T10:10:31.907Z,88
2023-01-20T10:11:31.949Z,88
2023-01-20T10:12:32.634Z,88
2023-01-20T10:13:31.884Z,88
2023-01-20T10:14:31.846Z,88
2023-01-20T10:15:31.893Z,88
2023-01-20T10:16:31.840Z,88
2023-01-20T10:17:31.858Z,88
2023-01-20T10:18:31.875Z,88
2023-01-20T10:19:31.939Z,88
2023-01-20T10:20:31.826Z,88
2023-01-20T10:21:31.847Z,88
2023-01-20T10:22:31.869Z,89
2023-01-20T10:23:31.857Z,89
2023-01-20T10:24:31.863Z,89
2023-01-20T10:25:31.829Z,89
2023-01-20T10:26:31.856Z,89
2023-01-20T10:27:31.851Z,89
2023-01-20T10:28:31.857Z,89
2023-01-20T10:29:31.883Z,89
2023-01-20T10:30:31.908Z,89
2023-01-20T10:31:31.875Z,89
2023-01-20T10:32:32.577Z,89
2023-01-20T10:33:31.884Z,89
2023-01-20T10:34:31.876Z,89
2023-01-20T10:35:31.947Z,89
2023-01-20T10:36:31.822Z,89
2023-01-20T10:37:31.853Z,89
2023-01-20T10:38:31.898Z,89
2023-01-20T10:39:31.988Z,89
2023-01-20T10:40:34.203Z,89
2023-01-20T10:41:31.857Z,89
2023-01-20T10:42:32.287Z,90
2023-01-20T10:43:31.854Z,90
2023-01-20T10:44:31.843Z,90
2023-01-20T10:45:31.835Z,90
2023-01-20T10:46:31.905Z,90
2023-01-20T10:47:31.950Z,90
2023-01-20T10:48:31.917Z,90
2023-01-20T10:49:31.863Z,91
2023-01-20T10:50:31.940Z,91
2023-01-20T10:51:31.958Z,91
2023-01-20T10:52:31.883Z,91
2023-01-20T10:53:31.848Z,91
2023-01-20T10:54:31.968Z,92
2023-01-20T10:55:31.855Z,92
2023-01-20T10:56:32.854Z,92
2023-01-20T10:57:31.842Z,92
2023-01-20T10:58:31.869Z,92
2023-01-20T10:59:31.871Z,92
2023-01-20T11:00:31.916Z,92
2023-01-20T11:01:31.859Z,93
2023-01-20T11:02:32.020Z,93
2023-01-20T11:03:31.930Z,93
2023-01-20T11:04:32.758Z,93
2023-01-20T11:05:38.359Z,93
2023-01-20T11:06:42.789Z,93
2023-01-20T11:07:46.323Z,93
2023-01-20T11:08:50.337Z,93
2023-01-20T11:09:54.338Z,93
2023-01-20T11:10:58.294Z,93
2023-01-20T11:12:02.475Z,93
2023-01-20T11:13:06.303Z,93
2023-01-20T11:14:10.333Z,93
2023-01-20T11:15:14.331Z,93
2023-01-20T11:16:18.398Z,93
2023-01-20T11:17:22.300Z,93
2023-01-20T11:18:26.363Z,93
2023-01-20T11:19:30.303Z,93
2023-01-20T11:20:31.851Z,93
2023-01-20T11:21:31.835Z,93
2023-01-20T11:22:31.858Z,93
2023-01-20T11:23:31.830Z,93
2023-01-20T11:24:31.906Z,93
2023-01-20T11:25:31.945Z,93
2023-01-20T11:26:31.855Z,93
2023-01-20T11:27:31.842Z,93
2023-01-20T11:28:31.859Z,93
2023-01-20T11:29:31.808Z,93
2023-01-20T11:30:32.034Z,93
2023-01-20T11:31:31.918Z,93
2023-01-20T11:32:32.700Z,93
2023-01-20T11:33:31.978Z,93
2023-01-20T11:34:31.849Z,93
2023-01-20T11:35:31.825Z,93
2023-01-20T11:36:31.873Z,93
2023-01-20T11:37:31.855Z,93
2023-01-20T11:38:31.896Z,93
2023-01-20T11:39:31.832Z,93
2023-01-20T11:40:31.911Z,94
2023-01-20T11:41:31.844Z,94
2023-01-20T11:42:32.629Z,94
2023-01-20T11:43:31.856Z,94
2023-01-20T11:44:31.847Z,94
2023-01-20T11:45:31.805Z,94
2023-01-20T11:46:31.969Z,94
2023-01-20T11:47:31.848Z,95
2023-01-20T11:48:31.832Z,95
2023-01-20T11:49:31.823Z,95
2023-01-20T11:50:31.911Z,95
2023-01-20T11:51:31.867Z,95
2023-01-20T11:52:32.396Z,95
2023-01-20T11:53:31.972Z,95
2023-01-20T11:54:31.860Z,95
2023-01-20T11:55:31.816Z,95
2023-01-20T11:56:31.870Z,95
2023-01-20T11:57:31.861Z,95
2023-01-20T11:58:31.854Z,95
2023-01-20T11:59:31.896Z,95
2023-01-20T12:00:31.886Z,95
2023-01-20T12:01:31.907Z,95
2023-01-20T12:02:32.089Z,95
2023-01-20T12:03:31.839Z,95
2023-01-20T12:04:31.928Z,95
2023-01-20T12:05:31.835Z,95
2023-01-20T12:06:31.863Z,95
2023-01-20T12:07:31.851Z,95
2023-01-20T12:08:31.884Z,95
2023-01-20T12:09:31.862Z,95
2023-01-20T12:10:31.815Z,95
2023-01-20T12:11:31.841Z,95
2023-01-20T12:12:33.832Z,95
2023-01-20T12:13:31.880Z,95
2023-01-20T12:14:31.873Z,95
2023-01-20T12:15:32.131Z,94
2023-01-20T12:16:31.891Z,95
2023-01-20T12:17:31.952Z,95
2023-01-20T12:18:31.831Z,95
2023-01-20T12:19:31.831Z,95
2023-01-20T12:20:42.344Z,95
2023-01-20T12:21:44.128Z,95
2023-01-20T12:22:42.634Z,95
2023-01-20T12:23:46.312Z,95
2023-01-20T12:24:51.341Z,95
2023-01-20T12:25:54.407Z,95
2023-01-20T12:26:58.746Z,95
2023-01-20T12:28:02.258Z,95
2023-01-20T12:29:06.345Z,95
2023-01-20T12:30:10.556Z,95
2023-01-20T12:31:14.287Z,95
2023-01-20T12:32:18.362Z,95
2023-01-20T12:33:22.379Z,95
2023-01-20T12:34:26.366Z,95
2023-01-20T12:35:30.296Z,95
2023-01-20T12:36:31.860Z,95
2023-01-20T12:37:31.959Z,95
2023-01-20T12:38:31.852Z,95
2023-01-20T12:39:31.848Z,95
2023-01-20T12:40:31.817Z,95
2023-01-20T12:41:31.906Z,95
2023-01-20T12:42:31.871Z,95
2023-01-20T12:43:31.868Z,95
2023-01-20T12:44:31.854Z,95
2023-01-20T12:45:31.917Z,95
2023-01-20T12:46:31.875Z,95
2023-01-20T12:47:31.814Z,95
2023-01-20T12:48:31.839Z,95
2023-01-20T12:49:31.840Z,95
2023-01-20T12:50:31.842Z,95
2023-01-20T12:51:31.828Z,95
2023-01-20T12:52:32.543Z,95
2023-01-20T12:53:31.825Z,95
2023-01-20T12:54:47.142Z,95
2023-01-20T12:55:31.872Z,95
2023-01-20T12:56:31.815Z,95
2023-01-20T12:57:31.850Z,95
2023-01-20T12:58:31.864Z,95
2023-01-20T12:59:31.845Z,95
2023-01-20T13:00:31.825Z,95
2023-01-20T13:01:31.895Z,95
2023-01-20T13:02:32.339Z,95
2023-01-20T13:03:31.891Z,95
2023-01-20T13:04:31.811Z,95
2023-01-20T13:05:31.861Z,95
2023-01-20T13:06:31.830Z,95
2023-01-20T13:07:31.871Z,95
2023-01-20T13:08:31.881Z,95
2023-01-20T13:09:31.902Z,95
2023-01-20T13:10:31.817Z,95
2023-01-20T13:11:31.850Z,95
2023-01-20T13:12:32.807Z,95
2023-01-20T13:13:31.860Z,95
2023-01-20T13:14:31.801Z,95
2023-01-20T13:15:31.813Z,95
2023-01-20T13:16:31.821Z,95
2023-01-20T13:17:31.827Z,95
2023-01-20T13:18:31.820Z,95
2023-01-20T13:19:31.838Z,95
2023-01-20T13:20:31.868Z,95
2023-01-20T13:21:31.906Z,95
2023-01-20T13:22:32.371Z,95
2023-01-20T13:23:31.853Z,95
2023-01-20T13:24:31.803Z,95
2023-01-20T13:25:31.860Z,95
2023-01-20T13:26:31.896Z,95
2023-01-20T13:27:31.857Z,95
2023-01-20T13:28:31.912Z,95
2023-01-20T13:29:31.875Z,95
2023-01-20T13:30:31.899Z,95
2023-01-20T13:31:32.073Z,95
2023-01-20T13:32:31.834Z,95
2023-01-20T13:33:31.836Z,95
2023-01-20T13:34:31.814Z,95
2023-01-20T13:35:31.824Z,95
2023-01-20T13:36:31.813Z,95
2023-01-20T13:37:31.851Z,96
2023-01-20T13:38:31.837Z,95
2023-01-20T13:39:31.841Z,96
2023-01-20T13:40:31.851Z,96
2023-01-20T13:41:31.836Z,96
2023-01-20T13:42:32.690Z,96
2023-01-20T13:43:31.863Z,96
2023-01-20T13:44:31.810Z,96
2023-01-20T13:45:31.837Z,96
2023-01-20T13:46:31.818Z,96
2023-01-20T13:47:31.875Z,96
2023-01-20T13:48:31.831Z,96
2023-01-20T13:49:31.857Z,96
2023-01-20T13:50:31.882Z,96
2023-01-20T13:51:31.816Z,96
2023-01-20T13:52:32.701Z,96
2023-01-20T13:53:31.851Z,96
2023-01-20T13:54:31.803Z,96
2023-01-20T13:55:31.803Z,96
2023-01-20T13:56:31.811Z,96
2023-01-20T13:57:31.836Z,96
2023-01-20T13:58:31.822Z,96
2023-01-20T13:59:31.843Z,96
2023-01-20T14:00:31.836Z,96
2023-01-20T14:01:31.885Z,96
2023-01-20T14:02:32.711Z,96
2023-01-20T14:03:31.828Z,96
2023-01-20T14:04:31.830Z,96
2023-01-20T14:05:31.860Z,96
2023-01-20T14:06:31.863Z,96
2023-01-20T14:07:31.922Z,96
2023-01-20T14:08:31.904Z,96
2023-01-20T14:09:31.841Z,96
2023-01-20T14:10:31.816Z,96
2023-01-20T14:11:31.860Z,96
2023-01-20T14:12:32.573Z,96
2023-01-20T14:13:31.826Z,96
2023-01-20T14:14:31.830Z,96
2023-01-20T14:15:31.981Z,96
2023-01-20T14:16:31.964Z,96
2023-01-20T14:17:31.836Z,96
2023-01-20T14:18:31.810Z,96