createdAt,value
2023-08-13T00:05:16.739Z,14.84
2023-08-13T00:11:36.575Z,14.70
2023-08-13T00:18:16.460Z,14.64
2023-08-13T00:20:57.439Z,14.63
2023-08-13T00:23:52.055Z,14.65
2023-08-13T00:26:21.719Z,14.62
2023-08-13T00:35:41.494Z,14.69
2023-08-13T01:46:36.233Z,14.11
2023-08-13T02:10:24.246Z,14.03
2023-08-13T02:54:42.157Z,13.34
2023-08-13T02:57:08.961Z,13.38
2023-08-13T02:59:35.696Z,13.39
2023-08-13T03:02:02.447Z,13.61
2023-08-13T03:04:29.269Z,13.39
2023-08-13T03:46:24.598Z,13.36
2023-08-13T03:48:51.534Z,13.07
2023-08-13T03:51:18.294Z,13.47
2023-08-13T03:53:45.137Z,13.36
2023-08-13T03:56:11.770Z,13.21
2023-08-13T03:58:39.692Z,13.37
2023-08-13T04:01:07.056Z,13.07
2023-08-13T04:03:34.138Z,13.06
2023-08-13T04:06:03.739Z,12.94
2023-08-13T04:08:30.664Z,13.42
2023-08-13T04:10:57.538Z,13.04
2023-08-13T04:13:24.253Z,12.99
2023-08-13T04:15:51.042Z,13.43
2023-08-13T04:30:07.385Z,13.29
2023-08-13T04:32:37.808Z,12.93
2023-08-13T04:35:05.247Z,12.90
2023-08-13T04:37:32.167Z,13.36
2023-08-13T04:39:59.297Z,13.37
2023-08-13T04:42:26.025Z,13.25
2023-08-13T04:44:52.887Z,12.93
2023-08-13T04:47:19.607Z,13.06
2023-08-13T04:49:46.450Z,13.17
2023-08-13T04:52:13.455Z,13.12
2023-08-13T04:54:41.909Z,12.99
2023-08-13T04:57:09.639Z,13.29
2023-08-13T04:59:36.606Z,13.19
2023-08-13T05:02:03.196Z,13.10
2023-08-13T05:04:29.820Z,13.04
2023-08-13T05:06:56.665Z,13.04
2023-08-13T05:09:23.509Z,13.08
2023-08-13T05:59:20.507Z,14.29
2023-08-13T06:01:49.623Z,14.38
2023-08-13T06:07:24.300Z,14.52
2023-08-13T06:09:51.477Z,14.61
2023-08-13T06:12:42.885Z,14.71
2023-08-13T06:24:31.294Z,15.18
2023-08-13T06:30:11.090Z,15.48
2023-08-13T06:32:38.598Z,15.62
2023-08-13T06:46:02.417Z,16.39
2023-08-13T07:20:27.561Z,18.67
2023-08-13T07:23:16.974Z,18.77
2023-08-13T07:29:21.959Z,19.39
2023-08-13T07:32:34.140Z,19.65
2023-08-13T07:44:41.918Z,25.85
2023-08-13T07:47:08.456Z,27.71
2023-08-13T07:49:35.022Z,28.92
2023-08-13T07:52:01.866Z,29.49
2023-08-13T07:54:29.735Z,30.45
2023-08-13T07:56:56.252Z,31.41
2023-08-13T07:59:22.848Z,32.26
2023-08-13T08:01:50.331Z,33.19
2023-08-13T08:04:16.880Z,34.05
2023-08-13T08:06:43.977Z,34.41
2023-08-13T08:09:11.010Z,35.00
2023-08-13T08:11:37.523Z,35.70
2023-08-13T08:14:04.225Z,36.12
2023-08-13T08:16:30.820Z,36.56
2023-08-13T08:18:57.332Z,36.89
2023-08-13T08:21:23.855Z,37.32
2023-08-13T08:23:50.401Z,37.77
2023-08-13T08:26:16.959Z,38.09
2023-08-13T08:28:43.557Z,38.44
2023-08-13T08:31:10.280Z,38.65
2023-08-13T08:33:36.958Z,38.87
2023-08-13T08:36:03.585Z,39.11
2023-08-13T08:38:30.118Z,39.56
2023-08-13T08:40:57.354Z,39.89
2023-08-13T08:43:24.759Z,40.05
2023-08-13T08:45:51.242Z,40.37
2023-08-13T08:48:18.500Z,39.75
2023-08-13T08:50:45.247Z,39.29
2023-08-13T08:53:11.750Z,39.75
2023-08-13T08:55:38.234Z,40.09
2023-08-13T08:58:05.434Z,40.47
2023-08-13T09:00:32.010Z,40.79
2023-08-13T09:02:58.763Z,41.01
2023-08-13T09:05:25.488Z,41.00
2023-08-13T09:07:52.015Z,41.27
2023-08-13T09:10:18.692Z,41.16
2023-08-13T09:12:45.388Z,41.36
2023-08-13T09:15:12.690Z,41.56
2023-08-13T09:17:39.632Z,41.83
2023-08-13T09:20:10.911Z,41.81
2023-08-13T09:22:37.517Z,40.43
2023-08-13T09:25:04.271Z,38.87
2023-08-13T09:27:31.644Z,37.34
2023-08-13T09:30:04.242Z,36.09
2023-08-13T09:32:31.184Z,35.19
2023-08-13T09:34:58.775Z,34.29
2023-08-13T09:37:26.568Z,33.71
2023-08-13T09:39:53.301Z,33.18
2023-08-13T09:42:19.819Z,32.74
2023-08-13T09:44:46.389Z,32.30
2023-08-13T09:47:14.728Z,31.74
2023-08-13T09:49:41.434Z,31.28
2023-08-13T09:52:09.777Z,30.85
2023-08-13T09:54:40.000Z,30.76
2023-08-13T09:57:11.599Z,30.69
2023-08-13T09:59:38.172Z,30.60
2023-08-13T10:02:08.760Z,30.43
2023-08-13T10:04:36.049Z,30.14
2023-08-13T10:07:02.602Z,29.63
2023-08-13T10:09:29.132Z,29.57
2023-08-13T10:11:55.649Z,29.42
2023-08-13T10:14:22.201Z,29.30
2023-08-13T10:16:48.783Z,29.32
2023-08-13T10:19:16.531Z,29.18
2023-08-13T10:21:43.900Z,29.02
2023-08-13T10:24:12.409Z,28.94
2023-08-13T10:26:43.000Z,28.83
2023-08-13T10:29:17.284Z,28.73
2023-08-13T10:32:01.439Z,28.72
2023-08-13T10:34:40.867Z,28.68
2023-08-13T10:37:20.700Z,28.39
2023-08-13T10:39:56.235Z,28.17
2023-08-13T10:42:29.088Z,28.08
2023-08-13T10:45:02.267Z,28.04
2023-08-13T10:47:57.407Z,27.90
2023-08-13T10:50:28.318Z,27.77
2023-08-13T10:53:05.535Z,27.60
2023-08-13T10:55:33.850Z,27.60
2023-08-13T10:58:00.378Z,27.47
2023-08-13T11:00:27.801Z,27.40
2023-08-13T11:02:57.878Z,27.37
2023-08-13T11:05:24.685Z,27.31
2023-08-13T11:07:52.075Z,27.29
2023-08-13T11:10:19.599Z,27.22
2023-08-13T11:12:47.256Z,27.12
2023-08-13T11:15:14.511Z,27.10
2023-08-13T11:17:42.586Z,27.07
2023-08-13T11:20:10.828Z,26.99
2023-08-13T11:22:37.332Z,26.93
2023-08-13T11:25:03.997Z,26.95
2023-08-13T11:27:30.679Z,26.96
2023-08-13T11:29:57.362Z,26.90
2023-08-13T11:32:24.439Z,26.83
2023-08-13T11:34:51.205Z,26.69
2023-08-13T11:37:18.115Z,26.70
2023-08-13T11:39:44.619Z,26.68
2023-08-13T11:42:11.991Z,26.65
2023-08-13T11:44:38.571Z,26.66
2023-08-13T11:47:05.711Z,26.59
2023-08-13T11:49:33.049Z,26.48
2023-08-13T11:51:59.747Z,26.46
2023-08-13T11:54:26.454Z,26.30
2023-08-13T11:56:53.216Z,26.25
2023-08-13T11:59:28.214Z,26.24
2023-08-13T12:01:55.835Z,26.20
2023-08-13T12:04:23.223Z,26.09
2023-08-13T12:06:51.995Z,25.98
2023-08-13T12:09:19.265Z,25.95
2023-08-13T12:11:45.833Z,25.97
2023-08-13T12:14:12.483Z,25.83
2023-08-13T12:16:39.102Z,25.86
2023-08-13T12:19:18.027Z,25.83
2023-08-13T12:21:44.399Z,25.84
2023-08-13T12:24:10.948Z,25.82
2023-08-13T12:26:41.206Z,25.77
2023-08-13T12:29:27.776Z,25.67
2023-08-13T12:31:54.696Z,25.62
2023-08-13T12:34:21.288Z,25.60
2023-08-13T12:36:47.922Z,25.57
2023-08-13T12:39:14.530Z,25.55
2023-08-13T12:41:41.108Z,25.55
2023-08-13T12:44:08.582Z,25.37
2023-08-13T12:46:36.005Z,25.35
2023-08-13T12:51:55.787Z,25.46
2023-08-13T12:54:22.412Z,25.49
2023-08-13T12:56:48.978Z,25.49
2023-08-13T12:59:19.066Z,25.50
2023-08-13T13:01:45.877Z,25.47
2023-08-13T13:12:42.883Z,25.26
2023-08-13T13:15:09.990Z,25.37
2023-08-13T13:17:36.625Z,25.38
2023-08-13T13:20:11.529Z,25.37
2023-08-13T13:22:38.858Z,25.36
2023-08-13T13:25:05.763Z,25.31
2023-08-13T13:27:32.319Z,25.31
2023-08-13T13:29:58.873Z,25.22
2023-08-13T13:32:25.573Z,25.14
2023-08-13T13:34:55.740Z,25.10
2023-08-13T13:37:22.298Z,24.80
2023-08-13T13:39:48.796Z,25.07
2023-08-13T13:42:15.577Z,25.06
2023-08-13T13:44:42.399Z,25.10
2023-08-13T13:47:09.077Z,24.99
2023-08-13T13:49:35.573Z,24.94
2023-08-13T13:52:02.121Z,24.81
2023-08-13T14:40:27.807Z,25.02
2023-08-13T14:47:20.399Z,25.10
2023-08-13T14:49:49.527Z,25.12
2023-08-13T14:56:13.354Z,24.99
2023-08-13T15:28:37.382Z,24.27
2023-08-13T15:31:06.728Z,24.33
2023-08-13T15:33:33.325Z,24.31
2023-08-13T15:38:47.217Z,23.90
2023-08-13T15:41:14.026Z,23.80
2023-08-13T15:43:40.571Z,23.96
2023-08-13T15:46:07.130Z,24.00
2023-08-13T15:48:33.664Z,23.95
2023-08-13T15:51:00.302Z,23.80
2023-08-13T15:53:26.878Z,23.73
2023-08-13T15:56:03.445Z,23.87
2023-08-13T15:58:29.944Z,23.78
2023-08-13T16:00:56.435Z,23.72
2023-08-13T16:04:05.648Z,23.74
2023-08-13T16:06:56.010Z,23.73
2023-08-13T16:15:13.949Z,23.60
2023-08-13T16:17:41.441Z,23.59
2023-08-13T16:20:12.667Z,23.42
2023-08-13T16:22:40.706Z,23.30
2023-08-13T16:25:08.412Z,23.15
2023-08-13T16:33:11.107Z,23.23
2023-08-13T17:16:30.573Z,22.55
2023-08-13T17:19:38.284Z,22.52
2023-08-13T17:34:10.222Z,22.23
2023-08-13T17:39:40.385Z,22.03
2023-08-13T17:47:54.236Z,21.83
2023-08-13T17:56:39.484Z,21.64
2023-08-13T17:59:06.550Z,21.60
2023-08-13T18:01:33.096Z,21.50
2023-08-13T18:03:59.620Z,21.45
2023-08-13T18:06:26.134Z,21.41
2023-08-13T18:09:00.778Z,21.36
2023-08-13T18:11:31.743Z,21.31
2023-08-13T18:13:58.238Z,21.28
2023-08-13T18:16:24.777Z,21.22
2023-08-13T18:18:51.290Z,21.17
2023-08-13T18:21:17.778Z,21.12
2023-08-13T18:23:44.285Z,21.02
2023-08-13T18:26:10.810Z,20.95
2023-08-13T18:28:37.311Z,20.88
2023-08-13T18:31:06.015Z,20.75
2023-08-13T18:33:32.555Z,20.63
2023-08-13T18:36:00.365Z,20.54
2023-08-13T18:38:26.891Z,20.52
2023-08-13T18:40:53.422Z,20.51
2023-08-13T18:43:19.906Z,20.45
2023-08-13T18:45:46.393Z,20.39
2023-08-13T18:48:12.872Z,20.31
2023-08-13T18:50:39.358Z,20.19
2023-08-13T18:53:05.849Z,20.09
2023-08-13T18:55:32.526Z,20.02
2023-08-13T18:57:59.074Z,20.02
2023-08-13T19:00:25.621Z,19.95
2023-08-13T19:02:52.202Z,19.89
2023-08-13T19:05:18.767Z,19.86
2023-08-13T19:07:45.281Z,19.77
2023-08-13T19:10:11.820Z,19.74
2023-08-13T19:12:38.364Z,19.69
2023-08-13T19:15:05.492Z,19.62
2023-08-13T19:17:32.047Z,19.57
2023-08-13T19:19:58.603Z,19.47
2023-08-13T19:22:25.162Z,19.39
2023-08-13T19:24:51.720Z,19.31
2023-08-13T19:27:18.200Z,19.20
2023-08-13T19:29:44.745Z,19.05
2023-08-13T19:32:11.245Z,18.97
2023-08-13T19:34:37.954Z,18.85
2023-08-13T19:37:04.567Z,18.73
2023-08-13T19:39:31.060Z,18.64
2023-08-13T19:41:57.605Z,18.62
2023-08-13T19:44:37.196Z,18.50
2023-08-13T19:47:05.132Z,18.47
2023-08-13T19:49:31.620Z,18.50
2023-08-13T19:51:58.835Z,18.43
2023-08-13T19:54:25.607Z,18.37
2023-08-13T19:56:52.129Z,18.35
2023-08-13T19:59:32.870Z,18.36
2023-08-13T20:05:18.702Z,18.36
2023-08-13T20:07:46.688Z,18.31
2023-08-13T20:10:20.178Z,18.28
2023-08-13T20:12:56.159Z,18.21
2023-08-13T20:15:41.289Z,18.15
2023-08-13T20:18:16.626Z,18.14
2023-08-13T20:21:15.032Z,18.10
2023-08-13T20:23:58.599Z,18.06
2023-08-13T20:26:49.678Z,17.98
2023-08-13T20:29:33.710Z,18.00
2023-08-13T20:32:04.207Z,17.87
2023-08-13T20:37:41.886Z,17.75
2023-08-13T20:43:11.037Z,17.75
2023-08-13T20:45:48.315Z,17.73
2023-08-13T20:48:39.310Z,17.70
2023-08-13T20:54:01.144Z,17.71
2023-08-13T20:59:52.238Z,17.67
2023-08-13T21:02:27.982Z,17.67
2023-08-13T21:05:18.954Z,17.69
2023-08-13T21:08:13.167Z,17.71
2023-08-13T21:10:42.093Z,17.69
2023-08-13T21:13:11.786Z,17.65
2023-08-13T21:15:54.974Z,17.67
2023-08-13T21:18:28.142Z,17.71
2023-08-13T21:24:00.052Z,17.72
2023-08-13T21:30:02.853Z,17.73
2023-08-13T21:35:24.929Z,17.57
2023-08-13T21:37:51.451Z,17.54
2023-08-13T21:40:18.988Z,17.43
2023-08-13T21:42:45.551Z,17.34
2023-08-13T21:45:12.046Z,17.19
2023-08-13T21:47:38.600Z,17.08
2023-08-13T21:50:05.697Z,17.08
2023-08-13T21:52:32.218Z,16.92
2023-08-13T21:54:58.705Z,17.01
2023-08-13T21:57:25.190Z,17.19
2023-08-13T21:59:51.884Z,17.19
2023-08-13T22:02:18.635Z,17.07
2023-08-13T22:04:45.518Z,17.16
2023-08-13T22:07:12.071Z,17.11
2023-08-13T22:09:38.570Z,17.00
2023-08-13T22:12:05.252Z,17.04
2023-08-13T22:14:31.806Z,17.05
2023-08-13T22:16:58.324Z,16.85
2023-08-13T22:19:26.827Z,17.12
2023-08-13T22:21:53.337Z,16.94
2023-08-13T22:24:19.859Z,17.24
2023-08-13T22:26:46.383Z,17.17
2023-08-13T22:29:12.873Z,17.18
2023-08-13T22:31:39.405Z,17.21
2023-08-13T22:34:05.959Z,17.19
2023-08-13T22:36:32.501Z,17.25
2023-08-13T22:38:58.999Z,17.21
2023-08-13T22:41:26.573Z,17.13
2023-08-13T22:43:53.089Z,17.29
2023-08-13T22:46:19.691Z,17.29
2023-08-13T22:48:46.243Z,17.23
2023-08-13T22:51:12.854Z,17.23
2023-08-13T22:53:39.399Z,17.18
2023-08-13T22:56:05.903Z,16.92
2023-08-13T22:58:32.379Z,17.07
2023-08-13T23:00:59.026Z,17.14
2023-08-13T23:03:28.393Z,17.11
2023-08-13T23:05:55.493Z,17.13
2023-08-13T23:08:22.424Z,17.16
2023-08-13T23:10:48.922Z,17.08
2023-08-13T23:13:15.429Z,17.10
2023-08-13T23:15:41.926Z,17.01
2023-08-13T23:18:08.563Z,16.98
2023-08-13T23:20:35.204Z,17.00
2023-08-13T23:23:02.039Z,16.97
2023-08-13T23:25:29.516Z,16.68
2023-08-13T23:27:56.001Z,16.78
2023-08-13T23:30:22.502Z,16.84
2023-08-13T23:32:49.128Z,16.80
2023-08-13T23:35:15.645Z,16.71
2023-08-13T23:37:42.178Z,16.87
2023-08-13T23:40:09.088Z,16.84
2023-08-13T23:42:35.656Z,16.86
2023-08-13T23:45:02.182Z,16.76
2023-08-13T23:47:28.788Z,16.72
2023-08-13T23:49:55.314Z,16.71
2023-08-13T23:52:21.812Z,16.63
2023-08-13T23:54:48.313Z,16.61
2023-08-13T23:57:14.850Z,16.70
2023-08-13T23:59:41.343Z,16.73
