createdAt,value
2023-03-28T00:00:35.259Z,21.82
2023-03-28T00:03:04.946Z,21.77
2023-03-28T00:05:34.662Z,22.15
2023-03-28T00:08:04.786Z,22.27
2023-03-28T00:10:34.561Z,22.05
2023-03-28T00:13:04.254Z,22.54
2023-03-28T00:15:34.039Z,22.34
2023-03-28T00:18:03.758Z,22.13
2023-03-28T00:20:33.823Z,22.08
2023-03-28T00:23:05.561Z,21.94
2023-03-28T00:25:42.077Z,22.29
2023-03-28T00:28:24.143Z,22.37
2023-03-28T00:30:57.048Z,22.23
2023-03-28T00:33:26.766Z,22.13
2023-03-28T00:35:58.444Z,22.36
2023-03-28T00:38:29.212Z,22.51
2023-03-28T00:41:22.897Z,22.66
2023-03-28T00:44:16.719Z,22.97
2023-03-28T00:47:07.439Z,22.85
2023-03-28T00:49:55.117Z,23.12
2023-03-28T00:52:34.148Z,22.71
2023-03-28T00:55:11.689Z,22.26
2023-03-28T00:58:33.721Z,23.04
2023-03-28T01:01:21.375Z,23.44
2023-03-28T01:04:18.836Z,23.33
2023-03-28T01:07:39.112Z,23.83
2023-03-28T01:10:40.620Z,23.28
2023-03-28T01:13:26.265Z,22.65
2023-03-28T01:16:06.715Z,22.39
2023-03-28T01:18:45.854Z,22.46
2023-03-28T01:22:01.431Z,22.76
2023-03-28T01:25:21.233Z,22.55
2023-03-28T01:28:19.727Z,21.99
2023-03-28T01:31:39.794Z,22.19
2023-03-28T01:34:20.287Z,22.04
2023-03-28T01:37:26.209Z,21.87
2023-03-28T01:40:02.697Z,21.99
2023-03-28T01:42:50.390Z,21.52
2023-03-28T01:45:36.406Z,21.88
2023-03-28T01:48:12.856Z,22.02
2023-03-28T01:50:59.388Z,22.27
2023-03-28T01:53:44.659Z,22.18
2023-03-28T01:56:28.202Z,21.90
2023-03-28T01:59:01.244Z,21.52
2023-03-28T02:01:50.987Z,21.02
2023-03-28T02:04:22.144Z,21.07
2023-03-28T02:06:52.175Z,21.11
2023-03-28T02:09:24.754Z,20.71
2023-03-28T02:11:58.351Z,20.53
2023-03-28T02:14:29.854Z,20.47
2023-03-28T02:17:02.151Z,20.33
2023-03-28T02:19:32.759Z,20.14
2023-03-28T02:22:17.890Z,19.93
2023-03-28T02:24:52.086Z,20.48
2023-03-28T02:27:24.080Z,20.40
2023-03-28T02:29:55.927Z,20.15
2023-03-28T02:32:25.778Z,20.07
2023-03-28T02:34:56.160Z,20.22
2023-03-28T02:37:50.569Z,20.09
2023-03-28T02:40:26.071Z,19.56
2023-03-28T02:43:25.859Z,19.79
2023-03-28T02:45:59.419Z,20.19
2023-03-28T02:49:16.540Z,19.66
2023-03-28T02:51:47.962Z,19.94
2023-03-28T02:54:27.960Z,19.78
2023-03-28T02:57:10.010Z,19.85
2023-03-28T02:59:50.211Z,20.20
2023-03-28T03:02:20.709Z,20.66
2023-03-28T03:05:02.142Z,20.17
2023-03-28T03:07:32.524Z,19.48
2023-03-28T03:10:02.349Z,20.10
2023-03-28T03:12:32.237Z,20.15
2023-03-28T03:15:02.676Z,19.86
2023-03-28T03:17:32.611Z,19.84
2023-03-28T03:20:08.646Z,19.95
2023-03-28T03:22:38.636Z,19.66
2023-03-28T03:25:13.796Z,19.29
2023-03-28T03:27:44.110Z,19.56
2023-03-28T03:30:16.598Z,19.62
2023-03-28T03:32:46.713Z,19.29
2023-03-28T03:35:16.516Z,19.56
2023-03-28T03:37:49.216Z,19.42
2023-03-28T03:40:19.841Z,19.45
2023-03-28T03:42:49.665Z,19.38
2023-03-28T03:45:19.486Z,18.94
2023-03-28T03:47:49.200Z,19.41
2023-03-28T03:50:22.252Z,19.43
2023-03-28T03:52:52.041Z,19.31
2023-03-28T03:55:22.363Z,19.30
2023-03-28T03:57:52.100Z,18.79
2023-03-28T04:00:22.015Z,18.56
2023-03-28T04:02:51.810Z,18.73
2023-03-28T04:05:21.565Z,18.78
2023-03-28T04:07:51.261Z,18.88
2023-03-28T04:10:20.967Z,18.60
2023-03-28T04:12:51.069Z,18.47
2023-03-28T04:15:20.864Z,18.43
2023-03-28T04:17:51.680Z,18.54
2023-03-28T04:20:22.524Z,18.46
2023-03-28T04:22:52.250Z,18.63
2023-03-28T04:25:22.192Z,18.46
2023-03-28T04:27:51.906Z,18.48
2023-03-28T04:30:21.679Z,18.65
2023-03-28T04:32:52.069Z,18.54
2023-03-28T04:35:25.832Z,18.26
2023-03-28T04:37:59.879Z,18.49
2023-03-28T04:40:29.681Z,18.66
2023-03-28T04:42:59.355Z,18.42
2023-03-28T04:45:29.118Z,18.35
2023-03-28T04:47:58.831Z,18.48
2023-03-28T04:50:28.510Z,18.18
2023-03-28T04:52:58.157Z,18.51
2023-03-28T04:55:27.806Z,18.48
2023-03-28T04:57:57.701Z,18.29
2023-03-28T05:00:27.673Z,18.24
2023-03-28T05:03:03.398Z,18.26
2023-03-28T05:05:33.832Z,18.51
2023-03-28T05:08:04.766Z,18.38
2023-03-28T05:10:34.468Z,18.37
2023-03-28T05:13:04.267Z,18.46
2023-03-28T05:15:34.051Z,18.22
2023-03-28T05:18:03.798Z,18.29
2023-03-28T05:20:34.081Z,18.18
2023-03-28T05:23:04.231Z,18.25
2023-03-28T05:25:34.035Z,18.47
2023-03-28T05:28:06.519Z,18.29
2023-03-28T05:30:36.462Z,18.47
2023-03-28T05:33:06.203Z,18.48
2023-03-28T05:35:35.880Z,18.13
2023-03-28T05:38:06.445Z,18.26
2023-03-28T05:40:36.095Z,18.12
2023-03-28T05:43:06.216Z,18.27
2023-03-28T05:45:35.958Z,18.37
2023-03-28T05:48:05.801Z,18.33
2023-03-28T05:50:35.612Z,18.57
2023-03-28T05:53:05.261Z,18.81
2023-03-28T05:55:35.878Z,18.46
2023-03-28T05:58:07.905Z,17.97
2023-03-28T06:00:37.565Z,18.25
2023-03-28T06:03:09.056Z,17.98
2023-03-28T06:05:46.481Z,18.29
2023-03-28T06:08:16.196Z,18.83
2023-03-28T06:10:46.001Z,18.92
2023-03-28T06:13:15.629Z,19.08
2023-03-28T06:15:45.548Z,18.06
2023-03-28T06:18:15.284Z,17.40
2023-03-28T06:20:45.117Z,17.34
2023-03-28T06:23:14.744Z,16.90
2023-03-28T06:25:44.508Z,17.40
2023-03-28T06:28:14.180Z,17.56
2023-03-28T06:30:43.898Z,18.33
2023-03-28T06:33:13.582Z,18.37
2023-03-28T06:35:43.388Z,18.76
2023-03-28T06:38:13.292Z,18.47
2023-03-28T06:40:43.106Z,18.65
2023-03-28T06:43:12.835Z,18.60
2023-03-28T06:45:43.251Z,19.16
2023-03-28T06:48:12.975Z,19.12
2023-03-28T06:50:42.684Z,18.99
2023-03-28T06:53:12.353Z,18.79
2023-03-28T06:55:42.813Z,18.80
2023-03-28T06:58:12.672Z,18.77
2023-03-28T07:00:42.832Z,19.04
2023-03-28T07:03:12.654Z,18.99
2023-03-28T07:05:43.216Z,18.88
2023-03-28T07:08:14.262Z,19.04
2023-03-28T07:10:44.242Z,19.05
2023-03-28T07:13:13.927Z,18.89
2023-03-28T07:15:43.639Z,18.97
2023-03-28T07:18:13.344Z,18.87
2023-03-28T07:21:01.579Z,19.07
2023-03-28T07:23:33.453Z,18.77
2023-03-28T07:26:03.126Z,18.84
2023-03-28T07:28:32.809Z,18.96
2023-03-28T07:31:06.713Z,18.91
2023-03-28T07:33:38.014Z,18.91
2023-03-28T07:36:18.078Z,19.07
2023-03-28T07:38:49.285Z,18.90
2023-03-28T07:41:19.505Z,18.96
2023-03-28T07:43:49.145Z,19.02
2023-03-28T07:46:18.868Z,19.04
2023-03-28T07:48:48.495Z,18.75
2023-03-28T07:51:18.172Z,19.06
2023-03-28T07:53:47.841Z,19.00
2023-03-28T07:56:17.476Z,19.15
2023-03-28T07:58:47.650Z,19.18
2023-03-28T08:01:20.259Z,19.24
2023-03-28T08:03:50.053Z,18.89
2023-03-28T08:06:31.626Z,18.94
2023-03-28T08:09:02.308Z,19.01
2023-03-28T08:11:32.105Z,18.76
2023-03-28T08:14:01.755Z,19.00
2023-03-28T08:16:31.906Z,18.96
2023-03-28T08:19:10.554Z,18.91
2023-03-28T08:21:40.722Z,19.05
2023-03-28T08:24:19.639Z,18.83
2023-03-28T08:26:52.226Z,18.94
2023-03-28T08:29:24.790Z,18.98
2023-03-28T08:31:54.479Z,18.93
2023-03-28T08:34:24.150Z,19.10
2023-03-28T08:36:54.529Z,19.12
2023-03-28T08:39:24.863Z,19.07
2023-03-28T08:42:00.206Z,19.10
2023-03-28T08:44:51.062Z,19.08
2023-03-28T08:47:38.869Z,19.07
2023-03-28T08:50:19.818Z,19.25
2023-03-28T08:52:49.601Z,19.20
2023-03-28T08:55:19.280Z,19.10
2023-03-28T08:57:48.944Z,19.33
2023-03-28T09:00:24.049Z,19.38
2023-03-28T09:02:53.872Z,19.25
2023-03-28T09:05:37.253Z,19.20
2023-03-28T09:08:20.575Z,19.22
2023-03-28T09:11:31.206Z,19.43
2023-03-28T09:14:23.830Z,19.50
2023-03-28T09:17:15.053Z,19.23
2023-03-28T09:20:14.910Z,19.43
2023-03-28T09:23:09.856Z,19.43
2023-03-28T09:25:44.094Z,19.43
2023-03-28T09:28:35.083Z,19.54
2023-03-28T09:31:04.800Z,19.55
2023-03-28T09:33:42.209Z,19.55
2023-03-28T09:36:48.234Z,19.66
2023-03-28T09:39:35.507Z,19.83
2023-03-28T09:42:11.674Z,19.83
2023-03-28T09:44:55.187Z,19.84
2023-03-28T09:47:24.955Z,19.93
2023-03-28T09:50:05.567Z,19.90
2023-03-28T09:52:39.743Z,19.97
2023-03-28T09:55:18.903Z,20.01
2023-03-28T09:58:10.595Z,20.16
2023-03-28T10:00:52.794Z,20.13
2023-03-28T10:03:36.562Z,20.04
2023-03-28T10:06:33.249Z,20.14
2023-03-28T10:09:23.475Z,20.17
2023-03-28T10:12:01.297Z,20.12
2023-03-28T10:14:36.296Z,20.27
2023-03-28T10:17:18.311Z,20.31
2023-03-28T10:19:48.744Z,20.34
2023-03-28T10:22:25.302Z,20.30
2023-03-28T10:24:54.954Z,20.29
2023-03-28T10:27:26.712Z,20.31
2023-03-28T10:29:58.357Z,20.33
2023-03-28T10:32:31.800Z,20.39
2023-03-28T10:35:26.640Z,20.36
2023-03-28T10:38:00.404Z,20.31
2023-03-28T10:40:33.899Z,20.38
2023-03-28T10:43:12.989Z,20.38
2023-03-28T10:45:52.575Z,20.39
2023-03-28T10:48:31.517Z,20.48
2023-03-28T10:51:09.842Z,20.59
2023-03-28T10:54:17.405Z,20.64
2023-03-28T10:57:01.311Z,20.70
2023-03-28T10:59:52.103Z,20.43
2023-03-28T11:02:44.619Z,20.60
2023-03-28T11:05:41.736Z,20.72
2023-03-28T11:08:38.031Z,20.76
2023-03-28T11:11:25.525Z,20.87
2023-03-28T11:14:02.848Z,20.85
2023-03-28T11:16:42.499Z,20.87
2023-03-28T11:19:56.065Z,21.15
2023-03-28T11:23:04.600Z,20.95
2023-03-28T11:25:45.515Z,21.08
2023-03-28T11:28:32.878Z,21.21
2023-03-28T11:31:17.069Z,21.20
2023-03-28T11:34:06.657Z,21.10
2023-03-28T11:36:58.549Z,21.16
2023-03-28T11:39:40.012Z,21.17
2023-03-28T11:42:26.032Z,21.18
2023-03-28T11:45:09.593Z,21.27
2023-03-28T11:48:40.030Z,21.43
2023-03-28T11:51:30.797Z,21.48
2023-03-28T11:54:50.227Z,21.62
2023-03-28T11:57:41.315Z,21.62
2023-03-28T12:00:34.222Z,21.62
2023-03-28T12:03:20.344Z,21.56
2023-03-28T12:06:13.612Z,21.61
2023-03-28T12:08:50.683Z,21.75
2023-03-28T12:11:43.543Z,21.74
2023-03-28T12:14:23.217Z,21.69
2023-03-28T12:17:03.857Z,21.85
2023-03-28T12:19:48.677Z,21.69
2023-03-28T12:22:37.000Z,21.71
2023-03-28T12:25:39.566Z,21.93
2023-03-28T12:28:37.331Z,21.83
2023-03-28T12:31:23.629Z,21.83
2023-03-28T12:34:00.160Z,21.97
2023-03-28T12:37:06.484Z,21.99
2023-03-28T12:40:14.510Z,21.96
2023-03-28T12:42:52.395Z,22.07
2023-03-28T12:45:44.514Z,22.11
2023-03-28T12:48:46.751Z,22.27
2023-03-28T12:51:35.856Z,22.09
2023-03-28T12:54:41.863Z,22.32
2023-03-28T12:57:34.291Z,22.29
2023-03-28T13:00:30.719Z,22.41
2023-03-28T13:03:36.360Z,22.29
2023-03-28T13:06:26.476Z,22.55
2023-03-28T13:09:25.443Z,22.54
2023-03-28T13:12:31.819Z,22.58
2023-03-28T13:15:19.713Z,22.61
2023-03-28T13:18:34.383Z,22.72
2023-03-28T13:21:10.682Z,22.79
2023-03-28T13:23:57.502Z,22.77
2023-03-28T13:27:06.099Z,22.71
2023-03-28T13:30:12.298Z,22.96
2023-03-28T13:32:54.744Z,23.02
2023-03-28T13:36:22.292Z,22.91
2023-03-28T13:39:12.021Z,22.79
2023-03-28T13:41:53.279Z,23.00
2023-03-28T13:44:49.194Z,23.13
2023-03-28T13:47:38.837Z,23.02
2023-03-28T13:50:36.278Z,23.15
2023-03-28T13:53:16.445Z,23.29
2023-03-28T13:55:56.353Z,23.39
2023-03-28T13:58:30.836Z,23.20
2023-03-28T14:01:26.060Z,23.57
2023-03-28T14:04:05.644Z,23.46
2023-03-28T14:06:45.443Z,23.53
2023-03-28T14:09:34.884Z,23.64
2023-03-28T14:12:16.974Z,23.47
2023-03-28T14:14:56.685Z,23.47
2023-03-28T14:17:40.487Z,23.59
2023-03-28T14:20:25.295Z,23.47
2023-03-28T14:23:07.890Z,23.61
2023-03-28T14:25:42.809Z,23.64
2023-03-28T14:28:20.098Z,23.74
2023-03-28T14:31:11.883Z,23.52
2023-03-28T14:33:53.735Z,23.77
2023-03-28T14:36:32.617Z,23.54
2023-03-28T14:39:24.649Z,23.78
2023-03-28T14:42:03.246Z,23.61
2023-03-28T14:44:47.845Z,23.73
2023-03-28T14:47:36.840Z,23.74
2023-03-28T14:50:19.876Z,23.86
2023-03-28T14:52:54.940Z,23.74
2023-03-28T14:55:30.470Z,23.67
2023-03-28T14:58:08.174Z,24.00
2023-03-28T15:01:06.247Z,23.73
2023-03-28T15:03:56.003Z,23.96
2023-03-28T15:06:33.980Z,24.16
2023-03-28T15:09:23.058Z,23.94
2023-03-28T15:11:57.739Z,23.95
2023-03-28T15:14:39.781Z,23.98
2023-03-28T15:17:25.566Z,24.12
2023-03-28T15:20:01.447Z,23.82
2023-03-28T15:22:38.493Z,24.03
2023-03-28T15:25:21.860Z,23.88
2023-03-28T15:28:08.325Z,23.96
2023-03-28T15:30:52.398Z,23.99
2023-03-28T15:33:37.700Z,24.12
2023-03-28T15:36:35.045Z,24.01
2023-03-28T15:39:34.716Z,24.01
2023-03-28T15:42:11.826Z,24.30
2023-03-28T15:44:56.338Z,23.99
2023-03-28T15:47:46.804Z,24.11
2023-03-28T15:50:50.512Z,24.17
2023-03-28T15:53:33.027Z,24.21
2023-03-28T15:56:40.290Z,24.23
2023-03-28T15:59:23.399Z,24.33
2023-03-28T16:02:36.025Z,24.35
2023-03-28T16:05:16.095Z,24.30
2023-03-28T16:07:52.220Z,24.31
2023-03-28T16:10:32.430Z,24.48
2023-03-28T16:13:15.557Z,24.48
2023-03-28T16:16:00.792Z,24.37
2023-03-28T16:18:35.927Z,24.40
2023-03-28T16:21:19.680Z,24.51
2023-03-28T16:23:54.284Z,24.38
2023-03-28T16:26:33.043Z,24.44
2023-03-28T16:29:17.116Z,24.45
2023-03-28T16:31:51.992Z,24.48
2023-03-28T16:34:27.129Z,24.61
2023-03-28T16:37:10.955Z,24.49
2023-03-28T16:39:49.053Z,24.61
2023-03-28T16:42:31.840Z,24.53
2023-03-28T16:45:09.003Z,24.72
2023-03-28T16:47:47.591Z,24.73
2023-03-28T16:50:26.408Z,24.61
2023-03-28T16:53:05.128Z,24.66
2023-03-28T16:55:39.983Z,24.61
2023-03-28T16:58:18.699Z,24.78
2023-03-28T17:00:57.750Z,24.71
2023-03-28T17:03:46.157Z,24.58
2023-03-28T17:06:26.249Z,24.81
2023-03-28T17:09:03.828Z,24.66
2023-03-28T17:11:41.571Z,24.60
2023-03-28T17:14:15.377Z,24.73
2023-03-28T17:16:51.205Z,24.77
2023-03-28T17:19:25.722Z,24.72
2023-03-28T17:22:01.377Z,24.73
2023-03-28T17:24:35.557Z,24.86
2023-03-28T17:27:13.539Z,24.81
2023-03-28T17:29:51.290Z,24.92
2023-03-28T17:32:28.592Z,24.73
2023-03-28T17:35:10.750Z,24.79
2023-03-28T17:38:28.901Z,24.66
2023-03-28T17:41:27.161Z,24.69
2023-03-28T17:44:01.430Z,24.88
2023-03-28T17:46:37.355Z,24.91
2023-03-28T17:49:13.262Z,24.79
2023-03-28T17:51:50.115Z,24.98
2023-03-28T17:54:21.985Z,24.81
2023-03-28T17:56:54.851Z,24.87
2023-03-28T17:59:25.815Z,24.88
2023-03-28T18:01:56.285Z,24.97
2023-03-28T18:04:25.987Z,24.75
2023-03-28T18:06:55.979Z,24.97
2023-03-28T18:09:25.924Z,24.93
2023-03-28T18:11:55.555Z,24.93
2023-03-28T18:14:25.176Z,24.96
2023-03-28T18:16:56.793Z,24.96
2023-03-28T18:19:26.463Z,24.98
2023-03-28T18:21:56.299Z,25.13
2023-03-28T18:24:25.896Z,24.82
2023-03-28T18:26:55.735Z,25.23
2023-03-28T18:29:25.394Z,25.09
2023-03-28T18:31:55.147Z,25.10
2023-03-28T18:34:24.860Z,24.86
2023-03-28T18:36:57.060Z,24.94
2023-03-28T18:39:27.413Z,25.31
2023-03-28T18:41:57.160Z,25.19
2023-03-28T18:44:26.818Z,25.35
2023-03-28T18:46:56.933Z,25.30
2023-03-28T18:49:26.754Z,25.02
2023-03-28T18:51:56.798Z,25.25
2023-03-28T18:54:26.506Z,25.23
2023-03-28T18:56:56.137Z,25.33
2023-03-28T18:59:25.911Z,25.38
2023-03-28T19:01:59.923Z,25.28
2023-03-28T19:04:30.920Z,25.39
2023-03-28T19:07:00.584Z,25.10
2023-03-28T19:09:30.303Z,25.34
2023-03-28T19:12:00.130Z,25.42
2023-03-28T19:14:29.934Z,25.18
2023-03-28T19:16:59.674Z,25.47
2023-03-28T19:19:29.571Z,25.15
2023-03-28T19:21:59.194Z,25.09
2023-03-28T19:24:28.963Z,25.29
2023-03-28T19:26:59.474Z,25.49
2023-03-28T19:29:30.095Z,25.49
2023-03-28T19:31:59.779Z,25.22
2023-03-28T19:34:30.427Z,25.46
2023-03-28T19:37:00.217Z,25.22
2023-03-28T19:39:29.916Z,25.43
2023-03-28T19:41:59.656Z,25.58
2023-03-28T19:45:12.059Z,25.42
2023-03-28T19:48:01.613Z,25.36
2023-03-28T19:50:35.081Z,25.28
2023-03-28T19:53:05.077Z,25.39
2023-03-28T19:55:34.976Z,25.44
2023-03-28T19:58:06.536Z,25.64
2023-03-28T20:00:36.299Z,25.58
2023-03-28T20:03:06.065Z,25.47
2023-03-28T20:05:35.860Z,25.85
2023-03-28T20:08:05.464Z,25.55
2023-03-28T20:10:35.072Z,25.38
2023-03-28T20:13:04.679Z,25.70
2023-03-28T20:15:35.190Z,25.60
2023-03-28T20:18:05.293Z,25.74
2023-03-28T20:20:34.933Z,25.65
2023-03-28T20:23:05.599Z,25.85
2023-03-28T20:25:35.772Z,25.74
2023-03-28T20:28:05.878Z,25.80
2023-03-28T20:30:35.507Z,25.62
2023-03-28T20:33:05.714Z,25.69
2023-03-28T20:35:35.631Z,25.75
2023-03-28T20:38:05.390Z,26.03
2023-03-28T20:40:35.031Z,25.96
2023-03-28T20:43:04.713Z,25.87
2023-03-28T20:45:35.472Z,25.62
2023-03-28T20:48:07.784Z,25.86
2023-03-28T20:50:39.075Z,25.86
2023-03-28T20:53:09.484Z,25.87
2023-03-28T20:55:39.356Z,25.96
2023-03-28T20:58:10.352Z,25.96
2023-03-28T21:00:41.376Z,26.11
2023-03-28T21:03:12.832Z,26.00
2023-03-28T21:05:46.232Z,25.73
2023-03-28T21:08:16.165Z,24.42
2023-03-28T21:10:45.808Z,23.57
2023-03-28T21:13:15.486Z,22.79
2023-03-28T21:15:45.357Z,22.07
2023-03-28T21:18:15.581Z,21.23
2023-03-28T21:20:46.255Z,20.61
2023-03-28T21:23:16.059Z,20.18
2023-03-28T21:25:46.906Z,19.88
2023-03-28T21:28:17.748Z,20.49
2023-03-28T21:31:01.298Z,20.58
2023-03-28T21:33:31.625Z,21.40
2023-03-28T21:36:01.482Z,21.86
2023-03-28T21:38:31.113Z,22.40
2023-03-28T21:41:01.078Z,22.73
2023-03-28T21:43:31.031Z,23.33
2023-03-28T21:46:00.667Z,23.88
2023-03-28T21:48:30.958Z,24.37
2023-03-28T21:51:01.369Z,24.67
2023-03-28T21:53:33.150Z,24.76
2023-03-28T21:56:02.760Z,24.69
2023-03-28T21:58:34.218Z,24.99
2023-03-28T22:01:04.607Z,25.13
2023-03-28T22:03:37.332Z,25.31
2023-03-28T22:06:07.337Z,25.25
2023-03-28T22:08:37.095Z,25.39
2023-03-28T22:11:16.057Z,25.52
2023-03-28T22:13:46.398Z,25.52
2023-03-28T22:16:16.939Z,25.77
2023-03-28T22:18:51.162Z,25.77
2023-03-28T22:21:20.785Z,25.66
2023-03-28T22:23:50.414Z,25.86
2023-03-28T22:26:20.130Z,26.11
2023-03-28T22:28:50.759Z,25.80
2023-03-28T22:31:20.494Z,25.99
2023-03-28T22:33:50.245Z,26.02
2023-03-28T22:36:20.054Z,26.00
2023-03-28T22:38:49.792Z,26.19
2023-03-28T22:41:21.896Z,26.23
2023-03-28T22:43:51.768Z,26.30
2023-03-28T22:46:22.785Z,25.93
2023-03-28T22:48:55.744Z,25.87
2023-03-28T22:51:26.700Z,25.77
2023-03-28T22:54:00.592Z,25.68
2023-03-28T22:56:30.463Z,25.81
2023-03-28T22:59:02.612Z,25.67
2023-03-28T23:01:32.425Z,25.59
2023-03-28T23:04:02.161Z,25.88
2023-03-28T23:06:33.113Z,25.61
2023-03-28T23:09:02.855Z,26.03
2023-03-28T23:11:32.590Z,25.42
2023-03-28T23:14:05.351Z,25.46
2023-03-28T23:16:35.212Z,25.59
2023-03-28T23:19:05.390Z,25.68
2023-03-28T23:21:37.113Z,25.47
2023-03-28T23:24:07.276Z,25.63
2023-03-28T23:26:37.264Z,25.29
2023-03-28T23:29:07.166Z,25.38
2023-03-28T23:31:39.585Z,25.57
2023-03-28T23:34:09.351Z,25.35
2023-03-28T23:36:42.747Z,25.17
2023-03-28T23:39:12.636Z,25.33
2023-03-28T23:41:43.025Z,25.25
2023-03-28T23:44:13.183Z,25.31
2023-03-28T23:46:42.906Z,24.97
2023-03-28T23:49:15.681Z,25.08
2023-03-28T23:51:45.703Z,25.06
2023-03-28T23:54:17.202Z,25.07
2023-03-28T23:56:48.319Z,25.09
2023-03-28T23:59:20.727Z,25.15
