createdAt,value
2019-01-03T00:00:23.344Z,71.60
2019-01-03T00:02:23.365Z,71.83
2019-01-03T00:03:23.368Z,71.26
2019-01-03T00:04:23.400Z,70.78
2019-01-03T00:05:23.404Z,70.69
2019-01-03T00:07:23.426Z,70.31
2019-01-03T00:08:23.430Z,70.78
2019-01-03T00:09:23.442Z,70.69
2019-01-03T00:10:23.468Z,71.03
2019-01-03T00:11:23.469Z,72.27
2019-01-03T00:13:23.495Z,72.93
2019-01-03T00:14:23.586Z,72.93
2019-01-03T00:15:23.521Z,72.21
2019-01-03T00:16:23.570Z,72.21
2019-01-03T00:17:23.592Z,71.55
2019-01-03T00:18:23.566Z,71.83
2019-01-03T00:19:23.577Z,71.17
2019-01-03T00:20:23.593Z,71.07
2019-01-03T00:21:23.622Z,71.17
2019-01-03T00:22:23.628Z,71.80
2019-01-03T00:23:23.627Z,72.08
2019-01-03T00:24:23.644Z,72.27
2019-01-03T00:27:23.674Z,72.40
2019-01-03T00:28:23.696Z,71.83
2019-01-03T00:29:23.705Z,71.36
2019-01-03T00:30:23.704Z,71.45
2019-01-03T00:31:23.777Z,71.89
2019-01-03T00:32:23.734Z,72.27
2019-01-03T00:33:23.750Z,72.08
2019-01-03T00:34:23.762Z,72.27
2019-01-03T00:35:23.779Z,72.27
2019-01-03T00:36:23.781Z,72.17
2019-01-03T00:37:23.800Z,72.17
2019-01-03T00:38:23.806Z,72.64
2019-01-03T00:39:23.830Z,72.84
2019-01-03T00:40:23.839Z,73.41
2019-01-03T00:41:23.854Z,73.31
2019-01-03T00:42:23.857Z,73.12
2019-01-03T00:43:23.863Z,73.12
2019-01-03T00:44:23.881Z,73.50
2019-01-03T00:45:23.891Z,73.50
2019-01-03T00:46:23.906Z,73.22
2019-01-03T00:47:23.912Z,73.50
2019-01-03T00:48:23.950Z,73.60
2019-01-03T00:49:23.946Z,73.31
2019-01-03T00:50:24.021Z,73.69
2019-01-03T00:51:23.961Z,73.69
2019-01-03T00:52:23.979Z,73.50
2019-01-03T00:53:24.004Z,72.93
2019-01-03T00:54:24.003Z,73.03
2019-01-03T00:55:24.054Z,72.40
2019-01-03T00:56:24.030Z,72.30
2019-01-03T00:57:24.077Z,72.36
2019-01-03T00:58:24.059Z,72.27
2019-01-03T00:59:24.056Z,72.27
2019-01-03T01:00:24.084Z,72.74
2019-01-03T01:01:24.242Z,73.60
2019-01-03T01:03:24.113Z,73.65
2019-01-03T01:04:24.116Z,73.94
2019-01-03T01:05:24.136Z,73.97
2019-01-03T01:06:24.143Z,73.79
2019-01-03T01:07:24.159Z,73.69
2019-01-03T01:08:24.178Z,73.22
2019-01-03T01:09:24.181Z,73.75
2019-01-03T01:10:24.252Z,73.94
2019-01-03T01:11:24.223Z,74.16
2019-01-03T01:12:24.252Z,73.69
2019-01-03T01:13:24.230Z,73.69
2019-01-03T01:14:24.283Z,73.60
2019-01-03T01:15:24.254Z,73.79
2019-01-03T01:16:24.268Z,74.41
2019-01-03T01:17:24.271Z,74.60
2019-01-03T01:18:45.301Z,74.98
2019-01-03T01:19:24.317Z,74.98
2019-01-03T01:20:24.319Z,75.74
2019-01-03T01:21:24.318Z,74.88
2019-01-03T01:22:24.354Z,74.45
2019-01-03T01:23:24.345Z,73.97
2019-01-03T01:24:24.360Z,73.79
2019-01-03T01:25:24.374Z,73.50
2019-01-03T01:26:24.374Z,73.03
2019-01-03T01:27:24.406Z,72.84
2019-01-03T01:28:24.400Z,73.31
2019-01-03T01:29:24.450Z,73.69
2019-01-03T01:30:24.424Z,73.12
2019-01-03T01:31:24.436Z,73.22
2019-01-03T01:32:24.444Z,73.41
2019-01-03T01:34:24.468Z,73.31
2019-01-03T01:35:24.504Z,73.18
2019-01-03T01:36:24.494Z,74.13
2019-01-03T01:37:24.513Z,73.84
2019-01-03T01:38:24.511Z,74.32
2019-01-03T01:39:24.562Z,73.94
2019-01-03T01:40:24.540Z,74.13
2019-01-03T01:41:24.557Z,74.07
2019-01-03T01:42:24.567Z,73.22
2019-01-03T01:44:24.587Z,74.13
2019-01-03T01:45:24.594Z,74.41
2019-01-03T01:46:24.607Z,74.32
2019-01-03T01:47:24.625Z,74.60
2019-01-03T01:48:24.628Z,74.98
2019-01-03T01:50:24.658Z,74.98
2019-01-03T01:52:24.682Z,73.97
2019-01-03T01:53:24.694Z,74.07
2019-01-03T01:54:24.711Z,73.75
2019-01-03T01:55:24.715Z,74.13
2019-01-03T01:57:24.747Z,74.03
2019-01-03T01:59:24.762Z,74.41
2019-01-03T02:00:24.771Z,74.13
2019-01-03T02:01:24.782Z,74.41
2019-01-03T02:02:24.798Z,74.41
2019-01-03T02:03:24.809Z,74.64
2019-01-03T02:04:24.822Z,74.16
2019-01-03T02:05:24.849Z,74.13
2019-01-03T02:06:24.849Z,74.22
2019-01-03T02:07:24.932Z,73.94
2019-01-03T02:08:24.872Z,74.60
2019-01-03T02:09:24.883Z,74.45
2019-01-03T02:10:24.893Z,74.07
2019-01-03T02:11:24.911Z,74.32
2019-01-03T02:12:24.918Z,74.41
2019-01-03T02:14:24.942Z,73.84
2019-01-03T02:15:24.967Z,74.13
2019-01-03T02:16:24.980Z,74.03
2019-01-03T02:17:24.995Z,74.13
2019-01-03T02:18:24.985Z,74.51
2019-01-03T02:19:25.033Z,74.41
2019-01-03T02:20:25.011Z,74.32
2019-01-03T02:21:25.022Z,74.32
2019-01-03T02:22:25.032Z,74.60
2019-01-03T02:23:25.055Z,74.45
2019-01-03T02:25:25.067Z,74.51
2019-01-03T02:26:25.105Z,74.35
2019-01-03T02:28:25.111Z,74.22
2019-01-03T02:29:25.130Z,74.22
2019-01-03T02:30:25.167Z,74.51
2019-01-03T02:32:25.161Z,74.41
2019-01-03T02:33:25.165Z,74.41
2019-01-03T02:34:25.188Z,74.41
2019-01-03T02:35:25.189Z,74.22
2019-01-03T02:36:25.214Z,74.41
2019-01-03T02:37:25.216Z,74.32
2019-01-03T02:38:25.223Z,74.41
2019-01-03T02:39:25.238Z,74.13
2019-01-03T02:40:25.252Z,74.41
2019-01-03T02:41:25.274Z,74.41
2019-01-03T02:42:25.312Z,74.32
2019-01-03T02:43:25.283Z,74.03
2019-01-03T02:44:25.300Z,74.03
2019-01-03T02:45:25.310Z,74.32
2019-01-03T02:46:25.327Z,73.94
2019-01-03T02:47:25.332Z,74.51
2019-01-03T02:48:25.348Z,73.94
2019-01-03T02:49:25.377Z,74.13
2019-01-03T02:50:25.377Z,74.03
2019-01-03T02:51:25.384Z,73.84
2019-01-03T02:52:25.388Z,74.13
2019-01-03T02:53:25.414Z,73.65
2019-01-03T02:54:25.419Z,73.94
2019-01-03T02:55:25.424Z,73.94
2019-01-03T02:56:25.440Z,73.08
2019-01-03T02:57:25.453Z,73.18
2019-01-03T02:58:25.562Z,73.65
2019-01-03T02:59:25.484Z,73.08
2019-01-03T03:00:25.489Z,73.56
2019-01-03T03:01:25.504Z,73.18
2019-01-03T03:02:25.521Z,73.18
2019-01-03T03:03:25.535Z,73.18
2019-01-03T03:04:25.549Z,73.27
2019-01-03T03:05:25.552Z,73.56
2019-01-03T03:06:25.593Z,73.27
2019-01-03T03:07:25.571Z,73.56
2019-01-03T03:08:25.584Z,73.84
2019-01-03T03:09:25.613Z,73.84
2019-01-03T03:10:25.626Z,74.22
2019-01-03T03:11:25.625Z,74.60
2019-01-03T03:12:25.642Z,74.03
2019-01-03T03:13:25.638Z,74.03
2019-01-03T03:14:25.662Z,74.03
2019-01-03T03:16:25.697Z,73.94
2019-01-03T03:17:25.701Z,73.94
2019-01-03T03:18:25.698Z,74.03
2019-01-03T03:19:25.711Z,73.84
2019-01-03T03:20:25.725Z,73.08
2019-01-03T03:21:25.741Z,73.46
2019-01-03T03:22:25.759Z,73.56
2019-01-03T03:23:25.755Z,74.13
2019-01-03T03:24:25.787Z,73.65
2019-01-03T03:25:25.806Z,73.56
2019-01-03T03:26:25.800Z,73.18
2019-01-03T03:28:25.829Z,74.03
2019-01-03T03:29:25.865Z,73.94
2019-01-03T03:30:25.855Z,73.65
2019-01-03T03:31:25.879Z,73.18
2019-01-03T03:32:25.915Z,72.89
2019-01-03T03:33:25.886Z,73.43
2019-01-03T03:34:25.945Z,73.18
2019-01-03T03:35:25.926Z,73.56
2019-01-03T03:36:25.914Z,73.56
2019-01-03T03:37:25.936Z,73.18
2019-01-03T03:38:25.960Z,73.46
2019-01-03T03:39:25.951Z,72.71
2019-01-03T03:41:26.003Z,73.08
2019-01-03T03:42:25.987Z,73.27
2019-01-03T03:43:25.993Z,73.46
2019-01-03T03:44:26.003Z,72.80
2019-01-03T03:45:26.039Z,72.99
2019-01-03T03:46:26.054Z,72.99
2019-01-03T03:47:26.054Z,72.52
2019-01-03T03:48:26.063Z,72.80
2019-01-03T03:50:26.109Z,72.89
2019-01-03T03:52:26.101Z,72.89
2019-01-03T03:53:26.126Z,72.71
2019-01-03T03:54:26.132Z,72.80
2019-01-03T03:55:26.136Z,72.99
2019-01-03T03:57:26.167Z,73.18
2019-01-03T03:58:26.189Z,73.27
2019-01-03T03:59:26.178Z,72.89
2019-01-03T04:00:26.189Z,72.80
2019-01-03T04:01:26.208Z,72.52
2019-01-03T04:02:26.214Z,72.42
2019-01-03T04:03:26.224Z,72.61
2019-01-03T04:04:26.249Z,72.42
2019-01-03T04:05:26.257Z,72.33
2019-01-03T04:06:26.338Z,72.42
2019-01-03T04:07:26.289Z,72.61
2019-01-03T04:08:26.295Z,72.71
2019-01-03T04:09:26.302Z,72.71
2019-01-03T04:10:26.331Z,72.33
2019-01-03T04:11:26.314Z,71.57
2019-01-03T04:12:26.330Z,72.19
2019-01-03T04:13:26.342Z,72.86
2019-01-03T04:14:26.366Z,73.14
2019-01-03T04:15:26.374Z,73.43
2019-01-03T04:16:26.402Z,73.33
2019-01-03T04:17:26.465Z,72.86
2019-01-03T04:18:26.399Z,72.61
2019-01-03T04:19:26.429Z,72.00
2019-01-03T04:20:26.877Z,72.19
2019-01-03T04:22:26.464Z,72.57
2019-01-03T04:23:26.487Z,72.77
2019-01-03T04:24:26.467Z,72.67
2019-01-03T04:25:26.475Z,72.96
2019-01-03T04:26:26.494Z,72.67
2019-01-03T04:27:26.514Z,73.61
2019-01-03T04:28:26.525Z,73.43
2019-01-03T04:29:26.525Z,73.61
2019-01-03T04:30:26.572Z,73.71
2019-01-03T04:31:26.553Z,73.61
2019-01-03T04:32:26.574Z,73.43
2019-01-03T04:33:26.573Z,73.33
2019-01-03T04:34:26.705Z,73.05
2019-01-03T04:35:26.587Z,72.77
2019-01-03T04:36:26.620Z,72.96
2019-01-03T04:37:26.613Z,72.33
2019-01-03T04:38:26.631Z,71.76
2019-01-03T04:39:26.644Z,71.38
2019-01-03T04:40:26.662Z,70.81
2019-01-03T04:41:26.662Z,70.90
2019-01-03T04:42:26.672Z,71.00
2019-01-03T04:43:26.687Z,70.81
2019-01-03T04:44:26.693Z,70.90
2019-01-03T04:45:26.714Z,71.06
2019-01-03T04:46:26.711Z,71.25
2019-01-03T04:47:26.729Z,71.34
2019-01-03T04:49:26.748Z,70.81
2019-01-03T04:51:26.783Z,70.97
2019-01-03T04:52:26.791Z,71.62
2019-01-03T04:53:26.797Z,72.19
2019-01-03T04:54:26.824Z,72.96
2019-01-03T04:55:26.830Z,72.96
2019-01-03T04:56:26.828Z,73.33
2019-01-03T04:57:26.838Z,73.05
2019-01-03T04:58:26.877Z,72.77
2019-01-03T04:59:26.869Z,73.33
2019-01-03T05:00:26.916Z,72.77
2019-01-03T05:03:26.925Z,72.29
2019-01-03T05:04:26.930Z,72.29
2019-01-03T05:05:26.930Z,72.67
2019-01-03T05:06:26.942Z,72.77
2019-01-03T05:07:26.950Z,72.86
2019-01-03T05:08:26.971Z,73.14
2019-01-03T05:09:26.984Z,73.61
2019-01-03T05:10:26.980Z,73.24
2019-01-03T05:11:26.990Z,73.24
2019-01-03T05:12:27.003Z,73.61
2019-01-03T05:13:27.017Z,73.52
2019-01-03T05:14:27.032Z,73.24
2019-01-03T05:15:27.046Z,73.24
2019-01-03T05:16:27.059Z,73.24
2019-01-03T05:17:27.058Z,73.90
2019-01-03T05:18:27.072Z,74.28
2019-01-03T05:19:27.085Z,74.09
2019-01-03T05:20:27.095Z,73.52
2019-01-03T05:21:27.109Z,73.43
2019-01-03T05:22:27.123Z,73.33
2019-01-03T05:23:27.129Z,73.99
2019-01-03T05:24:27.150Z,74.09
2019-01-03T05:25:27.177Z,73.99
2019-01-03T05:26:27.159Z,74.18
2019-01-03T05:27:27.179Z,74.09
2019-01-03T05:28:27.185Z,73.52
2019-01-03T05:29:27.238Z,74.28
2019-01-03T05:30:27.205Z,73.71
2019-01-03T05:31:27.220Z,73.99
2019-01-03T05:32:27.231Z,74.09
2019-01-03T05:33:27.246Z,74.56
2019-01-03T05:34:27.256Z,74.09
2019-01-03T05:35:27.264Z,74.37
2019-01-03T05:36:27.277Z,74.95
2019-01-03T05:37:27.302Z,74.18
2019-01-03T05:38:27.299Z,73.99
2019-01-03T05:39:27.307Z,74.43
2019-01-03T05:40:27.320Z,74.75
2019-01-03T05:41:27.339Z,74.09
2019-01-03T05:42:27.463Z,74.43
2019-01-03T05:43:27.359Z,75.13
2019-01-03T05:44:27.361Z,74.95
2019-01-03T05:45:27.373Z,74.28
2019-01-03T05:46:28.065Z,73.90
2019-01-03T05:47:27.397Z,74.24
2019-01-03T05:48:27.430Z,74.85
2019-01-03T05:49:27.428Z,75.04
2019-01-03T05:50:27.467Z,74.81
2019-01-03T05:51:27.445Z,75.85
2019-01-03T05:52:27.461Z,75.95
2019-01-03T05:54:27.473Z,76.42
2019-01-03T05:55:27.501Z,76.70
2019-01-03T05:56:27.490Z,76.70
2019-01-03T05:57:27.503Z,76.80
2019-01-03T05:58:27.517Z,76.80
2019-01-03T05:59:27.566Z,76.14
2019-01-03T06:00:27.542Z,76.32
2019-01-03T06:01:27.551Z,75.85
2019-01-03T06:02:27.564Z,75.98
2019-01-03T06:03:27.620Z,75.70
2019-01-03T06:04:27.586Z,75.98
2019-01-03T06:05:27.599Z,74.75
2019-01-03T06:06:27.645Z,74.56
2019-01-03T06:07:27.609Z,74.85
2019-01-03T06:08:27.624Z,74.95
2019-01-03T06:09:27.635Z,75.70
2019-01-03T06:10:27.644Z,75.42
2019-01-03T06:11:27.676Z,75.47
2019-01-03T06:13:27.679Z,75.95
2019-01-03T06:14:27.709Z,76.89
2019-01-03T06:15:27.699Z,76.89
2019-01-03T06:16:27.722Z,76.61
2019-01-03T06:17:27.722Z,76.70
2019-01-03T06:18:27.736Z,76.61
2019-01-03T06:19:27.746Z,75.95
2019-01-03T06:20:27.757Z,76.23
2019-01-03T06:21:27.778Z,76.14
2019-01-03T06:22:27.780Z,76.17
2019-01-03T06:23:27.795Z,75.89
2019-01-03T06:24:27.801Z,74.85
2019-01-03T06:25:27.806Z,74.85
2019-01-03T06:26:27.835Z,74.75
2019-01-03T06:27:27.834Z,75.79
2019-01-03T06:28:27.849Z,74.95
2019-01-03T06:29:27.853Z,75.57
2019-01-03T06:31:27.911Z,75.66
2019-01-03T06:32:27.889Z,76.61
2019-01-03T06:33:27.931Z,76.51
2019-01-03T06:34:27.913Z,76.17
2019-01-03T06:35:27.934Z,75.79
2019-01-03T06:36:27.936Z,75.79
2019-01-03T06:38:27.953Z,74.56
2019-01-03T06:39:27.960Z,74.85
2019-01-03T06:40:27.985Z,74.85
2019-01-03T06:41:27.988Z,74.37
2019-01-03T06:42:28.005Z,74.95
2019-01-03T06:43:28.009Z,74.56
2019-01-03T06:44:28.019Z,75.13
2019-01-03T06:45:28.024Z,75.13
2019-01-03T06:46:28.036Z,75.70
2019-01-03T06:47:28.042Z,75.98
2019-01-03T06:48:28.854Z,75.04
2019-01-03T06:49:28.074Z,75.04
2019-01-03T06:51:28.102Z,75.04
2019-01-03T06:52:28.106Z,74.95
2019-01-03T06:53:28.110Z,75.13
2019-01-03T06:54:28.161Z,74.95
2019-01-03T06:55:28.136Z,74.47
2019-01-03T06:56:28.143Z,74.56
2019-01-03T06:57:28.158Z,74.37
2019-01-03T06:58:28.166Z,74.56
2019-01-03T06:59:28.192Z,74.75
2019-01-03T07:00:28.182Z,75.98
2019-01-03T07:01:28.193Z,76.36
2019-01-03T07:02:28.203Z,76.55
2019-01-03T07:03:28.247Z,76.55
2019-01-03T07:04:28.230Z,76.74
2019-01-03T07:05:28.356Z,75.98
2019-01-03T07:06:28.252Z,76.27
2019-01-03T07:07:28.259Z,76.74
2019-01-03T07:08:28.269Z,77.22
2019-01-03T07:09:28.311Z,77.12
2019-01-03T07:10:28.289Z,76.93
2019-01-03T07:11:28.325Z,76.46
2019-01-03T07:12:28.314Z,76.17
2019-01-03T07:13:28.355Z,76.84
2019-01-03T07:14:28.330Z,77.03
2019-01-03T07:15:28.339Z,77.12
2019-01-03T07:16:28.353Z,76.74
2019-01-03T07:17:28.368Z,76.36
2019-01-03T07:18:28.386Z,76.27
2019-01-03T07:19:28.395Z,76.55
2019-01-03T07:20:29.248Z,76.65
2019-01-03T07:21:28.415Z,76.84
2019-01-03T07:22:28.498Z,76.74
2019-01-03T07:23:28.428Z,76.17
2019-01-03T07:24:28.439Z,75.98
2019-01-03T07:25:28.454Z,76.17
2019-01-03T07:26:28.467Z,76.46
2019-01-03T07:27:28.470Z,76.74
2019-01-03T07:29:28.489Z,75.51
2019-01-03T07:30:28.501Z,75.51
2019-01-03T07:31:28.521Z,75.89
2019-01-03T07:32:28.526Z,75.70
2019-01-03T07:33:28.550Z,75.98
2019-01-03T07:34:28.572Z,75.51
2019-01-03T07:35:28.566Z,75.89
2019-01-03T07:36:28.569Z,76.17
2019-01-03T07:37:28.582Z,76.08
2019-01-03T07:38:28.590Z,76.74
2019-01-03T07:39:28.601Z,77.40
2019-01-03T07:40:28.612Z,77.12
2019-01-03T07:41:28.623Z,76.36
2019-01-03T07:42:28.629Z,76.65
2019-01-03T07:43:28.652Z,76.46
2019-01-03T07:44:28.661Z,77.40
2019-01-03T07:45:28.662Z,77.59
2019-01-03T07:46:28.672Z,77.59
2019-01-03T07:47:28.695Z,77.69
2019-01-03T07:48:28.693Z,77.59
2019-01-03T07:49:28.709Z,77.59
2019-01-03T07:50:28.719Z,77.31
2019-01-03T07:51:28.769Z,76.65
2019-01-03T07:52:28.783Z,76.27
2019-01-03T07:53:28.752Z,75.42
2019-01-03T07:54:28.755Z,76.46
2019-01-03T07:55:28.775Z,76.93
2019-01-03T07:56:28.907Z,77.40
2019-01-03T07:58:28.800Z,77.31
2019-01-03T07:59:28.845Z,76.74
2019-01-03T08:00:28.825Z,76.36
2019-01-03T08:01:28.842Z,77.22
2019-01-03T08:02:28.848Z,76.84
2019-01-03T08:03:29.037Z,77.03
2019-01-03T08:04:28.887Z,76.84
2019-01-03T08:05:28.910Z,77.31
2019-01-03T08:06:28.900Z,78.22
2019-01-03T08:07:28.900Z,77.88
2019-01-03T08:08:28.911Z,77.97
2019-01-03T08:09:28.927Z,77.59
2019-01-03T08:10:28.929Z,77.88
2019-01-03T08:11:28.958Z,77.31
2019-01-03T08:12:28.962Z,76.84
2019-01-03T08:13:29.107Z,76.74
2019-01-03T08:14:28.989Z,77.31
2019-01-03T08:15:28.991Z,77.69
2019-01-03T08:16:28.992Z,77.69
2019-01-03T08:17:29.056Z,76.84
2019-01-03T08:18:29.015Z,76.74
2019-01-03T08:19:29.037Z,76.84
2019-01-03T08:20:29.039Z,77.03
2019-01-03T08:21:29.047Z,76.93
2019-01-03T08:22:29.068Z,76.93
2019-01-03T08:23:29.077Z,76.84
2019-01-03T08:24:29.079Z,76.93
2019-01-03T08:25:29.094Z,77.03
2019-01-03T08:26:29.114Z,76.46
2019-01-03T08:27:29.111Z,76.27
2019-01-03T08:28:29.150Z,76.08
2019-01-03T08:29:29.142Z,76.74
2019-01-03T08:30:29.271Z,76.17
2019-01-03T08:31:29.155Z,75.98
2019-01-03T08:32:29.173Z,76.36
2019-01-03T08:33:29.185Z,76.84
2019-01-03T08:34:29.197Z,77.12
2019-01-03T08:35:29.209Z,76.65
2019-01-03T08:36:29.237Z,76.93
2019-01-03T08:37:29.338Z,76.74
2019-01-03T08:38:29.229Z,76.46
2019-01-03T08:39:29.239Z,76.65
2019-01-03T08:40:29.270Z,77.40
2019-01-03T08:41:29.277Z,76.55
2019-01-03T08:42:29.276Z,76.17
2019-01-03T08:43:29.290Z,75.89
2019-01-03T08:44:29.379Z,76.74
2019-01-03T08:45:29.306Z,76.36
2019-01-03T08:46:29.331Z,75.60
2019-01-03T08:47:29.426Z,75.93
2019-01-03T08:48:29.355Z,75.60
2019-01-03T08:49:29.362Z,75.79
2019-01-03T08:50:29.364Z,75.79
2019-01-03T08:51:29.379Z,76.17
2019-01-03T08:52:29.386Z,76.74
2019-01-03T08:53:29.402Z,76.65
2019-01-03T08:54:29.404Z,76.27
2019-01-03T08:55:29.423Z,75.74
2019-01-03T08:56:29.430Z,75.04
2019-01-03T08:57:29.450Z,74.75
2019-01-03T08:58:29.494Z,75.98
2019-01-03T09:00:29.487Z,76.08
2019-01-03T09:01:29.518Z,75.70
2019-01-03T09:02:29.494Z,75.51
2019-01-03T09:03:29.513Z,75.60
2019-01-03T09:04:29.544Z,75.89
2019-01-03T09:06:50.557Z,74.79
2019-01-03T09:07:29.554Z,74.41
2019-01-03T09:08:29.621Z,74.47
2019-01-03T09:09:29.573Z,75.13
2019-01-03T09:10:29.581Z,75.51
2019-01-03T09:11:29.595Z,75.13
2019-01-03T09:12:29.608Z,74.75
2019-01-03T09:13:29.623Z,74.66
2019-01-03T09:14:29.647Z,75.98
2019-01-03T09:15:29.645Z,75.04
2019-01-03T09:17:29.666Z,75.51
2019-01-03T09:18:29.685Z,75.60
2019-01-03T09:19:29.707Z,75.60
2019-01-03T09:20:29.718Z,75.04
2019-01-03T09:21:29.881Z,74.75
2019-01-03T09:22:29.716Z,75.07
2019-01-03T09:23:29.737Z,74.47
2019-01-03T09:24:29.750Z,75.04
2019-01-03T09:25:29.813Z,75.04
2019-01-03T09:27:29.773Z,74.95
2019-01-03T09:28:29.813Z,74.95
2019-01-03T09:29:29.797Z,75.51
2019-01-03T09:30:29.808Z,76.27
2019-01-03T09:31:29.828Z,76.17
2019-01-03T09:32:30.538Z,76.74
2019-01-03T09:33:29.841Z,76.46
2019-01-03T09:34:29.856Z,76.36
2019-01-03T09:35:29.859Z,76.93
2019-01-03T09:36:32.942Z,76.65
2019-01-03T09:37:29.882Z,76.74
2019-01-03T09:38:29.959Z,76.27
2019-01-03T09:40:29.927Z,76.17
2019-01-03T09:41:29.931Z,76.65
2019-01-03T09:42:29.981Z,75.79
2019-01-03T09:43:29.950Z,75.32
2019-01-03T09:44:29.985Z,75.42
2019-01-03T09:45:29.974Z,75.98
2019-01-03T09:46:29.989Z,75.93
2019-01-03T09:47:29.995Z,75.60
2019-01-03T09:48:30.010Z,75.70
2019-01-03T09:49:30.018Z,75.98
2019-01-03T09:50:30.041Z,76.46
2019-01-03T09:51:30.047Z,76.08
2019-01-03T09:52:30.049Z,75.98
2019-01-03T09:53:30.115Z,76.74
2019-01-03T09:54:30.087Z,76.65
2019-01-03T09:55:30.091Z,76.27
2019-01-03T09:56:30.099Z,75.60
2019-01-03T09:57:30.120Z,75.42
2019-01-03T09:58:30.123Z,75.70
2019-01-03T09:59:30.612Z,76.27
2019-01-03T10:00:30.139Z,76.27
2019-01-03T10:01:30.149Z,75.98
2019-01-03T10:02:30.157Z,75.98
2019-01-03T10:03:30.179Z,75.98
2019-01-03T10:04:30.192Z,75.98
2019-01-03T10:05:30.203Z,75.79
2019-01-03T10:06:30.217Z,75.74
2019-01-03T10:07:30.229Z,76.03
2019-01-03T10:08:30.235Z,75.84
2019-01-03T10:09:30.238Z,76.21
2019-01-03T10:10:30.253Z,76.03
2019-01-03T10:11:30.259Z,75.93
2019-01-03T10:12:30.274Z,76.40
2019-01-03T10:13:30.291Z,76.21
2019-01-03T10:14:30.304Z,75.55
2019-01-03T10:15:30.313Z,75.55
2019-01-03T10:16:30.312Z,75.55
2019-01-03T10:17:30.325Z,75.93
2019-01-03T10:18:30.385Z,76.12
2019-01-03T10:19:30.355Z,76.21
2019-01-03T10:20:30.360Z,76.36
2019-01-03T10:21:30.371Z,76.27
2019-01-03T10:22:30.409Z,76.08
2019-01-03T10:23:30.397Z,76.65
2019-01-03T10:24:30.406Z,76.59
2019-01-03T10:25:30.466Z,76.78
2019-01-03T10:26:30.496Z,76.27
2019-01-03T10:27:30.457Z,76.93
2019-01-03T10:28:30.470Z,77.22
2019-01-03T10:29:30.471Z,76.74
2019-01-03T10:30:30.806Z,76.93
2019-01-03T10:31:30.507Z,76.74
2019-01-03T10:32:30.514Z,76.84
2019-01-03T10:33:30.548Z,76.03
2019-01-03T10:34:30.546Z,76.17
2019-01-03T10:35:30.530Z,77.22
2019-01-03T10:36:30.553Z,78.07
2019-01-03T10:37:30.559Z,77.88
2019-01-03T10:39:30.576Z,77.73
2019-01-03T10:40:30.587Z,77.35
2019-01-03T10:41:30.597Z,77.69
2019-01-03T10:42:30.652Z,77.64
2019-01-03T10:43:30.621Z,77.54
2019-01-03T10:44:30.733Z,77.22
2019-01-03T10:45:30.642Z,77.64
2019-01-03T10:46:30.650Z,78.16
2019-01-03T10:47:30.669Z,77.97
2019-01-03T10:48:30.676Z,78.30
2019-01-03T10:50:30.697Z,78.20
2019-01-03T10:51:30.713Z,78.11
2019-01-03T10:52:30.737Z,78.02
2019-01-03T10:53:30.728Z,78.11
2019-01-03T10:54:30.740Z,77.83
2019-01-03T10:55:30.749Z,78.49
2019-01-03T10:56:30.769Z,78.64
2019-01-03T10:57:30.776Z,78.87
2019-01-03T10:58:30.785Z,78.49
2019-01-03T10:59:30.801Z,77.45
2019-01-03T11:00:30.803Z,78.49
2019-01-03T11:01:30.887Z,78.39
2019-01-03T11:02:30.832Z,78.11
2019-01-03T11:03:30.836Z,78.67
2019-01-03T11:04:30.869Z,79.15
2019-01-03T11:05:30.902Z,79.06
2019-01-03T11:06:30.882Z,79.15
2019-01-03T11:07:30.885Z,79.34
2019-01-03T11:08:30.913Z,78.87
2019-01-03T11:09:30.938Z,79.15
2019-01-03T11:10:30.926Z,78.87
2019-01-03T11:11:30.927Z,78.87
2019-01-03T11:13:30.947Z,79.53
2019-01-03T11:14:30.960Z,79.53
2019-01-03T11:15:30.967Z,79.34
2019-01-03T11:16:30.973Z,79.44
2019-01-03T11:17:31.003Z,79.06
2019-01-03T11:18:31.097Z,78.87
2019-01-03T11:19:31.013Z,78.77
2019-01-03T11:20:31.025Z,79.25
2019-01-03T11:21:31.034Z,80.10
2019-01-03T11:22:31.050Z,80.06
2019-01-03T11:23:31.053Z,80.57
2019-01-03T11:24:31.084Z,81.10
2019-01-03T11:25:31.077Z,81.29
2019-01-03T11:26:31.087Z,81.67
2019-01-03T11:27:31.106Z,81.01
2019-01-03T11:28:31.115Z,81.29
2019-01-03T11:29:31.131Z,81.52
2019-01-03T11:30:31.136Z,81.52
2019-01-03T11:32:31.167Z,81.38
2019-01-03T11:33:31.195Z,82.05
2019-01-03T11:34:31.175Z,81.71
2019-01-03T11:35:31.250Z,81.99
2019-01-03T11:36:31.216Z,81.24
2019-01-03T11:37:31.221Z,81.48
2019-01-03T11:38:31.224Z,81.33
2019-01-03T11:39:31.230Z,81.43
2019-01-03T11:40:31.257Z,81.48
2019-01-03T11:41:31.259Z,81.48
2019-01-03T11:42:31.272Z,81.20
2019-01-03T11:43:31.272Z,81.57
2019-01-03T11:44:33.313Z,81.33
2019-01-03T11:45:31.302Z,81.05
2019-01-03T11:46:31.323Z,80.57
2019-01-03T11:47:31.319Z,80.10
2019-01-03T11:48:31.335Z,79.63
2019-01-03T11:49:31.341Z,79.25
2019-01-03T11:50:31.467Z,79.06
2019-01-03T11:51:31.370Z,78.49
2019-01-03T11:52:31.382Z,79.44
2019-01-03T11:53:31.386Z,79.34
2019-01-03T11:54:31.409Z,79.68
2019-01-03T11:55:31.419Z,79.72
2019-01-03T11:56:31.466Z,79.25
2019-01-03T11:57:31.466Z,79.06
2019-01-03T11:58:31.459Z,78.49
2019-01-03T11:59:31.474Z,79.34
2019-01-03T12:00:31.469Z,79.72
2019-01-03T12:01:31.486Z,79.25
2019-01-03T12:02:31.544Z,79.06
2019-01-03T12:03:31.508Z,78.96
2019-01-03T12:04:31.515Z,79.06
2019-01-03T12:05:31.525Z,79.34
2019-01-03T12:06:31.556Z,80.10
2019-01-03T12:07:31.625Z,80.29
2019-01-03T12:08:31.563Z,80.00
2019-01-03T12:09:31.564Z,79.34
2019-01-03T12:10:31.592Z,79.63
2019-01-03T12:11:31.593Z,80.38
2019-01-03T12:12:31.600Z,80.76
2019-01-03T12:13:31.616Z,81.05
2019-01-03T12:14:31.627Z,79.91
2019-01-03T12:16:31.655Z,80.76
2019-01-03T12:17:31.654Z,80.91
2019-01-03T12:18:31.665Z,81.33
2019-01-03T12:19:31.681Z,80.67
2019-01-03T12:20:31.691Z,80.86
2019-01-03T12:21:31.698Z,80.86
2019-01-03T12:22:31.723Z,80.29
2019-01-03T12:23:31.721Z,80.19
2019-01-03T12:24:31.806Z,79.82
2019-01-03T12:25:31.767Z,78.96
2019-01-03T12:26:31.752Z,79.15
2019-01-03T12:27:31.764Z,80.00
2019-01-03T12:28:31.786Z,80.67
2019-01-03T12:29:31.795Z,80.76
2019-01-03T12:30:31.818Z,81.05
2019-01-03T12:31:31.815Z,81.24
2019-01-03T12:32:31.819Z,81.71
2019-01-03T12:33:31.853Z,82.71
2019-01-03T12:34:31.847Z,82.24
2019-01-03T12:35:31.861Z,83.23
2019-01-03T12:36:31.861Z,83.32
2019-01-03T12:37:31.884Z,83.56
2019-01-03T12:38:31.885Z,83.47
2019-01-03T12:39:31.906Z,83.89
2019-01-03T12:40:31.929Z,82.94
2019-01-03T12:41:32.002Z,82.85
2019-01-03T12:42:31.932Z,82.47
2019-01-03T12:43:31.967Z,82.56
2019-01-03T12:44:31.954Z,82.33
2019-01-03T12:45:31.996Z,83.28
2019-01-03T12:46:31.992Z,83.04
2019-01-03T12:47:31.987Z,81.90
2019-01-03T12:48:32.003Z,81.71
2019-01-03T12:49:32.021Z,81.62
2019-01-03T12:50:32.019Z,82.47
2019-01-03T12:51:32.033Z,82.62
2019-01-03T12:52:32.040Z,82.62
2019-01-03T12:53:32.088Z,82.81
2019-01-03T12:54:32.064Z,82.33
2019-01-03T12:55:32.075Z,82.94
2019-01-03T12:56:32.088Z,82.56
2019-01-03T12:57:32.133Z,82.28
2019-01-03T12:58:32.155Z,82.33
2019-01-03T12:59:32.115Z,83.13
2019-01-03T13:00:32.133Z,82.94
2019-01-03T13:01:32.144Z,81.90
2019-01-03T13:02:32.197Z,82.18
2019-01-03T13:03:32.163Z,82.94
2019-01-03T13:04:32.184Z,84.04
2019-01-03T13:05:32.194Z,83.89
2019-01-03T13:06:33.158Z,83.23
2019-01-03T13:07:32.220Z,82.37
2019-01-03T13:08:32.222Z,82.75
2019-01-03T13:09:32.228Z,82.66
2019-01-03T13:10:32.241Z,82.94
2019-01-03T13:11:32.280Z,83.32
2019-01-03T13:12:33.040Z,83.61
2019-01-03T13:13:32.275Z,84.32
2019-01-03T13:14:32.285Z,84.32
2019-01-03T13:15:32.305Z,84.36
2019-01-03T13:16:32.308Z,84.08
2019-01-03T13:17:32.323Z,83.89
2019-01-03T13:18:32.334Z,83.70
2019-01-03T13:19:32.399Z,83.89
2019-01-03T13:20:32.356Z,84.32
2019-01-03T13:21:32.381Z,84.55
2019-01-03T13:22:32.410Z,84.65
2019-01-03T13:23:32.387Z,84.17
2019-01-03T13:24:32.413Z,84.65
2019-01-03T13:25:32.432Z,84.84
2019-01-03T13:26:32.445Z,84.46
2019-01-03T13:27:32.468Z,84.46
2019-01-03T13:28:32.450Z,84.36
2019-01-03T13:29:32.514Z,84.80
2019-01-03T13:30:32.474Z,85.36
2019-01-03T13:31:32.482Z,86.03
2019-01-03T13:32:32.586Z,86.41
2019-01-03T13:33:32.500Z,85.97
2019-01-03T13:35:32.534Z,85.69
2019-01-03T13:36:32.544Z,85.46
2019-01-03T13:37:32.545Z,86.12