createdAt,value
2023-04-18T00:00:05.605Z,20.23
2023-04-18T00:02:39.066Z,20.95
2023-04-18T00:05:05.890Z,22.23
2023-04-18T00:07:32.650Z,20.95
2023-04-18T00:09:59.436Z,20.33
2023-04-18T00:12:26.137Z,20.30
2023-04-18T00:14:52.893Z,20.38
2023-04-18T00:17:20.441Z,21.38
2023-04-18T00:19:47.171Z,20.50
2023-04-18T00:22:22.218Z,20.67
2023-04-18T00:24:50.002Z,20.23
2023-04-18T00:27:16.727Z,20.50
2023-04-18T00:29:43.492Z,19.52
2023-04-18T00:32:10.246Z,20.73
2023-04-18T00:34:37.023Z,20.65
2023-04-18T00:37:03.758Z,20.67
2023-04-18T00:39:30.510Z,19.98
2023-04-18T00:41:57.504Z,20.83
2023-04-18T00:44:24.301Z,19.85
2023-04-18T00:46:51.355Z,20.60
2023-04-18T00:49:18.087Z,22.02
2023-04-18T00:51:44.873Z,21.70
2023-04-18T00:54:13.399Z,21.58
2023-04-18T00:56:40.486Z,20.52
2023-04-18T00:59:07.191Z,21.83
2023-04-18T01:01:33.979Z,22.02
2023-04-18T01:04:00.763Z,21.52
2023-04-18T01:06:27.682Z,20.42
2023-04-18T01:08:54.813Z,21.50
2023-04-18T01:11:21.503Z,21.42
2023-04-18T01:13:48.259Z,21.42
2023-04-18T01:16:15.005Z,22.23
2023-04-18T01:18:41.726Z,22.17
2023-04-18T01:21:08.535Z,21.65
2023-04-18T01:23:35.271Z,22.77
2023-04-18T01:26:02.068Z,21.25
2023-04-18T01:28:29.833Z,22.90
2023-04-18T01:30:56.551Z,22.45
2023-04-18T01:33:23.623Z,22.15
2023-04-18T01:35:50.498Z,22.30
2023-04-18T01:38:17.234Z,20.50
2023-04-18T01:40:44.142Z,21.13
2023-04-18T01:43:10.863Z,20.02
2023-04-18T01:45:38.021Z,22.17
2023-04-18T01:48:05.289Z,21.17
2023-04-18T01:50:31.976Z,21.65
2023-04-18T01:52:58.688Z,21.50
2023-04-18T01:55:25.377Z,21.40
2023-04-18T01:57:54.578Z,20.70
2023-04-18T02:00:21.376Z,20.52
2023-04-18T02:02:50.446Z,20.45
2023-04-18T02:05:17.273Z,20.30
2023-04-18T02:07:44.087Z,20.02
2023-04-18T02:10:10.816Z,20.73
2023-04-18T02:12:37.607Z,20.52
2023-04-18T02:15:04.342Z,20.88
2023-04-18T02:17:36.017Z,21.90
2023-04-18T02:20:02.808Z,21.17
2023-04-18T02:22:29.499Z,20.00
2023-04-18T02:24:56.190Z,20.02
2023-04-18T02:27:22.905Z,18.70
2023-04-18T02:29:49.614Z,20.15
2023-04-18T02:32:16.401Z,19.70
2023-04-18T02:34:44.528Z,19.95
2023-04-18T02:37:11.392Z,21.52
2023-04-18T02:39:40.238Z,21.05
2023-04-18T02:42:06.960Z,22.17
2023-04-18T02:44:33.754Z,22.00
2023-04-18T02:47:00.547Z,20.35
2023-04-18T02:49:27.397Z,22.10
2023-04-18T02:51:54.106Z,21.15
2023-04-18T02:54:20.987Z,22.17
2023-04-18T02:57:03.501Z,22.15
2023-04-18T02:59:56.195Z,22.23
2023-04-18T03:02:43.012Z,22.08
2023-04-18T03:05:30.116Z,22.65
2023-04-18T03:07:59.403Z,22.00
2023-04-18T03:10:26.285Z,21.10
2023-04-18T03:12:53.098Z,21.20
2023-04-18T03:15:20.884Z,21.73
2023-04-18T03:17:48.403Z,21.90
2023-04-18T03:20:16.188Z,20.55
2023-04-18T03:22:42.985Z,20.00
2023-04-18T03:25:11.278Z,19.83
2023-04-18T03:27:49.383Z,19.88
2023-04-18T03:30:18.093Z,20.42
2023-04-18T03:32:52.946Z,20.65
2023-04-18T03:35:19.960Z,21.27
2023-04-18T03:37:46.649Z,20.33
2023-04-18T03:40:20.556Z,20.85
2023-04-18T03:42:49.519Z,20.90
2023-04-18T03:45:16.755Z,21.30
2023-04-18T03:47:47.047Z,19.88
2023-04-18T03:50:14.612Z,19.10
2023-04-18T03:52:43.015Z,21.17
2023-04-18T03:55:09.913Z,19.50
2023-04-18T03:57:37.481Z,20.25
2023-04-18T04:00:08.621Z,18.42
2023-04-18T04:02:42.460Z,19.15
2023-04-18T04:05:12.209Z,19.48
2023-04-18T04:07:39.071Z,20.00
2023-04-18T04:10:07.450Z,19.25
2023-04-18T04:12:34.181Z,19.10
2023-04-18T04:15:01.252Z,20.88
2023-04-18T04:17:28.808Z,19.90
2023-04-18T04:19:56.122Z,20.33
2023-04-18T04:22:22.919Z,19.45
2023-04-18T04:24:50.148Z,20.60
2023-04-18T04:27:22.753Z,19.38
2023-04-18T04:29:49.960Z,20.33
2023-04-18T04:32:18.755Z,19.20
2023-04-18T04:34:46.492Z,19.63
2023-04-18T04:37:19.734Z,20.67
2023-04-18T04:40:00.645Z,20.25
2023-04-18T04:42:41.115Z,20.25
2023-04-18T04:45:15.263Z,20.88
2023-04-18T04:47:42.064Z,19.13
2023-04-18T04:50:14.699Z,20.67
2023-04-18T04:52:41.548Z,21.13
2023-04-18T04:55:08.572Z,20.15
2023-04-18T04:57:35.950Z,19.77
2023-04-18T05:00:11.224Z,20.33
2023-04-18T05:02:38.157Z,19.63
2023-04-18T05:05:05.039Z,19.55
2023-04-18T05:07:31.846Z,21.10
2023-04-18T05:09:58.625Z,21.23
2023-04-18T05:12:25.388Z,20.70
2023-04-18T05:14:52.061Z,20.02
2023-04-18T05:17:18.788Z,21.85
2023-04-18T05:19:45.623Z,20.90
2023-04-18T05:22:12.404Z,21.10
2023-04-18T05:24:39.541Z,21.30
2023-04-18T05:27:06.283Z,20.73
2023-04-18T05:29:32.976Z,21.70
2023-04-18T05:31:59.731Z,21.70
2023-04-18T05:34:26.448Z,21.48
2023-04-18T05:36:53.172Z,20.75
2023-04-18T05:39:23.014Z,22.40
2023-04-18T05:41:49.790Z,20.30
2023-04-18T05:44:17.416Z,21.70
2023-04-18T05:46:44.322Z,20.85
2023-04-18T05:49:11.096Z,21.35
2023-04-18T05:51:37.893Z,20.88
2023-04-18T05:54:04.593Z,21.38
2023-04-18T05:56:31.413Z,19.73
2023-04-18T05:58:58.053Z,21.63
2023-04-18T06:01:24.905Z,20.40
2023-04-18T06:03:51.892Z,20.88
2023-04-18T06:06:18.784Z,20.25
2023-04-18T06:08:45.560Z,19.83
2023-04-18T06:11:12.704Z,21.88
2023-04-18T06:13:39.447Z,20.63
2023-04-18T06:16:06.275Z,21.17
2023-04-18T06:18:32.987Z,20.63
2023-04-18T06:20:59.808Z,20.73
2023-04-18T06:23:26.497Z,20.27
2023-04-18T06:25:53.250Z,20.48
2023-04-18T06:28:19.970Z,20.67
2023-04-18T06:30:46.646Z,21.13
2023-04-18T06:33:13.342Z,20.15
2023-04-18T06:35:40.113Z,20.83
2023-04-18T06:38:06.790Z,19.38
2023-04-18T06:40:33.545Z,20.77
2023-04-18T06:43:00.219Z,22.10
2023-04-18T06:45:28.165Z,20.00
2023-04-18T06:47:54.959Z,20.95
2023-04-18T06:50:21.761Z,21.35
2023-04-18T06:52:48.448Z,20.60
2023-04-18T06:55:15.364Z,21.30
2023-04-18T06:57:42.039Z,20.63
2023-04-18T07:00:08.844Z,20.95
2023-04-18T07:02:35.693Z,20.63
2023-04-18T07:05:02.511Z,21.50
2023-04-18T07:07:29.184Z,20.95
2023-04-18T07:09:56.012Z,19.92
2023-04-18T07:12:22.808Z,20.80
2023-04-18T07:14:49.540Z,21.30
2023-04-18T07:17:16.365Z,21.00
2023-04-18T07:19:43.151Z,21.42
2023-04-18T07:22:09.849Z,21.40
2023-04-18T07:24:36.606Z,21.65
2023-04-18T07:27:03.434Z,20.92
2023-04-18T07:29:30.199Z,20.77
2023-04-18T07:31:57.998Z,21.02
2023-04-18T07:34:25.886Z,20.95
2023-04-18T07:36:52.564Z,19.60
2023-04-18T07:39:19.243Z,20.75
2023-04-18T07:41:46.463Z,20.35
2023-04-18T07:44:13.391Z,19.40
2023-04-18T07:46:40.359Z,19.88
2023-04-18T07:49:07.220Z,19.30
2023-04-18T07:51:35.057Z,19.48
2023-04-18T07:54:01.870Z,19.25
2023-04-18T07:56:28.642Z,17.17
2023-04-18T07:58:55.706Z,18.08
2023-04-18T08:01:24.690Z,17.40
2023-04-18T08:03:53.428Z,16.77
2023-04-18T08:06:21.443Z,17.05
2023-04-18T08:08:48.169Z,17.20
2023-04-18T08:11:14.861Z,15.30
2023-04-18T08:13:41.602Z,14.82
2023-04-18T08:16:09.605Z,15.13
2023-04-18T08:18:36.395Z,14.50
2023-04-18T08:21:03.093Z,14.82
2023-04-18T08:23:29.805Z,14.07
2023-04-18T08:25:56.488Z,13.88
2023-04-18T08:28:23.215Z,13.40
2023-04-18T08:30:51.322Z,12.60
2023-04-18T08:33:18.078Z,13.10
2023-04-18T08:35:44.819Z,12.75
2023-04-18T08:38:11.666Z,12.20
2023-04-18T08:40:38.647Z,11.85
2023-04-18T08:43:07.885Z,12.52
2023-04-18T08:45:34.771Z,11.77
2023-04-18T08:48:03.704Z,11.75
2023-04-18T08:50:30.600Z,11.20
2023-04-18T08:52:57.388Z,11.65
2023-04-18T08:55:24.072Z,11.25
2023-04-18T08:57:54.195Z,11.18
2023-04-18T09:00:21.038Z,11.02
2023-04-18T09:02:47.825Z,11.20
2023-04-18T09:05:14.817Z,10.93
2023-04-18T09:07:41.661Z,10.02
2023-04-18T09:10:08.418Z,9.63
2023-04-18T09:12:36.007Z,8.98
2023-04-18T09:15:04.326Z,9.35
2023-04-18T09:17:31.701Z,9.32
2023-04-18T09:19:58.538Z,9.07
2023-04-18T09:22:26.313Z,9.13
2023-04-18T09:24:53.845Z,9.57
2023-04-18T09:27:23.284Z,8.68
2023-04-18T09:29:50.059Z,8.35
2023-04-18T09:32:17.637Z,7.97
2023-04-18T09:34:44.362Z,8.07
2023-04-18T09:37:11.248Z,8.05
2023-04-18T09:39:38.519Z,6.88
2023-04-18T09:42:05.743Z,7.75
2023-04-18T09:44:32.640Z,7.40
2023-04-18T09:46:59.352Z,6.97
2023-04-18T09:49:26.432Z,7.00
2023-04-18T09:51:53.100Z,7.32
2023-04-18T09:54:21.110Z,7.57
2023-04-18T09:56:47.791Z,8.15
2023-04-18T09:59:14.697Z,8.63
2023-04-18T10:01:41.618Z,8.63
2023-04-18T10:04:08.551Z,8.63
2023-04-18T10:06:35.516Z,7.80
2023-04-18T10:09:02.266Z,8.18
2023-04-18T10:11:28.971Z,8.20
2023-04-18T10:13:55.735Z,7.20
2023-04-18T10:16:22.479Z,7.30
2023-04-18T10:18:49.300Z,7.18
2023-04-18T10:21:15.973Z,6.90
2023-04-18T10:23:42.673Z,6.57
2023-04-18T10:26:09.395Z,6.00
2023-04-18T10:28:36.118Z,6.07
2023-04-18T10:31:05.762Z,6.13
2023-04-18T10:33:35.489Z,6.20
2023-04-18T10:36:08.891Z,6.28
2023-04-18T10:38:35.667Z,5.80
2023-04-18T10:41:02.409Z,5.78
2023-04-18T10:43:29.110Z,6.00
2023-04-18T10:45:56.102Z,5.65
2023-04-18T10:48:24.202Z,5.00
2023-04-18T10:50:50.972Z,4.25
2023-04-18T10:53:17.719Z,4.40
2023-04-18T10:55:44.455Z,4.72
2023-04-18T10:58:11.170Z,5.13
2023-04-18T11:00:38.078Z,4.10
2023-04-18T11:03:04.928Z,4.30
2023-04-18T11:05:31.774Z,4.75
2023-04-18T11:07:58.445Z,4.00
2023-04-18T11:10:25.662Z,4.82
2023-04-18T11:12:52.424Z,5.32
2023-04-18T11:15:21.665Z,4.18
2023-04-18T11:17:48.714Z,4.32
2023-04-18T11:20:15.704Z,4.47
2023-04-18T11:22:42.391Z,4.43
2023-04-18T11:25:09.243Z,4.78
2023-04-18T11:27:35.894Z,4.93
2023-04-18T11:30:02.675Z,6.10
2023-04-18T11:32:30.068Z,6.63
2023-04-18T11:34:56.932Z,6.68
2023-04-18T11:37:23.742Z,6.63
2023-04-18T11:39:50.453Z,7.18
2023-04-18T11:42:17.127Z,7.10
2023-04-18T11:44:44.037Z,6.75
2023-04-18T11:47:10.722Z,7.72
2023-04-18T11:49:37.514Z,7.40
2023-04-18T11:52:04.176Z,7.55
2023-04-18T11:54:30.918Z,6.85
2023-04-18T11:56:57.769Z,7.47
2023-04-18T11:59:24.457Z,7.88
2023-04-18T12:01:51.138Z,7.80
2023-04-18T12:04:19.153Z,7.32
2023-04-18T12:06:46.456Z,7.78
2023-04-18T12:09:13.214Z,7.22
2023-04-18T12:11:39.867Z,7.50
2023-04-18T12:14:08.057Z,7.68
2023-04-18T12:16:34.782Z,7.47
2023-04-18T12:19:01.589Z,7.55
2023-04-18T12:21:30.187Z,7.35
2023-04-18T12:23:58.592Z,7.47
2023-04-18T12:26:26.789Z,8.07
2023-04-18T12:28:54.171Z,7.80
2023-04-18T12:31:22.424Z,8.30
2023-04-18T12:33:50.537Z,7.78
2023-04-18T12:36:17.288Z,8.00
2023-04-18T12:38:44.499Z,7.82
2023-04-18T12:41:11.233Z,7.18
2023-04-18T12:43:38.040Z,7.10
2023-04-18T12:46:04.734Z,7.65
2023-04-18T12:48:31.525Z,6.90
2023-04-18T12:50:58.218Z,7.28
2023-04-18T12:53:24.939Z,6.82
2023-04-18T12:55:51.618Z,6.22
2023-04-18T12:58:18.863Z,7.57
2023-04-18T13:00:45.977Z,6.78
2023-04-18T13:03:13.578Z,6.15
2023-04-18T13:05:40.476Z,6.28
2023-04-18T13:08:16.364Z,6.28
2023-04-18T13:10:44.234Z,6.45
2023-04-18T13:13:10.906Z,7.22
2023-04-18T13:15:37.707Z,5.80
2023-04-18T13:18:06.483Z,5.72
2023-04-18T13:20:33.416Z,6.43
2023-04-18T13:23:00.122Z,5.72
2023-04-18T13:25:26.899Z,5.72
2023-04-18T13:27:53.688Z,5.50
2023-04-18T13:30:20.492Z,5.40
2023-04-18T13:32:47.213Z,5.75
2023-04-18T13:35:14.017Z,5.53
2023-04-18T13:37:40.793Z,5.57
2023-04-18T13:40:07.978Z,5.15
2023-04-18T13:42:34.814Z,5.43
2023-04-18T13:45:01.619Z,5.25
2023-04-18T13:47:28.535Z,4.72
2023-04-18T13:49:56.115Z,5.10
2023-04-18T13:52:22.879Z,4.57
2023-04-18T13:54:49.640Z,4.10
2023-04-18T13:57:17.528Z,4.22
2023-04-18T13:59:44.267Z,4.40
2023-04-18T14:02:11.102Z,5.13
2023-04-18T14:04:38.249Z,5.05
2023-04-18T14:07:06.406Z,4.43
2023-04-18T14:09:33.275Z,4.53
2023-04-18T14:12:00.011Z,4.28
2023-04-18T14:14:26.845Z,4.32
2023-04-18T14:16:54.110Z,3.97
2023-04-18T14:19:20.955Z,5.05
2023-04-18T14:21:48.372Z,4.20
2023-04-18T14:24:15.118Z,4.45
2023-04-18T14:26:41.830Z,4.25
2023-04-18T14:29:08.614Z,4.93
2023-04-18T14:31:35.452Z,4.32
2023-04-18T14:34:02.248Z,4.50
2023-04-18T14:36:29.073Z,4.93
2023-04-18T14:38:55.883Z,4.55
2023-04-18T14:41:22.577Z,4.70
2023-04-18T14:43:49.324Z,4.88
2023-04-18T14:46:19.529Z,4.80
2023-04-18T14:48:47.297Z,5.20
2023-04-18T14:51:14.002Z,4.70
2023-04-18T14:53:40.954Z,5.25
2023-04-18T14:56:07.651Z,5.68
2023-04-18T14:58:34.383Z,5.03
2023-04-18T15:01:01.142Z,4.93
2023-04-18T15:03:28.058Z,4.55
2023-04-18T15:05:55.102Z,5.32
2023-04-18T15:08:22.090Z,5.50
2023-04-18T15:10:48.861Z,5.28
2023-04-18T15:13:15.918Z,5.30
2023-04-18T15:15:42.689Z,5.45
2023-04-18T15:18:11.065Z,6.10
2023-04-18T15:20:39.503Z,6.50
2023-04-18T15:23:06.480Z,7.05
2023-04-18T15:25:35.081Z,7.53
2023-04-18T15:28:01.950Z,7.97
2023-04-18T15:30:28.684Z,7.38
2023-04-18T15:32:55.732Z,8.05
2023-04-18T15:35:22.514Z,8.35
2023-04-18T15:37:49.303Z,9.52
2023-04-18T15:40:18.950Z,7.90
2023-04-18T15:42:45.883Z,8.98
2023-04-18T15:45:12.665Z,9.55
2023-04-18T15:47:39.727Z,9.90
2023-04-18T15:50:07.102Z,9.73
2023-04-18T15:52:33.908Z,9.60
2023-04-18T15:55:00.848Z,9.60
2023-04-18T15:57:29.690Z,9.98
2023-04-18T15:59:56.748Z,10.30
2023-04-18T16:02:23.629Z,10.43
2023-04-18T16:04:50.392Z,10.88
2023-04-18T16:07:17.128Z,10.77
2023-04-18T16:09:43.813Z,10.93
2023-04-18T16:12:10.582Z,11.85
2023-04-18T16:14:37.279Z,10.88
2023-04-18T16:17:04.077Z,10.73
2023-04-18T16:19:30.927Z,11.00
2023-04-18T16:21:57.773Z,10.65
2023-04-18T16:24:25.666Z,11.60
2023-04-18T16:26:53.560Z,12.18
2023-04-18T16:29:20.492Z,12.77
2023-04-18T16:31:47.381Z,12.75
2023-04-18T16:34:15.595Z,11.60
2023-04-18T16:36:42.465Z,12.27
2023-04-18T16:39:09.224Z,10.93
2023-04-18T16:41:36.026Z,11.88
2023-04-18T16:44:02.801Z,11.55
2023-04-18T16:46:32.338Z,12.00
2023-04-18T16:48:59.277Z,12.10
2023-04-18T16:51:26.475Z,12.65
2023-04-18T16:53:53.272Z,11.40
2023-04-18T16:56:19.974Z,11.70
2023-04-18T16:58:46.729Z,11.20
2023-04-18T17:01:13.521Z,11.32
2023-04-18T17:03:41.105Z,12.35
2023-04-18T17:06:07.950Z,11.85
2023-04-18T17:08:35.851Z,12.13
2023-04-18T17:11:02.601Z,11.90
2023-04-18T17:13:31.435Z,11.70
2023-04-18T17:15:58.348Z,12.25
2023-04-18T17:18:25.202Z,11.57
2023-04-18T17:20:51.920Z,11.40
2023-04-18T17:23:18.749Z,11.32
2023-04-18T17:25:46.265Z,11.55
2023-04-18T17:28:13.960Z,11.45
2023-04-18T17:30:41.492Z,10.80
2023-04-18T17:33:08.421Z,10.70
2023-04-18T17:35:35.163Z,11.40
2023-04-18T17:38:02.046Z,11.30
2023-04-18T17:40:28.762Z,10.65
2023-04-18T17:42:55.516Z,10.20
2023-04-18T17:45:22.322Z,10.52
2023-04-18T17:47:50.838Z,10.45
2023-04-18T17:50:17.838Z,11.18
2023-04-18T17:52:46.440Z,10.82
2023-04-18T17:55:13.230Z,10.07
2023-04-18T17:57:40.065Z,11.35
2023-04-18T18:00:11.800Z,10.88
2023-04-18T18:02:42.483Z,10.20
2023-04-18T18:05:11.097Z,11.05
2023-04-18T18:07:38.336Z,12.00
2023-04-18T18:10:05.630Z,11.00
2023-04-18T18:12:34.310Z,9.73
2023-04-18T18:15:01.062Z,10.23
2023-04-18T18:17:28.976Z,10.05
2023-04-18T18:19:55.708Z,10.25
2023-04-18T18:22:24.848Z,10.15
2023-04-18T18:24:51.776Z,10.27
2023-04-18T18:27:20.226Z,10.52
2023-04-18T18:29:48.100Z,9.30
2023-04-18T18:32:14.847Z,10.32
2023-04-18T18:34:41.595Z,10.68
2023-04-18T18:37:08.361Z,9.90
2023-04-18T18:39:36.656Z,10.02
2023-04-18T18:42:03.399Z,10.02
2023-04-18T18:44:30.616Z,9.57
2023-04-18T18:46:58.788Z,11.00
2023-04-18T18:49:26.243Z,9.40
2023-04-18T18:51:53.027Z,9.95
2023-04-18T18:54:19.805Z,9.75
2023-04-18T18:56:46.707Z,11.90
2023-04-18T18:59:13.659Z,10.35
2023-04-18T19:01:40.775Z,11.23
2023-04-18T19:04:07.893Z,11.25
2023-04-18T19:06:34.728Z,11.75
2023-04-18T19:09:01.527Z,11.30
2023-04-18T19:11:28.248Z,11.13
2023-04-18T19:13:54.959Z,11.10
2023-04-18T19:16:21.741Z,12.23
2023-04-18T19:18:50.602Z,12.07
2023-04-18T19:21:17.476Z,11.50
2023-04-18T19:23:44.233Z,11.15
2023-04-18T19:26:11.014Z,10.57
2023-04-18T19:28:37.798Z,11.35
2023-04-18T19:31:05.064Z,10.48
2023-04-18T19:33:31.837Z,10.70
2023-04-18T19:35:58.544Z,10.55
2023-04-18T19:38:25.432Z,10.65
2023-04-18T19:40:52.168Z,11.40
2023-04-18T19:43:18.957Z,11.52
2023-04-18T19:45:45.844Z,10.70
2023-04-18T19:48:12.803Z,11.80
2023-04-18T19:50:39.544Z,11.90
2023-04-18T19:53:06.234Z,11.57
2023-04-18T19:55:33.001Z,11.60
2023-04-18T19:57:59.870Z,12.15
2023-04-18T20:00:26.610Z,12.50
2023-04-18T20:02:54.441Z,12.05
2023-04-18T20:05:21.326Z,13.20
2023-04-18T20:07:48.360Z,12.60
2023-04-18T20:10:15.139Z,12.98
2023-04-18T20:12:41.879Z,12.75
2023-04-18T20:15:08.638Z,12.52
2023-04-18T20:17:35.472Z,12.93
2023-04-18T20:20:02.306Z,12.65
2023-04-18T20:22:29.086Z,12.32
2023-04-18T20:24:57.288Z,12.77
2023-04-18T20:27:24.164Z,12.57
2023-04-18T20:29:50.962Z,12.32
2023-04-18T20:32:17.711Z,12.60
2023-04-18T20:34:45.768Z,12.63
2023-04-18T20:37:16.056Z,12.55
2023-04-18T20:39:42.783Z,12.27
2023-04-18T20:42:14.269Z,12.25
2023-04-18T20:44:42.946Z,11.43
2023-04-18T20:47:09.695Z,12.10
2023-04-18T20:49:36.562Z,11.82
2023-04-18T20:52:03.271Z,12.73
2023-04-18T20:54:30.141Z,12.63
2023-04-18T20:56:56.863Z,11.50
2023-04-18T20:59:23.693Z,12.55
2023-04-18T21:01:50.594Z,12.50
2023-04-18T21:04:17.661Z,13.02
2023-04-18T21:06:44.708Z,12.27
2023-04-18T21:09:11.475Z,12.32
2023-04-18T21:11:38.372Z,12.20
2023-04-18T21:14:06.733Z,12.82
2023-04-18T21:16:33.794Z,12.68
2023-04-18T21:19:00.724Z,13.07
2023-04-18T21:21:27.530Z,14.23
2023-04-18T21:23:54.292Z,12.85
2023-04-18T21:26:21.064Z,12.75
2023-04-18T21:28:47.802Z,12.93
2023-04-18T21:31:14.494Z,12.25
2023-04-18T21:33:41.238Z,13.43
2023-04-18T21:36:07.954Z,13.52
2023-04-18T21:38:34.671Z,13.20
2023-04-18T21:41:01.364Z,12.88
2023-04-18T21:43:28.200Z,13.60
2023-04-18T21:45:54.972Z,13.45
2023-04-18T21:48:21.744Z,13.20
2023-04-18T21:50:48.462Z,12.95
2023-04-18T21:53:15.209Z,13.68
2023-04-18T21:55:41.914Z,13.38
2023-04-18T21:58:08.687Z,13.80
2023-04-18T22:00:35.343Z,13.90
2023-04-18T22:03:02.240Z,13.05
2023-04-18T22:05:29.122Z,12.75
2023-04-18T22:07:58.427Z,13.70
2023-04-18T22:10:25.598Z,14.63
2023-04-18T22:12:56.066Z,15.20
2023-04-18T22:15:23.765Z,13.63
2023-04-18T22:17:50.585Z,13.55
2023-04-18T22:20:17.458Z,14.00
2023-04-18T22:22:44.359Z,13.68
2023-04-18T22:25:11.595Z,13.73
2023-04-18T22:27:38.253Z,14.00
2023-04-18T22:30:05.201Z,14.73
2023-04-18T22:32:31.934Z,14.65
2023-04-18T22:34:58.631Z,14.02
2023-04-18T22:37:25.393Z,14.63
2023-04-18T22:39:52.125Z,14.82
2023-04-18T22:42:18.804Z,14.65
2023-04-18T22:44:45.541Z,13.98
2023-04-18T22:47:12.229Z,14.70
2023-04-18T22:49:40.397Z,15.55
2023-04-18T22:52:08.362Z,14.65
2023-04-18T22:54:35.080Z,16.35
2023-04-18T22:57:02.329Z,15.75
2023-04-18T22:59:29.099Z,15.07
2023-04-18T23:01:55.825Z,14.82
2023-04-18T23:04:22.790Z,17.08
2023-04-18T23:06:49.582Z,16.13
2023-04-18T23:09:19.549Z,16.00
2023-04-18T23:11:46.587Z,15.20
2023-04-18T23:14:15.672Z,17.15
2023-04-18T23:16:43.903Z,15.07
2023-04-18T23:19:10.845Z,16.33
2023-04-18T23:21:37.543Z,15.93
2023-04-18T23:24:04.282Z,16.77
2023-04-18T23:26:30.995Z,17.20
2023-04-18T23:28:57.669Z,17.25
2023-04-18T23:31:24.480Z,16.98
2023-04-18T23:33:51.194Z,18.02
2023-04-18T23:36:17.957Z,18.10
2023-04-18T23:38:44.645Z,18.05
2023-04-18T23:41:11.422Z,18.25
2023-04-18T23:43:38.186Z,17.90
2023-04-18T23:46:05.010Z,18.13
2023-04-18T23:48:31.730Z,19.42
2023-04-18T23:50:58.522Z,18.17
2023-04-18T23:53:25.197Z,18.73
2023-04-18T23:55:52.105Z,18.85
2023-04-18T23:58:18.854Z,19.30
