createdAt,value
2023-02-08T00:16:27.099Z,1.73
2023-02-08T06:54:45.553Z,1.75
2023-02-08T07:00:13.418Z,10.00
2023-02-08T07:02:42.304Z,0.95
2023-02-08T07:05:12.930Z,0.38
2023-02-08T07:07:40.780Z,10.15
2023-02-08T07:10:26.538Z,10.50
2023-02-08T07:12:54.064Z,9.98
2023-02-08T07:15:21.488Z,10.05
2023-02-08T07:17:48.891Z,9.98
2023-02-08T07:20:16.705Z,10.27
2023-02-08T07:22:44.168Z,0.77
2023-02-08T07:25:11.630Z,10.50
2023-02-08T07:27:39.198Z,10.88
2023-02-08T07:30:08.319Z,10.30
2023-02-08T07:32:36.104Z,11.07
2023-02-08T07:35:03.784Z,11.73
2023-02-08T07:37:33.068Z,11.05
2023-02-08T07:40:00.564Z,11.13
2023-02-08T07:42:27.950Z,11.60
2023-02-08T07:45:17.898Z,11.98
2023-02-08T07:47:46.416Z,1.20
2023-02-08T07:50:16.341Z,11.05
2023-02-08T07:52:46.150Z,11.35
2023-02-08T07:55:17.295Z,12.02
2023-02-08T07:57:44.920Z,10.52
2023-02-08T08:00:13.571Z,11.30
2023-02-08T08:02:41.402Z,11.35
2023-02-08T08:05:09.260Z,11.10
2023-02-08T08:07:37.742Z,10.95
2023-02-08T08:10:05.473Z,2.08
2023-02-08T08:12:32.972Z,10.90
2023-02-08T08:15:00.403Z,10.65
2023-02-08T08:17:29.855Z,10.77
2023-02-08T08:19:57.370Z,11.80
2023-02-08T08:22:24.736Z,11.23
2023-02-08T08:24:52.157Z,11.00
2023-02-08T08:27:19.558Z,9.50
2023-02-08T08:29:46.849Z,8.98
2023-02-08T08:32:14.341Z,9.30
2023-02-08T08:34:41.886Z,9.52
2023-02-08T08:37:09.953Z,9.65
2023-02-08T08:39:37.301Z,9.93
2023-02-08T08:42:04.859Z,10.05
2023-02-08T08:44:32.281Z,9.52
2023-02-08T08:47:00.907Z,9.77
2023-02-08T08:49:29.348Z,10.55
2023-02-08T08:51:58.211Z,9.60
2023-02-08T08:54:25.675Z,10.10
2023-02-08T08:56:53.186Z,10.30
2023-02-08T08:59:20.920Z,10.30
2023-02-08T09:01:48.337Z,10.10
2023-02-08T09:04:15.928Z,9.77
2023-02-08T09:06:43.293Z,10.60
2023-02-08T09:09:10.821Z,10.15
2023-02-08T09:11:39.052Z,11.20
2023-02-08T09:14:06.799Z,10.73
2023-02-08T09:16:34.797Z,11.02
2023-02-08T09:19:03.581Z,11.27
2023-02-08T09:21:31.054Z,11.18
2023-02-08T09:23:58.487Z,11.38
2023-02-08T09:26:26.770Z,11.20
2023-02-08T09:28:54.285Z,11.43
2023-02-08T09:31:27.206Z,10.68
2023-02-08T09:33:56.391Z,10.60
2023-02-08T09:36:26.046Z,10.90
2023-02-08T09:39:00.801Z,11.90
2023-02-08T09:42:06.811Z,11.65
2023-02-08T09:44:39.895Z,11.15
2023-02-08T09:47:44.405Z,10.50
2023-02-08T09:50:34.486Z,10.80
2023-02-08T09:53:13.713Z,11.10
2023-02-08T09:55:48.153Z,11.48
2023-02-08T09:58:35.134Z,11.20
2023-02-08T10:01:07.617Z,11.77
2023-02-08T10:03:42.526Z,11.07
2023-02-08T10:06:13.164Z,11.88
2023-02-08T10:08:42.906Z,12.30
2023-02-08T10:11:22.182Z,11.98
2023-02-08T10:14:19.298Z,12.27
2023-02-08T10:17:23.383Z,11.30
2023-02-08T10:20:25.034Z,12.07
2023-02-08T10:23:24.671Z,11.27
2023-02-08T10:26:16.673Z,11.70
2023-02-08T10:28:53.070Z,11.50
2023-02-08T10:31:44.957Z,12.27
2023-02-08T10:34:30.629Z,13.07
2023-02-08T10:37:01.170Z,12.20
2023-02-08T10:39:35.583Z,12.15
2023-02-08T10:42:04.699Z,12.60
2023-02-08T10:45:04.091Z,13.05
2023-02-08T10:47:42.630Z,12.73
2023-02-08T10:50:37.228Z,12.70
2023-02-08T10:53:05.212Z,11.23
2023-02-08T10:55:37.328Z,11.40
2023-02-08T10:58:06.312Z,11.70
2023-02-08T11:00:38.497Z,11.55
2023-02-08T11:03:22.573Z,12.85
2023-02-08T11:05:50.843Z,12.63
2023-02-08T11:08:22.422Z,12.73
2023-02-08T11:11:10.384Z,11.55
2023-02-08T11:13:43.619Z,11.55
2023-02-08T11:16:13.726Z,11.10
2023-02-08T11:18:48.955Z,12.02
2023-02-08T11:21:33.661Z,12.10
2023-02-08T11:24:08.401Z,12.10
2023-02-08T11:26:38.565Z,12.60
2023-02-08T11:29:16.806Z,12.52
2023-02-08T11:31:59.772Z,11.80
2023-02-08T11:34:34.999Z,11.35
2023-02-08T11:37:05.288Z,11.45
2023-02-08T11:39:39.788Z,12.75
2023-02-08T11:42:07.908Z,11.20
2023-02-08T11:44:41.903Z,11.50
2023-02-08T11:47:15.088Z,11.48
2023-02-08T11:49:45.019Z,12.90
2023-02-08T11:52:23.607Z,12.27
2023-02-08T11:54:51.723Z,11.48
2023-02-08T11:57:24.957Z,11.65
2023-02-08T12:00:16.461Z,11.80
2023-02-08T12:02:44.250Z,11.15
2023-02-08T12:05:15.608Z,10.90
2023-02-08T12:08:01.552Z,11.75
2023-02-08T12:10:50.171Z,11.77
2023-02-08T12:13:33.896Z,11.85
2023-02-08T12:16:36.067Z,12.05
2023-02-08T12:19:16.319Z,11.77
2023-02-08T12:21:46.413Z,12.43
2023-02-08T12:24:41.652Z,11.68
2023-02-08T12:27:27.378Z,12.63
2023-02-08T12:30:19.088Z,12.18
2023-02-08T12:33:17.113Z,12.13
2023-02-08T12:36:12.775Z,11.80
2023-02-08T12:39:25.384Z,11.55
2023-02-08T12:42:32.551Z,12.32
2023-02-08T12:45:17.595Z,12.98
2023-02-08T12:48:07.972Z,13.40
2023-02-08T12:51:18.538Z,12.55
2023-02-08T12:54:00.952Z,12.35
2023-02-08T12:56:35.726Z,13.43
2023-02-08T12:59:13.600Z,13.23
2023-02-08T13:01:44.906Z,12.20
2023-02-08T13:04:20.046Z,12.88
2023-02-08T13:06:49.915Z,14.50
2023-02-08T13:09:26.137Z,14.82
2023-02-08T13:12:20.822Z,15.38
2023-02-08T13:14:58.595Z,17.25
2023-02-08T13:17:45.159Z,15.13
2023-02-08T13:20:32.456Z,16.48
2023-02-08T13:23:29.573Z,15.25
2023-02-08T13:26:27.732Z,14.93
2023-02-08T13:28:59.426Z,13.32
2023-02-08T13:31:33.426Z,12.68
2023-02-08T13:34:03.831Z,11.63
2023-02-08T13:36:37.700Z,11.52
2023-02-08T13:39:09.093Z,10.02
2023-02-08T13:41:37.501Z,10.43
2023-02-08T13:44:09.348Z,10.05
2023-02-08T13:46:44.911Z,9.75
2023-02-08T13:51:58.767Z,10.15
2023-02-08T13:54:26.348Z,9.52
2023-02-08T13:56:54.102Z,10.45
2023-02-08T13:59:35.433Z,11.10
2023-02-08T14:02:11.606Z,10.77
2023-02-08T14:04:42.563Z,10.70
2023-02-08T14:07:09.914Z,10.30
2023-02-08T14:09:46.370Z,11.15
2023-02-08T14:12:35.028Z,10.80
2023-02-08T14:15:17.433Z,12.10
2023-02-08T14:18:03.453Z,11.73
2023-02-08T14:23:04.611Z,12.32
2023-02-08T14:25:59.382Z,12.27
2023-02-08T14:28:40.481Z,12.40
2023-02-08T14:31:11.987Z,12.60
2023-02-08T14:33:54.573Z,12.63
2023-02-08T14:36:30.418Z,13.73
2023-02-08T14:39:27.809Z,12.30
2023-02-08T14:42:01.150Z,12.75
2023-02-08T14:44:37.741Z,12.55
2023-02-08T14:47:13.549Z,13.93
2023-02-08T14:49:46.860Z,12.68
2023-02-08T14:52:21.878Z,12.52
2023-02-08T14:55:18.431Z,13.65
2023-02-08T14:57:46.071Z,12.50
2023-02-08T15:00:22.666Z,12.77
2023-02-08T15:02:50.394Z,12.45
2023-02-08T15:05:23.297Z,12.13
2023-02-08T15:07:55.138Z,11.77
2023-02-08T15:10:24.297Z,12.55
2023-02-08T15:12:56.136Z,12.45
2023-02-08T15:15:33.293Z,13.25
2023-02-08T15:18:02.226Z,12.77
2023-02-08T15:20:32.083Z,12.70
2023-02-08T15:23:04.044Z,12.55
2023-02-08T15:25:33.668Z,12.65
2023-02-08T15:28:04.675Z,12.52
2023-02-08T15:30:35.592Z,12.23
2023-02-08T15:33:09.305Z,12.48
2023-02-08T15:35:37.159Z,12.88
2023-02-08T15:38:08.139Z,13.10
2023-02-08T15:40:36.144Z,11.73
2023-02-08T15:43:12.108Z,12.32
2023-02-08T15:45:39.626Z,12.63
2023-02-08T15:48:08.030Z,12.18
2023-02-08T15:50:35.974Z,12.90
2023-02-08T15:53:13.705Z,13.05
2023-02-08T15:55:49.073Z,12.65
2023-02-08T15:58:19.770Z,12.85
2023-02-08T16:00:47.763Z,11.98
2023-02-08T16:03:19.865Z,12.27
2023-02-08T16:05:55.864Z,12.60
2023-02-08T16:08:29.963Z,12.55
2023-02-08T16:11:02.241Z,13.05
2023-02-08T16:13:36.569Z,12.20
2023-02-08T16:16:41.773Z,12.50
2023-02-08T16:19:31.676Z,13.00
2023-02-08T16:22:32.118Z,12.60
2023-02-08T16:25:34.466Z,13.35
2023-02-08T16:28:04.288Z,12.93
2023-02-08T16:30:32.194Z,13.05
2023-02-08T16:33:06.689Z,12.05
2023-02-08T16:35:38.805Z,13.00
2023-02-08T16:38:10.228Z,12.85
2023-02-08T16:40:43.867Z,13.35
2023-02-08T16:43:23.971Z,13.10
2023-02-08T16:46:09.984Z,12.90
2023-02-08T16:49:03.713Z,12.45
2023-02-08T16:51:34.208Z,13.45
2023-02-08T16:54:11.696Z,13.82
2023-02-08T16:56:41.404Z,13.75
2023-02-08T16:59:11.124Z,13.80
2023-02-08T17:01:39.417Z,13.57
2023-02-08T17:04:06.922Z,15.40
2023-02-08T17:06:36.838Z,13.90
2023-02-08T17:09:06.189Z,12.18
2023-02-08T17:11:33.823Z,10.02
2023-02-08T17:14:01.708Z,10.77
2023-02-08T17:16:31.937Z,9.88
2023-02-08T17:19:00.860Z,10.18
2023-02-08T17:21:29.317Z,10.40
2023-02-08T17:23:57.643Z,8.25
2023-02-08T17:26:28.029Z,8.35
2023-02-08T17:28:57.225Z,8.30
2023-02-08T17:31:26.117Z,8.32
2023-02-08T17:33:53.808Z,8.45
2023-02-08T17:36:21.629Z,7.95
2023-02-08T17:38:49.442Z,8.10
2023-02-08T17:41:20.331Z,8.25
2023-02-08T17:43:53.700Z,8.35
2023-02-08T17:46:30.775Z,7.93
2023-02-08T17:49:05.829Z,8.20
2023-02-08T17:51:38.815Z,8.00
2023-02-08T17:54:06.599Z,8.20
2023-02-08T17:56:35.688Z,8.52
2023-02-08T17:59:07.610Z,8.18
2023-02-08T18:01:36.923Z,8.63
2023-02-08T18:04:04.717Z,8.07
2023-02-08T18:06:36.651Z,8.20
2023-02-08T18:09:13.472Z,8.13
2023-02-08T18:11:41.437Z,8.32
2023-02-08T18:14:09.989Z,9.35
2023-02-08T18:16:38.140Z,8.80
2023-02-08T19:31:06.974Z,5.50
2023-02-08T19:33:34.798Z,5.53
2023-02-08T19:37:35.377Z,5.90
2023-02-08T23:16:39.812Z,5.55
2023-02-08T23:19:08.056Z,5.63
2023-02-08T23:21:39.913Z,5.97
2023-02-08T23:24:16.774Z,5.72
