createdAt,value
2019-05-14T00:01:18.630Z,7.49
2019-05-14T00:03:45.562Z,7.44
2019-05-14T00:06:12.570Z,7.39
2019-05-14T00:08:41.637Z,7.36
2019-05-14T00:11:08.379Z,7.32
2019-05-14T00:13:35.464Z,7.29
2019-05-14T00:16:02.524Z,7.25
2019-05-14T00:18:31.442Z,7.24
2019-05-14T00:20:58.390Z,7.19
2019-05-14T00:23:25.340Z,7.16
2019-05-14T00:25:52.474Z,7.12
2019-05-14T00:28:21.100Z,7.08
2019-05-14T00:30:48.258Z,7.02
2019-05-14T00:33:15.211Z,7.00
2019-05-14T00:35:42.181Z,6.97
2019-05-14T00:38:09.160Z,6.94
2019-05-14T00:40:36.134Z,6.93
2019-05-14T00:43:03.245Z,6.91
2019-05-14T00:45:31.329Z,6.87
2019-05-14T00:47:58.486Z,6.82
2019-05-14T00:50:26.696Z,6.78
2019-05-14T00:52:53.817Z,6.77
2019-05-14T00:55:22.336Z,6.78
2019-05-14T00:57:51.874Z,6.76
2019-05-14T01:00:18.571Z,6.75
2019-05-14T01:02:45.558Z,6.73
2019-05-14T01:05:12.816Z,6.71
2019-05-14T01:07:42.076Z,6.66
2019-05-14T01:10:11.457Z,6.63
2019-05-14T01:12:37.919Z,6.61
2019-05-14T01:15:10.209Z,6.60
2019-05-14T01:17:34.016Z,6.57
2019-05-14T01:20:03.062Z,6.55
2019-05-14T01:22:31.636Z,6.53
2019-05-14T01:24:58.827Z,6.49
2019-05-14T01:27:25.807Z,6.46
2019-05-14T01:29:52.775Z,6.42
2019-05-14T01:32:22.103Z,6.38
2019-05-14T01:34:49.304Z,6.34
2019-05-14T01:37:16.286Z,6.30
2019-05-14T01:39:43.227Z,6.26
2019-05-14T01:42:12.529Z,6.24
2019-05-14T01:44:41.272Z,6.20
2019-05-14T01:47:08.140Z,6.17
2019-05-14T01:49:35.072Z,6.12
2019-05-14T01:52:02.055Z,6.06
2019-05-14T01:54:31.515Z,6.05
2019-05-14T01:56:57.918Z,6.02
2019-05-14T01:59:26.028Z,5.98
2019-05-14T02:01:53.009Z,5.96
2019-05-14T02:04:21.974Z,5.96
2019-05-14T02:06:48.849Z,5.95
2019-05-14T02:09:15.799Z,5.93
2019-05-14T02:11:42.771Z,5.91
2019-05-14T02:14:11.599Z,5.87
2019-05-14T02:16:38.599Z,5.83
2019-05-14T02:19:05.612Z,5.81
2019-05-14T02:21:32.596Z,5.79
2019-05-14T02:24:01.835Z,5.75
2019-05-14T02:26:28.648Z,5.71
2019-05-14T02:28:55.741Z,5.68
2019-05-14T02:31:22.826Z,5.64
2019-05-14T02:33:50.591Z,5.59
2019-05-14T02:36:19.501Z,5.55
2019-05-14T02:38:49.373Z,5.52
2019-05-14T02:41:19.261Z,5.50
2019-05-14T02:43:44.553Z,5.50
2019-05-14T02:46:16.970Z,5.48
2019-05-14T02:48:40.543Z,5.43
2019-05-14T02:51:10.465Z,5.40
2019-05-14T02:53:39.118Z,5.37
2019-05-14T02:56:05.634Z,5.32
2019-05-14T02:58:32.600Z,5.30
2019-05-14T03:01:00.740Z,5.29
2019-05-14T03:03:29.905Z,5.28
2019-05-14T03:06:00.023Z,5.27
2019-05-14T03:08:25.856Z,5.21
2019-05-14T03:10:52.806Z,5.19
2019-05-14T03:13:20.402Z,5.17
2019-05-14T03:15:49.837Z,5.11
2019-05-14T03:18:19.547Z,4.99
2019-05-14T03:20:50.158Z,4.94
2019-05-14T03:23:19.602Z,4.94
2019-05-14T03:25:45.057Z,4.94
2019-05-14T03:28:12.123Z,4.96
2019-05-14T03:30:42.398Z,4.97
2019-05-14T03:33:13.169Z,4.98
2019-05-14T03:35:48.130Z,4.97
2019-05-14T03:38:09.222Z,4.94
2019-05-14T03:40:34.897Z,4.92
2019-05-14T03:43:01.940Z,4.88
2019-05-14T03:45:30.385Z,4.82
2019-05-14T03:47:58.877Z,4.76
2019-05-14T03:50:29.478Z,4.67
2019-05-14T03:52:55.112Z,4.55
2019-05-14T03:55:22.425Z,4.45
2019-05-14T03:57:50.179Z,4.36
2019-05-14T04:00:21.749Z,4.33
2019-05-14T04:02:51.577Z,4.30
2019-05-14T04:05:22.589Z,4.30
2019-05-14T04:07:50.209Z,4.28
2019-05-14T04:10:19.416Z,4.29
2019-05-14T04:12:49.313Z,4.33
2019-05-14T04:15:19.229Z,4.34
2019-05-14T04:17:50.206Z,4.35
2019-05-14T04:20:19.454Z,4.40
2019-05-14T04:22:49.989Z,4.48
2019-05-14T04:25:19.486Z,4.57
2019-05-14T04:27:49.395Z,4.62
2019-05-14T04:30:23.587Z,4.67
2019-05-14T04:32:50.481Z,4.74
2019-05-14T04:35:19.943Z,4.79
2019-05-14T04:37:49.362Z,4.74
2019-05-14T04:40:15.092Z,4.71
2019-05-14T04:42:42.080Z,4.75
2019-05-14T04:45:11.049Z,4.81
2019-05-14T04:47:42.131Z,4.86
2019-05-14T04:50:10.560Z,4.90
2019-05-14T04:52:40.327Z,4.93
2019-05-14T04:55:09.835Z,5.00
2019-05-14T04:57:38.907Z,5.06
2019-05-14T05:00:05.234Z,5.12
2019-05-14T05:02:32.383Z,5.19
2019-05-14T05:04:59.638Z,5.25
2019-05-14T05:07:29.518Z,5.32
2019-05-14T05:09:55.714Z,5.40
2019-05-14T05:12:22.685Z,5.51
2019-05-14T05:14:49.681Z,5.62
2019-05-14T05:17:19.618Z,5.74
2019-05-14T05:19:46.236Z,5.89
2019-05-14T05:22:13.439Z,6.08
2019-05-14T05:24:40.447Z,6.30
2019-05-14T05:27:09.465Z,6.47
2019-05-14T05:29:39.029Z,6.71
2019-05-14T05:32:05.450Z,6.91
2019-05-14T05:34:32.379Z,7.12
2019-05-14T05:36:59.469Z,7.33
2019-05-14T05:39:28.281Z,7.49
2019-05-14T05:42:13.738Z,7.56
2019-05-14T05:44:40.843Z,7.68
2019-05-14T05:47:09.160Z,7.89
2019-05-14T05:49:38.669Z,8.03
2019-05-14T05:52:08.324Z,8.17
2019-05-14T05:54:38.214Z,8.33
2019-05-14T05:57:05.132Z,8.46
2019-05-14T05:59:32.102Z,8.58
2019-05-14T06:01:59.111Z,8.69
2019-05-14T06:04:28.761Z,8.76
2019-05-14T06:06:54.923Z,8.84
2019-05-14T06:09:22.161Z,8.96
2019-05-14T06:11:49.114Z,9.13
2019-05-14T06:14:18.474Z,9.21
2019-05-14T06:16:44.959Z,9.29
2019-05-14T06:19:12.190Z,9.36
2019-05-14T06:21:39.861Z,9.39
2019-05-14T06:24:09.045Z,9.41
2019-05-14T06:26:35.807Z,9.45
2019-05-14T06:29:02.788Z,9.50
2019-05-14T06:31:29.830Z,9.51
2019-05-14T06:33:59.189Z,9.56
2019-05-14T06:36:25.675Z,9.59
2019-05-14T06:38:52.644Z,9.60
2019-05-14T06:41:19.724Z,9.66
2019-05-14T06:43:48.736Z,9.72
2019-05-14T06:46:15.596Z,9.80
2019-05-14T06:48:42.550Z,9.88
2019-05-14T06:51:09.763Z,10.00
2019-05-14T06:53:39.104Z,10.07
2019-05-14T06:56:08.008Z,10.10
2019-05-14T06:58:34.611Z,10.15
2019-05-14T07:01:01.673Z,10.18
2019-05-14T07:03:28.597Z,10.19
2019-05-14T07:05:55.559Z,10.19
2019-05-14T07:08:22.561Z,10.22
2019-05-14T07:10:49.538Z,10.21
2019-05-14T07:13:18.722Z,10.32
2019-05-14T07:15:45.408Z,10.37
2019-05-14T07:18:14.159Z,10.51
2019-05-14T07:20:41.119Z,10.66
2019-05-14T07:23:08.344Z,10.73
2019-05-14T07:25:35.347Z,10.81
2019-05-14T07:28:48.873Z,10.88
2019-05-14T07:31:18.398Z,10.93
2019-05-14T07:33:44.542Z,11.03
2019-05-14T07:36:11.528Z,11.07
2019-05-14T07:38:39.165Z,11.05
2019-05-14T07:41:08.957Z,11.04
2019-05-14T07:44:12.356Z,11.06
2019-05-14T07:46:39.306Z,11.12
2019-05-14T07:49:10.910Z,11.17
2019-05-14T07:51:35.116Z,11.24
2019-05-14T07:54:20.533Z,11.26
2019-05-14T07:56:50.898Z,11.28
2019-05-14T07:59:18.078Z,11.41
2019-05-14T08:01:45.338Z,11.61
2019-05-14T08:04:12.340Z,11.79
2019-05-14T08:06:39.552Z,11.88
2019-05-14T08:09:08.645Z,11.77
2019-05-14T08:11:38.755Z,11.81
2019-05-14T08:14:05.742Z,11.71
2019-05-14T08:16:32.844Z,11.68
2019-05-14T08:19:00.263Z,11.63
2019-05-14T08:21:28.357Z,11.73
2019-05-14T08:23:55.956Z,11.75
2019-05-14T08:26:22.908Z,11.79
2019-05-14T08:28:49.863Z,11.89
2019-05-14T08:31:18.630Z,11.94
2019-05-14T08:33:49.348Z,12.05
2019-05-14T08:36:18.391Z,11.90
2019-05-14T08:38:45.559Z,11.79
2019-05-14T08:41:13.542Z,11.68
2019-05-14T08:43:40.583Z,11.76
2019-05-14T08:46:08.309Z,11.88
2019-05-14T08:48:35.413Z,11.95
2019-05-14T08:51:02.481Z,11.96
2019-05-14T08:53:29.451Z,11.99
2019-05-14T08:55:58.643Z,12.07
2019-05-14T08:58:25.486Z,12.11
2019-05-14T09:00:53.053Z,12.04
2019-05-14T09:03:20.174Z,12.12
2019-05-14T09:05:49.193Z,12.10
2019-05-14T09:08:19.171Z,12.18
2019-05-14T09:11:04.802Z,12.26
2019-05-14T09:13:31.760Z,12.23
2019-05-14T09:15:58.713Z,12.41
2019-05-14T09:18:25.712Z,12.51
2019-05-14T09:20:52.660Z,12.56
2019-05-14T09:23:19.623Z,12.61
2019-05-14T09:25:50.470Z,12.63
2019-05-14T09:28:18.681Z,12.74
2019-05-14T09:30:44.474Z,12.84
2019-05-14T09:33:13.118Z,12.95
2019-05-14T09:35:40.109Z,12.93
2019-05-14T09:38:08.702Z,13.13
2019-05-14T09:40:35.924Z,13.22
2019-05-14T09:43:02.916Z,13.44
2019-05-14T09:45:29.845Z,13.71
2019-05-14T09:47:58.678Z,13.84
2019-05-14T09:50:25.909Z,13.72
2019-05-14T09:52:52.866Z,13.89
2019-05-14T09:55:19.960Z,13.98
2019-05-14T09:57:58.545Z,13.77
2019-05-14T10:00:25.321Z,13.57
2019-05-14T10:03:13.975Z,13.62
2019-05-14T10:05:40.961Z,14.07
2019-05-14T10:08:08.958Z,14.68
2019-05-14T10:10:36.215Z,15.13
2019-05-14T10:13:03.193Z,15.28
2019-05-14T10:15:30.175Z,15.20
2019-05-14T10:18:00.227Z,15.45
2019-05-14T10:20:40.940Z,15.77
2019-05-14T10:23:02.883Z,15.89
2019-05-14T10:25:29.965Z,15.99
2019-05-14T10:27:59.090Z,15.98
2019-05-14T10:30:28.427Z,15.73
2019-05-14T10:32:55.307Z,15.78
2019-05-14T10:35:22.315Z,16.09
2019-05-14T10:37:49.293Z,16.27
2019-05-14T10:40:18.519Z,16.38
2019-05-14T10:42:45.559Z,16.41
2019-05-14T10:45:13.318Z,16.53
2019-05-14T10:47:40.488Z,16.27
2019-05-14T10:50:13.357Z,16.43
2019-05-14T10:52:39.315Z,16.66
2019-05-14T10:55:24.381Z,16.55
2019-05-14T10:57:54.299Z,16.57
2019-05-14T11:00:20.626Z,16.20
2019-05-14T11:02:49.228Z,16.09
2019-05-14T11:05:18.551Z,16.63
2019-05-14T11:07:45.132Z,17.01
2019-05-14T11:10:12.348Z,17.18
2019-05-14T11:12:39.810Z,17.00
2019-05-14T11:15:07.159Z,16.84
2019-05-14T11:17:34.134Z,17.01
2019-05-14T11:20:01.205Z,17.09
2019-05-14T11:22:48.895Z,17.05
2019-05-14T11:25:15.540Z,17.03
2019-05-14T11:27:42.490Z,16.80
2019-05-14T11:30:09.982Z,16.62
2019-05-14T11:32:38.531Z,16.48
2019-05-14T11:35:12.876Z,16.69
2019-05-14T11:37:41.118Z,16.59
2019-05-14T11:40:08.758Z,16.46
2019-05-14T11:42:38.658Z,16.87
2019-05-14T11:45:05.557Z,17.44
2019-05-14T11:47:32.586Z,18.07
2019-05-14T11:49:59.590Z,18.30
2019-05-14T11:52:28.620Z,18.64
2019-05-14T11:54:55.473Z,19.30
2019-05-14T11:57:22.547Z,19.21
2019-05-14T11:59:49.679Z,19.85
2019-05-14T12:02:18.908Z,20.68
2019-05-14T12:04:46.738Z,21.21
2019-05-14T12:07:13.677Z,21.40
2019-05-14T12:09:42.775Z,21.44
2019-05-14T12:12:12.179Z,21.80
2019-05-14T12:14:38.620Z,22.13
2019-05-14T12:17:05.667Z,22.24
2019-05-14T12:19:39.393Z,22.24
2019-05-14T12:22:24.282Z,22.45
2019-05-14T12:24:51.259Z,22.83
2019-05-14T12:27:25.626Z,22.77
2019-05-14T12:29:52.670Z,21.79
2019-05-14T12:32:21.454Z,21.60
2019-05-14T12:34:48.936Z,22.21
2019-05-14T12:37:18.582Z,22.96
2019-05-14T12:39:45.120Z,23.50
2019-05-14T12:42:12.118Z,23.55
2019-05-14T12:44:40.925Z,23.52
2019-05-14T12:47:09.460Z,22.91
2019-05-14T12:49:38.794Z,22.32
2019-05-14T12:52:21.145Z,21.76
2019-05-14T12:54:34.520Z,21.43
2019-05-14T12:57:01.581Z,22.10
2019-05-14T12:59:28.707Z,22.17
2019-05-14T13:01:58.491Z,21.98
2019-05-14T13:04:24.582Z,21.86
2019-05-14T13:06:51.611Z,21.95
2019-05-14T13:09:21.605Z,22.39
2019-05-14T13:11:50.185Z,22.45
2019-05-14T13:14:18.305Z,22.41
2019-05-14T13:16:45.444Z,22.37
2019-05-14T13:19:49.087Z,22.32
2019-05-14T13:22:19.068Z,22.70
2019-05-14T13:24:44.942Z,23.11
2019-05-14T13:27:11.911Z,23.27
2019-05-14T13:29:38.982Z,23.49
2019-05-14T13:32:11.966Z,23.49
2019-05-14T13:34:35.910Z,23.68
2019-05-14T13:37:02.889Z,23.43
2019-05-14T13:39:29.872Z,23.22
2019-05-14T13:41:58.930Z,23.07
2019-05-14T13:44:26.125Z,22.09
2019-05-14T13:46:59.805Z,20.97
2019-05-14T13:49:29.240Z,20.50
2019-05-14T13:52:02.789Z,20.32
2019-05-14T13:54:32.069Z,19.70
2019-05-14T13:56:59.188Z,19.61
2019-05-14T13:59:26.236Z,20.35
2019-05-14T14:01:54.977Z,20.93
2019-05-14T14:04:22.164Z,21.58
2019-05-14T14:06:49.202Z,22.01
2019-05-14T14:09:16.311Z,21.83
2019-05-14T14:11:43.303Z,21.78
2019-05-14T14:14:10.317Z,21.56
2019-05-14T14:17:02.049Z,20.49
2019-05-14T14:19:31.201Z,20.68
2019-05-14T14:21:59.071Z,20.93
2019-05-14T14:24:28.837Z,20.84
2019-05-14T14:26:55.188Z,20.97
2019-05-14T14:31:48.819Z,21.14
2019-05-14T14:34:18.100Z,20.94
2019-05-14T14:36:44.804Z,21.13
2019-05-14T14:39:11.766Z,21.16
2019-05-14T14:41:38.897Z,21.07
2019-05-14T14:44:08.586Z,21.16
2019-05-14T14:46:42.028Z,21.02
2019-05-14T14:49:10.776Z,21.05
2019-05-14T14:51:43.964Z,20.67
2019-05-14T14:54:14.402Z,20.74
2019-05-14T14:56:37.926Z,21.00
2019-05-14T14:59:18.967Z,20.93
2019-05-14T15:01:46.125Z,21.04
2019-05-14T15:04:14.113Z,20.94
2019-05-14T15:06:43.020Z,21.09
2019-05-14T15:09:10.018Z,21.04
2019-05-14T15:11:39.620Z,20.91
2019-05-14T15:14:08.281Z,20.89
2019-05-14T15:16:35.002Z,20.90
2019-05-14T15:19:04.146Z,20.90
2019-05-14T15:21:31.289Z,21.12
2019-05-14T15:24:07.306Z,20.65
2019-05-14T15:26:28.873Z,20.47
2019-05-14T15:28:58.250Z,20.22
2019-05-14T15:31:24.873Z,20.24
2019-05-14T15:33:54.005Z,19.98
2019-05-14T15:36:20.994Z,19.96
2019-05-14T15:38:48.595Z,20.05
2019-05-14T15:41:20.145Z,19.95
2019-05-14T15:43:46.810Z,19.58
2019-05-14T15:46:13.794Z,19.36
2019-05-14T15:48:40.910Z,19.36
2019-05-14T15:51:11.424Z,19.42
2019-05-14T15:53:38.658Z,19.48
2019-05-14T15:56:07.910Z,19.41
2019-05-14T15:58:34.637Z,19.29
2019-05-14T16:01:01.674Z,19.38
2019-05-14T16:03:28.842Z,19.29
2019-05-14T16:06:01.691Z,19.28
2019-05-14T16:08:52.955Z,19.28
2019-05-14T16:11:21.202Z,19.39
2019-05-14T16:13:49.412Z,19.37
2019-05-14T16:16:19.446Z,19.22
2019-05-14T16:18:47.867Z,19.09
2019-05-14T16:21:14.577Z,18.94
2019-05-14T16:23:42.653Z,18.94
2019-05-14T16:26:09.621Z,18.95
2019-05-14T16:28:39.133Z,19.01
2019-05-14T16:31:05.609Z,19.02
2019-05-14T16:33:32.568Z,18.98
2019-05-14T16:35:59.614Z,18.74
2019-05-14T16:38:28.529Z,18.71
2019-05-14T16:40:55.648Z,18.66
2019-05-14T16:43:22.663Z,18.47
2019-05-14T16:45:49.633Z,18.37
2019-05-14T16:48:18.249Z,18.22
2019-05-14T16:50:45.417Z,18.12
2019-05-14T16:53:12.396Z,18.13
2019-05-14T16:55:39.366Z,18.07
2019-05-14T16:58:08.846Z,18.09
2019-05-14T17:00:35.256Z,18.10
2019-05-14T17:03:10.183Z,18.05
2019-05-14T17:05:38.190Z,17.98
2019-05-14T17:08:05.407Z,17.94
2019-05-14T17:10:38.775Z,17.96
2019-05-14T17:13:08.892Z,17.91
2019-05-14T17:15:34.925Z,17.84
2019-05-14T17:18:02.052Z,17.93
2019-05-14T17:20:29.062Z,17.89
2019-05-14T17:22:56.038Z,17.87
2019-05-14T17:25:27.178Z,17.78
2019-05-14T17:27:52.090Z,17.81
2019-05-14T17:30:19.171Z,17.79
2019-05-14T17:32:46.198Z,17.76
2019-05-14T17:35:13.268Z,17.73
2019-05-14T17:37:40.361Z,17.72
2019-05-14T17:40:09.791Z,17.60
2019-05-14T17:42:39.312Z,17.54
2019-05-14T17:45:09.096Z,17.40
2019-05-14T17:47:38.823Z,17.26
2019-05-14T17:50:18.248Z,17.16
2019-05-14T17:52:45.391Z,17.05
2019-05-14T17:55:12.892Z,16.87
2019-05-14T17:57:46.029Z,16.67
2019-05-14T18:00:09.864Z,16.59
2019-05-14T18:02:36.935Z,16.44
2019-05-14T18:05:04.920Z,16.29
2019-05-14T18:07:33.748Z,16.19
2019-05-14T18:10:00.819Z,16.00
2019-05-14T18:12:30.474Z,15.86
2019-05-14T18:14:58.800Z,15.70
2019-05-14T18:17:25.629Z,15.54
2019-05-14T18:19:52.550Z,15.45
2019-05-14T18:22:19.659Z,15.32
2019-05-14T18:25:23.127Z,15.20
2019-05-14T18:27:50.262Z,15.08
2019-05-14T18:30:18.303Z,14.92
2019-05-14T18:32:45.417Z,14.80
2019-05-14T18:35:12.548Z,14.72
2019-05-14T18:37:39.697Z,14.63
2019-05-14T18:40:28.066Z,14.51
2019-05-14T18:42:55.033Z,14.37
2019-05-14T18:45:22.005Z,14.21
2019-05-14T18:47:49.013Z,14.13
2019-05-14T18:50:16.326Z,14.05
2019-05-14T18:52:43.294Z,13.97
2019-05-14T18:55:10.637Z,13.85
2019-05-14T18:57:38.226Z,13.77
2019-05-14T19:00:07.158Z,13.69
2019-05-14T19:02:34.286Z,13.60
2019-05-14T19:05:01.296Z,13.45
2019-05-14T19:07:28.893Z,13.34
2019-05-14T19:09:58.489Z,13.20
2019-05-14T19:12:43.208Z,13.13
2019-05-14T19:15:10.415Z,13.07
2019-05-14T19:17:38.651Z,13.02
2019-05-14T19:20:08.311Z,12.94
2019-05-14T19:22:42.602Z,12.86
2019-05-14T19:25:09.590Z,12.78
2019-05-14T19:27:38.075Z,12.66
2019-05-14T19:30:05.638Z,12.58
2019-05-14T19:32:34.524Z,12.50
2019-05-14T19:35:01.927Z,12.43
2019-05-14T19:37:29.150Z,12.33
2019-05-14T19:39:58.585Z,12.28
2019-05-14T19:42:25.272Z,12.21
2019-05-14T19:44:52.248Z,12.12
2019-05-14T19:47:19.354Z,12.05
2019-05-14T19:49:48.479Z,11.92
2019-05-14T19:52:15.279Z,11.79
2019-05-14T19:54:42.323Z,11.63
2019-05-14T19:57:13.777Z,11.50
2019-05-14T19:59:40.920Z,11.39
2019-05-14T20:02:09.490Z,11.34
2019-05-14T20:04:36.797Z,11.29
2019-05-14T20:07:04.011Z,11.14
2019-05-14T20:09:31.092Z,10.98
2019-05-14T20:11:58.278Z,10.82
2019-05-14T20:15:24.170Z,10.66
2019-05-14T20:17:52.287Z,10.44
2019-05-14T20:20:19.467Z,10.20
2019-05-14T20:23:04.777Z,10.06
2019-05-14T20:25:31.879Z,9.97
2019-05-14T20:27:58.959Z,9.92
2019-05-14T20:30:29.506Z,9.88
2019-05-14T20:32:59.077Z,9.79
2019-05-14T20:35:34.055Z,9.67
2019-05-14T20:37:54.598Z,9.55
2019-05-14T20:40:22.564Z,9.45
2019-05-14T20:42:49.892Z,9.33
2019-05-14T20:45:19.117Z,9.23
2019-05-14T20:47:47.999Z,9.14
2019-05-14T20:50:15.055Z,9.10
2019-05-14T20:52:59.197Z,8.99
2019-05-14T20:55:28.517Z,8.82
2019-05-14T20:57:55.151Z,8.72
2019-05-14T21:00:22.212Z,8.64
2019-05-14T21:02:49.250Z,8.57
2019-05-14T21:05:18.673Z,8.51
2019-05-14T21:07:45.285Z,8.44
2019-05-14T21:10:12.694Z,8.42
2019-05-14T21:12:39.731Z,8.45
2019-05-14T21:15:08.953Z,8.39
2019-05-14T21:17:36.314Z,8.30
2019-05-14T21:20:03.697Z,8.22
2019-05-14T21:22:31.839Z,8.13
2019-05-14T21:24:59.097Z,8.06
2019-05-14T21:27:38.621Z,8.00
2019-05-14T21:29:55.001Z,7.95
2019-05-14T21:32:22.122Z,7.89
2019-05-14T21:35:22.705Z,7.84
2019-05-14T21:37:51.643Z,7.79
2019-05-14T21:40:18.770Z,7.75
2019-05-14T21:42:45.936Z,7.70
2019-05-14T21:45:14.762Z,7.64
2019-05-14T21:47:41.816Z,7.56
2019-05-14T21:50:09.227Z,7.49
2019-05-14T21:52:39.212Z,7.43
2019-05-14T21:55:06.010Z,7.37
2019-05-14T21:57:35.108Z,7.28
2019-05-14T22:00:02.139Z,7.22
2019-05-14T22:02:30.514Z,7.17
2019-05-14T22:04:58.238Z,7.16
2019-05-14T22:07:26.731Z,7.14
2019-05-14T22:09:53.863Z,7.10
2019-05-14T22:12:20.873Z,7.06
2019-05-14T22:14:48.232Z,6.98
2019-05-14T22:17:15.393Z,6.95
2019-05-14T22:19:42.480Z,6.91
2019-05-14T22:22:09.523Z,6.88
2019-05-14T22:24:38.365Z,6.83
2019-05-14T22:27:05.512Z,6.79
2019-05-14T22:29:34.464Z,6.76
2019-05-14T22:32:01.463Z,6.72
2019-05-14T22:34:28.590Z,6.66
2019-05-14T22:36:57.926Z,6.59
2019-05-14T22:39:24.540Z,6.53
2019-05-14T22:41:51.512Z,6.49
2019-05-14T22:44:37.022Z,6.45
2019-05-14T22:47:04.115Z,6.42
2019-05-14T22:49:31.170Z,6.40
2019-05-14T22:51:58.868Z,6.35
2019-05-14T22:54:26.120Z,6.34
2019-05-14T22:56:53.150Z,6.30
2019-05-14T22:59:20.585Z,6.26
2019-05-14T23:01:48.126Z,6.23
2019-05-14T23:04:18.109Z,6.19
2019-05-14T23:06:45.290Z,6.16
2019-05-14T23:09:12.283Z,6.13
2019-05-14T23:11:39.366Z,6.09
2019-05-14T23:14:06.347Z,6.03
2019-05-14T23:16:38.104Z,6.00
2019-05-14T23:19:20.933Z,5.97
2019-05-14T23:21:48.426Z,5.93
2019-05-14T23:24:15.583Z,5.90
2019-05-14T23:26:42.687Z,5.87
2019-05-14T23:29:09.723Z,5.84
2019-05-14T23:31:38.709Z,5.79
2019-05-14T23:34:05.825Z,5.79
2019-05-14T23:36:32.869Z,5.80
2019-05-14T23:38:59.886Z,5.80
2019-05-14T23:41:28.626Z,5.78
2019-05-14T23:43:55.835Z,5.74
2019-05-14T23:46:22.954Z,5.68
2019-05-14T23:48:49.945Z,5.65
2019-05-14T23:51:18.178Z,5.64
2019-05-14T23:53:45.471Z,5.60
2019-05-14T23:56:12.511Z,5.57
2019-05-14T23:58:54.027Z,5.52
