createdAt,value
2022-11-18T00:00:41.845Z,99.99
2022-11-18T00:01:41.833Z,99.99
2022-11-18T00:02:41.866Z,99.99
2022-11-18T00:03:41.801Z,99.99
2022-11-18T00:04:41.800Z,99.99
2022-11-18T00:05:41.805Z,99.99
2022-11-18T00:06:41.780Z,99.99
2022-11-18T00:07:41.817Z,99.99
2022-11-18T00:08:41.777Z,99.99
2022-11-18T00:09:41.770Z,99.99
2022-11-18T00:10:41.762Z,99.99
2022-11-18T00:11:41.776Z,99.99
2022-11-18T00:12:41.739Z,99.99
2022-11-18T00:13:41.737Z,99.99
2022-11-18T00:14:41.736Z,99.99
2022-11-18T00:15:41.722Z,99.99
2022-11-18T00:16:41.731Z,99.99
2022-11-18T00:17:41.716Z,99.99
2022-11-18T00:18:41.693Z,99.99
2022-11-18T00:19:41.673Z,99.99
2022-11-18T00:20:41.724Z,99.99
2022-11-18T00:21:41.682Z,99.99
2022-11-18T00:22:41.665Z,99.99
2022-11-18T00:23:41.665Z,99.99
2022-11-18T00:24:41.698Z,99.99
2022-11-18T00:25:41.652Z,99.99
2022-11-18T00:26:41.632Z,99.99
2022-11-18T00:27:41.636Z,99.99
2022-11-18T00:28:41.633Z,99.99
2022-11-18T00:29:41.619Z,99.99
2022-11-18T00:30:41.627Z,99.99
2022-11-18T00:31:41.625Z,99.99
2022-11-18T00:32:41.594Z,99.99
2022-11-18T00:33:41.599Z,99.99
2022-11-18T00:34:41.588Z,99.99
2022-11-18T00:35:41.573Z,99.99
2022-11-18T00:36:41.603Z,99.99
2022-11-18T00:37:41.544Z,99.99
2022-11-18T00:38:41.545Z,99.99
2022-11-18T00:39:41.551Z,99.99
2022-11-18T00:40:41.548Z,99.99
2022-11-18T00:41:41.556Z,99.99
2022-11-18T00:42:41.541Z,99.99
2022-11-18T00:43:41.529Z,99.99
2022-11-18T00:44:41.511Z,99.99
2022-11-18T00:45:41.516Z,99.99
2022-11-18T00:46:41.506Z,99.99
2022-11-18T00:47:41.495Z,99.79
2022-11-18T00:48:41.498Z,99.84
2022-11-18T00:49:41.485Z,99.74
2022-11-18T00:50:41.467Z,99.58
2022-11-18T00:51:41.483Z,99.74
2022-11-18T00:52:41.483Z,99.63
2022-11-18T00:53:41.458Z,99.27
2022-11-18T00:54:41.456Z,99.63
2022-11-18T00:55:41.448Z,99.43
2022-11-18T00:56:41.432Z,99.74
2022-11-18T00:57:41.449Z,99.02
2022-11-18T00:58:41.421Z,98.61
2022-11-18T00:59:41.411Z,99.02
2022-11-18T01:00:41.465Z,98.61
2022-11-18T01:01:41.483Z,98.71
2022-11-18T01:02:41.403Z,99.43
2022-11-18T01:03:41.394Z,98.10
2022-11-18T01:04:41.389Z,99.68
2022-11-18T01:05:41.377Z,98.92
2022-11-18T01:06:41.376Z,98.92
2022-11-18T01:07:41.505Z,97.99
2022-11-18T01:08:41.356Z,98.61
2022-11-18T01:09:41.348Z,98.10
2022-11-18T01:10:41.335Z,98.41
2022-11-18T01:11:41.315Z,98.41
2022-11-18T01:12:41.327Z,98.51
2022-11-18T01:13:41.320Z,98.20
2022-11-18T01:14:41.304Z,98.20
2022-11-18T01:15:41.295Z,98.51
2022-11-18T01:16:41.294Z,97.58
2022-11-18T01:17:41.313Z,98.51
2022-11-18T01:18:41.277Z,98.45
2022-11-18T01:19:41.270Z,98.61
2022-11-18T01:20:42.267Z,98.20
2022-11-18T01:21:41.317Z,97.99
2022-11-18T01:22:41.243Z,98.10
2022-11-18T01:23:41.248Z,98.20
2022-11-18T01:24:41.237Z,98.10
2022-11-18T01:25:41.231Z,97.89
2022-11-18T01:26:41.232Z,98.51
2022-11-18T01:27:41.265Z,98.10
2022-11-18T01:28:41.213Z,98.51
2022-11-18T01:29:41.204Z,98.41
2022-11-18T01:30:41.185Z,98.30
2022-11-18T01:31:55.507Z,98.41
2022-11-18T01:32:43.192Z,98.30
2022-11-18T01:33:42.175Z,98.41
2022-11-18T01:34:41.168Z,98.41
2022-11-18T01:35:41.163Z,98.41
2022-11-18T01:36:41.158Z,97.89
2022-11-18T01:37:41.169Z,98.20
2022-11-18T01:38:41.140Z,98.20
2022-11-18T01:39:41.128Z,98.04
2022-11-18T01:40:41.147Z,98.04
2022-11-18T01:41:41.117Z,98.55
2022-11-18T01:42:41.118Z,99.01
2022-11-18T01:43:41.124Z,99.52
2022-11-18T01:44:41.102Z,99.83
2022-11-18T01:45:41.080Z,99.32
2022-11-18T01:46:41.079Z,99.63
2022-11-18T01:47:41.080Z,99.73
2022-11-18T01:48:41.225Z,99.99
2022-11-18T01:49:41.064Z,99.93
2022-11-18T01:50:41.060Z,99.93
2022-11-18T01:51:41.040Z,99.99
2022-11-18T01:52:41.044Z,99.99
2022-11-18T01:53:41.039Z,99.99
2022-11-18T01:54:41.027Z,99.99
2022-11-18T01:55:41.015Z,99.99
2022-11-18T01:56:41.015Z,99.99
2022-11-18T01:57:41.000Z,99.99
2022-11-18T01:58:40.995Z,99.99
2022-11-18T01:59:41.019Z,99.89
2022-11-18T02:00:40.972Z,99.58
2022-11-18T02:01:41.050Z,99.99
2022-11-18T02:02:40.966Z,99.79
2022-11-18T02:03:40.965Z,99.99
2022-11-18T02:04:40.988Z,99.74
2022-11-18T02:05:40.967Z,99.63
2022-11-18T02:06:40.939Z,99.68
2022-11-18T02:07:40.957Z,99.58
2022-11-18T02:08:40.924Z,99.63
2022-11-18T02:09:40.915Z,99.99
2022-11-18T02:10:40.916Z,99.07
2022-11-18T02:11:40.930Z,98.35
2022-11-18T02:12:40.896Z,98.66
2022-11-18T02:13:40.883Z,98.76
2022-11-18T02:14:40.915Z,98.71
2022-11-18T02:15:40.871Z,98.45
2022-11-18T02:16:40.869Z,98.45
2022-11-18T02:17:40.865Z,98.20
2022-11-18T02:18:40.848Z,98.66
2022-11-18T02:19:40.847Z,99.17
2022-11-18T02:20:40.865Z,98.35
2022-11-18T02:21:40.837Z,98.45
2022-11-18T02:22:40.819Z,98.35
2022-11-18T02:23:40.811Z,98.96
2022-11-18T02:24:40.816Z,98.25
2022-11-18T02:25:40.811Z,98.14
2022-11-18T02:26:40.799Z,98.55
2022-11-18T02:27:40.815Z,98.71
2022-11-18T02:28:40.772Z,99.07
2022-11-18T02:29:40.771Z,99.68
2022-11-18T02:30:40.803Z,98.55
2022-11-18T02:31:40.762Z,99.68
2022-11-18T02:32:40.743Z,99.12
2022-11-18T02:33:40.744Z,99.63
2022-11-18T02:34:40.744Z,98.10
2022-11-18T02:35:40.752Z,98.71
2022-11-18T02:36:40.731Z,98.51
2022-11-18T02:37:40.723Z,97.94
2022-11-18T02:38:40.712Z,98.66
2022-11-18T02:39:40.716Z,97.94
2022-11-18T02:40:40.708Z,98.04
2022-11-18T02:41:40.693Z,98.41
2022-11-18T02:42:40.688Z,98.55
2022-11-18T02:43:40.675Z,98.82
2022-11-18T02:44:40.662Z,99.02
2022-11-18T02:45:40.667Z,98.92
2022-11-18T02:46:40.658Z,98.92
2022-11-18T02:47:40.652Z,98.71
2022-11-18T02:48:40.642Z,98.41
2022-11-18T02:49:40.629Z,98.61
2022-11-18T02:50:40.630Z,97.99
2022-11-18T02:51:40.620Z,98.61
2022-11-18T02:52:40.619Z,98.61
2022-11-18T02:53:40.597Z,98.10
2022-11-18T02:54:40.616Z,97.38
2022-11-18T02:55:40.589Z,98.20
2022-11-18T02:56:40.609Z,98.30
2022-11-18T02:57:40.574Z,98.41
2022-11-18T02:58:40.566Z,98.30
2022-11-18T02:59:40.565Z,97.79
2022-11-18T03:00:40.550Z,97.79
2022-11-18T03:01:40.585Z,98.41
2022-11-18T03:02:40.560Z,98.04
2022-11-18T03:03:40.528Z,98.96
2022-11-18T03:04:40.533Z,99.27
2022-11-18T03:05:40.545Z,99.42
2022-11-18T03:06:40.511Z,99.99
2022-11-18T03:07:40.545Z,99.99
2022-11-18T03:08:40.498Z,99.99
2022-11-18T03:09:40.485Z,99.99
2022-11-18T03:10:40.512Z,99.99
2022-11-18T03:11:40.477Z,99.99
2022-11-18T03:12:40.470Z,99.99
2022-11-18T03:13:40.461Z,99.99
2022-11-18T03:14:40.467Z,99.99
2022-11-18T03:15:40.441Z,99.99
2022-11-18T03:16:40.454Z,99.99
2022-11-18T03:17:40.441Z,99.99
2022-11-18T03:18:40.430Z,99.99
2022-11-18T03:19:40.418Z,99.99
2022-11-18T03:20:40.413Z,99.99
2022-11-18T03:21:40.460Z,99.99
2022-11-18T03:22:40.400Z,99.99
2022-11-18T03:23:40.393Z,99.99
2022-11-18T03:24:40.391Z,99.99
2022-11-18T03:25:40.387Z,99.99
2022-11-18T03:26:40.381Z,99.99
2022-11-18T03:27:40.373Z,99.99
2022-11-18T03:28:40.394Z,99.99
2022-11-18T03:29:40.358Z,99.99
2022-11-18T03:30:40.345Z,99.99
2022-11-18T03:31:40.333Z,99.99
2022-11-18T03:32:40.339Z,99.99
2022-11-18T03:33:40.346Z,99.99
2022-11-18T03:34:40.317Z,99.99
2022-11-18T03:35:40.317Z,99.99
2022-11-18T03:36:40.301Z,99.99
2022-11-18T03:37:40.302Z,99.99
2022-11-18T03:38:40.307Z,99.99
2022-11-18T03:39:40.296Z,99.99
2022-11-18T03:40:40.282Z,99.99
2022-11-18T03:41:40.273Z,99.99
2022-11-18T03:42:40.269Z,99.99
2022-11-18T03:43:40.236Z,99.99
2022-11-18T03:44:40.249Z,99.99
2022-11-18T03:45:40.244Z,99.99
2022-11-18T03:46:40.233Z,99.99
2022-11-18T03:47:40.225Z,99.99
2022-11-18T03:48:40.213Z,99.99
2022-11-18T03:49:40.232Z,99.99
2022-11-18T03:50:40.197Z,99.99
2022-11-18T03:51:40.192Z,99.99
2022-11-18T03:52:40.184Z,99.99
2022-11-18T03:53:40.190Z,99.99
2022-11-18T03:54:40.186Z,99.99
2022-11-18T03:55:40.172Z,99.99
2022-11-18T03:56:40.164Z,99.99
2022-11-18T03:57:40.181Z,99.99
2022-11-18T03:58:40.157Z,99.99
2022-11-18T03:59:40.160Z,99.99
2022-11-18T04:00:40.157Z,99.99
2022-11-18T04:01:40.199Z,99.99
2022-11-18T04:02:40.131Z,99.99
2022-11-18T04:03:40.109Z,99.99
2022-11-18T04:04:40.117Z,99.99
2022-11-18T04:05:40.096Z,99.99
2022-11-18T04:06:40.084Z,99.99
2022-11-18T04:07:40.145Z,99.99
2022-11-18T04:08:40.079Z,99.99
2022-11-18T04:09:40.089Z,99.99
2022-11-18T04:10:40.048Z,99.99
2022-11-18T04:11:40.060Z,99.99
2022-11-18T04:12:40.037Z,99.99
2022-11-18T04:13:40.040Z,99.99
2022-11-18T04:14:40.037Z,99.99
2022-11-18T04:15:40.062Z,99.99
2022-11-18T04:16:40.026Z,99.99
2022-11-18T04:17:40.016Z,99.99
2022-11-18T04:18:40.009Z,99.99
2022-11-18T04:19:39.992Z,99.93
2022-11-18T04:20:39.993Z,99.57
2022-11-18T04:21:39.986Z,99.67
2022-11-18T04:22:39.993Z,99.73
2022-11-18T04:23:39.965Z,99.52
2022-11-18T04:24:39.961Z,99.93
2022-11-18T04:25:39.956Z,99.73
2022-11-18T04:26:39.941Z,99.98
2022-11-18T04:27:39.949Z,99.83
2022-11-18T04:28:39.937Z,99.83
2022-11-18T04:29:39.913Z,99.42
2022-11-18T04:30:39.912Z,99.47
2022-11-18T04:31:39.913Z,99.77
2022-11-18T04:32:39.912Z,99.99
2022-11-18T04:33:39.909Z,99.11
2022-11-18T04:34:39.868Z,99.11
2022-11-18T04:35:39.872Z,99.83
2022-11-18T04:36:39.868Z,99.73
2022-11-18T04:37:39.860Z,99.93
2022-11-18T04:38:39.876Z,99.73
2022-11-18T04:39:39.881Z,99.83
2022-11-18T04:40:39.847Z,99.63
2022-11-18T04:41:39.834Z,99.52
2022-11-18T04:42:39.814Z,99.73
2022-11-18T04:43:39.825Z,99.73
2022-11-18T04:44:39.826Z,99.63
2022-11-18T04:45:39.812Z,99.52
2022-11-18T04:46:39.794Z,99.63
2022-11-18T04:47:39.792Z,99.63
2022-11-18T04:48:39.787Z,99.52
2022-11-18T04:49:39.795Z,99.83
2022-11-18T04:50:39.779Z,99.73
2022-11-18T04:51:39.764Z,99.83
2022-11-18T04:52:39.755Z,99.73
2022-11-18T04:53:39.752Z,99.73
2022-11-18T04:54:39.744Z,99.21
2022-11-18T04:55:39.755Z,99.99
2022-11-18T04:56:42.885Z,98.91
2022-11-18T04:57:40.720Z,99.01
2022-11-18T04:58:39.716Z,98.39
2022-11-18T04:59:39.700Z,98.39
2022-11-18T05:00:39.725Z,98.55
2022-11-18T05:01:39.741Z,98.80
2022-11-18T05:02:39.690Z,99.27
2022-11-18T05:03:39.673Z,98.96
2022-11-18T05:04:39.676Z,98.91
2022-11-18T05:05:39.672Z,98.76
2022-11-18T05:06:39.661Z,99.07
2022-11-18T05:07:39.681Z,99.38
2022-11-18T05:08:39.652Z,99.38
2022-11-18T05:09:39.623Z,99.42
2022-11-18T05:10:39.631Z,99.27
2022-11-18T05:11:39.639Z,98.96
2022-11-18T05:12:39.615Z,98.76
2022-11-18T05:13:39.611Z,98.66
2022-11-18T05:14:39.623Z,98.19
2022-11-18T05:15:39.606Z,98.45
2022-11-18T05:16:39.587Z,98.66
2022-11-18T05:17:39.608Z,98.50
2022-11-18T05:18:39.585Z,98.19
2022-11-18T05:19:39.564Z,98.29
2022-11-18T05:20:41.728Z,98.45
2022-11-18T05:21:40.552Z,98.29
2022-11-18T05:22:39.572Z,98.25
2022-11-18T05:23:39.545Z,98.45
2022-11-18T05:24:39.524Z,98.19
2022-11-18T05:25:39.517Z,98.19
2022-11-18T05:26:40.517Z,98.39
2022-11-18T05:27:39.521Z,98.39
2022-11-18T05:28:39.515Z,97.88
2022-11-18T05:29:39.491Z,97.88
2022-11-18T05:30:39.492Z,98.29
2022-11-18T05:31:39.485Z,98.50
2022-11-18T05:32:39.467Z,98.80
2022-11-18T05:33:39.475Z,98.50
2022-11-18T05:34:39.456Z,98.70
2022-11-18T05:35:39.455Z,98.60
2022-11-18T05:36:39.439Z,99.63
2022-11-18T05:37:39.491Z,99.52
2022-11-18T05:38:39.434Z,98.80
2022-11-18T05:39:39.457Z,99.67
2022-11-18T05:40:39.407Z,99.57
2022-11-18T05:41:39.414Z,99.73
2022-11-18T05:42:39.391Z,99.37
2022-11-18T05:43:39.383Z,99.67
2022-11-18T05:44:39.415Z,99.63
2022-11-18T05:45:39.379Z,99.63
2022-11-18T05:46:39.362Z,99.63
2022-11-18T05:47:39.379Z,99.63
2022-11-18T05:48:39.359Z,99.63
2022-11-18T05:49:39.339Z,99.93
2022-11-18T05:50:39.347Z,99.32
2022-11-18T05:51:39.332Z,99.32
2022-11-18T05:52:39.327Z,99.05
2022-11-18T05:53:39.400Z,99.57
2022-11-18T05:54:39.308Z,99.77
2022-11-18T05:55:39.319Z,99.73
2022-11-18T05:56:39.308Z,99.83
2022-11-18T05:57:39.288Z,99.83
2022-11-18T05:58:39.404Z,99.73
2022-11-18T05:59:39.278Z,99.83
2022-11-18T06:00:39.363Z,99.73
2022-11-18T06:01:39.260Z,99.67
2022-11-18T06:02:39.274Z,99.37
2022-11-18T06:03:39.253Z,99.82
2022-11-18T06:04:39.244Z,99.98
2022-11-18T06:05:39.267Z,99.99
2022-11-18T06:06:39.203Z,99.99
2022-11-18T06:07:39.283Z,99.99
2022-11-18T06:08:39.251Z,99.99
2022-11-18T06:09:39.199Z,99.99
2022-11-18T06:10:39.191Z,99.99
2022-11-18T06:11:39.210Z,99.99
2022-11-18T06:12:39.190Z,99.99
2022-11-18T06:13:39.190Z,99.99
2022-11-18T06:14:39.171Z,99.99
2022-11-18T06:15:39.156Z,99.99
2022-11-18T06:16:41.000Z,99.99
2022-11-18T06:17:40.156Z,99.99
2022-11-18T06:18:39.153Z,99.99
2022-11-18T06:19:39.136Z,99.99
2022-11-18T06:20:39.131Z,99.99
2022-11-18T06:21:39.140Z,99.99
2022-11-18T06:22:44.962Z,99.99
2022-11-18T06:23:40.095Z,99.99
2022-11-18T06:24:39.091Z,99.99
2022-11-18T06:25:39.098Z,99.99
2022-11-18T06:26:39.116Z,99.99
2022-11-18T06:27:39.074Z,99.99
2022-11-18T06:28:39.159Z,99.99
2022-11-18T06:29:39.065Z,99.99
2022-11-18T06:30:39.070Z,99.99
2022-11-18T06:31:39.064Z,99.99
2022-11-18T06:32:39.039Z,99.99
2022-11-18T06:33:39.043Z,99.99
2022-11-18T06:34:41.647Z,99.99
2022-11-18T06:35:40.018Z,99.99
2022-11-18T06:36:39.024Z,99.99
2022-11-18T06:37:39.015Z,99.99
2022-11-18T06:38:38.995Z,99.99
2022-11-18T06:39:38.991Z,99.63
2022-11-18T06:40:38.977Z,99.73
2022-11-18T06:41:38.988Z,99.63
2022-11-18T06:42:38.989Z,99.73
2022-11-18T06:43:38.951Z,99.73
2022-11-18T06:44:39.005Z,99.52
2022-11-18T06:45:38.947Z,99.27
2022-11-18T06:46:39.059Z,99.63
2022-11-18T06:47:38.935Z,99.11
2022-11-18T06:48:38.931Z,99.11
2022-11-18T06:49:38.915Z,99.32
2022-11-18T06:50:38.903Z,98.80
2022-11-18T06:51:38.903Z,98.60
2022-11-18T06:52:38.899Z,99.32
2022-11-18T06:53:38.923Z,98.70
2022-11-18T06:54:38.887Z,98.70
2022-11-18T06:55:38.883Z,99.21
2022-11-18T06:56:38.879Z,98.96
2022-11-18T06:57:38.872Z,99.63
2022-11-18T06:58:38.855Z,99.07
2022-11-18T06:59:38.869Z,98.66
2022-11-18T07:00:38.902Z,98.55
2022-11-18T07:01:38.840Z,98.76
2022-11-18T07:02:38.834Z,98.55
2022-11-18T07:03:38.841Z,98.66
2022-11-18T07:04:38.817Z,98.35
2022-11-18T07:05:38.828Z,98.45
2022-11-18T07:06:38.830Z,99.38
2022-11-18T07:07:41.912Z,98.55
2022-11-18T07:08:39.796Z,99.38
2022-11-18T07:09:38.783Z,99.48
2022-11-18T07:10:38.771Z,99.58
2022-11-18T07:11:38.773Z,98.20
2022-11-18T07:12:38.772Z,98.04
2022-11-18T07:13:43.371Z,98.04
2022-11-18T07:14:40.828Z,98.76
2022-11-18T07:15:38.745Z,98.66
2022-11-18T07:16:38.731Z,98.41
2022-11-18T07:17:38.779Z,98.30
2022-11-18T07:18:38.772Z,98.61
2022-11-18T07:19:38.707Z,98.61
2022-11-18T07:20:38.702Z,98.61
2022-11-18T07:21:38.697Z,98.20
2022-11-18T07:22:38.699Z,98.71
2022-11-18T07:23:38.681Z,98.61
2022-11-18T07:24:38.695Z,98.61
2022-11-18T07:25:45.056Z,98.92
2022-11-18T07:26:40.645Z,97.85
2022-11-18T07:27:38.665Z,98.46
2022-11-18T07:28:38.666Z,98.16
2022-11-18T07:29:38.656Z,98.16
2022-11-18T07:30:38.639Z,98.36
2022-11-18T07:31:38.630Z,97.64
2022-11-18T07:32:38.620Z,97.74
2022-11-18T07:33:38.630Z,97.74
2022-11-18T07:34:38.607Z,97.54
2022-11-18T07:35:38.602Z,97.64
2022-11-18T07:36:38.600Z,98.25
2022-11-18T07:37:38.590Z,97.44
2022-11-18T07:38:38.591Z,97.74
2022-11-18T07:39:38.582Z,97.85
2022-11-18T07:40:38.579Z,97.85
2022-11-18T07:41:38.563Z,97.33
2022-11-18T07:42:38.541Z,97.44
2022-11-18T07:43:38.558Z,97.70
2022-11-18T07:44:38.553Z,97.03
2022-11-18T07:45:38.530Z,97.03
2022-11-18T07:46:38.539Z,97.03
2022-11-18T07:47:38.524Z,96.72
2022-11-18T07:48:38.506Z,97.03
2022-11-18T07:49:38.527Z,97.44
2022-11-18T07:50:41.927Z,97.33
2022-11-18T07:51:39.490Z,97.33
2022-11-18T07:52:38.483Z,97.64
2022-11-18T07:53:38.489Z,97.49
2022-11-18T07:54:38.472Z,97.33
2022-11-18T07:55:38.459Z,97.23
2022-11-18T07:56:38.455Z,97.33
2022-11-18T07:57:38.469Z,98.25
2022-11-18T07:58:38.443Z,97.60
2022-11-18T07:59:38.448Z,97.60
2022-11-18T08:00:38.423Z,97.80
2022-11-18T08:01:38.519Z,97.29
2022-11-18T08:02:38.428Z,97.70
2022-11-18T08:03:38.408Z,97.19
2022-11-18T08:04:38.454Z,97.65
2022-11-18T08:05:38.462Z,97.29
2022-11-18T08:06:38.371Z,97.70
2022-11-18T08:07:38.439Z,97.45
2022-11-18T08:08:38.398Z,97.55
2022-11-18T08:09:38.393Z,97.09
2022-11-18T08:10:38.382Z,97.24
2022-11-18T08:11:38.356Z,97.75
2022-11-18T08:12:38.350Z,97.20
2022-11-18T08:13:38.330Z,97.24
2022-11-18T08:14:38.346Z,97.20
2022-11-18T08:15:38.338Z,97.50
2022-11-18T08:16:38.318Z,96.99
2022-11-18T08:17:38.315Z,97.40
2022-11-18T08:18:38.309Z,96.89
2022-11-18T08:19:38.311Z,97.09
2022-11-18T08:20:38.348Z,97.50
2022-11-18T08:21:38.297Z,97.61
2022-11-18T08:22:38.346Z,97.25
2022-11-18T08:23:41.878Z,97.25
2022-11-18T08:24:39.266Z,96.89
2022-11-18T08:25:38.262Z,97.25
2022-11-18T08:26:38.248Z,97.15
2022-11-18T08:27:38.247Z,97.36
2022-11-18T08:28:38.305Z,97.25
2022-11-18T08:29:38.226Z,97.25
2022-11-18T08:30:38.229Z,96.64
2022-11-18T08:31:38.214Z,96.33
2022-11-18T08:32:38.205Z,96.13
2022-11-18T08:33:38.176Z,96.23
2022-11-18T08:34:38.186Z,95.72
2022-11-18T08:35:38.202Z,95.92
2022-11-18T08:36:38.162Z,95.82
2022-11-18T08:37:38.171Z,95.72
2022-11-18T08:38:38.155Z,95.57
2022-11-18T08:39:38.157Z,95.67
2022-11-18T08:40:38.146Z,95.72
2022-11-18T08:41:38.133Z,95.67
2022-11-18T08:42:39.148Z,95.78
2022-11-18T08:43:38.143Z,95.98
2022-11-18T08:44:38.135Z,95.88
2022-11-18T08:45:38.113Z,95.17
2022-11-18T08:46:38.101Z,94.75
2022-11-18T08:47:38.104Z,94.96
2022-11-18T08:48:38.094Z,94.85
2022-11-18T08:49:38.082Z,94.81
2022-11-18T08:50:38.079Z,94.60
2022-11-18T08:51:38.094Z,95.06
2022-11-18T08:52:38.066Z,94.92
2022-11-18T08:53:38.067Z,94.30
2022-11-18T08:54:38.153Z,94.40
2022-11-18T08:55:38.046Z,94.51
2022-11-18T08:56:38.038Z,94.60
2022-11-18T08:57:38.038Z,93.59
2022-11-18T08:58:38.025Z,93.89
2022-11-18T08:59:38.059Z,94.81
2022-11-18T09:00:38.009Z,94.56
2022-11-18T09:01:38.078Z,95.23
2022-11-18T09:02:37.997Z,94.97
2022-11-18T09:03:37.984Z,94.97
2022-11-18T09:04:37.989Z,94.32
2022-11-18T09:05:37.981Z,94.42
2022-11-18T10:32:41.286Z,97.20
2022-11-18T10:33:41.298Z,96.28
2022-11-18T10:34:41.262Z,96.07
2022-11-18T10:35:41.253Z,95.82
2022-11-18T10:42:12.730Z,95.31
2022-11-18T10:43:12.742Z,95.06
2022-11-18T10:44:12.721Z,95.26
2022-11-18T10:45:13.830Z,94.85
2022-11-18T10:46:13.821Z,94.24
2022-11-18T10:47:13.837Z,94.60
2022-11-18T10:48:13.825Z,95.06
2022-11-18T10:49:13.810Z,94.51
2022-11-18T10:50:13.830Z,94.60
2022-11-18T10:51:13.790Z,93.85
2022-11-18T10:52:13.801Z,93.74
2022-11-18T10:53:13.786Z,93.65
2022-11-18T10:54:13.780Z,93.54
2022-11-18T10:55:13.789Z,93.54
2022-11-18T10:56:13.789Z,93.24
2022-11-18T10:57:13.768Z,93.33
2022-11-18T10:58:13.803Z,93.24
2022-11-18T10:59:13.766Z,93.38
2022-11-18T11:00:13.746Z,92.42
2022-11-18T11:01:13.773Z,92.42
2022-11-18T11:02:13.758Z,92.32
2022-11-18T11:03:15.435Z,92.62
2022-11-18T11:04:14.974Z,92.93
2022-11-18T11:05:13.698Z,92.72
2022-11-18T11:06:13.721Z,92.62
2022-11-18T11:07:13.732Z,92.32
2022-11-18T11:08:35.189Z,92.32
2022-11-18T11:09:15.709Z,92.87
2022-11-18T11:10:13.653Z,92.05
2022-11-18T11:11:13.665Z,92.46
2022-11-18T11:12:13.654Z,92.97
2022-11-18T11:13:13.660Z,93.18
2022-11-18T11:14:13.645Z,92.46
2022-11-18T11:15:13.644Z,92.97
2022-11-18T11:16:13.609Z,92.46
2022-11-18T11:17:14.653Z,92.87
2022-11-18T11:18:13.617Z,93.38
2022-11-18T11:19:13.604Z,93.28
2022-11-18T11:20:13.613Z,93.07
2022-11-18T11:21:13.582Z,93.44
2022-11-18T11:22:13.571Z,93.54
2022-11-18T11:23:16.604Z,93.44
2022-11-18T11:24:14.591Z,93.19
2022-11-18T11:25:13.582Z,93.54
2022-11-18T11:28:16.475Z,92.52
2022-11-18T11:29:13.530Z,92.07
2022-11-18T11:30:13.542Z,91.86
2022-11-18T11:31:13.514Z,92.47
2022-11-18T11:32:13.509Z,91.96
2022-11-18T11:33:13.501Z,91.82
2022-11-18T11:34:13.495Z,92.64
2022-11-18T11:35:13.483Z,92.49
2022-11-18T11:36:13.494Z,90.86
2022-11-18T11:37:13.483Z,90.96
2022-11-18T11:38:13.454Z,90.92
2022-11-18T11:39:13.459Z,92.04
2022-11-18T11:40:13.455Z,91.59
2022-11-18T11:41:13.466Z,90.98
2022-11-18T11:42:13.443Z,91.28
2022-11-18T11:43:13.434Z,91.49
2022-11-18T11:44:13.427Z,88.02
2022-11-18T11:45:13.428Z,89.40
2022-11-18T11:46:13.411Z,88.84
2022-11-18T11:47:14.462Z,88.73
2022-11-18T11:48:13.407Z,89.40
2022-11-18T11:49:13.400Z,88.90
2022-11-18T11:50:13.408Z,87.77
2022-11-18T11:51:13.383Z,88.69
2022-11-18T11:52:13.409Z,88.49
2022-11-18T11:53:13.396Z,88.49
2022-11-18T11:54:13.374Z,88.22
2022-11-18T11:55:13.370Z,88.84
2022-11-18T11:56:16.056Z,88.84
2022-11-18T11:57:14.370Z,88.84
2022-11-18T11:58:13.343Z,90.16
2022-11-18T11:59:13.348Z,88.06
2022-11-18T12:00:13.369Z,88.98
2022-11-18T12:01:13.327Z,89.59
2022-11-18T12:02:13.320Z,90.14
2022-11-18T12:03:13.412Z,91.02
2022-11-18T12:04:13.307Z,91.27
2022-11-18T12:05:13.303Z,91.16
2022-11-18T12:06:13.306Z,90.66
2022-11-18T12:07:13.342Z,90.41
2022-11-18T12:08:13.307Z,89.32
2022-11-18T12:09:13.279Z,90.20
2022-11-18T12:10:13.365Z,90.71
2022-11-18T12:11:13.271Z,90.71
2022-11-18T12:12:13.267Z,90.41
2022-11-18T12:13:13.261Z,90.10
2022-11-18T12:14:13.247Z,90.31
2022-11-18T12:15:13.246Z,90.31
2022-11-18T12:16:13.230Z,90.25
2022-11-18T12:17:13.215Z,90.14
2022-11-18T12:18:13.237Z,90.75
2022-11-18T12:19:13.249Z,91.27
2022-11-18T12:20:13.228Z,90.19
2022-11-18T12:21:13.211Z,90.49
2022-11-18T12:22:13.206Z,90.90
2022-11-18T12:23:13.231Z,91.25
2022-11-18T12:24:13.183Z,90.90
2022-11-18T12:25:13.175Z,91.52
2022-11-18T12:26:13.175Z,91.61
2022-11-18T12:27:13.162Z,91.82
2022-11-18T12:28:13.190Z,92.02
2022-11-18T12:29:13.160Z,90.84
2022-11-18T12:30:13.148Z,91.39
2022-11-18T12:31:13.139Z,92.11
2022-11-18T12:32:13.123Z,92.93
2022-11-18T12:33:13.130Z,92.72
2022-11-18T12:34:13.130Z,92.42
2022-11-18T12:35:13.173Z,93.44
2022-11-18T12:36:13.111Z,92.93
2022-11-18T12:37:13.095Z,92.36
2022-11-18T12:38:13.095Z,92.56
2022-11-18T12:39:13.162Z,91.99
2022-11-18T12:40:13.201Z,92.50
2022-11-18T12:41:13.071Z,92.71
2022-11-18T12:42:13.066Z,93.52
2022-11-18T12:43:13.059Z,93.84
2022-11-18T12:44:13.069Z,94.24
2022-11-18T12:45:13.052Z,94.65
2022-11-18T12:46:13.043Z,93.73
2022-11-18T12:47:13.038Z,93.63
2022-11-18T12:48:13.035Z,93.93
2022-11-18T12:49:13.042Z,93.77
2022-11-18T12:50:13.134Z,93.98
2022-11-18T12:51:13.027Z,94.49
2022-11-18T12:52:13.013Z,93.93
2022-11-18T12:53:13.011Z,94.34
2022-11-18T12:54:13.920Z,93.57
2022-11-18T12:55:14.008Z,94.29
2022-11-18T12:56:13.005Z,94.29
2022-11-18T12:57:12.971Z,93.88
2022-11-18T12:58:12.975Z,94.12
2022-11-18T12:59:12.972Z,94.43
2022-11-18T13:00:12.955Z,94.23
2022-11-18T13:01:13.052Z,94.59
2022-11-18T13:02:12.965Z,93.92
2022-11-18T13:03:12.931Z,93.88
2022-11-18T13:04:12.930Z,93.71
2022-11-18T13:05:12.922Z,93.62
2022-11-18T13:06:12.920Z,93.57
2022-11-18T13:07:13.018Z,93.00
2022-11-18T13:08:13.984Z,93.71
2022-11-18T13:09:12.898Z,93.92
2022-11-18T13:10:12.898Z,93.96
2022-11-18T13:11:12.912Z,93.96
2022-11-18T13:12:12.899Z,94.17
2022-11-18T13:13:13.178Z,94.48
2022-11-18T13:14:12.846Z,94.58
2022-11-18T13:15:12.952Z,94.37
2022-11-18T13:16:12.990Z,94.17
2022-11-18T13:17:12.839Z,93.86
2022-11-18T13:18:12.870Z,93.55
2022-11-18T13:19:12.857Z,93.45
2022-11-18T13:20:13.810Z,93.70
2022-11-18T13:21:12.822Z,93.90
2022-11-18T13:22:13.006Z,93.90
2022-11-18T13:23:12.810Z,94.42
2022-11-18T13:24:12.807Z,94.62
2022-11-18T13:25:12.791Z,94.62
2022-11-18T13:26:12.815Z,94.42
2022-11-18T13:27:12.785Z,95.09
2022-11-18T13:28:12.783Z,94.37
2022-11-18T13:29:12.762Z,94.27
2022-11-18T13:30:12.745Z,94.48
2022-11-18T13:31:12.795Z,93.96
2022-11-18T13:32:12.756Z,93.45
2022-11-18T13:33:12.735Z,93.55
2022-11-18T13:34:12.723Z,93.25
2022-11-18T13:35:12.731Z,93.19
2022-11-18T13:36:12.702Z,93.49
2022-11-18T13:37:12.732Z,94.11
2022-11-18T13:38:12.709Z,94.01
2022-11-18T13:39:12.692Z,93.90
2022-11-18T13:40:12.689Z,93.80
2022-11-18T13:41:12.679Z,94.52
2022-11-18T13:42:13.685Z,94.15
2022-11-18T13:43:12.673Z,94.42
2022-11-18T13:44:12.664Z,93.80
2022-11-18T13:45:12.665Z,94.01
2022-11-18T13:46:12.659Z,94.05
2022-11-18T13:47:12.652Z,93.95
2022-11-18T13:48:12.640Z,94.36
2022-11-18T13:49:12.641Z,94.67
2022-11-18T13:50:12.651Z,94.36
2022-11-18T13:51:12.616Z,94.67
2022-11-18T13:52:12.600Z,94.67
2022-11-18T13:53:12.605Z,94.05
2022-11-18T13:54:12.593Z,94.10
2022-11-18T13:55:12.585Z,94.10
2022-11-18T13:56:12.582Z,94.40
2022-11-18T13:57:12.581Z,94.61
2022-11-18T13:58:12.616Z,94.61
2022-11-18T13:59:18.054Z,94.85
2022-11-18T14:00:13.561Z,95.27
2022-11-18T14:01:12.614Z,94.85
2022-11-18T14:02:13.345Z,95.06
2022-11-18T14:03:12.544Z,95.27
2022-11-18T14:04:12.524Z,94.96
2022-11-18T14:05:15.354Z,95.27
2022-11-18T14:06:13.518Z,94.85
2022-11-18T14:07:12.520Z,95.10
2022-11-18T14:08:12.498Z,95.01
2022-11-18T14:09:12.532Z,95.01
2022-11-18T14:10:12.501Z,95.31
2022-11-18T14:11:12.486Z,95.10
2022-11-18T14:12:12.472Z,95.21
2022-11-18T14:13:12.461Z,95.01
2022-11-18T14:14:12.464Z,95.01
2022-11-18T14:15:13.349Z,95.62
2022-11-18T14:16:12.452Z,95.67
2022-11-18T14:17:12.452Z,96.03
2022-11-18T14:18:12.442Z,95.21
2022-11-18T14:19:12.445Z,95.05
2022-11-18T14:20:12.432Z,95.05
2022-11-18T14:21:12.437Z,95.25
2022-11-18T14:22:13.253Z,95.77
2022-11-18T14:23:13.443Z,95.46
2022-11-18T14:24:12.403Z,95.61
2022-11-18T14:25:12.405Z,96.39
2022-11-18T14:26:12.392Z,96.28