createdAt,value
2022-09-18T00:01:55.240Z,100.00
2022-09-18T00:06:57.793Z,100.00
2022-09-18T00:12:00.308Z,100.00
2022-09-18T00:17:08.331Z,100.00
2022-09-18T00:22:11.533Z,100.00
2022-09-18T00:27:13.925Z,100.00
2022-09-18T00:32:16.395Z,100.00
2022-09-18T00:37:18.957Z,100.00
2022-09-18T00:42:23.041Z,100.00
2022-09-18T00:47:25.391Z,100.00
2022-09-18T00:52:34.703Z,100.00
2022-09-18T00:57:41.713Z,100.00
2022-09-18T01:02:46.128Z,100.00
2022-09-18T01:08:24.186Z,100.00
2022-09-18T01:13:31.999Z,100.00
2022-09-18T01:18:46.436Z,100.00
2022-09-18T01:24:07.699Z,100.00
2022-09-18T01:29:43.750Z,100.00
2022-09-18T01:35:09.552Z,100.00
2022-09-18T01:40:31.766Z,100.00
2022-09-18T01:45:38.503Z,100.00
2022-09-18T01:50:52.253Z,100.00
2022-09-18T01:56:02.174Z,100.00
2022-09-18T02:01:13.236Z,100.00
2022-09-18T02:06:47.270Z,100.00
2022-09-18T02:11:55.155Z,100.00
2022-09-18T02:17:06.077Z,100.00
2022-09-18T02:22:17.964Z,100.00
2022-09-18T02:27:24.263Z,100.00
2022-09-18T02:32:26.760Z,100.00
2022-09-18T02:37:50.530Z,100.00
2022-09-18T02:42:58.959Z,100.00
2022-09-18T02:48:32.418Z,100.00
2022-09-18T02:53:46.502Z,100.00
2022-09-18T02:59:24.394Z,100.00
2022-09-18T03:04:31.258Z,100.00
2022-09-18T03:09:38.121Z,100.00
2022-09-18T03:14:40.855Z,100.00
2022-09-18T03:19:44.734Z,100.00
2022-09-18T03:24:48.760Z,100.00
2022-09-18T03:29:52.737Z,100.00
2022-09-18T03:34:58.220Z,100.00
2022-09-18T03:40:03.054Z,100.00
2022-09-18T03:45:06.298Z,100.00
2022-09-18T03:50:09.274Z,100.00
2022-09-18T03:55:13.087Z,100.00
2022-09-18T04:00:38.095Z,100.00
2022-09-18T04:05:50.000Z,100.00
2022-09-18T04:11:11.108Z,100.00
2022-09-18T04:16:13.695Z,100.00
2022-09-18T04:21:16.410Z,100.00
2022-09-18T04:26:19.077Z,100.00
2022-09-18T04:31:28.756Z,100.00
2022-09-18T04:36:32.380Z,100.00
2022-09-18T04:41:35.098Z,100.00
2022-09-18T04:46:40.073Z,100.00
2022-09-18T04:51:42.551Z,100.00
2022-09-18T04:56:45.273Z,100.00
2022-09-18T05:01:48.529Z,100.00
2022-09-18T05:06:51.515Z,100.00
2022-09-18T05:11:55.002Z,100.00
2022-09-18T05:17:00.020Z,100.00
2022-09-18T05:22:10.354Z,100.00
2022-09-18T05:27:17.887Z,100.00
2022-09-18T05:32:21.332Z,100.00
2022-09-18T05:37:23.931Z,100.00
2022-09-18T05:42:29.983Z,100.00
2022-09-18T05:47:36.222Z,100.00
2022-09-18T05:52:40.163Z,100.00
2022-09-18T05:57:44.261Z,100.00
2022-09-18T06:03:01.472Z,100.00
2022-09-18T06:08:06.677Z,100.00
2022-09-18T06:13:15.687Z,100.00
2022-09-18T06:18:21.640Z,100.00
2022-09-18T06:23:25.808Z,100.00
2022-09-18T06:28:35.327Z,100.00
2022-09-18T06:33:39.592Z,100.00
2022-09-18T06:38:43.044Z,100.00
2022-09-18T06:43:50.372Z,100.00
2022-09-18T06:49:08.136Z,100.00
2022-09-18T06:54:10.618Z,100.00
2022-09-18T06:59:14.335Z,100.00
2022-09-18T07:04:16.976Z,100.00
2022-09-18T07:09:21.013Z,100.00
2022-09-18T07:14:23.585Z,100.00
2022-09-18T07:19:30.198Z,100.00
2022-09-18T07:24:32.807Z,100.00
2022-09-18T07:29:35.618Z,100.00
2022-09-18T07:34:38.333Z,100.00
2022-09-18T07:39:46.428Z,100.00
2022-09-18T07:45:24.391Z,100.00
2022-09-18T07:50:27.055Z,100.00
2022-09-18T07:55:29.650Z,100.00
2022-09-18T08:00:37.117Z,100.00
2022-09-18T08:05:41.267Z,100.00
2022-09-18T08:10:45.266Z,100.00
2022-09-18T08:16:07.351Z,100.00
2022-09-18T08:21:31.043Z,100.00
2022-09-18T08:26:38.700Z,100.00
2022-09-18T08:31:42.394Z,100.00
2022-09-18T08:36:46.397Z,100.00
2022-09-18T08:42:14.141Z,100.00
2022-09-18T08:47:48.831Z,100.00
2022-09-18T08:53:02.078Z,100.00
2022-09-18T08:58:23.069Z,100.00
2022-09-18T09:03:32.963Z,100.00
2022-09-18T09:08:45.318Z,100.00
2022-09-18T09:14:08.013Z,100.00
2022-09-18T09:19:36.214Z,100.00
2022-09-18T09:24:54.184Z,100.00
2022-09-18T09:30:19.294Z,100.00
2022-09-18T09:36:02.761Z,100.00
2022-09-18T09:41:30.417Z,100.00
2022-09-18T09:46:48.119Z,100.00
2022-09-18T09:52:08.232Z,100.00
2022-09-18T09:57:40.543Z,100.00
2022-09-18T10:02:55.839Z,100.00
2022-09-18T10:08:22.768Z,100.00
2022-09-18T10:13:38.080Z,99.85
2022-09-18T10:18:45.535Z,96.12
2022-09-18T10:24:24.467Z,96.92
2022-09-18T10:29:35.055Z,90.73
2022-09-18T10:34:45.125Z,86.93
2022-09-18T10:39:57.696Z,85.08
2022-09-18T10:45:05.099Z,86.96
2022-09-18T10:50:13.348Z,76.57
2022-09-18T10:55:21.041Z,68.95
2022-09-18T11:00:38.776Z,69.08
2022-09-18T11:06:00.008Z,58.99
2022-09-18T11:11:09.213Z,57.28
2022-09-18T11:16:24.180Z,57.08
2022-09-18T11:21:27.853Z,62.87
2022-09-18T11:26:32.494Z,64.23
2022-09-18T11:31:44.211Z,61.44
2022-09-18T11:36:53.161Z,56.12
2022-09-18T11:41:56.781Z,58.17
2022-09-18T11:47:18.681Z,63.99
2022-09-18T11:52:24.862Z,62.52
2022-09-18T11:57:47.538Z,62.38
2022-09-18T12:03:15.245Z,62.35
2022-09-18T12:08:35.231Z,63.04
2022-09-18T12:13:45.839Z,61.97
2022-09-18T12:19:03.766Z,64.68
2022-09-18T12:24:15.087Z,64.29
2022-09-18T12:29:34.403Z,61.46
2022-09-18T12:35:03.186Z,64.96
2022-09-18T12:40:49.973Z,59.88
2022-09-18T12:46:19.414Z,57.88
2022-09-18T12:51:41.374Z,60.62
2022-09-18T12:56:55.799Z,56.59
2022-09-18T13:02:23.418Z,58.06
2022-09-18T13:07:28.992Z,60.82
2022-09-18T13:12:55.112Z,60.01
2022-09-18T13:18:13.971Z,62.39
2022-09-18T13:23:26.409Z,66.73
2022-09-18T13:28:29.661Z,62.19
2022-09-18T13:33:32.362Z,56.13
2022-09-18T13:38:35.010Z,58.45
2022-09-18T13:43:41.324Z,58.09
2022-09-18T13:48:48.900Z,58.83
2022-09-18T13:54:13.097Z,64.62
2022-09-18T13:59:41.027Z,65.48
2022-09-18T14:04:46.610Z,62.85
2022-09-18T14:10:03.603Z,63.46
2022-09-18T14:15:26.428Z,62.96
2022-09-18T14:20:29.108Z,60.12
2022-09-18T14:25:49.826Z,63.23
2022-09-18T14:31:26.984Z,60.08
2022-09-18T14:36:51.019Z,64.54
2022-09-18T14:41:57.406Z,61.67
2022-09-18T14:47:05.117Z,63.03
2022-09-18T14:52:26.640Z,72.18
2022-09-18T14:57:48.163Z,62.98
2022-09-18T15:02:54.166Z,64.98
2022-09-18T15:08:15.426Z,63.00
2022-09-18T15:13:20.942Z,65.28
2022-09-18T15:18:29.595Z,61.96
2022-09-18T15:23:38.372Z,63.18
2022-09-18T15:28:44.627Z,65.24
2022-09-18T15:33:52.092Z,63.68
2022-09-18T15:38:56.331Z,64.23
2022-09-18T15:43:58.911Z,64.53
2022-09-18T15:49:04.259Z,67.90
2022-09-18T15:54:23.127Z,66.83
2022-09-18T15:59:54.775Z,67.07
2022-09-18T16:05:07.072Z,67.97
2022-09-18T16:10:34.156Z,65.96
2022-09-18T16:15:37.021Z,71.32
2022-09-18T16:20:42.074Z,64.94
2022-09-18T16:25:48.011Z,66.27
2022-09-18T16:30:50.699Z,64.83
2022-09-18T16:36:25.941Z,64.99
2022-09-18T16:41:31.810Z,66.03
2022-09-18T16:46:46.258Z,65.37
2022-09-18T16:51:49.022Z,65.34
2022-09-18T16:57:00.186Z,65.51
2022-09-18T17:02:04.545Z,65.69
2022-09-18T17:07:07.573Z,66.81
2022-09-18T17:12:10.207Z,66.86
2022-09-18T17:17:13.654Z,66.20
2022-09-18T17:22:18.988Z,67.32
2022-09-18T17:27:25.984Z,66.89
2022-09-18T17:32:28.620Z,67.46
2022-09-18T17:37:31.959Z,68.14
2022-09-18T17:42:36.037Z,68.11
2022-09-18T17:47:38.583Z,68.07
2022-09-18T17:52:41.779Z,68.44
2022-09-18T17:57:44.339Z,68.49
2022-09-18T18:02:46.887Z,68.59
2022-09-18T18:07:49.344Z,68.41
2022-09-18T18:12:51.948Z,68.57
2022-09-18T18:17:54.434Z,71.12
2022-09-18T18:22:57.121Z,67.91
2022-09-18T18:27:59.638Z,67.98
2022-09-18T18:33:03.476Z,69.56
2022-09-18T18:38:05.941Z,69.31
2022-09-18T18:43:14.247Z,69.55
2022-09-18T18:48:16.680Z,68.71
2022-09-18T18:53:19.705Z,69.12
2022-09-18T18:58:22.454Z,71.95
2022-09-18T19:03:25.164Z,69.12
2022-09-18T19:08:27.891Z,71.10
2022-09-18T19:13:32.348Z,70.86
2022-09-18T19:18:35.497Z,72.81
2022-09-18T19:23:37.959Z,69.65
2022-09-18T19:28:40.453Z,69.44
2022-09-18T19:33:43.184Z,69.66
2022-09-18T19:38:50.255Z,69.59
2022-09-18T19:43:54.367Z,68.38
2022-09-18T19:48:57.547Z,69.92
2022-09-18T19:53:59.984Z,69.58
2022-09-18T19:59:02.519Z,70.82
2022-09-18T20:04:05.250Z,73.35
2022-09-18T20:09:08.400Z,73.17
2022-09-18T20:14:11.256Z,74.46
2022-09-18T20:19:13.780Z,75.24
2022-09-18T20:24:16.656Z,74.85
2022-09-18T20:29:19.312Z,80.11
2022-09-18T20:34:24.879Z,82.04
2022-09-18T20:39:28.063Z,78.87
2022-09-18T20:44:35.138Z,85.13
2022-09-18T20:49:40.198Z,82.30
2022-09-18T20:54:42.709Z,80.76
2022-09-18T20:59:45.782Z,87.13
2022-09-18T21:04:50.840Z,94.21
2022-09-18T21:09:58.079Z,95.86
2022-09-18T21:15:02.263Z,98.55
2022-09-18T21:20:06.033Z,100.00
2022-09-18T21:25:09.145Z,100.00
2022-09-18T21:30:12.643Z,100.00
2022-09-18T21:35:15.432Z,100.00
2022-09-18T21:40:17.935Z,100.00
2022-09-18T21:45:20.821Z,100.00
2022-09-18T21:50:23.525Z,100.00
2022-09-18T21:55:25.984Z,100.00
2022-09-18T22:00:28.536Z,100.00
2022-09-18T22:05:34.842Z,100.00
2022-09-18T22:10:37.339Z,100.00
2022-09-18T22:15:39.849Z,100.00
2022-09-18T22:20:42.592Z,100.00
2022-09-18T22:25:45.971Z,100.00
2022-09-18T22:30:48.938Z,100.00
2022-09-18T22:35:51.563Z,100.00
2022-09-18T22:40:54.086Z,100.00
2022-09-18T22:46:23.789Z,100.00
2022-09-18T22:51:27.847Z,100.00
2022-09-18T22:56:31.099Z,100.00
2022-09-18T23:01:42.591Z,100.00
2022-09-18T23:06:46.476Z,100.00
2022-09-18T23:11:52.997Z,100.00
2022-09-18T23:16:56.502Z,98.22
2022-09-18T23:21:59.105Z,93.95
2022-09-18T23:27:01.651Z,100.00
2022-09-18T23:32:04.316Z,99.27
2022-09-18T23:37:06.704Z,98.74
2022-09-18T23:42:10.389Z,100.00
2022-09-18T23:47:12.853Z,100.00
2022-09-18T23:52:15.323Z,100.00
2022-09-18T23:57:17.713Z,100.00
