createdAt,value
2022-12-18T00:00:46.008Z,72.80
2022-12-18T00:03:54.480Z,73.46
2022-12-18T00:07:01.283Z,73.38
2022-12-18T00:10:15.356Z,73.25
2022-12-18T00:13:23.729Z,73.78
2022-12-18T00:16:33.350Z,73.40
2022-12-18T00:19:39.349Z,73.16
2022-12-18T00:22:45.727Z,72.18
2022-12-18T00:25:58.377Z,72.62
2022-12-18T00:29:05.849Z,72.80
2022-12-18T00:32:14.527Z,72.70
2022-12-18T00:39:01.707Z,72.22
2022-12-18T00:42:36.128Z,73.12
2022-12-18T00:45:54.574Z,73.14
2022-12-18T00:49:29.588Z,73.75
2022-12-18T00:56:14.660Z,74.90
2022-12-18T01:00:00.423Z,74.02
2022-12-18T01:03:47.894Z,73.69
2022-12-18T01:07:27.313Z,73.36
2022-12-18T01:11:03.367Z,73.21
2022-12-18T01:14:42.977Z,74.32
2022-12-18T01:18:35.835Z,74.82
2022-12-18T01:22:07.627Z,74.05
2022-12-18T01:29:02.424Z,73.98
2022-12-18T01:32:24.077Z,74.68
2022-12-18T01:35:44.623Z,75.16
2022-12-18T01:39:03.473Z,75.05
2022-12-18T01:42:18.197Z,76.12
2022-12-18T01:45:32.048Z,76.07
2022-12-18T01:48:46.751Z,75.61
2022-12-18T01:52:09.916Z,75.01
2022-12-18T01:55:27.034Z,75.42
2022-12-18T01:59:01.477Z,74.59
2022-12-18T02:02:18.313Z,74.63
2022-12-18T02:05:49.974Z,75.20
2022-12-18T02:09:17.659Z,75.64
2022-12-18T02:15:55.506Z,75.51
2022-12-18T02:19:18.197Z,75.95
2022-12-18T02:22:42.209Z,76.67
2022-12-18T02:26:15.183Z,76.85
2022-12-18T02:29:33.862Z,77.41
2022-12-18T02:32:49.685Z,77.98
2022-12-18T02:36:04.827Z,77.99
2022-12-18T02:43:15.681Z,78.21
2022-12-18T02:46:40.666Z,78.06
2022-12-18T02:50:26.845Z,78.51
2022-12-18T02:53:45.168Z,78.32
2022-12-18T02:57:09.431Z,78.31
2022-12-18T03:00:30.494Z,80.09
2022-12-18T03:04:01.280Z,75.48
2022-12-18T03:07:27.688Z,79.71
2022-12-18T03:14:31.792Z,82.34
2022-12-18T03:17:57.820Z,82.26
2022-12-18T03:21:18.591Z,81.86
2022-12-18T03:28:51.349Z,80.45
2022-12-18T03:35:55.788Z,83.50
2022-12-18T03:39:09.500Z,83.22
2022-12-18T03:42:34.676Z,81.08
2022-12-18T03:53:21.962Z,80.17
2022-12-18T03:56:41.385Z,79.94
2022-12-18T04:00:26.983Z,80.28
2022-12-18T04:03:48.221Z,79.30
2022-12-18T04:07:11.798Z,78.46
2022-12-18T04:10:38.108Z,77.52
2022-12-18T04:14:26.956Z,76.34
2022-12-18T04:17:45.415Z,76.90
2022-12-18T04:21:05.109Z,77.29
2022-12-18T04:28:09.488Z,76.29
2022-12-18T04:31:27.661Z,76.03
2022-12-18T04:34:48.339Z,75.33
2022-12-18T04:37:59.913Z,75.13
2022-12-18T04:41:08.469Z,75.37
2022-12-18T04:44:30.721Z,77.65
2022-12-18T04:47:50.117Z,78.33
2022-12-18T04:50:58.738Z,79.27
2022-12-18T04:54:16.558Z,81.42
2022-12-18T04:57:26.073Z,83.63
2022-12-18T05:00:49.078Z,86.86
2022-12-18T05:07:32.368Z,87.88
2022-12-18T05:11:02.617Z,87.18
2022-12-18T05:14:15.745Z,86.90
2022-12-18T05:17:41.228Z,84.33
2022-12-18T05:20:50.432Z,83.61
2022-12-18T05:24:03.486Z,79.79
2022-12-18T05:27:32.625Z,79.51
2022-12-18T05:30:52.156Z,78.19
2022-12-18T05:37:48.984Z,77.75
2022-12-18T05:45:30.602Z,77.86
2022-12-18T05:48:52.576Z,79.62
2022-12-18T05:52:12.244Z,82.04
2022-12-18T05:56:06.306Z,80.94
2022-12-18T05:59:26.203Z,79.34
2022-12-18T06:02:43.192Z,80.55
2022-12-18T06:06:02.198Z,79.85
2022-12-18T06:09:33.749Z,78.61
2022-12-18T06:12:52.534Z,77.23
2022-12-18T06:16:09.510Z,77.06
2022-12-18T06:19:31.067Z,75.75
2022-12-18T06:22:48.009Z,75.43
2022-12-18T06:26:09.684Z,75.66
2022-12-18T06:29:26.221Z,76.13
2022-12-18T06:32:40.646Z,75.23
2022-12-18T06:36:00.799Z,75.40
2022-12-18T06:39:09.681Z,75.47
2022-12-18T06:42:18.872Z,75.35
2022-12-18T06:45:34.618Z,75.84
2022-12-18T06:48:58.677Z,74.84
2022-12-18T06:52:11.971Z,75.23
2022-12-18T06:55:25.221Z,75.66
2022-12-18T06:58:45.853Z,75.26
2022-12-18T07:01:54.638Z,75.63
2022-12-18T07:05:07.471Z,76.21
2022-12-18T07:08:21.560Z,76.05
2022-12-18T07:11:35.047Z,76.21
2022-12-18T07:14:44.017Z,75.42
2022-12-18T07:17:55.508Z,75.29
2022-12-18T07:21:09.568Z,75.35
2022-12-18T07:24:21.914Z,75.69
2022-12-18T07:27:31.458Z,75.18
2022-12-18T07:30:58.863Z,75.15
2022-12-18T07:34:20.937Z,75.34
2022-12-18T07:37:40.494Z,75.68
2022-12-18T07:41:04.802Z,75.83
2022-12-18T07:44:31.947Z,75.63
2022-12-18T07:47:45.377Z,76.22
2022-12-18T07:51:12.149Z,76.54
2022-12-18T07:54:56.941Z,76.40
2022-12-18T07:58:12.077Z,76.80
2022-12-18T08:01:41.697Z,76.74
2022-12-18T08:08:31.810Z,78.86
2022-12-18T08:11:58.956Z,78.24
2022-12-18T08:15:15.889Z,78.85
2022-12-18T08:18:27.964Z,79.52
2022-12-18T08:22:06.928Z,80.07
2022-12-18T08:25:16.882Z,80.79
2022-12-18T08:28:28.067Z,80.90
2022-12-18T08:31:48.993Z,81.95
2022-12-18T08:38:40.312Z,82.24
2022-12-18T08:42:10.208Z,82.49
2022-12-18T08:45:18.619Z,82.05
2022-12-18T08:48:23.344Z,81.73
2022-12-18T08:51:38.721Z,82.30
2022-12-18T08:54:53.916Z,82.69
2022-12-18T08:58:06.764Z,82.10
2022-12-18T09:01:23.045Z,82.13
2022-12-18T09:04:39.994Z,81.62
2022-12-18T09:07:53.780Z,81.98
2022-12-18T09:11:19.693Z,82.52
2022-12-18T09:14:24.613Z,82.49
2022-12-18T09:17:40.456Z,82.37
2022-12-18T09:20:51.993Z,82.48
2022-12-18T09:24:02.479Z,82.42
2022-12-18T09:27:32.332Z,82.75
2022-12-18T09:30:49.411Z,80.22
2022-12-18T09:34:02.378Z,78.06
2022-12-18T09:37:21.722Z,77.83
2022-12-18T09:40:36.581Z,76.40
2022-12-18T09:43:58.776Z,74.41
2022-12-18T09:47:13.932Z,74.57
2022-12-18T09:50:37.894Z,77.25
2022-12-18T09:53:58.569Z,78.66
2022-12-18T09:57:09.826Z,79.12
2022-12-18T10:00:28.368Z,79.93
2022-12-18T10:03:38.625Z,80.47
2022-12-18T10:06:56.255Z,80.78
2022-12-18T10:10:11.126Z,81.27
2022-12-18T10:13:35.105Z,81.43
2022-12-18T10:17:04.266Z,80.65
2022-12-18T10:28:23.774Z,79.53
2022-12-18T10:31:30.916Z,79.43
2022-12-18T10:35:03.880Z,79.29
2022-12-18T10:38:43.043Z,79.86
2022-12-18T10:42:16.297Z,79.65
2022-12-18T10:45:30.172Z,80.22
2022-12-18T10:48:45.341Z,79.24
2022-12-18T10:51:58.921Z,76.24
2022-12-18T10:55:33.708Z,74.66
2022-12-18T10:58:46.612Z,72.09
2022-12-18T11:02:53.830Z,69.86
2022-12-18T11:06:38.386Z,69.98
2022-12-18T11:10:10.813Z,68.78
2022-12-18T11:13:32.865Z,66.68
2022-12-18T11:17:27.227Z,65.61
2022-12-18T11:20:58.857Z,63.46
2022-12-18T11:24:35.679Z,63.00
2022-12-18T11:31:47.180Z,61.09
2022-12-18T11:38:39.514Z,56.56
2022-12-18T11:42:22.360Z,57.68
2022-12-18T11:45:42.741Z,58.06
2022-12-18T11:48:56.966Z,57.87
2022-12-18T11:52:13.786Z,56.67
2022-12-18T11:55:27.531Z,55.92
2022-12-18T11:58:52.656Z,53.82
2022-12-18T12:02:31.993Z,53.38
2022-12-18T12:05:57.381Z,54.08
2022-12-18T12:09:14.520Z,54.64
2022-12-18T12:12:55.641Z,55.33
2022-12-18T12:16:27.397Z,56.03
2022-12-18T12:19:55.940Z,57.79
2022-12-18T12:23:32.113Z,59.24
2022-12-18T12:26:58.358Z,60.78
2022-12-18T12:30:25.508Z,61.26
2022-12-18T12:33:48.983Z,61.33
2022-12-18T12:48:58.085Z,59.11
2022-12-18T12:52:38.147Z,59.35
2022-12-18T12:56:20.946Z,58.55
2022-12-18T12:59:56.133Z,58.60
2022-12-18T13:03:27.678Z,57.13
2022-12-18T13:06:58.013Z,56.23
2022-12-18T13:11:00.473Z,55.67
2022-12-18T13:14:30.182Z,56.38
2022-12-18T13:22:06.925Z,55.03
2022-12-18T13:26:31.465Z,54.80
2022-12-18T13:30:12.782Z,54.56
2022-12-18T13:34:24.422Z,54.52
2022-12-18T13:42:05.613Z,54.60
2022-12-18T13:45:59.371Z,55.57
2022-12-18T13:49:35.379Z,55.85
2022-12-18T13:52:51.123Z,55.02
2022-12-18T13:56:03.028Z,56.62
2022-12-18T13:59:22.242Z,57.83
2022-12-18T14:02:52.160Z,58.84
2022-12-18T14:06:11.711Z,60.84
2022-12-18T14:13:05.962Z,64.40
2022-12-18T14:16:19.835Z,65.35
2022-12-18T14:19:30.054Z,66.76
2022-12-18T14:22:42.433Z,68.37
2022-12-18T14:25:53.646Z,69.68
2022-12-18T14:29:05.836Z,70.22
2022-12-18T14:32:31.749Z,69.83
2022-12-18T14:36:01.416Z,70.90
2022-12-18T14:39:28.171Z,70.88
2022-12-18T14:42:37.605Z,71.41
2022-12-18T14:45:46.531Z,72.75
2022-12-18T14:49:12.424Z,72.82
2022-12-18T14:52:53.530Z,74.00
2022-12-18T14:56:28.278Z,75.03
2022-12-18T15:03:47.225Z,76.38
2022-12-18T15:07:28.034Z,76.46
2022-12-18T15:15:19.379Z,78.40
2022-12-18T15:18:38.541Z,78.30
2022-12-18T15:22:27.639Z,79.19
2022-12-18T15:25:45.575Z,78.61
2022-12-18T15:29:18.993Z,80.20
2022-12-18T15:32:59.194Z,80.02
2022-12-18T15:36:26.748Z,80.75
2022-12-18T15:39:38.713Z,81.09
2022-12-18T15:43:18.542Z,81.16
2022-12-18T15:46:33.526Z,81.74
2022-12-18T15:49:47.020Z,82.63
2022-12-18T15:53:00.443Z,82.28
2022-12-18T15:56:36.001Z,82.09
2022-12-18T16:00:02.467Z,82.28
2022-12-18T16:03:36.353Z,83.86
2022-12-18T16:07:14.840Z,84.06
2022-12-18T16:11:00.013Z,83.37
2022-12-18T16:17:55.880Z,83.68
2022-12-18T16:21:17.531Z,83.78
2022-12-18T16:24:50.567Z,84.37
2022-12-18T16:28:08.922Z,84.78
2022-12-18T16:31:16.720Z,84.72
2022-12-18T16:34:51.718Z,84.41
2022-12-18T16:38:14.306Z,84.85
2022-12-18T16:41:36.284Z,83.91
2022-12-18T16:44:42.918Z,82.71
2022-12-18T16:47:53.001Z,83.01
2022-12-18T16:51:13.603Z,82.27
2022-12-18T16:54:30.728Z,82.64
2022-12-18T16:57:48.609Z,83.75
2022-12-18T17:05:08.765Z,83.80
2022-12-18T17:08:32.352Z,84.15
2022-12-18T17:11:48.359Z,84.87
2022-12-18T17:15:10.258Z,84.27
2022-12-18T17:18:18.632Z,85.11
2022-12-18T17:21:27.989Z,84.83
2022-12-18T17:24:43.953Z,84.59
2022-12-18T17:27:53.044Z,84.88
2022-12-18T17:30:58.160Z,85.48
2022-12-18T17:34:02.935Z,86.18
2022-12-18T17:37:05.641Z,86.12
2022-12-18T17:40:11.831Z,85.48
2022-12-18T17:43:14.585Z,86.04
2022-12-18T17:46:19.207Z,84.83
2022-12-18T17:49:22.079Z,85.06
2022-12-18T17:52:24.801Z,85.38
2022-12-18T17:55:28.915Z,85.07
2022-12-18T17:58:31.616Z,85.18
2022-12-18T18:01:42.435Z,84.90
2022-12-18T18:04:46.888Z,85.24
2022-12-18T18:07:51.010Z,84.66
2022-12-18T18:10:55.381Z,84.77
2022-12-18T18:14:04.522Z,84.20
2022-12-18T18:17:08.559Z,84.53
2022-12-18T18:20:12.080Z,85.06
2022-12-18T18:23:14.721Z,85.20
2022-12-18T18:26:45.006Z,84.19
2022-12-18T18:29:50.005Z,84.93
2022-12-18T18:33:10.364Z,85.06
2022-12-18T18:36:44.711Z,85.56
2022-12-18T18:39:51.745Z,85.37
2022-12-18T18:43:12.062Z,85.39
2022-12-18T18:46:34.552Z,85.18
2022-12-18T18:49:38.628Z,84.84
2022-12-18T18:53:12.717Z,85.83
2022-12-18T18:57:18.777Z,85.04
2022-12-18T19:00:21.491Z,84.40
2022-12-18T19:03:33.194Z,84.65
2022-12-18T19:06:59.194Z,84.41
2022-12-18T19:10:17.208Z,84.93
2022-12-18T19:13:37.256Z,84.39
2022-12-18T19:16:45.561Z,84.26
2022-12-18T19:19:49.534Z,84.20
2022-12-18T19:23:05.605Z,85.45
2022-12-18T19:26:27.327Z,85.19
2022-12-18T19:29:34.793Z,84.67
2022-12-18T19:32:49.341Z,84.89
2022-12-18T19:35:57.612Z,85.34
2022-12-18T19:39:10.743Z,85.94
2022-12-18T19:42:18.905Z,85.34
2022-12-18T19:45:42.418Z,85.10
2022-12-18T19:48:59.081Z,85.49
2022-12-18T19:52:10.306Z,86.11
2022-12-18T19:55:24.949Z,84.93
2022-12-18T19:58:36.639Z,85.59
2022-12-18T20:02:01.848Z,85.36
2022-12-18T20:05:19.036Z,85.24
2022-12-18T20:08:30.841Z,85.33
2022-12-18T20:11:42.632Z,85.00
2022-12-18T20:18:40.066Z,86.08
2022-12-18T20:21:54.105Z,86.13
2022-12-18T20:25:12.952Z,85.60
2022-12-18T20:28:57.565Z,85.89
2022-12-18T20:32:16.803Z,85.24
2022-12-18T20:35:24.660Z,84.98
2022-12-18T20:38:32.965Z,84.70
2022-12-18T20:41:42.637Z,84.89
2022-12-18T20:44:50.096Z,84.63
2022-12-18T20:48:33.871Z,84.12
2022-12-18T20:51:42.827Z,83.95
2022-12-18T20:54:46.196Z,84.75
2022-12-18T20:57:49.552Z,84.99
2022-12-18T21:01:06.770Z,85.41
2022-12-18T21:04:09.729Z,84.75
2022-12-18T21:11:00.862Z,84.60
2022-12-18T21:14:24.330Z,84.33
2022-12-18T21:17:41.728Z,84.64
2022-12-18T21:20:56.444Z,84.50
2022-12-18T21:24:22.665Z,84.67
2022-12-18T21:28:08.641Z,84.85
2022-12-18T21:35:11.180Z,84.76
2022-12-18T21:38:22.016Z,85.08
2022-12-18T21:41:45.183Z,84.82
2022-12-18T21:44:51.369Z,85.10
2022-12-18T21:48:01.808Z,85.67
2022-12-18T21:51:15.445Z,86.14
2022-12-18T21:54:21.674Z,85.78
2022-12-18T21:57:32.989Z,85.90
2022-12-18T22:00:47.018Z,85.15
2022-12-18T22:03:55.340Z,85.67
2022-12-18T22:07:09.246Z,85.99
2022-12-18T22:10:29.212Z,85.36
2022-12-18T22:13:52.584Z,85.40
2022-12-18T22:17:02.629Z,85.96
2022-12-18T22:20:14.069Z,85.45
2022-12-18T22:23:25.929Z,86.16
2022-12-18T22:26:39.294Z,86.54
2022-12-18T22:30:02.317Z,86.99
2022-12-18T22:33:08.628Z,86.52
2022-12-18T22:36:20.612Z,85.37
2022-12-18T22:39:37.595Z,86.12
2022-12-18T22:42:43.480Z,85.54
2022-12-18T22:45:49.669Z,86.28
2022-12-18T22:48:57.761Z,85.96
2022-12-18T22:52:09.164Z,86.05
2022-12-18T22:55:22.707Z,86.28
2022-12-18T22:58:50.275Z,85.10
2022-12-18T23:01:58.968Z,85.09
2022-12-18T23:05:07.187Z,84.88
2022-12-18T23:08:10.173Z,84.80
2022-12-18T23:11:15.725Z,85.43
2022-12-18T23:14:21.060Z,84.14
2022-12-18T23:17:24.026Z,84.99
2022-12-18T23:20:28.708Z,84.35
2022-12-18T23:23:31.530Z,84.42
2022-12-18T23:26:36.286Z,84.38
2022-12-18T23:29:39.336Z,84.53
2022-12-18T23:32:42.139Z,84.09
2022-12-18T23:35:44.884Z,83.80
2022-12-18T23:38:50.493Z,83.84
2022-12-18T23:41:55.223Z,83.76
2022-12-18T23:44:58.814Z,83.65
2022-12-18T23:48:02.720Z,83.95
2022-12-18T23:51:07.806Z,83.67
2022-12-18T23:54:10.586Z,83.11
2022-12-18T23:57:14.887Z,84.16
