createdAt,value
2023-06-11T00:02:57.871Z,45.13
2023-06-11T00:08:01.828Z,45.29
2023-06-11T00:13:04.425Z,45.44
2023-06-11T00:18:07.060Z,45.70
2023-06-11T00:23:10.389Z,45.99
2023-06-11T00:28:13.246Z,46.36
2023-06-11T00:33:15.992Z,46.40
2023-06-11T00:38:20.785Z,46.60
2023-06-11T00:43:24.912Z,46.77
2023-06-11T00:48:27.387Z,46.90
2023-06-11T00:53:29.878Z,47.15
2023-06-11T00:58:34.226Z,47.24
2023-06-11T01:03:36.774Z,47.48
2023-06-11T01:08:41.361Z,47.86
2023-06-11T01:13:44.065Z,48.00
2023-06-11T01:19:19.466Z,48.23
2023-06-11T01:24:52.167Z,48.51
2023-06-11T01:29:58.219Z,48.66
2023-06-11T01:35:04.335Z,48.88
2023-06-11T01:40:07.808Z,49.04
2023-06-11T01:45:10.960Z,49.29
2023-06-11T01:50:13.740Z,49.39
2023-06-11T01:55:16.477Z,49.62
2023-06-11T02:00:19.374Z,49.63
2023-06-11T02:05:21.845Z,49.77
2023-06-11T02:10:24.327Z,49.88
2023-06-11T02:15:27.102Z,49.93
2023-06-11T02:20:29.727Z,50.25
2023-06-11T02:25:32.501Z,50.31
2023-06-11T02:30:35.024Z,50.53
2023-06-11T02:35:37.621Z,50.62
2023-06-11T02:40:40.180Z,50.65
2023-06-11T02:45:42.814Z,50.87
2023-06-11T02:50:45.490Z,50.98
2023-06-11T02:55:48.041Z,51.17
2023-06-11T03:00:50.563Z,51.11
2023-06-11T03:05:53.117Z,51.17
2023-06-11T03:10:55.727Z,51.22
2023-06-11T03:15:58.379Z,51.20
2023-06-11T03:21:00.925Z,51.19
2023-06-11T03:26:03.816Z,51.28
2023-06-11T03:31:06.479Z,51.31
2023-06-11T03:36:09.060Z,51.31
2023-06-11T03:41:11.924Z,51.26
2023-06-11T03:46:14.435Z,51.26
2023-06-11T03:51:17.402Z,51.28
2023-06-11T03:56:19.918Z,51.13
2023-06-11T04:01:22.525Z,51.12
2023-06-11T04:06:25.104Z,50.84
2023-06-11T04:11:27.848Z,50.63
2023-06-11T04:16:30.376Z,50.41
2023-06-11T04:21:32.964Z,50.13
2023-06-11T04:26:37.983Z,49.91
2023-06-11T04:31:43.183Z,49.51
2023-06-11T04:36:45.769Z,49.02
2023-06-11T04:41:49.542Z,48.93
2023-06-11T04:46:58.901Z,48.65
2023-06-11T04:52:01.780Z,46.45
2023-06-11T04:57:04.538Z,39.56
2023-06-11T05:02:07.377Z,32.90
2023-06-11T05:07:10.106Z,29.24
2023-06-11T05:12:13.143Z,27.32
2023-06-11T05:17:17.814Z,24.21
2023-06-11T05:22:21.338Z,22.79
2023-06-11T05:27:25.665Z,21.52
2023-06-11T05:32:32.329Z,19.79
2023-06-11T05:37:35.122Z,19.24
2023-06-11T05:42:38.234Z,18.61
2023-06-11T05:47:41.096Z,18.16
2023-06-11T05:52:45.674Z,17.85
2023-06-11T05:57:48.183Z,17.26
2023-06-11T06:02:50.918Z,16.75
2023-06-11T06:07:53.626Z,16.93
2023-06-11T06:12:56.389Z,16.30
2023-06-11T06:17:58.913Z,15.64
2023-06-11T06:23:01.528Z,16.03
2023-06-11T06:28:07.009Z,15.24
2023-06-11T06:33:09.640Z,15.19
2023-06-11T06:38:12.385Z,15.10
2023-06-11T06:43:15.009Z,15.30
2023-06-11T06:48:18.659Z,14.80
2023-06-11T06:53:21.534Z,14.78
2023-06-11T06:58:24.402Z,14.56
2023-06-11T07:03:26.924Z,14.56
2023-06-11T07:08:29.545Z,14.59
2023-06-11T07:13:32.091Z,14.92
2023-06-11T07:18:34.796Z,14.97
2023-06-11T07:23:37.725Z,15.05
2023-06-11T07:28:41.929Z,14.96
2023-06-11T07:33:48.350Z,14.86
2023-06-11T07:38:50.871Z,14.80
2023-06-11T07:43:53.458Z,15.18
2023-06-11T07:48:57.097Z,15.14
2023-06-11T07:54:01.304Z,15.58
2023-06-11T07:59:04.620Z,15.75
2023-06-11T08:04:07.227Z,15.89
2023-06-11T08:09:10.262Z,16.10
2023-06-11T08:14:12.762Z,16.69
2023-06-11T08:19:15.589Z,16.95
2023-06-11T08:24:19.686Z,17.25
2023-06-11T08:29:22.433Z,17.90
2023-06-11T08:34:25.039Z,17.54
2023-06-11T08:39:27.644Z,17.70
2023-06-11T08:44:30.278Z,18.51
2023-06-11T08:49:37.143Z,19.07
2023-06-11T08:54:41.786Z,19.41
2023-06-11T08:59:44.253Z,19.63
2023-06-11T09:04:46.974Z,20.36
2023-06-11T09:10:02.837Z,20.83
2023-06-11T09:15:06.628Z,21.16
2023-06-11T09:20:12.296Z,21.52
2023-06-11T09:25:19.343Z,22.04
2023-06-11T09:30:22.182Z,21.59
2023-06-11T09:35:24.944Z,21.52
2023-06-11T09:40:27.813Z,21.19
2023-06-11T09:45:32.600Z,21.46
2023-06-11T09:50:36.836Z,21.63
2023-06-11T09:55:39.528Z,22.59
2023-06-11T10:00:42.371Z,22.99
2023-06-11T10:05:45.169Z,23.02
2023-06-11T10:10:55.139Z,22.83
2023-06-11T10:16:02.248Z,23.17
2023-06-11T10:21:06.082Z,23.59
2023-06-11T10:26:13.093Z,23.33
2023-06-11T10:31:37.347Z,22.81
2023-06-11T10:36:43.474Z,23.18
2023-06-11T10:41:46.290Z,23.40
2023-06-11T10:46:50.378Z,23.29
2023-06-11T10:51:53.991Z,22.92
2023-06-11T10:56:57.308Z,22.65
2023-06-11T11:02:00.394Z,22.89
2023-06-11T11:07:09.052Z,23.21
2023-06-11T11:12:12.709Z,23.15
2023-06-11T11:17:16.322Z,23.26
2023-06-11T11:22:19.290Z,23.22
2023-06-11T11:27:24.760Z,22.67
2023-06-11T11:32:30.633Z,22.65
2023-06-11T11:37:34.406Z,23.51
2023-06-11T11:42:53.739Z,23.86
2023-06-11T11:47:56.589Z,23.71
2023-06-11T11:53:04.338Z,23.26
2023-06-11T11:58:13.975Z,23.48
2023-06-11T12:03:20.362Z,23.94
2023-06-11T12:08:23.274Z,24.14
2023-06-11T12:13:26.720Z,24.06
2023-06-11T12:18:29.405Z,23.06
2023-06-11T12:23:31.971Z,23.34
2023-06-11T12:28:34.541Z,23.35
2023-06-11T12:33:37.698Z,22.74
2023-06-11T12:38:40.620Z,22.57
2023-06-11T12:43:43.492Z,22.65
2023-06-11T12:48:46.516Z,22.73
2023-06-11T12:53:49.086Z,23.21
2023-06-11T12:58:51.744Z,23.10
2023-06-11T13:03:55.833Z,22.86
2023-06-11T13:08:58.458Z,22.84
2023-06-11T13:14:01.446Z,22.91
2023-06-11T13:19:05.426Z,23.13
2023-06-11T13:24:08.202Z,23.17
2023-06-11T13:29:10.839Z,23.02
2023-06-11T13:34:13.668Z,23.23
2023-06-11T13:39:16.288Z,23.07
2023-06-11T13:44:19.195Z,22.94
2023-06-11T13:49:23.752Z,23.07
2023-06-11T13:54:29.201Z,23.39
2023-06-11T13:59:32.542Z,23.20
2023-06-11T14:04:35.100Z,22.90
2023-06-11T14:09:37.610Z,22.58
2023-06-11T14:14:40.163Z,22.73
2023-06-11T14:19:45.283Z,22.95
2023-06-11T14:24:47.784Z,23.33
2023-06-11T14:29:50.553Z,23.27
2023-06-11T14:34:53.313Z,23.11
2023-06-11T14:39:56.061Z,23.42
2023-06-11T14:45:03.334Z,23.58
2023-06-11T14:50:06.839Z,23.69
2023-06-11T14:55:09.683Z,23.66
2023-06-11T15:00:14.495Z,23.68
2023-06-11T15:05:17.371Z,23.50
2023-06-11T15:10:20.061Z,23.39
2023-06-11T15:15:22.800Z,23.75
2023-06-11T15:20:25.357Z,23.85
2023-06-11T15:25:27.934Z,23.72
2023-06-11T15:30:31.320Z,23.73
2023-06-11T15:35:33.897Z,24.11
2023-06-11T15:40:36.560Z,24.28
2023-06-11T15:45:39.188Z,24.26
2023-06-11T15:50:41.836Z,24.21
2023-06-11T15:55:44.319Z,24.38
2023-06-11T16:00:47.224Z,24.42
2023-06-11T16:05:49.967Z,24.73
2023-06-11T16:10:52.478Z,24.70
2023-06-11T16:15:55.074Z,24.54
2023-06-11T16:20:57.709Z,24.46
2023-06-11T16:26:00.354Z,24.34
2023-06-11T16:31:03.252Z,24.78
2023-06-11T16:36:05.840Z,24.95
2023-06-11T16:41:08.519Z,25.15
2023-06-11T16:46:11.088Z,25.37
2023-06-11T16:51:14.506Z,25.75
2023-06-11T16:56:19.717Z,26.03
2023-06-11T17:01:23.245Z,25.59
2023-06-11T17:06:27.605Z,25.83
2023-06-11T17:11:30.225Z,26.00
2023-06-11T17:16:32.890Z,26.16
2023-06-11T17:21:35.713Z,26.28
2023-06-11T17:26:39.304Z,26.36
2023-06-11T17:31:41.898Z,26.67
2023-06-11T17:36:44.578Z,26.93
2023-06-11T17:41:47.579Z,27.13
2023-06-11T17:46:50.272Z,27.44
2023-06-11T17:51:53.349Z,27.82
2023-06-11T17:56:55.946Z,28.20
2023-06-11T18:01:58.656Z,28.66
2023-06-11T18:07:03.416Z,28.94
2023-06-11T18:12:08.611Z,29.20
2023-06-11T18:17:16.007Z,29.74
2023-06-11T18:22:23.586Z,30.21
2023-06-11T18:27:27.257Z,30.27
2023-06-11T18:32:30.281Z,30.41
2023-06-11T18:37:32.982Z,30.60
2023-06-11T18:42:35.628Z,30.80
2023-06-11T18:47:40.119Z,31.36
2023-06-11T18:52:43.413Z,31.60
2023-06-11T18:57:46.648Z,32.01
2023-06-11T19:02:49.329Z,32.23
2023-06-11T19:07:52.586Z,32.47
2023-06-11T19:12:55.372Z,32.75
2023-06-11T19:17:58.434Z,32.91
2023-06-11T19:23:01.466Z,33.03
2023-06-11T19:28:04.538Z,33.19
2023-06-11T19:33:07.364Z,33.50
2023-06-11T19:38:10.517Z,33.63
2023-06-11T19:43:14.996Z,33.84
2023-06-11T19:48:20.412Z,34.24
2023-06-11T19:53:23.251Z,34.57
2023-06-11T19:58:26.449Z,34.90
2023-06-11T20:03:28.923Z,35.35
2023-06-11T20:08:33.153Z,35.52
2023-06-11T20:13:36.327Z,35.90
2023-06-11T20:18:41.279Z,36.27
2023-06-11T20:23:44.710Z,36.60
2023-06-11T20:28:47.288Z,36.90
2023-06-11T20:33:50.255Z,37.23
2023-06-11T20:38:53.148Z,37.48
2023-06-11T20:43:55.719Z,37.95
2023-06-11T20:48:58.544Z,38.16
2023-06-11T20:54:01.105Z,38.37
2023-06-11T20:59:03.586Z,38.70
2023-06-11T21:04:06.294Z,38.96
2023-06-11T21:09:09.147Z,39.24
2023-06-11T21:14:14.602Z,39.63
2023-06-11T21:19:19.671Z,39.84
2023-06-11T21:24:22.212Z,40.10
2023-06-11T21:29:24.900Z,40.36
2023-06-11T21:34:27.604Z,40.62
2023-06-11T21:39:30.201Z,40.86
2023-06-11T21:44:32.792Z,41.10
2023-06-11T21:49:35.461Z,41.33
2023-06-11T21:54:38.748Z,41.61
2023-06-11T21:59:43.132Z,41.69
2023-06-11T22:04:45.643Z,41.82
2023-06-11T22:09:48.221Z,42.10
2023-06-11T22:14:50.970Z,42.39
2023-06-11T22:19:53.882Z,42.60
2023-06-11T22:24:58.707Z,42.90
2023-06-11T22:30:01.882Z,43.09
2023-06-11T22:35:05.566Z,43.15
2023-06-11T22:40:09.157Z,43.32
2023-06-11T22:45:12.240Z,43.50
2023-06-11T22:50:15.226Z,43.74
2023-06-11T22:55:18.125Z,43.74
2023-06-11T23:00:20.741Z,43.95
2023-06-11T23:05:25.501Z,44.29
2023-06-11T23:10:28.072Z,44.60
2023-06-11T23:15:30.774Z,44.91
2023-06-11T23:20:34.411Z,45.37
2023-06-11T23:25:38.348Z,45.71
2023-06-11T23:30:41.733Z,46.19
2023-06-11T23:35:44.451Z,46.61
2023-06-11T23:40:47.003Z,46.99
2023-06-11T23:45:49.799Z,47.27
2023-06-11T23:50:52.500Z,47.69
2023-06-11T23:55:55.232Z,48.07
