createdAt,value
2023-05-23T00:00:01.224Z,643.10
2023-05-23T00:20:01.207Z,615.80
2023-05-23T00:40:01.181Z,660.40
2023-05-23T01:00:01.192Z,612.20
2023-05-23T01:20:01.207Z,613.30
2023-05-23T01:40:01.183Z,612.40
2023-05-23T02:00:01.115Z,612.50
2023-05-23T02:10:01.298Z,653.40
2023-05-23T02:20:01.149Z,622.30
2023-05-23T02:30:01.250Z,611.50
2023-05-23T02:40:01.134Z,612.10
2023-05-23T03:00:01.167Z,610.00
2023-05-23T03:20:01.145Z,583.70
2023-05-23T03:40:01.132Z,614.20
2023-05-23T04:00:01.171Z,600.80
2023-05-23T04:20:01.196Z,588.10
2023-05-23T04:40:01.156Z,602.30
2023-05-23T05:00:01.185Z,630.70
2023-05-23T05:10:01.484Z,622.50
2023-05-23T05:20:01.164Z,647.40
2023-05-23T05:40:01.093Z,608.10
2023-05-23T06:00:01.186Z,611.70
2023-05-23T06:20:01.134Z,630.70
2023-05-23T06:30:01.207Z,590.60
2023-05-23T06:40:01.188Z,633.70
2023-05-23T07:00:01.175Z,704.60
2023-05-23T07:10:01.244Z,681.40
2023-05-23T07:20:01.193Z,725.40
2023-05-23T07:30:01.188Z,721.40
2023-05-23T07:40:01.167Z,721.20
2023-05-23T07:50:01.208Z,722.80
2023-05-23T08:00:01.214Z,734.80
2023-05-23T08:10:00.614Z,788.80
2023-05-23T08:20:01.271Z,627.10
2023-05-23T08:30:01.190Z,673.20
2023-05-23T08:40:01.152Z,732.20
2023-05-23T08:50:01.268Z,699.00
2023-05-23T09:00:01.206Z,733.30
2023-05-23T09:20:01.196Z,725.90
2023-05-23T09:30:01.254Z,723.20
2023-05-23T09:40:01.121Z,675.70
2023-05-23T09:50:01.208Z,714.50
2023-05-23T10:00:01.124Z,666.70
2023-05-23T10:10:01.145Z,668.50
2023-05-23T10:20:01.135Z,669.20
2023-05-23T10:30:01.355Z,676.50
2023-05-23T10:40:01.188Z,650.80
2023-05-23T10:50:01.398Z,650.80
2023-05-23T11:00:01.097Z,652.90
2023-05-23T11:10:01.179Z,672.50
2023-05-23T11:20:01.204Z,706.20
2023-05-23T11:30:01.126Z,669.50
2023-05-23T11:40:00.512Z,633.00
2023-05-23T11:50:01.194Z,592.40
2023-05-23T12:00:01.137Z,615.50
2023-05-23T12:10:01.177Z,655.50
2023-05-23T12:20:01.128Z,611.90
2023-05-23T12:30:01.186Z,675.00
2023-05-23T12:40:01.171Z,636.50
2023-05-23T12:50:01.195Z,624.70
2023-05-23T13:00:01.103Z,662.10
2023-05-23T13:10:01.159Z,655.70
2023-05-23T13:20:01.175Z,582.80
2023-05-23T13:30:01.194Z,611.20
2023-05-23T13:40:01.183Z,556.90
2023-05-23T13:50:01.210Z,589.60
2023-05-23T14:00:01.190Z,549.40
2023-05-23T14:10:01.181Z,605.00
2023-05-23T14:20:01.185Z,523.50
2023-05-23T14:30:01.137Z,515.60
2023-05-23T14:40:01.117Z,486.10
2023-05-23T14:50:01.248Z,395.10
2023-05-23T15:00:01.200Z,425.60
2023-05-23T15:10:01.178Z,421.30
2023-05-23T15:20:00.495Z,389.30
2023-05-23T15:30:01.249Z,435.80
2023-05-23T15:40:01.136Z,419.90
2023-05-23T15:50:01.245Z,347.00
2023-05-23T16:00:01.178Z,392.70
2023-05-23T16:10:01.228Z,388.60
2023-05-23T16:20:01.118Z,304.80
2023-05-23T16:30:01.189Z,349.30
2023-05-23T16:40:01.184Z,268.90
2023-05-23T16:50:01.229Z,241.70
2023-05-23T17:00:01.163Z,265.70
2023-05-23T17:10:01.167Z,215.80
2023-05-23T17:20:01.128Z,239.80
2023-05-23T17:30:01.196Z,209.60
2023-05-23T17:40:01.205Z,212.70
2023-05-23T17:50:01.176Z,194.90
2023-05-23T18:00:01.218Z,171.20
2023-05-23T18:10:01.158Z,170.90
2023-05-23T18:20:01.100Z,128.10
2023-05-23T18:30:01.169Z,123.60
2023-05-23T18:40:01.181Z,127.40
2023-05-23T18:50:01.189Z,121.50
2023-05-23T19:00:01.167Z,128.30
2023-05-23T19:10:01.168Z,141.60
2023-05-23T19:20:01.126Z,117.80
2023-05-23T19:30:01.238Z,134.50
2023-05-23T19:40:01.201Z,144.40
2023-05-23T19:50:01.196Z,109.80
2023-05-23T20:00:01.301Z,113.30
2023-05-23T20:10:01.211Z,130.30
2023-05-23T20:20:01.196Z,103.80
2023-05-23T20:30:01.194Z,104.60
2023-05-23T20:40:01.191Z,109.50
2023-05-23T20:50:01.171Z,80.00
2023-05-23T21:00:01.171Z,78.20
2023-05-23T21:10:01.170Z,102.70
2023-05-23T21:20:01.154Z,92.80
2023-05-23T21:30:01.244Z,95.50
2023-05-23T21:40:01.096Z,79.20
2023-05-23T21:50:01.141Z,81.60
2023-05-23T22:00:01.144Z,73.20
2023-05-23T22:10:01.222Z,84.90
2023-05-23T22:20:01.190Z,69.40
2023-05-23T22:30:01.220Z,74.90
2023-05-23T22:40:01.188Z,73.00
2023-05-23T22:50:01.146Z,74.50
2023-05-23T23:00:01.150Z,71.70
2023-05-23T23:10:01.167Z,68.50
2023-05-23T23:20:01.203Z,66.70
2023-05-23T23:30:01.233Z,48.60
2023-05-23T23:40:01.102Z,68.70
2023-05-23T23:50:01.180Z,67.20
