createdAt,value
2019-06-08T00:04:04.280Z,9.74
2019-06-08T00:09:11.865Z,10.42
2019-06-08T00:14:19.799Z,10.59
2019-06-08T00:19:26.480Z,9.67
2019-06-08T00:24:34.615Z,9.35
2019-06-08T00:29:41.073Z,7.44
2019-06-08T00:34:47.773Z,5.76
2019-06-08T00:39:54.295Z,5.60
2019-06-08T00:45:00.811Z,5.96
2019-06-08T00:50:07.964Z,4.93
2019-06-08T00:55:14.813Z,5.14
2019-06-08T01:00:22.528Z,4.58
2019-06-08T01:05:30.257Z,4.68
2019-06-08T01:10:36.779Z,4.93
2019-06-08T01:15:43.411Z,3.58
2019-06-08T01:20:49.940Z,3.38
2019-06-08T01:25:56.565Z,3.33
2019-06-08T01:31:03.023Z,3.80
2019-06-08T01:36:09.819Z,3.85
2019-06-08T01:41:16.979Z,3.62
2019-06-08T01:46:23.917Z,3.18
2019-06-08T01:51:30.604Z,3.05
2019-06-08T01:56:37.408Z,3.76
2019-06-08T02:01:45.437Z,3.97
2019-06-08T02:06:52.226Z,3.26
2019-06-08T02:11:59.420Z,3.36
2019-06-08T02:17:06.445Z,2.99
2019-06-08T02:22:12.907Z,2.86
2019-06-08T02:27:19.772Z,2.75
2019-06-08T02:32:28.099Z,2.79
2019-06-08T02:37:37.328Z,3.08
2019-06-08T02:42:45.026Z,2.68
2019-06-08T02:47:51.679Z,3.34
2019-06-08T02:52:58.220Z,3.22
2019-06-08T02:58:09.897Z,2.75
2019-06-08T03:03:06.306Z,3.13
2019-06-08T03:08:13.192Z,3.66
2019-06-08T03:13:19.925Z,2.77
2019-06-08T03:18:26.579Z,3.15
2019-06-08T03:23:34.196Z,3.20
2019-06-08T03:28:43.968Z,3.45
2019-06-08T03:33:54.927Z,3.15
2019-06-08T03:38:53.207Z,2.81
2019-06-08T03:43:59.541Z,2.66
2019-06-08T03:49:06.252Z,2.51
2019-06-08T03:54:15.268Z,2.17
2019-06-08T03:59:22.028Z,1.87
2019-06-08T04:04:28.667Z,2.32
2019-06-08T04:09:35.577Z,2.29
2019-06-08T04:14:44.299Z,2.25
2019-06-08T04:20:09.442Z,2.36
2019-06-08T04:24:58.204Z,2.01
2019-06-08T04:30:05.622Z,2.27
2019-06-08T04:35:12.170Z,2.14
2019-06-08T04:40:19.306Z,2.22
2019-06-08T04:45:25.786Z,2.25
2019-06-08T04:50:32.361Z,1.86
2019-06-08T04:55:38.918Z,2.25
2019-06-08T05:00:48.757Z,2.68
2019-06-08T05:05:47.811Z,2.05
2019-06-08T05:10:56.246Z,2.52
2019-06-08T05:16:03.536Z,2.11
2019-06-08T05:21:10.552Z,3.39
2019-06-08T05:26:17.044Z,2.42
2019-06-08T05:31:24.048Z,2.32
2019-06-08T05:36:30.532Z,2.71
2019-06-08T05:41:37.734Z,2.27
2019-06-08T05:46:44.096Z,2.74
2019-06-08T05:51:50.782Z,2.61
2019-06-08T05:56:57.843Z,2.77
2019-06-08T06:02:04.960Z,2.02
2019-06-08T06:07:11.604Z,2.07
2019-06-08T06:12:21.352Z,2.55
2019-06-08T06:17:29.349Z,2.97
2019-06-08T06:22:36.295Z,2.25
2019-06-08T06:27:43.434Z,2.49
2019-06-08T06:32:50.300Z,2.15
2019-06-08T06:37:57.839Z,2.35
2019-06-08T06:43:04.412Z,3.23
2019-06-08T06:48:10.903Z,2.89
2019-06-08T06:53:17.422Z,4.26
2019-06-08T06:58:23.974Z,3.90
2019-06-08T07:03:30.505Z,2.93
2019-06-08T07:08:37.018Z,3.46
2019-06-08T07:13:44.568Z,2.04
2019-06-08T07:18:52.552Z,2.73
2019-06-08T07:23:59.685Z,2.85
2019-06-08T07:29:06.715Z,3.68
2019-06-08T07:34:13.101Z,2.90
2019-06-08T07:39:19.758Z,2.91
2019-06-08T07:54:10.023Z,3.18
2019-06-08T08:00:32.324Z,2.60
2019-06-08T08:13:50.142Z,1.96
2019-06-08T08:45:39.337Z,4.93
2019-06-08T09:05:11.110Z,5.30
2019-06-08T09:17:20.613Z,2.73
2019-06-08T09:32:01.909Z,3.78
2019-06-08T10:01:02.856Z,2.53
2019-06-08T10:06:41.532Z,4.72
2019-06-08T10:11:49.384Z,3.73
2019-06-08T10:17:00.574Z,5.14
2019-06-08T10:21:59.124Z,4.30
2019-06-08T10:27:08.607Z,4.70
2019-06-08T10:32:08.934Z,6.85
2019-06-08T10:37:18.446Z,3.84
2019-06-08T10:42:25.574Z,6.81
2019-06-08T10:52:04.302Z,4.60
2019-06-08T11:24:39.004Z,6.25
2019-06-08T11:27:22.128Z,2.59
2019-06-08T11:33:18.799Z,3.23
2019-06-08T11:38:25.553Z,4.41
2019-06-08T11:43:32.104Z,4.75
2019-06-08T11:48:41.530Z,4.59
2019-06-08T11:53:52.020Z,4.73
2019-06-08T11:58:49.154Z,3.74
2019-06-08T12:03:57.968Z,4.10
2019-06-08T12:09:04.897Z,2.99
2019-06-08T12:14:13.945Z,2.96
2019-06-08T12:19:21.116Z,5.18
2019-06-08T12:24:40.975Z,2.72
2019-06-08T12:29:33.824Z,4.88
2019-06-08T12:34:45.862Z,4.04
2019-06-08T12:39:42.095Z,4.79
2019-06-08T12:44:50.009Z,5.71
2019-06-08T12:49:58.304Z,4.05
2019-06-08T12:55:09.009Z,3.47
2019-06-08T13:00:09.875Z,3.94
2019-06-08T13:05:21.121Z,3.15
2019-06-08T13:10:22.446Z,3.79
2019-06-08T13:15:21.997Z,3.94
2019-06-08T13:20:28.929Z,6.10
2019-06-08T13:25:39.643Z,3.56
2019-06-08T13:30:39.726Z,4.75
2019-06-08T13:35:48.020Z,3.58
2019-06-08T13:41:19.518Z,4.46
2019-06-08T13:46:00.746Z,4.74
2019-06-08T13:51:08.450Z,3.28
2019-06-08T13:56:07.998Z,3.46
2019-06-08T14:01:17.650Z,4.81
2019-06-08T14:06:24.986Z,5.02
2019-06-08T14:11:32.243Z,4.00
2019-06-08T14:16:39.036Z,5.01
2019-06-08T14:21:47.669Z,5.82
2019-06-08T14:26:54.337Z,7.11
2019-06-08T14:32:01.411Z,6.21
2019-06-08T14:37:08.607Z,3.98
2019-06-08T14:42:19.837Z,3.60
2019-06-08T14:47:21.049Z,4.32
2019-06-08T14:52:29.733Z,4.95
2019-06-08T14:57:41.179Z,6.04
2019-06-08T15:02:38.126Z,3.57
2019-06-08T15:07:44.804Z,3.46
2019-06-08T15:12:53.640Z,4.48
2019-06-08T15:18:01.117Z,4.20
2019-06-08T15:23:08.286Z,4.69
2019-06-08T15:28:14.824Z,4.13
2019-06-08T15:33:22.834Z,4.71
2019-06-08T15:38:31.602Z,6.02
2019-06-08T15:43:40.372Z,3.95
2019-06-08T15:48:48.586Z,8.16
2019-06-08T15:53:57.917Z,4.23
2019-06-08T15:59:04.457Z,5.87
2019-06-08T16:04:11.271Z,4.74
2019-06-08T16:09:17.449Z,5.56
2019-06-08T16:14:24.823Z,3.78
2019-06-08T16:19:31.908Z,4.02
2019-06-08T16:24:38.540Z,7.02
2019-06-08T16:29:45.120Z,4.61
2019-06-08T16:34:51.320Z,5.37
2019-06-08T16:39:57.704Z,5.90
2019-06-08T16:45:04.877Z,3.68
2019-06-08T16:50:23.297Z,4.18
2019-06-08T16:55:17.492Z,3.86
2019-06-08T17:00:31.557Z,6.81
2019-06-08T17:05:31.091Z,3.57
2019-06-08T17:10:38.665Z,4.81
2019-06-08T17:15:45.347Z,4.38
2019-06-08T17:20:51.788Z,4.69
2019-06-08T17:25:58.392Z,5.22
2019-06-08T17:31:04.808Z,6.64
2019-06-08T17:36:11.197Z,6.82
2019-06-08T17:41:17.610Z,4.73
2019-06-08T17:46:23.894Z,7.36
2019-06-08T17:51:30.259Z,9.55
2019-06-08T17:56:37.192Z,6.11
2019-06-08T18:01:44.056Z,4.82
2019-06-08T18:06:50.558Z,6.19
2019-06-08T18:11:59.261Z,5.17
2019-06-08T18:17:07.984Z,7.40
2019-06-08T18:22:15.541Z,4.58
2019-06-08T18:27:18.329Z,5.87
2019-06-08T18:32:27.070Z,4.85
2019-06-08T18:37:34.787Z,5.04
2019-06-08T18:42:42.575Z,4.68
2019-06-08T18:47:49.345Z,7.51
2019-06-08T18:52:57.954Z,8.86
2019-06-08T18:58:17.552Z,7.87
2019-06-08T19:03:10.749Z,6.44
2019-06-08T19:08:17.953Z,7.04
2019-06-08T19:13:24.416Z,7.49
2019-06-08T19:18:30.569Z,5.21
2019-06-08T19:23:38.992Z,4.85
2019-06-08T19:28:52.507Z,4.59
2019-06-08T19:33:53.394Z,4.87
2019-06-08T19:39:00.521Z,5.41
2019-06-08T19:44:07.531Z,5.04
2019-06-08T19:49:14.317Z,4.11
2019-06-08T19:54:20.560Z,4.01
2019-06-08T19:59:27.571Z,4.32
2019-06-08T20:04:34.366Z,5.60
2019-06-08T20:09:41.099Z,3.83
2019-06-08T20:14:48.429Z,4.99
2019-06-08T20:19:58.251Z,5.67
2019-06-08T20:25:09.683Z,4.91
2019-06-08T20:30:09.583Z,5.30
2019-06-08T20:35:08.432Z,5.27
2019-06-08T20:40:14.902Z,5.70
2019-06-08T20:45:21.210Z,2.81
2019-06-08T20:50:27.500Z,4.72
2019-06-08T20:55:33.896Z,4.01
2019-06-08T21:00:40.301Z,4.09
2019-06-08T21:05:48.219Z,4.24
2019-06-08T21:10:58.518Z,7.72
2019-06-08T21:16:07.528Z,5.28
2019-06-08T21:21:14.196Z,4.88
2019-06-08T21:26:20.344Z,3.70
2019-06-08T21:31:28.553Z,4.49
2019-06-08T21:36:37.501Z,3.85
2019-06-08T21:41:43.952Z,4.45
2019-06-08T21:46:51.766Z,4.24
2019-06-08T21:52:01.114Z,4.16
2019-06-08T21:57:09.577Z,3.70
2019-06-08T22:02:16.023Z,4.42
2019-06-08T22:07:22.408Z,2.91
2019-06-08T22:12:28.784Z,3.99
2019-06-08T22:17:34.962Z,3.98
2019-06-08T22:22:41.152Z,5.00
2019-06-08T22:27:47.351Z,3.32
2019-06-08T22:32:53.860Z,3.00
2019-06-08T22:38:00.944Z,4.33
2019-06-08T22:43:08.001Z,2.73
2019-06-08T22:48:14.442Z,3.66
2019-06-08T22:53:20.583Z,4.60
2019-06-08T22:58:27.649Z,3.76
2019-06-08T23:03:34.204Z,3.20
2019-06-08T23:08:40.380Z,2.98
2019-06-08T23:13:47.275Z,3.07
2019-06-08T23:18:54.776Z,3.02
2019-06-08T23:24:02.850Z,3.81
2019-06-08T23:29:10.339Z,4.86
2019-06-08T23:34:18.358Z,3.67
2019-06-08T23:39:24.723Z,4.74
2019-06-08T23:44:31.004Z,3.56
2019-06-08T23:49:38.046Z,2.47
2019-06-08T23:54:44.484Z,3.12
2019-06-08T23:59:50.664Z,3.73
