createdAt,value
2023-04-18T00:00:09.155Z,0.00
2023-04-18T00:01:09.137Z,0.00
2023-04-18T00:02:09.214Z,0.00
2023-04-18T00:03:09.370Z,0.00
2023-04-18T00:04:09.408Z,0.00
2023-04-18T00:05:09.075Z,0.00
2023-04-18T00:06:09.147Z,0.00
2023-04-18T00:07:09.039Z,0.00
2023-04-18T00:08:09.076Z,0.00
2023-04-18T00:09:09.066Z,0.00
2023-04-18T00:10:09.006Z,0.00
2023-04-18T00:11:09.033Z,0.00
2023-04-18T00:12:08.983Z,0.00
2023-04-18T00:13:08.959Z,0.00
2023-04-18T00:14:08.952Z,0.00
2023-04-18T00:15:08.944Z,0.00
2023-04-18T00:16:08.973Z,0.00
2023-04-18T00:17:09.066Z,0.00
2023-04-18T00:18:08.959Z,0.00
2023-04-18T00:19:09.167Z,0.00
2023-04-18T00:20:08.886Z,0.00
2023-04-18T00:21:08.887Z,0.00
2023-04-18T00:22:08.870Z,0.00
2023-04-18T00:23:08.863Z,0.00
2023-04-18T00:24:08.844Z,0.00
2023-04-18T00:25:08.841Z,0.00
2023-04-18T00:26:08.863Z,0.00
2023-04-18T00:27:08.819Z,0.00
2023-04-18T00:28:08.819Z,0.00
2023-04-18T00:29:08.793Z,0.00
2023-04-18T00:30:08.791Z,0.00
2023-04-18T00:31:08.819Z,0.00
2023-04-18T00:32:08.748Z,0.00
2023-04-18T00:33:08.749Z,0.00
2023-04-18T00:34:08.745Z,0.00
2023-04-18T00:35:08.749Z,0.00
2023-04-18T00:36:08.736Z,0.00
2023-04-18T00:37:08.697Z,0.00
2023-04-18T00:38:08.696Z,0.00
2023-04-18T00:39:08.683Z,0.00
2023-04-18T00:40:08.669Z,0.00
2023-04-18T00:41:08.669Z,0.00
2023-04-18T00:42:08.657Z,0.00
2023-04-18T00:43:08.664Z,0.00
2023-04-18T00:44:08.627Z,0.00
2023-04-18T00:45:08.613Z,0.00
2023-04-18T00:46:08.681Z,0.00
2023-04-18T00:47:08.599Z,0.00
2023-04-18T00:48:08.656Z,0.00
2023-04-18T00:49:08.577Z,0.00
2023-04-18T00:50:08.564Z,0.00
2023-04-18T00:51:08.553Z,0.00
2023-04-18T00:52:08.546Z,0.00
2023-04-18T00:53:08.527Z,0.00
2023-04-18T00:54:08.518Z,0.00
2023-04-18T00:55:08.498Z,0.00
2023-04-18T00:56:08.517Z,0.00
2023-04-18T00:57:08.495Z,0.00
2023-04-18T00:58:08.490Z,0.00
2023-04-18T00:59:08.474Z,0.00
2023-04-18T01:00:08.462Z,0.00
2023-04-18T01:01:08.505Z,0.00
2023-04-18T01:02:08.484Z,0.00
2023-04-18T01:03:08.613Z,0.00
2023-04-18T01:04:08.558Z,0.00
2023-04-18T01:05:08.401Z,0.00
2023-04-18T01:06:08.401Z,0.00
2023-04-18T01:07:08.383Z,0.00
2023-04-18T01:08:08.379Z,0.00
2023-04-18T01:09:08.375Z,0.00
2023-04-18T01:10:08.350Z,0.00
2023-04-18T01:11:08.350Z,0.00
2023-04-18T01:12:08.327Z,0.00
2023-04-18T01:13:08.309Z,0.00
2023-04-18T01:14:08.305Z,0.00
2023-04-18T01:15:08.285Z,0.00
2023-04-18T01:16:08.376Z,0.00
2023-04-18T01:17:08.270Z,0.00
2023-04-18T01:18:08.257Z,0.00
2023-04-18T01:19:08.242Z,0.00
2023-04-18T01:20:08.253Z,0.00
2023-04-18T01:21:08.217Z,0.00
2023-04-18T01:22:08.249Z,0.00
2023-04-18T01:23:08.205Z,0.00
2023-04-18T01:24:08.199Z,0.00
2023-04-18T01:25:08.182Z,0.00
2023-04-18T01:26:08.170Z,0.00
2023-04-18T01:27:08.202Z,0.00
2023-04-18T01:28:08.155Z,0.00
2023-04-18T01:29:08.137Z,0.00
2023-04-18T01:30:08.136Z,0.00
2023-04-18T01:31:08.129Z,0.00
2023-04-18T01:32:08.115Z,0.00
2023-04-18T01:33:08.095Z,0.00
2023-04-18T01:34:08.123Z,0.00
2023-04-18T01:35:08.112Z,0.00
2023-04-18T01:36:08.063Z,0.00
2023-04-18T01:37:08.114Z,0.00
2023-04-18T01:38:08.031Z,0.00
2023-04-18T01:39:08.021Z,0.00
2023-04-18T01:40:09.419Z,0.00
2023-04-18T01:41:08.014Z,0.00
2023-04-18T01:42:08.007Z,0.00
2023-04-18T01:43:07.991Z,0.00
2023-04-18T01:44:07.989Z,0.00
2023-04-18T01:45:07.963Z,0.00
2023-04-18T01:46:07.980Z,0.00
2023-04-18T01:47:08.914Z,0.00
2023-04-18T01:48:07.933Z,0.00
2023-04-18T01:49:07.927Z,0.00
2023-04-18T01:50:07.918Z,0.00
2023-04-18T01:51:07.901Z,0.00
2023-04-18T01:52:07.902Z,0.00
2023-04-18T01:53:07.885Z,0.00
2023-04-18T01:54:07.866Z,0.00
2023-04-18T01:55:07.859Z,0.00
2023-04-18T01:56:07.859Z,0.00
2023-04-18T01:57:07.858Z,0.00
2023-04-18T01:58:07.821Z,0.00
2023-04-18T01:59:07.817Z,0.00
2023-04-18T02:00:07.803Z,0.00
2023-04-18T02:01:07.806Z,0.00
2023-04-18T02:02:07.930Z,0.00
2023-04-18T02:03:07.982Z,0.00
2023-04-18T02:04:07.859Z,0.00
2023-04-18T02:05:07.737Z,0.00
2023-04-18T02:06:07.722Z,0.00
2023-04-18T02:07:07.745Z,0.00
2023-04-18T02:08:07.738Z,0.00
2023-04-18T02:09:07.723Z,0.00
2023-04-18T02:10:07.693Z,0.00
2023-04-18T02:11:07.681Z,0.00
2023-04-18T02:12:07.691Z,0.00
2023-04-18T02:13:07.695Z,0.00
2023-04-18T02:14:07.649Z,0.00
2023-04-18T02:15:07.647Z,0.00
2023-04-18T02:16:07.722Z,0.00
2023-04-18T02:17:07.642Z,0.00
2023-04-18T02:18:07.666Z,0.00
2023-04-18T02:19:07.590Z,0.00
2023-04-18T02:20:07.587Z,0.00
2023-04-18T02:21:07.573Z,0.00
2023-04-18T02:22:07.579Z,0.00
2023-04-18T02:23:07.548Z,0.00
2023-04-18T02:24:07.541Z,0.00
2023-04-18T02:25:07.541Z,0.00
2023-04-18T02:26:07.510Z,0.00
2023-04-18T02:27:07.524Z,0.00
2023-04-18T02:28:07.492Z,0.00
2023-04-18T02:29:07.486Z,0.00
2023-04-18T02:30:07.498Z,0.00
2023-04-18T02:31:07.478Z,0.00
2023-04-18T02:32:07.555Z,0.00
2023-04-18T02:33:07.479Z,0.00
2023-04-18T02:34:07.423Z,0.00
2023-04-18T02:35:07.423Z,0.00
2023-04-18T02:36:07.411Z,0.00
2023-04-18T02:37:07.422Z,0.00
2023-04-18T02:38:07.395Z,0.00
2023-04-18T02:39:07.425Z,0.00
2023-04-18T02:40:07.372Z,0.00
2023-04-18T02:41:07.356Z,0.00
2023-04-18T02:42:07.363Z,0.00
2023-04-18T02:43:07.333Z,0.00
2023-04-18T02:44:07.320Z,0.00
2023-04-18T02:45:07.317Z,0.00
2023-04-18T02:46:07.346Z,0.00
2023-04-18T02:47:07.305Z,0.00
2023-04-18T02:48:07.288Z,0.00
2023-04-18T02:49:07.259Z,0.00
2023-04-18T02:50:07.258Z,0.00
2023-04-18T02:51:07.243Z,0.00
2023-04-18T02:52:07.248Z,0.00
2023-04-18T02:53:07.229Z,0.00
2023-04-18T02:54:07.198Z,0.00
2023-04-18T02:55:07.202Z,0.00
2023-04-18T02:56:07.200Z,0.00
2023-04-18T02:57:07.203Z,0.00
2023-04-18T02:58:07.159Z,0.00
2023-04-18T02:59:07.207Z,0.00
2023-04-18T03:00:07.152Z,0.00
2023-04-18T03:01:07.129Z,0.00
2023-04-18T03:02:07.200Z,0.00
2023-04-18T03:03:07.127Z,0.00
2023-04-18T03:04:07.097Z,0.00
2023-04-18T03:05:07.247Z,0.00
2023-04-18T03:06:07.087Z,0.00
2023-04-18T03:07:07.110Z,0.00
2023-04-18T03:08:07.078Z,0.00
2023-04-18T03:09:07.048Z,0.00
2023-04-18T03:10:07.031Z,0.00
2023-04-18T03:11:07.037Z,0.00
2023-04-18T03:12:07.024Z,0.00
2023-04-18T03:13:06.997Z,0.00
2023-04-18T03:14:06.985Z,0.00
2023-04-18T03:15:06.985Z,0.00
2023-04-18T03:16:06.994Z,0.00
2023-04-18T03:17:06.973Z,0.00
2023-04-18T03:18:06.993Z,0.00
2023-04-18T03:19:06.934Z,0.00
2023-04-18T03:20:06.928Z,0.00
2023-04-18T03:21:06.915Z,0.00
2023-04-18T03:22:06.918Z,0.00
2023-04-18T03:23:06.892Z,0.00
2023-04-18T03:24:06.889Z,0.00
2023-04-18T03:25:06.873Z,0.00
2023-04-18T03:26:06.862Z,0.00
2023-04-18T03:27:06.884Z,0.00
2023-04-18T03:28:06.841Z,0.00
2023-04-18T03:29:06.830Z,0.00
2023-04-18T03:30:06.825Z,0.00
2023-04-18T03:31:06.840Z,0.00
2023-04-18T03:32:06.820Z,0.00
2023-04-18T03:33:06.786Z,0.00
2023-04-18T03:34:06.779Z,0.00
2023-04-18T03:35:06.766Z,0.00
2023-04-18T03:36:06.763Z,0.00
2023-04-18T03:37:06.763Z,0.00
2023-04-18T03:38:06.730Z,0.00
2023-04-18T03:39:06.717Z,0.00
2023-04-18T03:40:06.749Z,0.00
2023-04-18T03:41:06.709Z,0.00
2023-04-18T03:42:06.695Z,0.00
2023-04-18T03:43:06.696Z,0.00
2023-04-18T03:44:06.662Z,0.00
2023-04-18T03:45:06.648Z,4.00
2023-04-18T03:46:06.674Z,0.00
2023-04-18T03:47:06.656Z,0.00
2023-04-18T03:48:06.625Z,4.00
2023-04-18T03:49:06.601Z,0.00
2023-04-18T03:50:06.604Z,4.00
2023-04-18T03:51:06.589Z,4.00
2023-04-18T03:52:07.074Z,4.00
2023-04-18T03:53:06.563Z,4.00
2023-04-18T03:54:06.557Z,8.00
2023-04-18T03:55:06.558Z,8.00
2023-04-18T03:56:06.547Z,8.00
2023-04-18T03:57:06.538Z,8.00
2023-04-18T03:58:06.512Z,12.00
2023-04-18T03:59:06.499Z,12.00
2023-04-18T04:00:06.499Z,16.00
2023-04-18T04:01:06.472Z,16.00
2023-04-18T04:02:06.545Z,20.00
2023-04-18T04:03:06.665Z,24.00
2023-04-18T04:04:06.511Z,28.00
2023-04-18T04:05:06.467Z,28.00
2023-04-18T04:06:06.449Z,36.00
2023-04-18T04:07:06.441Z,40.00
2023-04-18T04:08:06.413Z,44.00
2023-04-18T04:09:06.391Z,52.00
2023-04-18T04:10:06.409Z,56.00
2023-04-18T04:11:06.418Z,64.00
2023-04-18T04:12:06.374Z,72.00
2023-04-18T04:13:06.377Z,80.00
2023-04-18T04:14:06.355Z,88.00
2023-04-18T04:15:06.316Z,96.00
2023-04-18T04:16:06.356Z,108.00
2023-04-18T04:17:06.323Z,116.00
2023-04-18T04:18:06.420Z,124.00
2023-04-18T04:19:06.283Z,136.00
2023-04-18T04:20:06.307Z,152.00
2023-04-18T04:21:06.289Z,160.00
2023-04-18T04:22:06.250Z,172.00
2023-04-18T04:23:06.269Z,188.00
2023-04-18T04:24:06.235Z,200.00
2023-04-18T04:25:06.218Z,216.00
2023-04-18T04:26:06.222Z,232.00
2023-04-18T04:27:06.205Z,244.00
2023-04-18T04:28:06.223Z,260.00
2023-04-18T04:29:06.185Z,276.00
2023-04-18T04:30:06.165Z,288.00
2023-04-18T04:31:06.153Z,304.00
2023-04-18T04:32:06.287Z,324.00
2023-04-18T04:33:06.325Z,340.00
2023-04-18T04:34:06.128Z,356.00
2023-04-18T04:35:06.123Z,376.00
2023-04-18T04:36:06.099Z,396.00
2023-04-18T04:37:06.089Z,412.00
2023-04-18T04:38:06.084Z,428.00
2023-04-18T04:39:06.079Z,448.00
2023-04-18T04:40:06.068Z,468.00
2023-04-18T04:41:06.056Z,484.00
2023-04-18T04:42:06.040Z,500.00
2023-04-18T04:43:06.035Z,520.00
2023-04-18T04:44:06.020Z,540.00
2023-04-18T04:45:06.025Z,560.00
2023-04-18T04:46:06.012Z,580.00
2023-04-18T04:47:05.974Z,596.00
2023-04-18T04:48:06.154Z,616.00
2023-04-18T04:49:05.971Z,632.00
2023-04-18T04:50:05.951Z,656.00
2023-04-18T04:51:05.934Z,672.00
2023-04-18T04:52:05.919Z,688.00
2023-04-18T04:53:05.925Z,708.00
2023-04-18T04:54:05.902Z,728.00
2023-04-18T04:55:05.886Z,748.00
2023-04-18T04:56:05.888Z,768.00
2023-04-18T04:57:05.870Z,784.00
2023-04-18T04:58:05.883Z,808.00
2023-04-18T04:59:05.857Z,824.00
2023-04-18T05:00:05.823Z,840.00
2023-04-18T05:01:05.867Z,856.00
2023-04-18T05:02:05.868Z,876.00
2023-04-18T05:03:05.874Z,896.00
2023-04-18T05:04:05.941Z,908.00
2023-04-18T05:05:05.765Z,924.00
2023-04-18T05:06:05.765Z,936.00
2023-04-18T05:07:05.755Z,952.00
2023-04-18T05:08:05.748Z,964.00
2023-04-18T05:09:05.731Z,972.00
2023-04-18T05:10:05.737Z,984.00
2023-04-18T05:11:05.708Z,996.00
2023-04-18T05:12:05.696Z,1012.00
2023-04-18T05:13:05.689Z,1024.00
2023-04-18T05:14:05.680Z,1040.00
2023-04-18T05:15:05.674Z,1048.00
2023-04-18T05:16:05.672Z,1060.00
2023-04-18T05:17:05.676Z,1072.00
2023-04-18T05:18:05.665Z,1096.00
2023-04-18T05:19:05.617Z,1104.00
2023-04-18T05:20:05.617Z,1116.00
2023-04-18T05:21:05.607Z,1132.00
2023-04-18T05:22:05.606Z,1148.00
2023-04-18T05:23:05.585Z,1156.00
2023-04-18T05:24:05.582Z,1172.00
2023-04-18T05:25:05.565Z,1180.00
2023-04-18T05:26:05.566Z,1184.00
2023-04-18T05:27:05.550Z,1196.00
2023-04-18T05:28:05.543Z,1204.00
2023-04-18T05:29:12.067Z,1216.00
2023-04-18T05:30:05.505Z,1224.00
2023-04-18T05:31:05.526Z,1236.00
2023-04-18T05:32:05.493Z,1240.00
2023-04-18T05:33:05.541Z,1248.00
2023-04-18T05:34:05.622Z,1256.00
2023-04-18T05:35:05.454Z,1272.00
2023-04-18T05:36:05.478Z,1284.00
2023-04-18T05:37:05.450Z,1296.00
2023-04-18T05:38:05.446Z,1304.00
2023-04-18T05:39:05.452Z,1312.00
2023-04-18T05:40:05.425Z,1324.00
2023-04-18T05:41:05.399Z,1308.00
2023-04-18T05:42:05.392Z,1344.00
2023-04-18T05:43:05.407Z,1268.00
2023-04-18T05:44:06.013Z,1264.00
2023-04-18T05:45:05.385Z,1312.00
2023-04-18T05:46:05.461Z,1388.00
2023-04-18T05:47:05.370Z,1496.00
2023-04-18T05:48:05.371Z,1572.00
2023-04-18T05:49:05.326Z,1580.00
2023-04-18T05:50:05.353Z,1544.00
2023-04-18T05:51:05.368Z,1528.00
2023-04-18T05:52:05.328Z,1524.00
2023-04-18T05:53:05.274Z,1532.00
2023-04-18T05:54:05.267Z,1540.00
2023-04-18T05:55:05.275Z,1548.00
2023-04-18T05:56:05.244Z,1556.00
2023-04-18T05:57:05.241Z,1564.00
2023-04-18T05:58:05.258Z,1564.00
2023-04-18T05:59:05.205Z,1604.00
2023-04-18T06:00:05.216Z,1616.00
2023-04-18T06:01:05.182Z,1628.00
2023-04-18T06:02:05.220Z,1620.00
2023-04-18T06:03:05.843Z,1592.00
2023-04-18T06:04:05.391Z,1584.00
2023-04-18T06:05:05.335Z,1560.00
2023-04-18T06:06:05.155Z,1568.00
2023-04-18T06:07:05.140Z,1584.00
2023-04-18T06:08:05.114Z,1604.00
2023-04-18T06:09:05.097Z,1616.00
2023-04-18T06:10:05.126Z,1648.00
2023-04-18T06:11:05.069Z,1676.00
2023-04-18T06:12:05.120Z,1688.00
2023-04-18T06:13:05.047Z,1688.00
2023-04-18T06:14:05.057Z,1676.00
2023-04-18T06:15:05.049Z,1652.00
2023-04-18T06:16:05.131Z,1648.00
2023-04-18T06:17:05.018Z,1712.00
2023-04-18T06:18:05.074Z,1720.00
2023-04-18T06:19:04.990Z,1728.00
2023-04-18T06:20:05.005Z,1728.00
2023-04-18T06:21:04.958Z,1716.00
2023-04-18T06:22:05.001Z,1828.00
2023-04-18T06:23:04.987Z,1676.00
2023-04-18T06:24:04.932Z,1660.00
2023-04-18T06:25:04.927Z,1816.00
2023-04-18T06:26:04.913Z,2072.00
2023-04-18T06:27:04.908Z,2060.00
2023-04-18T06:28:04.922Z,2004.00
2023-04-18T06:29:04.894Z,1976.00
2023-04-18T06:30:04.913Z,1980.00
2023-04-18T06:31:04.859Z,2020.00
2023-04-18T06:32:04.884Z,2080.00
2023-04-18T06:33:05.008Z,2152.00
2023-04-18T06:34:04.863Z,2256.00
2023-04-18T06:35:04.807Z,2308.00
2023-04-18T06:36:04.814Z,2312.00
2023-04-18T06:37:04.810Z,2304.00
2023-04-18T06:38:04.795Z,2288.00
2023-04-18T06:39:04.762Z,2276.00
2023-04-18T06:40:04.760Z,2256.00
2023-04-18T06:41:04.757Z,2244.00
2023-04-18T06:42:04.765Z,2252.00
2023-04-18T06:43:04.759Z,2272.00
2023-04-18T06:44:04.908Z,2332.00
2023-04-18T06:45:04.699Z,2416.00
2023-04-18T06:46:04.721Z,2472.00
2023-04-18T06:47:04.749Z,2516.00
2023-04-18T06:48:04.753Z,2496.00
2023-04-18T06:49:04.680Z,2532.00
2023-04-18T06:50:04.721Z,2396.00
2023-04-18T06:51:04.651Z,2340.00
2023-04-18T06:52:04.693Z,2336.00
2023-04-18T06:53:04.630Z,2208.00
2023-04-18T06:54:04.629Z,2192.00
2023-04-18T06:55:04.615Z,2168.00
2023-04-18T06:56:04.571Z,2188.00
2023-04-18T06:57:04.591Z,2204.00
2023-04-18T06:58:04.555Z,2204.00
2023-04-18T06:59:04.566Z,2228.00
2023-04-18T07:00:04.548Z,2256.00
2023-04-18T07:01:04.604Z,1816.00
2023-04-18T07:02:04.561Z,1788.00
2023-04-18T07:03:04.745Z,1892.00
2023-04-18T07:04:04.670Z,2072.00
2023-04-18T07:05:04.482Z,2500.00
2023-04-18T07:06:04.524Z,3032.00
2023-04-18T07:07:04.478Z,3496.00
2023-04-18T07:08:04.464Z,3816.00
2023-04-18T07:09:04.452Z,3876.00
2023-04-18T07:10:04.473Z,3928.00
2023-04-18T07:11:04.445Z,3920.00
2023-04-18T07:12:04.415Z,4004.00
2023-04-18T07:13:04.395Z,4056.00
2023-04-18T07:14:04.389Z,4104.00
2023-04-18T07:15:04.411Z,4124.00
2023-04-18T07:16:04.388Z,4132.00
2023-04-18T07:17:04.403Z,4168.00
2023-04-18T07:18:04.384Z,4212.00
2023-04-18T07:19:04.356Z,4192.00
2023-04-18T07:20:04.326Z,4240.00
2023-04-18T07:21:04.305Z,4288.00
2023-04-18T07:22:04.298Z,4308.00
2023-04-18T07:23:04.317Z,4316.00
2023-04-18T07:24:04.276Z,4312.00
2023-04-18T07:25:04.275Z,4328.00
2023-04-18T07:26:04.248Z,4300.00
2023-04-18T07:27:04.234Z,4300.00
2023-04-18T07:28:04.240Z,4320.00
2023-04-18T07:29:04.216Z,4408.00
2023-04-18T07:30:04.224Z,4444.00
2023-04-18T07:31:04.260Z,4424.00
2023-04-18T07:32:06.127Z,4568.00
2023-04-18T07:33:04.213Z,4564.00
2023-04-18T07:34:04.200Z,4472.00
2023-04-18T07:35:04.229Z,4304.00
2023-04-18T07:36:04.138Z,4140.00
2023-04-18T07:37:04.120Z,4268.00
2023-04-18T07:38:04.145Z,4236.00
2023-04-18T07:39:04.091Z,4072.00
2023-04-18T07:40:04.114Z,3956.00
2023-04-18T07:41:04.077Z,3948.00
2023-04-18T07:42:04.085Z,4092.00
2023-04-18T07:43:04.088Z,4204.00
2023-04-18T07:44:04.072Z,4164.00
2023-04-18T07:45:04.077Z,4960.00
2023-04-18T07:46:04.049Z,4564.00
2023-04-18T07:47:04.022Z,4256.00
2023-04-18T07:48:04.131Z,4248.00
2023-04-18T07:49:04.010Z,4240.00
2023-04-18T07:50:04.028Z,4316.00
2023-04-18T07:51:03.991Z,4340.00
2023-04-18T07:52:03.992Z,4256.00
2023-04-18T07:53:04.015Z,4164.00
2023-04-18T07:54:03.957Z,4236.00
2023-04-18T07:55:03.929Z,4448.00
2023-04-18T07:56:03.930Z,4732.00
2023-04-18T07:57:03.920Z,4636.00
2023-04-18T07:58:04.074Z,4708.00
2023-04-18T07:59:03.896Z,4780.00
2023-04-18T08:00:03.878Z,5424.00
2023-04-18T08:01:03.874Z,4576.00
2023-04-18T08:02:03.917Z,4616.00
2023-04-18T08:03:04.052Z,4724.00
2023-04-18T08:04:04.126Z,4524.00
2023-04-18T08:05:03.941Z,4592.00
2023-04-18T08:06:03.854Z,4464.00
2023-04-18T08:07:03.805Z,4356.00
2023-04-18T08:08:03.820Z,3952.00
2023-04-18T08:09:03.875Z,3852.00
2023-04-18T08:10:03.787Z,3904.00
2023-04-18T08:11:03.753Z,3948.00
2023-04-18T08:12:03.783Z,3888.00
2023-04-18T08:13:03.755Z,3576.00
2023-04-18T08:14:03.756Z,3940.00
2023-04-18T08:15:03.723Z,3928.00
2023-04-18T08:16:03.764Z,4104.00
2023-04-18T08:17:03.750Z,3996.00
2023-04-18T08:18:03.748Z,3588.00
2023-04-18T08:19:03.687Z,4648.00
2023-04-18T08:20:03.669Z,4780.00
2023-04-18T08:21:03.652Z,4580.00
2023-04-18T08:22:03.664Z,4420.00
2023-04-18T08:23:08.727Z,4688.00
2023-04-18T08:24:03.629Z,5396.00
2023-04-18T08:25:05.599Z,4496.00
2023-04-18T08:26:03.614Z,4892.00
2023-04-18T08:27:03.590Z,3808.00
2023-04-18T08:28:03.614Z,4280.00
2023-04-18T08:29:03.587Z,4508.00
2023-04-18T08:30:03.554Z,4380.00
2023-04-18T08:31:03.534Z,4772.00
2023-04-18T08:32:03.698Z,4612.00
2023-04-18T08:33:03.595Z,4568.00
2023-04-18T08:34:05.115Z,4508.00
2023-04-18T08:35:03.499Z,4412.00
2023-04-18T08:36:03.496Z,4372.00
2023-04-18T08:37:03.510Z,4320.00
2023-04-18T08:38:03.491Z,4312.00
2023-04-18T08:39:03.464Z,4304.00
2023-04-18T08:40:03.455Z,4328.00
2023-04-18T08:41:03.451Z,4308.00
2023-04-18T08:42:03.430Z,4300.00
2023-04-18T08:43:03.404Z,4336.00
2023-04-18T08:44:03.450Z,4288.00
2023-04-18T08:45:03.374Z,4284.00
2023-04-18T08:46:03.409Z,4364.00
2023-04-18T08:47:03.359Z,4384.00
2023-04-18T08:48:03.398Z,4340.00
2023-04-18T08:49:03.362Z,4536.00
2023-04-18T08:50:03.403Z,4828.00
2023-04-18T08:51:03.309Z,4944.00
2023-04-18T08:52:03.335Z,5104.00
2023-04-18T08:53:03.297Z,3884.00
2023-04-18T08:54:03.321Z,5296.00
2023-04-18T08:55:03.315Z,4424.00
2023-04-18T08:56:03.261Z,5476.00
2023-04-18T08:57:03.348Z,5640.00
2023-04-18T08:58:03.289Z,5740.00
2023-04-18T08:59:03.244Z,6112.00
2023-04-18T09:00:03.214Z,6416.00
2023-04-18T09:01:03.453Z,5544.00
2023-04-18T09:02:03.265Z,4860.00
2023-04-18T09:03:03.308Z,5392.00
2023-04-18T09:04:03.233Z,5116.00
2023-04-18T09:05:03.173Z,4488.00
2023-04-18T09:06:03.165Z,4464.00
2023-04-18T09:07:03.131Z,4424.00
2023-04-18T09:08:03.143Z,4600.00
2023-04-18T09:09:03.169Z,5196.00
2023-04-18T09:10:03.109Z,5920.00
2023-04-18T09:11:03.103Z,5600.00
2023-04-18T09:12:03.100Z,5500.00
2023-04-18T09:13:03.439Z,5280.00
2023-04-18T09:14:03.085Z,4768.00
2023-04-18T09:15:03.053Z,4616.00
2023-04-18T09:16:03.072Z,4504.00
2023-04-18T09:17:03.147Z,4708.00
2023-04-18T09:18:03.512Z,5620.00
2023-04-18T09:19:03.721Z,6580.00
2023-04-18T09:20:02.991Z,6792.00
2023-04-18T09:21:02.989Z,7072.00
2023-04-18T09:22:02.978Z,7064.00
2023-04-18T09:23:02.979Z,6504.00
2023-04-18T09:24:03.001Z,6660.00
2023-04-18T09:25:02.974Z,6828.00
2023-04-18T09:26:02.946Z,6964.00
2023-04-18T09:27:02.945Z,7072.00
2023-04-18T09:28:02.937Z,6972.00
2023-04-18T09:29:02.911Z,6812.00
2023-04-18T09:30:02.885Z,6240.00
2023-04-18T09:31:02.938Z,5392.00
2023-04-18T09:32:02.871Z,5628.00
2023-04-18T09:33:03.822Z,6472.00
2023-04-18T09:34:02.867Z,6876.00
2023-04-18T09:35:04.592Z,6724.00
2023-04-18T09:36:02.842Z,6416.00
2023-04-18T09:37:02.834Z,6200.00
2023-04-18T09:38:02.798Z,6120.00
2023-04-18T09:39:02.827Z,5748.00
2023-04-18T09:40:02.781Z,4840.00
2023-04-18T09:41:02.769Z,4272.00
2023-04-18T09:42:02.863Z,4792.00
2023-04-18T09:43:02.758Z,4620.00
2023-04-18T09:44:02.752Z,4316.00
2023-04-18T09:45:02.740Z,4148.00
2023-04-18T09:46:02.809Z,3996.00
2023-04-18T09:47:02.740Z,4136.00
2023-04-18T09:48:02.741Z,4000.00
2023-04-18T09:49:02.713Z,4120.00
2023-04-18T09:50:02.668Z,4080.00
2023-04-18T09:51:02.659Z,3948.00
2023-04-18T09:52:02.644Z,3748.00
2023-04-18T09:53:02.638Z,3404.00
2023-04-18T09:54:02.656Z,3168.00
2023-04-18T09:55:02.627Z,3192.00
2023-04-18T09:56:02.615Z,3344.00
2023-04-18T09:57:02.605Z,3568.00
2023-04-18T09:58:02.587Z,3544.00
2023-04-18T09:59:02.574Z,3668.00
2023-04-18T10:00:02.582Z,3964.00
2023-04-18T10:01:02.550Z,4152.00
2023-04-18T10:02:02.591Z,4048.00
2023-04-18T10:03:02.614Z,3916.00
2023-04-18T10:04:02.659Z,3800.00
2023-04-18T10:05:02.579Z,3944.00
2023-04-18T10:06:02.501Z,4616.00
2023-04-18T10:07:02.556Z,5076.00
2023-04-18T10:08:02.485Z,5176.00
2023-04-18T10:09:02.472Z,5212.00
2023-04-18T10:10:02.465Z,5148.00
2023-04-18T10:11:02.481Z,5496.00
2023-04-18T10:12:02.476Z,5780.00
2023-04-18T10:13:02.440Z,5540.00
2023-04-18T10:14:02.463Z,4992.00
2023-04-18T10:15:02.398Z,4544.00
2023-04-18T10:16:02.448Z,4608.00
2023-04-18T10:17:02.400Z,5028.00
2023-04-18T10:18:05.333Z,5420.00
2023-04-18T10:19:02.341Z,5652.00
2023-04-18T10:20:02.393Z,5524.00
2023-04-18T10:21:02.334Z,5312.00
2023-04-18T10:22:02.323Z,5180.00
2023-04-18T10:23:02.319Z,5336.00
2023-04-18T10:24:02.289Z,5944.00
2023-04-18T10:25:02.312Z,6628.00
2023-04-18T10:26:02.301Z,6904.00
2023-04-18T10:27:02.258Z,7472.00
2023-04-18T10:28:02.303Z,7664.00
2023-04-18T10:29:02.250Z,7712.00
2023-04-18T10:30:02.264Z,8056.00
2023-04-18T10:31:02.258Z,8028.00
2023-04-18T10:32:02.235Z,7556.00
2023-04-18T10:33:02.270Z,7036.00
2023-04-18T10:34:05.808Z,7032.00
2023-04-18T10:35:02.241Z,6996.00
2023-04-18T10:36:02.209Z,6620.00
2023-04-18T10:37:02.158Z,6480.00
2023-04-18T10:38:02.170Z,6316.00
2023-04-18T10:39:02.144Z,6364.00
2023-04-18T10:40:02.138Z,6484.00
2023-04-18T10:41:02.117Z,6812.00
2023-04-18T10:42:02.108Z,6752.00
2023-04-18T10:43:02.151Z,6664.00
2023-04-18T10:44:02.093Z,6516.00
2023-04-18T10:45:02.064Z,6456.00
2023-04-18T10:46:02.122Z,6276.00
2023-04-18T10:47:02.125Z,6168.00
2023-04-18T10:48:02.096Z,5996.00
2023-04-18T10:49:02.085Z,5940.00
2023-04-18T10:50:05.973Z,6512.00
2023-04-18T10:51:02.020Z,6760.00
2023-04-18T10:52:02.238Z,6840.00
2023-04-18T10:53:01.992Z,6864.00
2023-04-18T10:54:02.022Z,6536.00
2023-04-18T10:55:01.958Z,6108.00
2023-04-18T10:56:01.978Z,6012.00
2023-04-18T10:57:01.932Z,6344.00
2023-04-18T10:58:01.968Z,6496.00
2023-04-18T10:59:01.922Z,6424.00
2023-04-18T11:00:02.040Z,6232.00
2023-04-18T11:01:01.931Z,5964.00
2023-04-18T11:02:01.933Z,5940.00
2023-04-18T11:03:02.027Z,6008.00
2023-04-18T11:04:02.034Z,5992.00
2023-04-18T11:05:01.894Z,5996.00
2023-04-18T11:06:01.839Z,5992.00
2023-04-18T11:07:01.845Z,5932.00
2023-04-18T11:08:02.024Z,5824.00
2023-04-18T11:09:01.805Z,5720.00
2023-04-18T11:10:01.865Z,5464.00
2023-04-18T11:11:01.778Z,5576.00
2023-04-18T11:12:01.812Z,5688.00
2023-04-18T11:13:01.766Z,5844.00
2023-04-18T11:14:01.754Z,6044.00
2023-04-18T11:15:01.759Z,6248.00
2023-04-18T11:16:01.802Z,6328.00
2023-04-18T11:17:01.938Z,6600.00
2023-04-18T11:18:01.802Z,7496.00
2023-04-18T11:19:01.724Z,8000.00
2023-04-18T11:20:01.727Z,8040.00
2023-04-18T11:21:01.678Z,8116.00
2023-04-18T11:22:01.684Z,7956.00
2023-04-18T11:23:01.731Z,7848.00
2023-04-18T11:24:01.660Z,8144.00
2023-04-18T11:25:01.688Z,8336.00
2023-04-18T11:26:01.637Z,7804.00
2023-04-18T11:27:01.703Z,7040.00
2023-04-18T11:28:01.618Z,6820.00
2023-04-18T11:29:01.623Z,6640.00
2023-04-18T11:30:08.143Z,6924.00
2023-04-18T11:31:01.565Z,7348.00
2023-04-18T11:32:01.627Z,7516.00
2023-04-18T11:33:01.597Z,7200.00
2023-04-18T11:34:02.190Z,7376.00
2023-04-18T11:35:01.516Z,6928.00
2023-04-18T11:36:01.516Z,6552.00
2023-04-18T11:37:01.533Z,6520.00
2023-04-18T11:38:01.492Z,6548.00
2023-04-18T11:39:01.480Z,6592.00
2023-04-18T11:40:01.475Z,6476.00
2023-04-18T11:41:01.489Z,6404.00
2023-04-18T11:42:01.496Z,6380.00
2023-04-18T11:43:01.450Z,6860.00
2023-04-18T11:44:02.177Z,7668.00
2023-04-18T11:45:01.428Z,8004.00
2023-04-18T11:46:01.812Z,8064.00
2023-04-18T11:47:01.407Z,8204.00
2023-04-18T11:48:01.531Z,8260.00
2023-04-18T11:49:01.381Z,8080.00
2023-04-18T11:50:01.411Z,7980.00
2023-04-18T11:51:01.398Z,7600.00
2023-04-18T11:52:01.369Z,7792.00
2023-04-18T11:53:01.321Z,7824.00
2023-04-18T11:54:02.077Z,7504.00
2023-04-18T11:55:01.309Z,8092.00
2023-04-18T11:56:01.287Z,8584.00
2023-04-18T11:57:01.291Z,8424.00
2023-04-18T11:58:01.269Z,8328.00
2023-04-18T11:59:01.309Z,8356.00
2023-04-18T12:00:01.266Z,8628.00
2023-04-18T12:01:01.232Z,8420.00
2023-04-18T12:02:14.907Z,7760.00
2023-04-18T12:03:01.397Z,7888.00
2023-04-18T12:04:01.386Z,8136.00
2023-04-18T12:05:01.594Z,7968.00
2023-04-18T12:06:01.462Z,7644.00
2023-04-18T12:07:01.180Z,7496.00
2023-04-18T12:08:01.157Z,6404.00
2023-04-18T12:09:01.153Z,5808.00
2023-04-18T12:10:01.151Z,5780.00
2023-04-18T12:11:01.119Z,5880.00
2023-04-18T12:12:01.172Z,6120.00
2023-04-18T12:13:01.117Z,7368.00
2023-04-18T12:14:02.534Z,7068.00
2023-04-18T12:15:01.109Z,6268.00
2023-04-18T12:16:01.094Z,6252.00
2023-04-18T12:17:01.090Z,7172.00
2023-04-18T12:18:01.097Z,7748.00
2023-04-18T12:19:01.033Z,7532.00
2023-04-18T12:20:01.072Z,7512.00
2023-04-18T12:21:01.007Z,8196.00
2023-04-18T12:22:01.056Z,8500.00
2023-04-18T12:23:00.992Z,8592.00
2023-04-18T12:24:00.977Z,7788.00
2023-04-18T12:25:00.968Z,7240.00
2023-04-18T12:26:00.953Z,6460.00
2023-04-18T12:27:00.963Z,6176.00
2023-04-18T12:28:00.937Z,7684.00
2023-04-18T12:29:00.934Z,7296.00
2023-04-18T12:30:00.905Z,8364.00