createdAt,value
2018-02-06T00:00:55.416Z,72.70
2018-02-06T00:03:23.878Z,72.70
2018-02-06T00:05:52.394Z,72.70
2018-02-06T00:08:20.883Z,72.90
2018-02-06T00:10:49.346Z,72.50
2018-02-06T00:13:17.838Z,72.70
2018-02-06T00:15:46.330Z,72.50
2018-02-06T00:18:14.840Z,72.10
2018-02-06T00:20:43.327Z,72.00
2018-02-06T00:23:11.818Z,72.30
2018-02-06T00:25:40.314Z,72.20
2018-02-06T00:28:09.546Z,72.00
2018-02-06T00:30:38.749Z,72.20
2018-02-06T00:33:07.864Z,72.10
2018-02-06T00:35:38.169Z,72.60
2018-02-06T00:38:07.415Z,72.90
2018-02-06T00:40:35.887Z,72.60
2018-02-06T00:43:05.734Z,72.60
2018-02-06T00:45:34.212Z,72.60
2018-02-06T00:48:02.678Z,72.20
2018-02-06T00:50:31.170Z,72.60
2018-02-06T00:52:59.648Z,73.20
2018-02-06T00:55:28.144Z,72.10
2018-02-06T00:57:56.647Z,72.60
2018-02-06T01:00:26.050Z,72.30
2018-02-06T01:02:55.287Z,72.30
2018-02-06T01:05:23.763Z,72.30
2018-02-06T01:07:52.062Z,72.10
2018-02-06T01:10:20.539Z,72.50
2018-02-06T01:12:49.035Z,72.70
2018-02-06T01:15:18.278Z,72.20
2018-02-06T01:17:46.780Z,72.20
2018-02-06T01:20:15.277Z,72.00
2018-02-06T01:22:43.786Z,72.50
2018-02-06T01:25:12.254Z,72.10
2018-02-06T01:27:40.758Z,72.30
2018-02-06T01:30:10.506Z,72.10
2018-02-06T01:32:39.958Z,72.00
2018-02-06T01:35:09.204Z,72.40
2018-02-06T01:37:37.969Z,72.30
2018-02-06T01:40:07.328Z,71.90
2018-02-06T01:42:37.214Z,72.40
2018-02-06T01:45:05.693Z,72.00
2018-02-06T01:47:34.179Z,72.50
2018-02-06T01:50:04.806Z,72.60
2018-02-06T01:52:34.240Z,72.60
2018-02-06T01:55:02.740Z,72.20
2018-02-06T01:57:31.259Z,73.10
2018-02-06T01:59:59.749Z,72.40
2018-02-06T02:02:29.193Z,73.10
2018-02-06T02:04:58.090Z,72.60
2018-02-06T02:07:27.394Z,72.00
2018-02-06T02:09:55.883Z,72.00
2018-02-06T02:12:24.354Z,72.40
2018-02-06T02:14:52.847Z,72.20
2018-02-06T02:17:21.353Z,72.20
2018-02-06T02:19:49.837Z,71.70
2018-02-06T02:22:18.314Z,71.60
2018-02-06T02:24:46.798Z,71.30
2018-02-06T02:27:15.277Z,71.90
2018-02-06T02:29:43.744Z,72.10
2018-02-06T02:32:12.226Z,71.80
2018-02-06T02:34:40.726Z,72.30
2018-02-06T02:37:10.151Z,72.10
2018-02-06T02:39:39.411Z,72.70
2018-02-06T04:38:37.782Z,73.60
2018-02-06T04:41:06.661Z,73.60
2018-02-06T04:43:35.130Z,73.70
2018-02-06T04:46:03.668Z,73.40
2018-02-06T04:48:32.164Z,73.40
2018-02-06T04:51:00.743Z,73.00
2018-02-06T04:53:29.227Z,73.10
2018-02-06T04:55:57.729Z,73.20
2018-02-06T04:58:26.219Z,73.10
2018-02-06T05:00:54.708Z,73.60
2018-02-06T05:03:23.197Z,73.40
2018-02-06T05:05:51.680Z,73.20
2018-02-06T05:08:20.186Z,73.30
2018-02-06T05:10:48.658Z,73.30
2018-02-06T05:13:17.120Z,73.80
2018-02-06T05:15:45.620Z,73.80
2018-02-06T05:18:14.109Z,74.00
2018-02-06T05:20:42.609Z,73.80
2018-02-06T05:23:11.863Z,74.60
2018-02-06T05:25:41.147Z,74.50
2018-02-06T05:28:09.664Z,73.80
2018-02-06T05:30:38.138Z,73.70
2018-02-06T05:33:07.372Z,73.80
2018-02-06T05:35:37.274Z,73.30
2018-02-06T05:38:05.423Z,73.30
2018-02-06T05:40:33.936Z,72.80
2018-02-06T05:43:03.184Z,73.50
2018-02-06T05:45:31.667Z,73.50
2018-02-06T05:48:00.157Z,73.60
2018-02-06T05:50:28.641Z,74.00
2018-02-06T05:52:57.124Z,74.30
2018-02-06T05:55:25.613Z,74.20
2018-02-06T05:57:54.181Z,74.00
2018-02-06T06:00:22.668Z,74.00
2018-02-06T06:02:51.152Z,74.70
2018-02-06T06:05:19.653Z,74.10
2018-02-06T06:07:48.902Z,74.50
2018-02-06T06:10:17.378Z,74.40
2018-02-06T06:12:45.885Z,74.40
2018-02-06T06:15:14.360Z,73.90
2018-02-06T06:17:42.849Z,73.60
2018-02-06T06:20:11.334Z,73.90
2018-02-06T06:22:39.826Z,73.90
2018-02-06T06:25:09.884Z,73.90
2018-02-06T06:27:39.207Z,73.90
2018-02-06T06:30:08.328Z,73.70
2018-02-06T06:32:37.306Z,72.70
2018-02-06T06:35:05.793Z,73.20
2018-02-06T06:37:34.317Z,73.30
2018-02-06T06:40:02.799Z,72.90
2018-02-06T06:42:32.296Z,72.90
2018-02-06T06:45:00.781Z,73.00
2018-02-06T06:47:29.297Z,73.40
2018-02-06T06:49:57.789Z,73.60
2018-02-06T06:52:26.269Z,74.10
2018-02-06T06:54:54.769Z,74.40
2018-02-06T06:57:24.048Z,75.70
2018-02-06T06:59:52.546Z,75.80
2018-02-06T07:02:21.040Z,75.40
2018-02-06T07:04:50.282Z,75.10
2018-02-06T07:07:18.771Z,75.10
2018-02-06T07:09:47.280Z,74.70
2018-02-06T07:12:15.766Z,73.90
2018-02-06T07:14:44.240Z,73.80
2018-02-06T07:17:13.531Z,75.20
2018-02-06T07:19:42.018Z,74.20
2018-02-06T07:22:10.530Z,75.10
2018-02-06T07:24:39.764Z,75.50
2018-02-06T07:27:08.250Z,74.70
2018-02-06T07:29:37.523Z,74.60
2018-02-06T07:32:06.024Z,74.40
2018-02-06T07:34:34.529Z,74.10
2018-02-06T07:37:03.013Z,74.10
2018-02-06T07:39:31.483Z,73.70
2018-02-06T07:41:59.986Z,75.50
2018-02-06T07:44:29.221Z,76.30
2018-02-06T07:46:57.720Z,76.20
2018-02-06T07:49:26.209Z,75.40
2018-02-06T07:51:55.508Z,75.80
2018-02-06T07:54:23.982Z,75.30
2018-02-06T07:56:53.220Z,76.60
2018-02-06T07:59:22.477Z,75.70
2018-02-06T08:01:50.943Z,75.70
2018-02-06T08:04:19.413Z,75.40
2018-02-06T08:06:47.904Z,74.90
2018-02-06T08:09:16.381Z,76.00
2018-02-06T08:11:44.853Z,75.40
2018-02-06T08:14:13.362Z,75.10
2018-02-06T08:16:41.848Z,74.50
2018-02-06T08:19:10.358Z,75.70
2018-02-06T08:21:39.602Z,75.90
2018-02-06T08:24:08.731Z,75.90
2018-02-06T08:26:38.105Z,75.60
2018-02-06T08:29:06.689Z,75.70
2018-02-06T08:31:35.167Z,75.50
2018-02-06T08:34:03.654Z,75.10
2018-02-06T08:36:32.129Z,75.50
2018-02-06T08:39:00.619Z,75.50
2018-02-06T08:41:29.122Z,75.00
2018-02-06T08:43:57.595Z,75.10
2018-02-06T08:46:25.733Z,75.10
2018-02-06T08:48:54.220Z,75.40
2018-02-06T08:51:22.722Z,75.20
2018-02-06T08:53:51.245Z,74.60
2018-02-06T08:56:20.486Z,74.80
2018-02-06T08:58:48.967Z,74.90
2018-02-06T09:01:17.492Z,74.70
2018-02-06T09:03:46.728Z,74.10
2018-02-06T09:06:15.213Z,74.10
2018-02-06T09:08:43.712Z,73.80
2018-02-06T09:11:12.219Z,74.30
2018-02-06T09:13:40.902Z,75.00
2018-02-06T09:16:10.321Z,74.50
2018-02-06T09:18:39.580Z,73.40
2018-02-06T09:21:08.815Z,73.40
2018-02-06T09:23:38.314Z,73.70
2018-02-06T09:26:08.025Z,74.00
2018-02-06T09:28:38.073Z,74.10
2018-02-06T09:31:07.543Z,74.00
2018-02-06T09:33:37.590Z,74.40
2018-02-06T09:36:05.748Z,74.40
2018-02-06T09:38:34.247Z,74.70
2018-02-06T09:41:02.754Z,74.70
2018-02-06T09:43:31.244Z,75.60
2018-02-06T09:45:59.719Z,76.00
2018-02-06T09:48:28.229Z,75.60
2018-02-06T09:50:57.488Z,77.10
2018-02-06T09:53:25.988Z,77.10
2018-02-06T09:55:54.469Z,77.80
2018-02-06T09:58:22.945Z,78.10
2018-02-06T10:00:51.451Z,77.30
2018-02-06T10:03:20.685Z,77.20
2018-02-06T10:05:49.161Z,76.40
2018-02-06T10:08:17.656Z,76.30
2018-02-06T10:10:46.128Z,75.50
2018-02-06T10:13:14.631Z,75.20
2018-02-06T10:15:43.861Z,74.70
2018-02-06T10:18:12.376Z,74.70
2018-02-06T10:20:40.858Z,74.50
2018-02-06T10:23:09.519Z,74.70
2018-02-06T10:25:39.741Z,74.60
2018-02-06T10:28:08.976Z,75.20
2018-02-06T10:30:37.450Z,75.00
2018-02-06T10:33:05.930Z,75.00
2018-02-06T10:35:34.444Z,74.60
2018-02-06T10:38:02.945Z,74.70
2018-02-06T10:40:31.439Z,74.90
2018-02-06T10:43:00.678Z,74.90
2018-02-06T10:45:29.163Z,74.90
2018-02-06T10:47:57.627Z,75.00
2018-02-06T10:50:26.124Z,74.50
2018-02-06T10:52:54.629Z,74.60
2018-02-06T10:55:23.294Z,74.40
2018-02-06T10:57:52.521Z,74.30
2018-02-06T11:00:21.022Z,74.30
2018-02-06T11:02:50.248Z,74.60
2018-02-06T11:05:18.721Z,74.60
2018-02-06T11:07:47.197Z,75.10
2018-02-06T11:10:15.720Z,75.90
2018-02-06T11:12:44.210Z,76.40
2018-02-06T11:15:12.687Z,76.00
2018-02-06T11:17:41.168Z,76.60
2018-02-06T11:22:53.078Z,75.90
2018-02-06T11:25:21.561Z,75.90
2018-02-06T11:27:50.037Z,76.40
2018-02-06T11:30:18.518Z,76.40
2018-02-06T11:32:47.008Z,76.50
2018-02-06T11:35:15.482Z,76.40
2018-02-06T11:37:43.948Z,75.70
2018-02-06T11:40:12.460Z,75.50
2018-02-06T11:42:42.691Z,75.60
2018-02-06T11:45:11.946Z,75.40
2018-02-06T11:47:40.450Z,75.30
2018-02-06T11:50:08.922Z,75.70
2018-02-06T11:52:38.341Z,76.20
2018-02-06T11:55:08.223Z,75.70
2018-02-06T11:57:36.795Z,75.70
2018-02-06T12:00:04.756Z,75.20
2018-02-06T12:02:34.206Z,75.00
2018-02-06T12:05:03.466Z,74.70
2018-02-06T12:07:31.947Z,74.60
2018-02-06T12:10:00.102Z,74.80
2018-02-06T12:12:29.565Z,74.90
2018-02-06T12:14:58.809Z,74.90
2018-02-06T12:17:27.311Z,74.90
2018-02-06T12:19:55.592Z,74.60
2018-02-06T12:22:24.075Z,74.60
2018-02-06T12:24:52.552Z,74.80
2018-02-06T12:27:21.039Z,74.60
2018-02-06T12:29:49.519Z,74.60
2018-02-06T12:32:18.040Z,74.70
2018-02-06T12:34:46.528Z,74.60
2018-02-06T12:37:14.997Z,74.90
2018-02-06T12:39:43.472Z,75.40
2018-02-06T12:42:12.710Z,75.40
2018-02-06T12:44:41.197Z,75.40
2018-02-06T12:47:09.677Z,75.00
2018-02-06T12:49:39.007Z,74.80
2018-02-06T12:52:07.554Z,75.30
2018-02-06T12:54:36.043Z,75.70
2018-02-06T12:57:04.541Z,74.80
2018-02-06T12:59:32.999Z,74.30
2018-02-06T13:02:01.467Z,74.10
2018-02-06T13:04:29.954Z,73.80
2018-02-06T13:06:58.429Z,74.10
2018-02-06T13:09:26.880Z,73.80
2018-02-06T13:11:55.368Z,74.20
2018-02-06T13:14:23.873Z,74.10
2018-02-06T13:16:52.343Z,73.60
2018-02-06T13:19:20.801Z,73.70
2018-02-06T13:21:49.289Z,73.70
2018-02-06T13:24:17.834Z,74.30
2018-02-06T13:26:47.083Z,73.80
2018-02-06T13:29:15.555Z,73.70
2018-02-06T13:31:44.015Z,73.90
2018-02-06T13:34:12.491Z,75.50
2018-02-06T13:36:40.949Z,75.00
2018-02-06T13:39:10.202Z,72.70
2018-02-06T13:41:39.364Z,72.70
2018-02-06T13:44:07.847Z,72.60
2018-02-06T13:46:36.312Z,72.70
2018-02-06T13:49:05.541Z,72.20
2018-02-06T13:51:34.011Z,72.20
2018-02-06T13:54:02.473Z,71.80
2018-02-06T13:56:31.726Z,72.10
2018-02-06T13:59:00.189Z,72.10
2018-02-06T14:01:28.682Z,72.30
2018-02-06T14:03:57.172Z,72.00
2018-02-06T14:06:25.662Z,72.00
2018-02-06T14:08:54.143Z,71.10
2018-02-06T14:11:22.704Z,70.90
2018-02-06T14:13:51.006Z,71.20
2018-02-06T14:16:19.497Z,70.90
2018-02-06T14:18:48.761Z,71.70
2018-02-06T14:21:17.242Z,71.70
2018-02-06T14:23:45.722Z,71.40
2018-02-06T14:26:14.258Z,71.80
2018-02-06T14:28:42.721Z,70.80
2018-02-06T14:31:11.962Z,70.80
2018-02-06T14:33:40.435Z,70.80
2018-02-06T14:36:09.392Z,70.70
2018-02-06T14:38:39.476Z,69.50
2018-02-06T14:41:07.957Z,69.50
2018-02-06T14:43:36.438Z,70.70
2018-02-06T14:46:06.230Z,69.90
2018-02-06T14:48:34.711Z,69.90
2018-02-06T14:51:03.188Z,70.40
2018-02-06T14:53:31.673Z,70.10
2018-02-06T14:56:00.161Z,70.00
2018-02-06T14:58:28.446Z,70.20
2018-02-06T15:00:56.946Z,70.30
2018-02-06T15:03:26.190Z,70.50
2018-02-06T15:05:54.016Z,70.20
2018-02-06T15:08:23.238Z,70.70
2018-02-06T15:10:51.728Z,70.70
2018-02-06T15:13:20.403Z,71.00
2018-02-06T15:15:48.899Z,70.80
2018-02-06T15:18:17.379Z,70.30
2018-02-06T15:20:45.872Z,70.10
2018-02-06T15:23:14.353Z,70.50
2018-02-06T15:25:42.847Z,70.80
2018-02-06T15:28:11.309Z,70.90
2018-02-06T15:30:39.777Z,71.00
2018-02-06T15:33:08.808Z,71.60
2018-02-06T15:35:37.291Z,71.90
2018-02-06T15:38:05.787Z,71.50
2018-02-06T15:40:35.032Z,70.90
2018-02-06T15:43:03.522Z,70.50
2018-02-06T15:45:31.983Z,70.10
2018-02-06T15:48:00.444Z,70.20
2018-02-06T15:50:29.532Z,70.60
2018-02-06T15:52:58.757Z,70.80
2018-02-06T15:55:27.051Z,70.80
2018-02-06T15:57:55.537Z,71.30
2018-02-06T16:00:29.475Z,71.90
2018-02-06T16:02:57.951Z,72.10
2018-02-06T16:05:26.418Z,72.50
2018-02-06T16:07:54.931Z,72.20
2018-02-06T16:10:24.170Z,72.30
2018-02-06T16:12:52.629Z,72.30
2018-02-06T16:15:21.100Z,72.20
2018-02-06T16:17:50.345Z,71.00
2018-02-06T16:20:18.825Z,71.00
2018-02-06T16:22:47.298Z,71.10
2018-02-06T16:25:15.792Z,71.30
2018-02-06T16:27:44.081Z,71.90
2018-02-06T16:30:12.559Z,72.20
2018-02-06T16:32:41.064Z,72.70
2018-02-06T16:35:10.304Z,71.20
2018-02-06T16:37:39.538Z,71.20
2018-02-06T16:40:08.675Z,70.80
2018-02-06T16:42:37.899Z,71.00
2018-02-06T16:45:06.372Z,71.60
2018-02-06T16:47:34.859Z,71.80
2018-02-06T16:50:03.370Z,71.90
2018-02-06T16:52:31.857Z,72.00
2018-02-06T16:55:00.349Z,72.40
2018-02-06T16:57:29.602Z,72.10
2018-02-06T16:59:58.084Z,72.10
2018-02-06T17:02:38.462Z,72.10
2018-02-06T17:05:07.899Z,72.90
2018-02-06T17:07:36.379Z,72.30
2018-02-06T17:10:04.530Z,72.20
2018-02-06T17:12:33.774Z,71.20
2018-02-06T17:15:02.297Z,71.20
2018-02-06T17:17:30.780Z,71.30
2018-02-06T17:19:59.289Z,71.40
2018-02-06T17:22:27.793Z,71.60
2018-02-06T17:24:56.311Z,71.80
2018-02-06T17:27:24.782Z,71.50
2018-02-06T17:29:53.291Z,71.40
2018-02-06T17:32:22.562Z,71.60
2018-02-06T17:34:51.044Z,71.60
2018-02-06T17:37:19.528Z,71.50
2018-02-06T17:39:48.014Z,71.90
2018-02-06T17:42:16.509Z,71.70
2018-02-06T17:44:45.775Z,71.70
2018-02-06T17:47:14.263Z,71.70
2018-02-06T17:49:42.740Z,71.70
2018-02-06T17:52:11.231Z,72.30
2018-02-06T17:54:40.648Z,72.00
2018-02-06T17:57:09.936Z,72.10
2018-02-06T17:59:39.194Z,72.20
2018-02-06T18:02:07.923Z,72.10
2018-02-06T18:04:37.924Z,72.20
2018-02-06T18:07:06.403Z,72.20
2018-02-06T18:09:34.925Z,72.30
2018-02-06T18:12:03.426Z,72.30
2018-02-06T18:14:31.913Z,72.30
2018-02-06T18:17:00.408Z,72.60
2018-02-06T18:19:28.919Z,72.40
2018-02-06T18:21:58.175Z,72.30
2018-02-06T18:24:26.651Z,72.40
2018-02-06T18:26:55.153Z,72.20
2018-02-06T18:29:23.644Z,72.30
2018-02-06T18:31:52.109Z,72.60
2018-02-06T18:34:20.621Z,72.70
2018-02-06T18:36:49.868Z,72.10
2018-02-06T18:39:18.342Z,72.10
2018-02-06T18:41:46.834Z,72.00
2018-02-06T18:44:15.312Z,72.00
2018-02-06T18:46:43.818Z,71.70
2018-02-06T18:49:12.315Z,72.00
2018-02-06T18:51:41.588Z,72.30
2018-02-06T18:54:10.119Z,72.20
2018-02-06T18:56:38.592Z,72.10
2018-02-06T18:59:07.537Z,72.20
2018-02-06T19:01:36.015Z,72.20
2018-02-06T19:04:04.624Z,72.00
2018-02-06T19:06:33.877Z,71.90
2018-02-06T19:09:02.373Z,71.90
2018-02-06T19:11:30.891Z,71.90
2018-02-06T19:13:59.401Z,72.10
2018-02-06T19:16:27.876Z,71.90
2018-02-06T19:18:56.345Z,71.90
2018-02-06T19:21:24.890Z,71.90
2018-02-06T19:23:53.531Z,72.00
2018-02-06T19:26:22.059Z,72.00
2018-02-06T19:28:51.341Z,72.20
2018-02-06T19:31:19.828Z,72.20
2018-02-06T19:33:48.328Z,72.40
2018-02-06T19:36:16.814Z,72.40
2018-02-06T19:38:45.331Z,72.60
2018-02-06T19:41:13.863Z,72.60
2018-02-06T19:43:43.120Z,72.70
2018-02-06T19:46:11.665Z,72.70
2018-02-06T19:48:39.828Z,72.60
2018-02-06T19:51:09.235Z,72.60
2018-02-06T19:53:38.362Z,72.90
2018-02-06T19:56:07.535Z,72.70
2018-02-06T19:58:36.016Z,73.10
2018-02-06T20:01:04.496Z,73.50
2018-02-06T20:03:32.974Z,72.70
2018-02-06T20:06:01.478Z,72.90
2018-02-06T20:08:29.961Z,73.00
2018-02-06T20:10:58.465Z,73.00
2018-02-06T20:13:26.979Z,73.10
2018-02-06T20:15:55.469Z,73.20
2018-02-06T20:18:23.992Z,73.20
2018-02-06T20:20:52.461Z,73.40
2018-02-06T20:23:20.774Z,73.60
2018-02-06T20:25:50.034Z,73.50
2018-02-06T20:28:19.283Z,73.40
2018-02-06T20:30:47.796Z,73.40
2018-02-06T20:33:16.270Z,73.40
2018-02-06T20:35:44.750Z,73.20
2018-02-06T20:38:13.219Z,74.00
2018-02-06T20:40:41.779Z,73.30
2018-02-06T20:43:11.024Z,73.40
2018-02-06T20:45:40.446Z,73.40
2018-02-06T20:48:09.601Z,73.20
2018-02-06T20:50:38.646Z,73.40
2018-02-06T20:53:07.946Z,73.40
2018-02-06T20:55:37.814Z,73.80
2018-02-06T20:58:06.362Z,73.50
2018-02-06T21:00:34.846Z,73.60
2018-02-06T21:03:03.344Z,73.20
2018-02-06T21:05:31.843Z,73.10
2018-02-06T21:08:00.334Z,73.10
2018-02-06T21:10:28.825Z,73.00
2018-02-06T21:12:57.312Z,73.00
2018-02-06T21:15:25.807Z,73.00
2018-02-06T21:17:55.063Z,73.00
2018-02-06T21:20:24.329Z,72.90
2018-02-06T21:22:52.815Z,72.90
2018-02-06T21:25:21.296Z,73.10
2018-02-06T21:27:49.790Z,72.80
2018-02-06T21:30:19.063Z,72.80
2018-02-06T21:32:47.553Z,72.90
2018-02-06T21:35:16.031Z,72.90
2018-02-06T21:37:44.509Z,73.10
2018-02-06T21:40:13.005Z,73.00
2018-02-06T21:42:41.499Z,73.00
2018-02-06T21:45:10.005Z,73.20
2018-02-06T21:47:39.251Z,73.10
2018-02-06T21:50:08.624Z,73.20
2018-02-06T21:52:37.950Z,73.20
2018-02-06T21:55:06.578Z,73.20
2018-02-06T21:57:35.153Z,73.50
2018-02-06T22:00:03.486Z,73.00
2018-02-06T22:02:31.956Z,73.10
2018-02-06T22:05:00.458Z,73.10
2018-02-06T22:07:28.954Z,73.10
2018-02-06T22:09:57.453Z,73.30
2018-02-06T22:12:25.937Z,73.30
2018-02-06T22:14:54.432Z,73.40
2018-02-06T22:17:23.678Z,73.50
2018-02-06T22:19:52.176Z,73.50
2018-02-06T22:22:20.670Z,73.50
2018-02-06T22:24:49.174Z,73.40
2018-02-06T22:27:18.415Z,73.30
2018-02-06T22:29:46.900Z,73.20
2018-02-06T22:32:16.180Z,73.40
2018-02-06T22:34:44.656Z,73.40
2018-02-06T22:37:13.148Z,73.30
2018-02-06T22:39:41.668Z,73.90
2018-02-06T22:42:10.148Z,73.40
2018-02-06T22:44:39.356Z,73.30
2018-02-06T22:47:09.202Z,73.30
2018-02-06T22:49:38.196Z,73.30
2018-02-06T22:52:06.678Z,73.10
2018-02-06T22:54:35.168Z,73.40
2018-02-06T22:57:03.639Z,73.60
2018-02-06T22:59:32.134Z,73.50
2018-02-06T23:02:00.618Z,73.40
2018-02-06T23:04:29.124Z,73.70
2018-02-06T23:06:57.625Z,73.80
2018-02-06T23:09:26.867Z,73.70
2018-02-06T23:11:55.365Z,73.70
2018-02-06T23:14:23.849Z,73.80
2018-02-06T23:16:52.318Z,73.80
2018-02-06T23:19:20.801Z,73.80
2018-02-06T23:21:50.068Z,74.20
2018-02-06T23:24:18.543Z,74.20
2018-02-06T23:26:47.021Z,74.40
2018-02-06T23:29:15.581Z,74.40
2018-02-06T23:31:44.824Z,74.20
2018-02-06T23:34:13.348Z,74.20
2018-02-06T23:36:42.599Z,74.20
2018-02-06T23:39:11.107Z,74.10
2018-02-06T23:41:40.142Z,74.30
2018-02-06T23:44:09.604Z,74.20
2018-02-06T23:46:38.579Z,74.50
2018-02-06T23:49:07.105Z,74.10
2018-02-06T23:51:36.352Z,73.90
2018-02-06T23:54:04.842Z,73.90
2018-02-06T23:56:33.336Z,74.40
2018-02-06T23:59:01.825Z,73.90
