createdAt,value
2023-07-04T00:02:08.456Z,13.49
2023-07-04T00:04:37.380Z,13.43
2023-07-04T00:07:07.357Z,13.44
2023-07-04T00:09:38.117Z,13.45
2023-07-04T00:12:09.793Z,13.44
2023-07-04T00:14:38.481Z,13.39
2023-07-04T00:17:07.996Z,13.36
2023-07-04T00:19:36.698Z,13.34
2023-07-04T00:22:06.362Z,13.37
2023-07-04T00:24:36.819Z,13.37
2023-07-04T00:27:06.938Z,13.32
2023-07-04T00:29:35.995Z,13.36
2023-07-04T00:32:04.963Z,13.31
2023-07-04T00:34:35.232Z,13.27
2023-07-04T00:37:04.440Z,13.28
2023-07-04T00:39:33.707Z,13.24
2023-07-04T00:42:06.347Z,13.24
2023-07-04T00:44:38.465Z,13.24
2023-07-04T00:47:16.778Z,13.21
2023-07-04T00:49:49.418Z,13.18
2023-07-04T00:52:25.129Z,13.14
2023-07-04T00:54:59.240Z,13.15
2023-07-04T00:57:34.103Z,13.16
2023-07-04T01:00:16.262Z,13.14
2023-07-04T01:02:48.486Z,13.17
2023-07-04T01:05:24.525Z,13.14
2023-07-04T01:08:00.893Z,13.16
2023-07-04T01:10:35.953Z,13.18
2023-07-04T01:13:07.658Z,13.19
2023-07-04T01:15:36.376Z,13.18
2023-07-04T01:18:05.280Z,13.20
2023-07-04T01:20:35.008Z,13.21
2023-07-04T01:23:16.388Z,13.24
2023-07-04T01:25:55.141Z,13.24
2023-07-04T01:28:26.551Z,13.26
2023-07-04T01:30:55.590Z,13.27
2023-07-04T01:33:25.988Z,13.46
2023-07-04T01:35:56.015Z,13.63
2023-07-04T01:38:24.708Z,13.92
2023-07-04T01:40:54.218Z,14.09
2023-07-04T01:43:24.501Z,14.28
2023-07-04T01:45:53.375Z,14.37
2023-07-04T01:48:22.092Z,14.53
2023-07-04T01:50:51.097Z,14.65
2023-07-04T01:53:20.051Z,14.76
2023-07-04T01:55:48.910Z,15.00
2023-07-04T01:58:17.772Z,15.06
2023-07-04T02:00:47.886Z,15.20
2023-07-04T02:03:16.757Z,15.31
2023-07-04T02:05:45.565Z,15.39
2023-07-04T02:08:14.263Z,15.53
2023-07-04T02:10:43.056Z,15.64
2023-07-04T02:13:12.193Z,15.76
2023-07-04T02:15:41.227Z,15.76
2023-07-04T02:18:11.738Z,15.93
2023-07-04T02:20:41.751Z,15.91
2023-07-04T02:23:11.036Z,15.93
2023-07-04T02:25:42.904Z,16.05
2023-07-04T02:28:13.240Z,16.09
2023-07-04T02:30:43.517Z,16.14
2023-07-04T02:33:13.594Z,16.20
2023-07-04T02:35:48.697Z,16.32
2023-07-04T02:38:21.061Z,16.39
2023-07-04T02:40:53.228Z,16.44
2023-07-04T02:43:22.618Z,16.58
2023-07-04T02:45:51.333Z,16.60
2023-07-04T02:48:21.919Z,16.79
2023-07-04T02:50:51.168Z,16.95
2023-07-04T02:53:23.212Z,17.16
2023-07-04T02:55:54.522Z,17.32
2023-07-04T02:58:25.629Z,17.33
2023-07-04T03:00:54.551Z,17.53
2023-07-04T03:03:28.748Z,17.64
2023-07-04T03:06:03.168Z,17.53
2023-07-04T03:08:32.894Z,17.56
2023-07-04T03:11:02.029Z,17.60
2023-07-04T03:13:33.591Z,17.35
2023-07-04T03:16:03.301Z,17.14
2023-07-04T03:18:35.208Z,16.99
2023-07-04T03:21:04.518Z,16.93
2023-07-04T03:23:33.202Z,16.98
2023-07-04T03:26:02.008Z,17.11
2023-07-04T03:28:31.315Z,17.31
2023-07-04T03:31:01.988Z,17.35
2023-07-04T03:33:34.697Z,17.36
2023-07-04T03:36:03.519Z,17.20
2023-07-04T03:38:32.309Z,17.14
2023-07-04T03:41:01.872Z,17.02
2023-07-04T03:43:31.176Z,16.90
2023-07-04T03:45:59.879Z,16.69
2023-07-04T03:48:28.876Z,16.50
2023-07-04T03:50:59.221Z,16.51
2023-07-04T03:53:29.310Z,16.49
2023-07-04T03:55:59.220Z,16.37
2023-07-04T03:58:27.927Z,16.25
2023-07-04T04:00:56.651Z,16.18
2023-07-04T04:03:25.612Z,16.05
2023-07-04T04:05:56.245Z,16.11
2023-07-04T04:08:29.141Z,16.06
2023-07-04T04:10:58.072Z,16.14
2023-07-04T04:13:28.002Z,16.21
2023-07-04T04:15:56.783Z,16.11
2023-07-04T04:18:25.580Z,16.16
2023-07-04T04:20:54.577Z,16.23
2023-07-04T04:23:25.498Z,16.21
2023-07-04T04:25:54.157Z,16.27
2023-07-04T04:28:22.860Z,16.32
2023-07-04T04:30:51.802Z,16.30
2023-07-04T04:33:21.208Z,16.32
2023-07-04T04:35:50.026Z,16.23
2023-07-04T04:38:18.931Z,16.22
2023-07-04T04:40:49.161Z,16.18
2023-07-04T04:43:17.900Z,16.00
2023-07-04T04:45:46.593Z,15.94
2023-07-04T04:48:30.212Z,15.88
2023-07-04T04:50:59.465Z,15.83
2023-07-04T04:53:28.260Z,15.80
2023-07-04T04:55:58.501Z,15.74
2023-07-04T04:58:27.174Z,15.72
2023-07-04T05:00:55.899Z,15.73
2023-07-04T05:03:26.563Z,15.79
2023-07-04T05:05:55.269Z,15.76
2023-07-04T05:08:24.018Z,15.68
2023-07-04T05:11:03.974Z,15.69
2023-07-04T05:13:32.865Z,15.70
2023-07-04T05:16:02.085Z,15.70
2023-07-04T05:18:31.356Z,15.62
2023-07-04T05:21:04.669Z,15.70
2023-07-04T05:23:35.521Z,15.74
2023-07-04T05:26:09.260Z,15.79
2023-07-04T05:28:39.004Z,15.75
2023-07-04T05:31:13.085Z,15.70
2023-07-04T05:33:44.762Z,15.71
2023-07-04T05:36:17.586Z,15.73
2023-07-04T05:38:49.445Z,15.71
2023-07-04T05:41:22.362Z,15.79
2023-07-04T05:43:51.932Z,15.78
2023-07-04T05:46:21.308Z,15.79
2023-07-04T05:48:50.240Z,15.79
2023-07-04T05:51:21.115Z,15.83
2023-07-04T05:53:52.546Z,15.79
2023-07-04T05:56:26.774Z,15.90
2023-07-04T05:58:58.068Z,15.96
2023-07-04T06:01:31.084Z,16.00
2023-07-04T06:04:00.270Z,16.13
2023-07-04T06:06:34.176Z,16.20
2023-07-04T06:09:08.894Z,16.34
2023-07-04T06:11:46.569Z,16.45
2023-07-04T06:14:19.260Z,16.60
2023-07-04T06:16:48.065Z,16.77
2023-07-04T06:19:16.865Z,16.91
2023-07-04T06:21:45.659Z,17.11
2023-07-04T06:24:18.430Z,17.23
2023-07-04T06:26:49.937Z,17.28
2023-07-04T06:29:18.665Z,17.32
2023-07-04T06:31:50.493Z,17.29
2023-07-04T06:34:19.356Z,17.26
2023-07-04T06:36:50.847Z,17.35
2023-07-04T06:39:19.758Z,17.49
2023-07-04T06:41:50.700Z,17.60
2023-07-04T06:44:21.940Z,17.72
2023-07-04T06:46:50.676Z,17.96
2023-07-04T06:49:19.428Z,17.95
2023-07-04T06:51:48.935Z,18.06
2023-07-04T06:54:17.770Z,18.23
2023-07-04T06:56:46.525Z,18.33
2023-07-04T06:59:16.657Z,18.59
2023-07-04T07:01:45.418Z,18.63
2023-07-04T07:04:16.617Z,18.67
2023-07-04T07:06:45.380Z,18.68
2023-07-04T07:09:14.203Z,18.78
2023-07-04T07:11:43.390Z,18.88
2023-07-04T07:14:12.052Z,19.00
2023-07-04T07:16:42.104Z,19.03
2023-07-04T07:19:12.500Z,18.97
2023-07-04T07:21:42.771Z,18.90
2023-07-04T07:24:11.487Z,18.87
2023-07-04T07:26:40.220Z,18.85
2023-07-04T07:29:09.830Z,19.05
2023-07-04T07:31:38.883Z,19.10
2023-07-04T07:34:08.984Z,19.09
2023-07-04T07:36:42.560Z,19.38
2023-07-04T07:39:14.768Z,19.49
2023-07-04T07:41:47.242Z,19.60
2023-07-04T07:44:19.068Z,19.66
2023-07-04T07:46:47.845Z,19.89
2023-07-04T07:49:18.410Z,19.88
2023-07-04T07:51:47.134Z,19.91
2023-07-04T07:54:16.344Z,19.96
2023-07-04T07:56:49.732Z,20.10
2023-07-04T07:59:18.471Z,20.33
2023-07-04T08:01:47.562Z,20.33
2023-07-04T08:04:17.809Z,20.29
2023-07-04T08:06:48.577Z,20.49
2023-07-04T08:09:20.485Z,20.52
2023-07-04T08:11:50.715Z,20.56
2023-07-04T08:14:20.892Z,20.48
2023-07-04T08:16:52.259Z,20.50
2023-07-04T08:19:26.415Z,20.69
2023-07-04T08:21:56.211Z,20.89
2023-07-04T08:24:25.417Z,20.90
2023-07-04T08:26:59.074Z,21.09
2023-07-04T08:29:28.287Z,20.95
2023-07-04T08:31:57.068Z,20.82
2023-07-04T08:34:27.299Z,20.96
2023-07-04T08:36:56.350Z,21.01
2023-07-04T08:39:25.408Z,20.83
2023-07-04T08:42:00.480Z,20.79
2023-07-04T08:44:37.572Z,20.55
2023-07-04T08:47:07.504Z,20.38
2023-07-04T08:49:42.738Z,20.49
2023-07-04T08:52:22.602Z,20.77
2023-07-04T08:54:51.838Z,20.91
2023-07-04T08:57:37.236Z,20.96
2023-07-04T09:00:13.789Z,21.29
2023-07-04T09:03:17.172Z,21.49
2023-07-04T09:06:01.723Z,21.69
2023-07-04T09:08:49.875Z,21.63
2023-07-04T09:11:20.088Z,21.49
2023-07-04T09:13:53.103Z,21.32
2023-07-04T09:16:30.267Z,21.22
2023-07-04T09:19:03.108Z,21.08
2023-07-04T09:21:35.602Z,20.83
2023-07-04T09:24:04.880Z,20.37
2023-07-04T09:26:42.959Z,20.18
2023-07-04T09:29:13.145Z,19.92
2023-07-04T09:31:45.433Z,19.63
2023-07-04T09:34:20.121Z,19.35
2023-07-04T09:36:54.038Z,18.90
2023-07-04T09:39:22.996Z,18.87
2023-07-04T09:44:38.399Z,18.23
2023-07-04T09:47:10.219Z,17.74
2023-07-04T09:49:39.839Z,17.39
2023-07-04T09:52:27.549Z,17.29
2023-07-04T09:55:18.422Z,17.35
2023-07-04T09:57:48.557Z,17.62
2023-07-04T10:00:22.446Z,17.74
2023-07-04T10:02:55.891Z,17.81
2023-07-04T10:05:30.669Z,17.87
2023-07-04T10:08:08.100Z,18.09
2023-07-04T10:10:40.961Z,18.35
2023-07-04T10:13:10.401Z,18.59
2023-07-04T10:15:44.201Z,18.68
2023-07-04T10:18:27.903Z,18.86
2023-07-04T10:20:59.638Z,18.98
2023-07-04T10:23:33.007Z,19.14
2023-07-04T10:26:04.018Z,19.45
2023-07-04T10:28:32.658Z,19.54
2023-07-04T10:31:09.228Z,19.63
2023-07-04T10:33:43.925Z,19.79
2023-07-04T10:36:17.690Z,19.79
2023-07-04T10:38:52.480Z,19.68
2023-07-04T10:41:33.581Z,19.70
2023-07-04T10:44:10.095Z,19.69
2023-07-04T10:46:47.576Z,19.54
2023-07-04T10:49:24.028Z,19.29
2023-07-04T10:52:02.483Z,19.03
2023-07-04T10:54:32.959Z,19.01
2023-07-04T10:57:11.266Z,18.86
2023-07-04T10:59:47.092Z,18.82
2023-07-04T11:02:25.944Z,18.94
2023-07-04T11:05:01.117Z,19.05
2023-07-04T11:07:36.205Z,19.20
2023-07-04T11:10:10.485Z,19.31
2023-07-04T11:12:42.604Z,19.51
2023-07-04T11:15:25.314Z,19.69
2023-07-04T11:17:55.383Z,19.85
2023-07-04T11:20:55.130Z,20.03
2023-07-04T11:23:25.515Z,20.22
2023-07-04T11:26:09.485Z,20.33
2023-07-04T11:28:49.528Z,20.43
2023-07-04T11:31:29.539Z,20.49
2023-07-04T11:34:21.694Z,20.80
2023-07-04T11:37:00.095Z,20.90
2023-07-04T11:39:35.141Z,20.98
2023-07-04T11:42:19.346Z,21.03
2023-07-04T11:45:02.955Z,20.82
2023-07-04T11:47:43.548Z,20.83
2023-07-04T11:50:19.520Z,20.94
2023-07-04T11:52:58.719Z,20.85
2023-07-04T11:55:32.885Z,21.00
2023-07-04T11:58:20.957Z,21.32
2023-07-04T12:01:08.917Z,21.35
2023-07-04T12:03:54.875Z,21.34
2023-07-04T12:07:01.982Z,21.40
2023-07-04T12:09:44.946Z,21.39
2023-07-04T12:12:23.504Z,21.43
2023-07-04T12:15:06.416Z,21.54
2023-07-04T12:17:36.335Z,21.50
2023-07-04T12:20:11.096Z,21.58
2023-07-04T12:22:45.930Z,21.57
2023-07-04T12:25:23.256Z,21.36
2023-07-04T12:27:54.774Z,21.62
2023-07-04T12:30:25.547Z,21.48
2023-07-04T12:32:56.110Z,21.43
2023-07-04T12:35:33.518Z,21.41
2023-07-04T12:38:05.138Z,21.47
2023-07-04T12:40:35.421Z,21.46
2023-07-04T12:51:02.559Z,22.31
2023-07-04T12:53:31.520Z,22.27
2023-07-04T12:56:00.959Z,22.21
2023-07-04T12:58:30.736Z,22.09
2023-07-04T13:01:06.836Z,22.17
2023-07-04T13:03:36.833Z,22.26
2023-07-04T13:06:10.507Z,22.26
2023-07-04T13:08:48.954Z,22.24
2023-07-04T13:11:18.420Z,21.97
2023-07-04T13:13:50.010Z,21.96
2023-07-04T13:16:29.812Z,21.85
2023-07-04T13:19:03.732Z,21.88
2023-07-04T13:21:35.256Z,22.15
2023-07-04T13:26:44.587Z,22.46
2023-07-04T13:32:59.566Z,22.43
2023-07-04T13:34:42.272Z,22.42
2023-07-04T13:37:13.721Z,22.39
2023-07-04T13:42:15.793Z,22.34
2023-07-04T13:47:19.728Z,22.35
2023-07-04T13:49:48.419Z,22.29
2023-07-04T13:52:17.154Z,22.33
2023-07-04T13:54:45.916Z,22.59
2023-07-04T13:57:14.616Z,22.70
2023-07-04T13:59:43.968Z,22.64
2023-07-04T14:07:17.339Z,23.14
2023-07-04T14:09:46.059Z,23.18
2023-07-04T14:12:14.869Z,23.14
2023-07-04T14:22:21.060Z,23.41
2023-07-04T14:24:49.831Z,23.61
2023-07-04T14:27:34.107Z,23.82
2023-07-04T14:30:09.929Z,24.16
2023-07-04T14:32:39.717Z,24.28
2023-07-04T14:35:12.670Z,24.36
2023-07-04T14:37:41.342Z,24.21
2023-07-04T14:42:30.323Z,24.31
2023-07-04T14:43:00.411Z,24.20
2023-07-04T14:45:29.122Z,24.01
2023-07-04T14:47:58.899Z,23.73
2023-07-04T14:50:29.059Z,23.54
2023-07-04T14:52:57.855Z,23.40
2023-07-04T14:55:26.611Z,23.12
2023-07-04T14:58:24.340Z,23.00
2023-07-04T15:00:55.242Z,22.88
2023-07-04T15:03:24.331Z,22.71
2023-07-04T15:06:03.349Z,22.51
2023-07-04T15:08:32.178Z,22.40
2023-07-04T15:11:01.626Z,22.24
2023-07-04T15:13:30.893Z,22.20
2023-07-04T15:16:03.622Z,22.14
2023-07-04T15:18:35.080Z,22.26
2023-07-04T15:21:07.970Z,22.73
2023-07-04T15:23:37.850Z,23.10
2023-07-04T15:28:43.633Z,23.73
2023-07-04T15:31:13.424Z,23.88
2023-07-04T15:33:42.474Z,23.98
2023-07-04T15:36:13.125Z,24.13
2023-07-04T15:38:41.934Z,23.92
2023-07-04T15:41:12.195Z,23.66
2023-07-04T15:43:41.472Z,23.41
2023-07-04T15:46:13.420Z,23.18
2023-07-04T15:48:43.654Z,23.08
2023-07-04T15:51:18.394Z,23.01
2023-07-04T15:53:47.920Z,22.84
2023-07-04T15:56:19.112Z,22.71
2023-07-04T15:58:47.928Z,22.66
2023-07-04T16:01:16.660Z,22.55
2023-07-04T16:03:45.645Z,22.53
2023-07-04T16:06:15.850Z,22.53
2023-07-04T16:08:44.813Z,22.59
2023-07-04T16:11:16.542Z,22.57
2023-07-04T16:13:45.446Z,22.64
2023-07-04T16:16:14.603Z,22.57
2023-07-04T16:18:43.378Z,22.54
2023-07-04T16:21:15.633Z,22.44
2023-07-04T16:23:47.242Z,22.22
2023-07-04T16:26:16.240Z,22.04
2023-07-04T16:28:45.858Z,21.90
2023-07-04T16:31:17.378Z,21.79
2023-07-04T16:33:46.160Z,21.75
2023-07-04T16:36:14.948Z,21.82
2023-07-04T16:38:46.171Z,21.88
2023-07-04T16:41:16.091Z,22.04
2023-07-04T16:43:46.008Z,22.52
2023-07-04T16:46:15.101Z,22.87
2023-07-04T16:48:43.906Z,22.88
2023-07-04T16:51:14.441Z,22.75
2023-07-04T16:53:43.219Z,22.44
2023-07-04T16:56:14.642Z,22.08
2023-07-04T16:58:43.393Z,21.85
2023-07-04T17:01:12.097Z,21.47
2023-07-04T17:03:41.180Z,21.35
2023-07-04T17:06:11.192Z,21.24
2023-07-04T17:08:40.462Z,21.03
2023-07-04T17:11:11.593Z,20.95
2023-07-04T17:13:41.758Z,20.86
2023-07-04T17:16:11.679Z,20.77
2023-07-04T17:18:41.611Z,20.75
2023-07-04T17:21:11.232Z,20.75
2023-07-04T17:23:40.084Z,20.64
2023-07-04T17:26:09.086Z,20.61
2023-07-04T17:28:37.833Z,20.58
2023-07-04T17:31:11.406Z,20.47
2023-07-04T17:33:40.223Z,20.38
2023-07-04T17:36:12.730Z,20.32
2023-07-04T17:38:42.947Z,20.26
2023-07-04T17:41:14.684Z,20.11
2023-07-04T17:43:45.257Z,20.03
2023-07-04T17:46:15.780Z,19.93
2023-07-04T17:48:46.669Z,19.86
2023-07-04T17:51:18.340Z,19.69
2023-07-04T17:53:47.167Z,19.71
2023-07-04T17:56:19.469Z,19.62
2023-07-04T17:58:49.181Z,19.57
2023-07-04T18:01:22.242Z,19.49
2023-07-04T18:03:52.271Z,19.43
2023-07-04T18:06:21.763Z,19.39
2023-07-04T18:08:52.366Z,19.32
2023-07-04T18:11:23.732Z,19.28
2023-07-04T18:13:53.762Z,19.21
2023-07-04T18:16:25.887Z,19.09
2023-07-04T18:18:55.017Z,19.10
2023-07-04T18:21:26.651Z,19.00
2023-07-04T18:24:00.764Z,18.87
2023-07-04T18:26:33.654Z,18.72
2023-07-04T18:29:05.023Z,18.75
2023-07-04T18:31:35.168Z,18.73
2023-07-04T18:34:04.162Z,18.77
2023-07-04T18:36:36.100Z,18.75
2023-07-04T18:39:06.380Z,18.66
2023-07-04T18:41:38.618Z,18.52
2023-07-04T18:44:09.071Z,18.54
2023-07-04T18:46:41.399Z,18.71
2023-07-04T18:49:12.590Z,18.75
2023-07-04T18:51:42.922Z,18.76
2023-07-04T18:54:15.927Z,18.73
2023-07-04T18:56:46.941Z,18.67
2023-07-04T18:59:17.150Z,18.56
2023-07-04T19:01:49.447Z,18.44
2023-07-04T19:04:18.466Z,18.34
2023-07-04T19:06:47.155Z,18.28
2023-07-04T19:09:16.453Z,18.21
2023-07-04T19:11:46.240Z,18.21
2023-07-04T19:14:17.992Z,18.18
2023-07-04T19:16:53.420Z,18.07
2023-07-04T19:19:26.809Z,18.04
2023-07-04T19:21:57.043Z,17.97
2023-07-04T19:24:27.602Z,17.90
2023-07-04T19:26:57.403Z,17.93
2023-07-04T19:29:28.038Z,17.90
2023-07-04T19:32:02.080Z,17.89
2023-07-04T19:34:32.689Z,17.84
2023-07-04T19:37:01.487Z,17.73
2023-07-04T19:39:34.643Z,17.72
2023-07-04T19:42:04.709Z,17.70
2023-07-04T19:44:33.863Z,17.66
2023-07-04T19:47:04.927Z,17.60
2023-07-04T19:49:33.816Z,17.56
2023-07-04T19:52:02.807Z,17.53
2023-07-04T19:54:31.623Z,17.47
2023-07-04T19:57:00.844Z,17.46
2023-07-04T19:59:29.461Z,17.41
2023-07-04T20:01:58.343Z,17.42
2023-07-04T20:04:28.495Z,17.34
2023-07-04T20:06:58.618Z,17.32
2023-07-04T20:09:27.658Z,17.28
2023-07-04T20:11:56.353Z,17.22
2023-07-04T20:14:26.068Z,17.20
2023-07-04T20:16:54.780Z,17.15
2023-07-04T20:19:23.444Z,17.13
2023-07-04T20:21:55.314Z,17.09
2023-07-04T20:24:27.317Z,17.05
2023-07-04T20:26:55.992Z,17.02
2023-07-04T20:29:41.244Z,17.00
2023-07-04T20:33:21.696Z,16.99
2023-07-04T20:36:15.971Z,16.92
2023-07-04T20:38:47.082Z,16.97
2023-07-04T20:41:21.919Z,16.86
2023-07-04T20:43:51.060Z,16.89
2023-07-04T20:46:46.249Z,16.85
2023-07-04T20:49:24.422Z,16.92
2023-07-04T20:51:53.287Z,16.88
2023-07-04T20:54:24.574Z,16.89
2023-07-04T20:56:55.232Z,16.88
2023-07-04T20:59:24.935Z,16.81
2023-07-04T21:01:56.473Z,16.77
2023-07-04T21:04:25.350Z,16.69
2023-07-04T21:06:54.721Z,16.66
2023-07-04T21:09:27.166Z,16.65
2023-07-04T21:11:55.873Z,16.60
2023-07-04T21:14:25.333Z,16.53
2023-07-04T21:16:54.036Z,16.53
2023-07-04T21:19:22.712Z,16.47
2023-07-04T21:21:51.437Z,16.40
2023-07-04T21:24:21.159Z,16.40
2023-07-04T21:26:51.318Z,16.33
2023-07-04T21:29:21.567Z,16.30
2023-07-04T21:31:50.306Z,16.30
2023-07-04T21:34:21.958Z,16.21
2023-07-04T21:36:52.533Z,16.17
2023-07-04T21:39:21.467Z,16.16
2023-07-04T21:41:51.925Z,16.16
2023-07-04T21:44:20.916Z,16.15
2023-07-04T21:46:49.599Z,16.05
2023-07-04T21:49:18.465Z,15.98
2023-07-04T21:51:47.230Z,15.99
2023-07-04T21:54:15.943Z,15.96
2023-07-04T21:56:44.678Z,15.98
2023-07-04T21:59:14.922Z,15.90
2023-07-04T22:01:43.740Z,15.85
2023-07-04T22:04:12.973Z,15.82
2023-07-04T22:06:42.296Z,15.83
2023-07-04T22:09:14.736Z,15.79
2023-07-04T22:11:43.553Z,15.76
2023-07-04T22:14:27.132Z,15.76
2023-07-04T22:17:03.606Z,15.71
2023-07-04T22:19:32.373Z,15.65
2023-07-04T22:22:01.096Z,15.61
2023-07-04T22:24:30.097Z,15.55
2023-07-04T22:26:58.814Z,15.54
2023-07-04T22:29:28.958Z,15.46
2023-07-04T22:31:57.635Z,15.45
2023-07-04T22:34:26.450Z,15.43
2023-07-04T22:36:55.175Z,15.40
2023-07-04T22:39:23.921Z,15.32
2023-07-04T22:41:52.646Z,15.35
2023-07-04T22:44:21.271Z,15.31
2023-07-04T22:46:51.490Z,15.26
2023-07-04T22:49:20.333Z,15.27
2023-07-04T22:51:49.081Z,15.17
2023-07-04T22:54:17.765Z,15.16
2023-07-04T22:56:46.699Z,15.11
2023-07-04T22:59:15.448Z,15.04
2023-07-04T23:01:44.235Z,15.01
2023-07-04T23:04:14.315Z,14.95
2023-07-04T23:06:42.994Z,14.88
2023-07-04T23:09:12.054Z,14.86
2023-07-04T23:11:40.770Z,14.87
2023-07-04T23:14:09.477Z,14.76
2023-07-04T23:16:38.259Z,14.76
2023-07-04T23:19:09.435Z,14.78
2023-07-04T23:21:39.605Z,14.71
2023-07-04T23:24:08.643Z,14.69
2023-07-04T23:26:37.343Z,14.65
2023-07-04T23:29:06.061Z,14.70
2023-07-04T23:31:34.946Z,14.64
2023-07-04T23:34:03.654Z,14.62
2023-07-04T23:36:32.354Z,14.63
2023-07-04T23:39:02.683Z,14.64
2023-07-04T23:41:31.500Z,14.58
2023-07-04T23:44:00.393Z,14.60
2023-07-04T23:46:29.142Z,14.58
2023-07-04T23:48:57.910Z,14.51
2023-07-04T23:51:26.572Z,14.60
2023-07-04T23:53:55.266Z,14.47
2023-07-04T23:56:26.211Z,14.51
2023-07-04T23:58:54.942Z,14.53
