createdAt,value
2018-07-19T00:00:51.644Z,4.10
2018-07-19T00:01:51.657Z,4.10
2018-07-19T00:02:51.681Z,4.30
2018-07-19T00:03:51.703Z,4.30
2018-07-19T00:04:51.724Z,4.10
2018-07-19T00:05:51.745Z,4.30
2018-07-19T00:06:51.765Z,4.10
2018-07-19T00:07:51.798Z,3.90
2018-07-19T00:08:51.805Z,4.30
2018-07-19T00:09:51.823Z,4.40
2018-07-19T00:10:51.850Z,4.10
2018-07-19T00:11:51.871Z,4.30
2018-07-19T00:12:51.890Z,4.30
2018-07-19T00:13:51.913Z,4.30
2018-07-19T00:14:51.944Z,4.10
2018-07-19T00:15:51.947Z,4.30
2018-07-19T00:16:51.977Z,4.30
2018-07-19T00:17:51.999Z,4.00
2018-07-19T00:18:52.045Z,4.30
2018-07-19T00:19:52.038Z,4.30
2018-07-19T00:20:52.057Z,4.40
2018-07-19T00:21:52.103Z,4.10
2018-07-19T00:22:52.106Z,4.50
2018-07-19T00:23:52.120Z,3.90
2018-07-19T00:24:52.173Z,4.10
2018-07-19T00:25:52.177Z,4.20
2018-07-19T00:26:52.184Z,4.20
2018-07-19T00:27:52.244Z,4.30
2018-07-19T00:28:52.230Z,4.20
2018-07-19T00:29:52.265Z,4.00
2018-07-19T00:30:52.274Z,4.40
2018-07-19T00:31:52.287Z,4.30
2018-07-19T00:32:52.319Z,4.30
2018-07-19T00:33:52.349Z,4.30
2018-07-19T00:34:52.351Z,4.10
2018-07-19T00:35:52.375Z,4.40
2018-07-19T00:36:52.399Z,4.10
2018-07-19T00:37:52.426Z,4.00
2018-07-19T00:38:52.439Z,4.20
2018-07-19T00:39:52.457Z,4.20
2018-07-19T00:40:52.482Z,4.20
2018-07-19T00:41:52.500Z,4.20
2018-07-19T00:42:52.523Z,4.10
2018-07-19T00:43:52.544Z,4.10
2018-07-19T00:44:52.572Z,4.00
2018-07-19T00:45:52.585Z,3.90
2018-07-19T00:46:52.606Z,4.00
2018-07-19T00:47:52.635Z,4.10
2018-07-19T00:48:52.645Z,4.10
2018-07-19T00:49:52.669Z,3.90
2018-07-19T00:50:52.695Z,4.20
2018-07-19T00:51:52.711Z,4.00
2018-07-19T00:52:52.735Z,4.10
2018-07-19T00:53:52.753Z,3.90
2018-07-19T00:54:52.772Z,4.00
2018-07-19T00:55:52.793Z,4.00
2018-07-19T00:56:52.816Z,4.00
2018-07-19T00:57:52.831Z,4.10
2018-07-19T00:58:52.856Z,4.20
2018-07-19T00:59:52.875Z,4.10
2018-07-19T01:00:52.896Z,4.00
2018-07-19T01:01:52.929Z,4.10
2018-07-19T01:02:52.946Z,3.90
2018-07-19T01:03:52.961Z,4.20
2018-07-19T01:04:52.980Z,4.40
2018-07-19T01:05:53.003Z,4.00
2018-07-19T01:06:53.023Z,4.30
2018-07-19T01:07:53.042Z,4.10
2018-07-19T01:08:53.066Z,4.40
2018-07-19T01:09:53.086Z,4.20
2018-07-19T01:10:53.110Z,4.00
2018-07-19T01:11:53.128Z,4.20
2018-07-19T01:12:53.153Z,4.10
2018-07-19T01:13:53.169Z,4.20
2018-07-19T01:14:53.191Z,3.90
2018-07-19T01:15:53.214Z,4.30
2018-07-19T01:16:53.235Z,4.10
2018-07-19T01:17:53.266Z,4.10
2018-07-19T01:18:53.279Z,3.80
2018-07-19T01:19:53.288Z,4.10
2018-07-19T01:20:53.319Z,4.10
2018-07-19T01:21:53.342Z,4.10
2018-07-19T01:22:53.363Z,3.70
2018-07-19T01:23:53.379Z,3.90
2018-07-19T01:24:53.401Z,4.00
2018-07-19T01:25:53.429Z,4.00
2018-07-19T01:26:53.437Z,4.20
2018-07-19T01:27:53.469Z,4.20
2018-07-19T01:28:53.486Z,4.20
2018-07-19T01:29:53.517Z,4.10
2018-07-19T01:30:53.569Z,4.10
2018-07-19T01:31:53.551Z,4.10
2018-07-19T01:32:53.574Z,4.20
2018-07-19T01:33:53.591Z,4.00
2018-07-19T01:34:53.616Z,4.30
2018-07-19T01:35:53.629Z,4.00
2018-07-19T01:36:53.649Z,4.20
2018-07-19T01:37:53.676Z,4.30
2018-07-19T01:38:53.699Z,4.10
2018-07-19T01:39:53.720Z,4.00
2018-07-19T01:40:53.761Z,4.00
2018-07-19T01:41:53.763Z,4.00
2018-07-19T01:42:53.781Z,4.10
2018-07-19T01:43:53.799Z,4.10
2018-07-19T01:44:53.836Z,4.10
2018-07-19T01:45:53.856Z,4.30
2018-07-19T01:46:53.914Z,4.00
2018-07-19T01:47:53.886Z,3.90
2018-07-19T01:48:53.917Z,3.90
2018-07-19T01:49:53.924Z,4.00
2018-07-19T01:50:53.958Z,3.90
2018-07-19T01:51:53.969Z,3.90
2018-07-19T01:52:53.988Z,4.00
2018-07-19T01:53:54.022Z,4.10
2018-07-19T01:54:54.056Z,4.00
2018-07-19T01:55:54.071Z,3.90
2018-07-19T01:56:54.079Z,4.00
2018-07-19T01:57:54.090Z,4.10
2018-07-19T01:58:54.125Z,4.20
2018-07-19T01:59:54.150Z,4.00
2018-07-19T02:00:54.159Z,4.10
2018-07-19T02:01:54.181Z,4.10
2018-07-19T02:02:54.211Z,3.80
2018-07-19T02:03:54.223Z,4.10
2018-07-19T02:04:54.232Z,4.10
2018-07-19T02:05:54.264Z,3.90
2018-07-19T02:06:54.283Z,4.00
2018-07-19T02:07:54.307Z,4.20
2018-07-19T02:08:54.325Z,4.00
2018-07-19T02:09:54.346Z,4.10
2018-07-19T02:10:54.362Z,4.00
2018-07-19T02:11:54.390Z,3.90
2018-07-19T02:12:54.401Z,4.00
2018-07-19T02:13:54.431Z,4.00
2018-07-19T02:14:54.454Z,4.10
2018-07-19T02:15:54.476Z,4.10
2018-07-19T02:16:54.507Z,4.00
2018-07-19T02:17:54.517Z,4.40
2018-07-19T02:18:54.536Z,4.20
2018-07-19T02:19:54.560Z,4.40
2018-07-19T02:20:54.586Z,3.90
2018-07-19T02:21:54.609Z,4.00
2018-07-19T02:22:54.620Z,3.80
2018-07-19T02:23:54.657Z,4.00
2018-07-19T02:24:54.670Z,3.80
2018-07-19T02:25:54.696Z,4.00
2018-07-19T02:26:54.700Z,4.00
2018-07-19T02:27:54.727Z,3.80
2018-07-19T02:28:54.743Z,4.00
2018-07-19T02:29:54.764Z,3.90
2018-07-19T02:30:54.786Z,4.00
2018-07-19T02:31:54.814Z,4.00
2018-07-19T02:32:54.833Z,3.90
2018-07-19T02:33:54.853Z,4.00
2018-07-19T02:34:54.866Z,3.90
2018-07-19T02:35:54.892Z,4.10
2018-07-19T02:36:54.919Z,3.90
2018-07-19T02:37:54.931Z,3.90
2018-07-19T02:38:54.962Z,3.60
2018-07-19T02:39:54.974Z,4.00
2018-07-19T02:40:54.992Z,3.90
2018-07-19T02:41:55.021Z,4.00
2018-07-19T02:42:55.043Z,3.70
2018-07-19T02:43:55.146Z,4.00
2018-07-19T02:44:55.077Z,3.90
2018-07-19T02:45:55.101Z,3.90
2018-07-19T02:46:55.127Z,3.80
2018-07-19T02:47:55.141Z,4.00
2018-07-19T02:48:55.164Z,3.80
2018-07-19T02:49:55.184Z,3.80
2018-07-19T02:50:55.205Z,4.10
2018-07-19T02:51:55.230Z,4.00
2018-07-19T02:52:55.248Z,4.00
2018-07-19T02:53:55.269Z,4.00
2018-07-19T02:54:55.289Z,3.70
2018-07-19T02:55:55.306Z,3.90
2018-07-19T02:56:55.335Z,4.10
2018-07-19T02:57:55.351Z,3.70
2018-07-19T02:58:55.371Z,3.70
2018-07-19T02:59:55.398Z,3.80
2018-07-19T03:00:55.412Z,3.80
2018-07-19T03:01:55.439Z,3.90
2018-07-19T03:02:55.456Z,4.10
2018-07-19T03:03:55.481Z,4.00
2018-07-19T03:04:55.498Z,3.90
2018-07-19T03:05:55.525Z,3.70
2018-07-19T03:06:55.545Z,3.70
2018-07-19T03:07:55.567Z,3.90
2018-07-19T03:08:55.582Z,4.00
2018-07-19T03:09:55.604Z,3.70
2018-07-19T03:10:55.622Z,3.80
2018-07-19T03:11:55.645Z,3.50
2018-07-19T03:12:55.684Z,4.20
2018-07-19T03:13:55.694Z,3.80
2018-07-19T03:14:55.706Z,4.00
2018-07-19T03:15:55.730Z,3.80
2018-07-19T03:16:55.756Z,3.70
2018-07-19T03:17:55.764Z,3.90
2018-07-19T03:18:55.796Z,4.00
2018-07-19T03:19:55.813Z,3.80
2018-07-19T03:20:55.834Z,4.10
2018-07-19T03:21:55.859Z,3.80
2018-07-19T03:22:55.889Z,3.80
2018-07-19T03:23:55.895Z,3.70
2018-07-19T03:24:55.921Z,3.70
2018-07-19T03:25:55.931Z,4.00
2018-07-19T03:26:55.962Z,3.90
2018-07-19T03:27:55.977Z,3.90
2018-07-19T03:28:55.993Z,3.80
2018-07-19T03:29:56.022Z,3.80
2018-07-19T03:30:56.090Z,3.60
2018-07-19T03:31:56.067Z,3.70
2018-07-19T03:32:56.083Z,3.90
2018-07-19T03:33:56.104Z,3.60
2018-07-19T03:34:56.129Z,3.60
2018-07-19T03:35:56.145Z,3.70
2018-07-19T03:36:56.164Z,3.80
2018-07-19T03:37:56.186Z,4.00
2018-07-19T03:38:56.211Z,3.80
2018-07-19T03:39:56.235Z,4.00
2018-07-19T03:40:56.254Z,3.70
2018-07-19T03:41:56.273Z,3.90
2018-07-19T03:42:56.296Z,3.70
2018-07-19T03:43:56.314Z,3.90
2018-07-19T03:44:56.332Z,3.90
2018-07-19T03:45:56.356Z,3.70
2018-07-19T03:46:56.377Z,3.80
2018-07-19T03:47:56.446Z,3.80
2018-07-19T03:48:56.416Z,4.00
2018-07-19T03:49:56.436Z,3.50
2018-07-19T03:50:56.467Z,3.90
2018-07-19T03:51:56.483Z,3.80
2018-07-19T03:52:56.498Z,3.80
2018-07-19T03:53:56.519Z,3.90
2018-07-19T03:54:56.553Z,3.90
2018-07-19T03:55:56.565Z,3.90
2018-07-19T03:56:56.596Z,4.00
2018-07-19T03:57:56.602Z,3.90
2018-07-19T03:58:56.630Z,3.80
2018-07-19T03:59:56.647Z,3.80
2018-07-19T04:00:56.662Z,3.90
2018-07-19T04:01:56.775Z,3.80
2018-07-19T04:02:56.764Z,3.80
2018-07-19T04:03:56.733Z,3.80
2018-07-19T04:04:56.750Z,3.80
2018-07-19T04:05:56.815Z,3.70
2018-07-19T04:06:56.820Z,3.90
2018-07-19T04:07:56.812Z,4.00
2018-07-19T04:08:56.833Z,3.70
2018-07-19T04:09:56.855Z,3.80
2018-07-19T04:10:56.879Z,3.70
2018-07-19T04:11:56.896Z,3.80
2018-07-19T04:12:56.914Z,3.80
2018-07-19T04:13:56.937Z,3.80
2018-07-19T04:14:56.960Z,3.90
2018-07-19T04:15:56.980Z,3.80
2018-07-19T04:16:57.013Z,3.70
2018-07-19T04:17:57.026Z,3.90
2018-07-19T04:18:57.098Z,3.70
2018-07-19T04:19:57.067Z,3.90
2018-07-19T04:20:57.085Z,3.90
2018-07-19T04:21:57.104Z,3.80
2018-07-19T04:22:57.123Z,3.80
2018-07-19T04:23:57.153Z,4.00
2018-07-19T04:24:57.202Z,4.00
2018-07-19T04:25:57.190Z,3.80
2018-07-19T04:26:57.208Z,4.20
2018-07-19T04:27:57.230Z,3.70
2018-07-19T04:28:57.251Z,3.70
2018-07-19T04:29:57.274Z,3.70
2018-07-19T04:30:57.291Z,3.80
2018-07-19T04:31:57.317Z,4.00
2018-07-19T04:32:57.334Z,3.70
2018-07-19T04:33:57.398Z,3.90
2018-07-19T04:34:57.376Z,3.70
2018-07-19T04:35:57.399Z,3.60
2018-07-19T04:36:57.422Z,3.90
2018-07-19T04:37:57.435Z,3.80
2018-07-19T04:38:57.458Z,3.70
2018-07-19T04:39:57.528Z,3.80
2018-07-19T04:40:57.499Z,3.90
2018-07-19T04:41:57.520Z,3.70
2018-07-19T04:42:57.544Z,3.80
2018-07-19T04:43:57.562Z,3.60
2018-07-19T04:44:57.584Z,3.80
2018-07-19T04:45:57.604Z,3.80
2018-07-19T04:46:57.627Z,3.80
2018-07-19T04:47:57.647Z,4.00
2018-07-19T04:48:57.711Z,3.60
2018-07-19T04:49:57.686Z,3.90
2018-07-19T04:50:57.712Z,3.50
2018-07-19T04:51:57.733Z,3.70
2018-07-19T04:52:57.747Z,3.70
2018-07-19T04:53:57.770Z,4.00
2018-07-19T04:54:57.792Z,3.80
2018-07-19T04:55:57.814Z,3.80
2018-07-19T04:56:57.834Z,3.80
2018-07-19T04:57:57.853Z,3.90
2018-07-19T04:58:57.905Z,3.80
2018-07-19T04:59:57.897Z,3.70
2018-07-19T05:00:57.926Z,3.80
2018-07-19T05:01:57.984Z,3.70
2018-07-19T05:02:57.959Z,3.80
2018-07-19T05:03:57.997Z,3.90
2018-07-19T05:04:57.999Z,4.00
2018-07-19T05:05:58.022Z,4.00
2018-07-19T05:06:58.049Z,3.70
2018-07-19T05:07:58.069Z,3.60
2018-07-19T05:08:58.087Z,3.80
2018-07-19T05:09:58.198Z,3.70
2018-07-19T05:10:58.135Z,3.70
2018-07-19T05:11:58.146Z,3.90
2018-07-19T05:12:58.171Z,3.70
2018-07-19T05:13:58.209Z,3.70
2018-07-19T05:14:58.204Z,4.00
2018-07-19T05:15:58.230Z,3.50
2018-07-19T05:16:58.261Z,3.90
2018-07-19T05:17:58.271Z,3.60
2018-07-19T05:18:58.298Z,3.50
2018-07-19T05:19:58.307Z,3.60
2018-07-19T05:20:58.339Z,3.90
2018-07-19T05:21:58.366Z,4.10
2018-07-19T05:22:58.378Z,3.80
2018-07-19T05:23:58.402Z,3.60
2018-07-19T05:24:58.416Z,3.90
2018-07-19T05:25:58.446Z,3.80
2018-07-19T05:26:58.459Z,3.80
2018-07-19T05:27:58.480Z,3.90
2018-07-19T05:28:58.501Z,3.80
2018-07-19T05:29:58.523Z,3.70
2018-07-19T05:30:58.549Z,3.50
2018-07-19T05:31:58.566Z,3.70
2018-07-19T05:32:58.587Z,3.80
2018-07-19T05:33:58.605Z,3.80
2018-07-19T05:34:58.626Z,3.80
2018-07-19T05:35:58.645Z,3.50
2018-07-19T05:36:58.666Z,3.80
2018-07-19T05:37:58.688Z,3.90
2018-07-19T05:38:58.713Z,3.80
2018-07-19T05:39:58.736Z,3.80
2018-07-19T05:40:58.751Z,3.80
2018-07-19T05:41:58.822Z,3.70
2018-07-19T05:42:58.793Z,3.60
2018-07-19T05:43:58.814Z,3.50
2018-07-19T05:44:58.832Z,3.60
2018-07-19T05:45:58.857Z,3.90
2018-07-19T05:46:58.885Z,4.00
2018-07-19T05:47:58.899Z,3.70
2018-07-19T05:48:58.920Z,3.70
2018-07-19T05:49:58.942Z,3.80
2018-07-19T05:50:58.963Z,3.60
2018-07-19T05:51:58.982Z,4.00
2018-07-19T05:52:59.003Z,3.80
2018-07-19T05:53:59.024Z,3.90
2018-07-19T05:54:59.041Z,3.70
2018-07-19T05:55:59.067Z,3.60
2018-07-19T05:56:59.086Z,3.80
2018-07-19T05:57:59.112Z,3.70
2018-07-19T05:58:59.128Z,3.70
2018-07-19T05:59:59.151Z,3.70
2018-07-19T06:00:59.172Z,3.60
2018-07-19T06:01:59.189Z,3.70
2018-07-19T06:02:59.210Z,3.90
2018-07-19T06:03:59.238Z,3.70
2018-07-19T06:04:59.256Z,3.60
2018-07-19T06:05:59.272Z,3.60
2018-07-19T06:06:59.297Z,3.80
2018-07-19T06:07:59.316Z,4.00
2018-07-19T06:08:59.355Z,3.70
2018-07-19T06:09:59.365Z,3.60
2018-07-19T06:10:59.377Z,3.70
2018-07-19T06:11:59.426Z,3.70
2018-07-19T06:12:59.433Z,3.70
2018-07-19T06:13:59.440Z,4.00
2018-07-19T06:14:59.461Z,3.80
2018-07-19T06:15:59.536Z,3.90
2018-07-19T06:16:59.510Z,3.80
2018-07-19T06:17:59.584Z,3.80
2018-07-19T06:18:59.545Z,3.60
2018-07-19T06:19:59.567Z,3.70
2018-07-19T06:20:59.589Z,3.90
2018-07-19T06:21:59.610Z,3.60
2018-07-19T06:22:59.629Z,3.80
2018-07-19T06:23:59.650Z,4.00
2018-07-19T06:24:59.669Z,3.70
2018-07-19T06:25:59.692Z,3.60
2018-07-19T06:26:59.719Z,4.00
2018-07-19T06:27:59.733Z,3.60
2018-07-19T06:28:59.753Z,3.70
2018-07-19T06:29:59.772Z,4.00
2018-07-19T06:30:59.799Z,4.00
2018-07-19T06:31:59.824Z,3.80
2018-07-19T06:32:59.839Z,3.80
2018-07-19T06:33:59.861Z,3.70
2018-07-19T06:34:59.886Z,3.80
2018-07-19T06:35:59.901Z,3.70
2018-07-19T06:36:59.923Z,3.90
2018-07-19T06:37:59.942Z,3.80
2018-07-19T06:38:59.962Z,3.90
2018-07-19T06:39:59.984Z,3.80
2018-07-19T06:41:00.003Z,3.90
2018-07-19T06:42:00.033Z,3.70
2018-07-19T06:43:00.050Z,3.50
2018-07-19T06:44:00.069Z,3.70
2018-07-19T06:45:00.090Z,3.60
2018-07-19T06:46:00.130Z,3.90
2018-07-19T06:47:00.135Z,3.80
2018-07-19T06:48:00.147Z,3.70
2018-07-19T06:49:00.173Z,4.00
2018-07-19T06:50:00.195Z,3.80
2018-07-19T06:51:00.215Z,3.90
2018-07-19T06:52:00.235Z,3.60
2018-07-19T06:53:00.276Z,3.80
2018-07-19T06:54:00.276Z,3.70
2018-07-19T06:55:00.297Z,3.70
2018-07-19T06:56:00.322Z,3.80
2018-07-19T06:57:00.337Z,3.80
2018-07-19T06:58:00.365Z,3.70
2018-07-19T06:59:00.388Z,3.50
2018-07-19T07:00:00.409Z,3.90
2018-07-19T07:01:00.430Z,3.60
2018-07-19T07:02:00.452Z,3.80
2018-07-19T07:03:00.469Z,3.70
2018-07-19T07:04:00.492Z,3.80
2018-07-19T07:05:00.514Z,3.70
2018-07-19T07:06:00.529Z,3.80
2018-07-19T07:07:00.549Z,3.60
2018-07-19T07:08:00.574Z,3.60
2018-07-19T07:09:00.613Z,3.70
2018-07-19T07:10:00.612Z,3.80
2018-07-19T07:11:00.640Z,3.90
2018-07-19T07:12:00.658Z,3.70
2018-07-19T07:13:00.675Z,3.90
2018-07-19T07:14:00.697Z,3.70
2018-07-19T07:15:00.769Z,3.50
2018-07-19T07:16:00.737Z,3.60
2018-07-19T07:17:00.759Z,3.70
2018-07-19T07:18:00.772Z,3.90
2018-07-19T07:19:00.801Z,3.70
2018-07-19T07:20:00.829Z,3.40
2018-07-19T07:21:00.841Z,3.80
2018-07-19T07:22:00.938Z,3.80
2018-07-19T07:23:00.890Z,3.50
2018-07-19T07:24:00.902Z,3.60
2018-07-19T07:25:00.927Z,3.90
2018-07-19T07:26:00.951Z,3.60
2018-07-19T07:27:00.965Z,3.70
2018-07-19T07:28:00.998Z,3.70
2018-07-19T07:29:01.011Z,3.60
2018-07-19T07:30:01.043Z,3.80
2018-07-19T07:31:01.111Z,3.70
2018-07-19T07:32:01.076Z,3.70
2018-07-19T07:33:01.090Z,3.70
2018-07-19T07:34:01.165Z,3.60
2018-07-19T07:35:01.141Z,3.90
2018-07-19T07:36:01.159Z,3.60
2018-07-19T07:37:01.183Z,3.50
2018-07-19T07:38:01.198Z,3.60
2018-07-19T07:39:01.250Z,3.70
2018-07-19T07:40:01.245Z,3.60
2018-07-19T07:41:01.265Z,3.60
2018-07-19T07:42:01.314Z,3.40
2018-07-19T07:44:01.364Z,4.50
2018-07-19T07:45:01.353Z,4.50
2018-07-19T07:46:01.367Z,4.00
2018-07-19T07:47:01.380Z,3.70
2018-07-19T07:48:01.407Z,3.50
2018-07-19T07:49:01.440Z,4.00
2018-07-19T07:50:01.461Z,3.80
2018-07-19T07:51:01.508Z,3.70
2018-07-19T07:52:01.495Z,3.70
2018-07-19T07:53:01.517Z,3.80
2018-07-19T07:54:01.537Z,3.70
2018-07-19T07:55:01.550Z,3.60
2018-07-19T07:56:01.580Z,3.80
2018-07-19T07:57:01.605Z,3.80
2018-07-19T07:58:01.620Z,3.50
2018-07-19T07:59:01.641Z,3.80
2018-07-19T08:00:01.662Z,3.50
2018-07-19T08:01:01.684Z,3.50
2018-07-19T08:02:01.703Z,3.60
2018-07-19T08:03:01.731Z,3.90
2018-07-19T08:04:01.755Z,3.70
2018-07-19T08:05:01.757Z,3.80
2018-07-19T08:06:01.788Z,3.60
2018-07-19T08:07:01.808Z,3.70
2018-07-19T08:08:01.832Z,3.80
2018-07-19T08:09:01.889Z,4.00
2018-07-19T08:10:01.872Z,3.90
2018-07-19T08:11:01.896Z,3.90
2018-07-19T08:12:01.913Z,3.60
2018-07-19T08:13:01.935Z,3.70
2018-07-19T08:14:01.960Z,3.90
2018-07-19T08:15:01.989Z,3.80
2018-07-19T08:16:01.997Z,3.90
2018-07-19T08:17:02.018Z,3.70
2018-07-19T08:18:02.043Z,4.30
2018-07-19T08:19:02.062Z,3.80
2018-07-19T08:20:02.080Z,4.50
2018-07-19T08:21:02.110Z,9.40
2018-07-19T08:22:02.117Z,6.00
2018-07-19T08:23:02.147Z,4.60
2018-07-19T08:24:02.168Z,4.20
2018-07-19T08:25:02.184Z,5.10
2018-07-19T08:26:02.203Z,4.50
2018-07-19T08:27:02.229Z,4.20
2018-07-19T08:28:02.248Z,3.80
2018-07-19T08:29:02.305Z,3.80
2018-07-19T08:30:02.293Z,4.00
2018-07-19T08:31:02.317Z,3.80
2018-07-19T08:32:02.340Z,3.70
2018-07-19T08:33:02.358Z,3.50
2018-07-19T08:34:02.379Z,3.50
2018-07-19T08:35:02.392Z,3.60
2018-07-19T08:36:02.487Z,4.00
2018-07-19T08:37:02.433Z,3.60
2018-07-19T08:38:02.474Z,3.60
2018-07-19T08:39:02.482Z,3.30
2018-07-19T08:40:02.502Z,3.60
2018-07-19T08:41:02.521Z,3.60
2018-07-19T08:42:02.545Z,4.20
2018-07-19T08:43:02.569Z,4.50
2018-07-19T08:44:02.586Z,4.70
2018-07-19T08:45:02.614Z,4.00
2018-07-19T08:46:02.631Z,3.90
2018-07-19T08:47:02.653Z,4.30
2018-07-19T08:48:02.675Z,4.10
2018-07-19T08:49:02.695Z,4.00
2018-07-19T08:50:02.779Z,4.30
2018-07-19T08:51:02.735Z,4.30
2018-07-19T08:52:02.747Z,4.30
2018-07-19T08:53:02.773Z,4.10
2018-07-19T08:54:02.792Z,3.90
2018-07-19T08:55:02.813Z,3.90
2018-07-19T08:56:02.832Z,4.20
2018-07-19T08:57:02.859Z,3.90
2018-07-19T08:58:02.875Z,3.80
2018-07-19T08:59:02.899Z,3.90
2018-07-19T09:00:02.919Z,3.90
2018-07-19T09:01:02.950Z,4.10
2018-07-19T09:02:02.962Z,4.20
2018-07-19T09:03:02.977Z,3.80
2018-07-19T09:04:03.005Z,3.90
2018-07-19T09:05:03.029Z,3.90
2018-07-19T09:06:03.037Z,4.10
2018-07-19T09:07:03.062Z,4.20
2018-07-19T09:08:03.095Z,3.80
2018-07-19T09:09:03.114Z,3.90
2018-07-19T09:10:03.125Z,3.70
2018-07-19T09:11:03.150Z,4.00
2018-07-19T09:12:03.241Z,3.80
2018-07-19T09:13:03.198Z,4.00
2018-07-19T09:14:03.218Z,3.90
2018-07-19T09:15:03.233Z,4.00
2018-07-19T09:16:03.257Z,4.00
2018-07-19T09:17:03.296Z,4.10
2018-07-19T09:18:03.308Z,3.90
2018-07-19T09:19:03.334Z,4.10
2018-07-19T09:20:03.342Z,4.20
2018-07-19T09:21:03.361Z,4.20
2018-07-19T09:22:03.380Z,4.00
2018-07-19T09:23:03.409Z,3.90
2018-07-19T09:24:03.423Z,4.30
2018-07-19T09:25:03.455Z,4.10
2018-07-19T09:26:03.472Z,4.20
2018-07-19T09:27:03.485Z,4.10
2018-07-19T09:28:03.500Z,4.00
2018-07-19T09:29:03.525Z,3.90
2018-07-19T09:30:03.591Z,4.30
2018-07-19T09:31:03.569Z,3.90
2018-07-19T09:32:03.583Z,4.10
2018-07-19T09:33:03.601Z,4.00
2018-07-19T09:34:03.645Z,4.00
2018-07-19T09:35:03.647Z,3.90
2018-07-19T09:36:03.671Z,4.20
2018-07-19T09:37:03.693Z,4.30
2018-07-19T09:38:03.726Z,4.10
2018-07-19T09:39:03.734Z,4.30
2018-07-19T09:40:03.752Z,4.30
2018-07-19T09:41:03.772Z,4.10
2018-07-19T09:42:03.794Z,4.00
2018-07-19T09:43:03.813Z,4.20
2018-07-19T09:44:03.832Z,4.30
2018-07-19T09:45:03.848Z,4.10
2018-07-19T09:46:03.880Z,3.90
2018-07-19T09:47:03.906Z,4.20
2018-07-19T09:48:03.921Z,4.10
2018-07-19T09:49:03.941Z,4.10
2018-07-19T09:50:03.977Z,3.90
2018-07-19T09:51:03.984Z,4.10
2018-07-19T09:52:04.007Z,4.30
2018-07-19T09:53:04.026Z,4.10
2018-07-19T09:54:04.058Z,4.00
2018-07-19T09:55:04.065Z,4.10
2018-07-19T09:56:04.092Z,4.00
2018-07-19T09:57:04.110Z,3.90
2018-07-19T09:58:04.129Z,4.20
2018-07-19T09:59:04.157Z,3.90
2018-07-19T10:00:04.172Z,4.30
2018-07-19T10:01:04.193Z,3.90
2018-07-19T10:02:04.214Z,3.90
2018-07-19T10:03:04.232Z,4.20
2018-07-19T10:04:04.263Z,4.10
2018-07-19T10:05:04.274Z,4.30
2018-07-19T10:06:04.304Z,4.10
2018-07-19T10:07:04.324Z,4.10
2018-07-19T10:08:04.346Z,4.20
2018-07-19T10:09:04.360Z,4.00
2018-07-19T10:10:04.443Z,4.30
2018-07-19T10:11:04.417Z,4.10
2018-07-19T10:12:04.461Z,4.00
2018-07-19T10:13:04.440Z,4.40
2018-07-19T10:14:04.460Z,4.50
2018-07-19T10:15:04.484Z,4.10
2018-07-19T10:16:04.502Z,4.30
2018-07-19T10:17:04.526Z,4.40
2018-07-19T10:18:04.548Z,4.30
2018-07-19T10:19:04.566Z,4.20
2018-07-19T10:20:04.590Z,4.30
2018-07-19T10:21:04.611Z,4.10
2018-07-19T10:22:04.633Z,4.30
2018-07-19T10:23:04.651Z,4.00
2018-07-19T10:24:04.669Z,4.30
2018-07-19T10:25:04.695Z,4.30
2018-07-19T10:26:04.713Z,4.60
2018-07-19T10:27:04.734Z,4.50
2018-07-19T10:28:04.754Z,4.10
2018-07-19T10:29:04.797Z,4.10
2018-07-19T10:30:04.799Z,4.40
2018-07-19T10:31:04.819Z,4.30
2018-07-19T10:32:04.881Z,4.20
2018-07-19T10:33:04.862Z,4.40
2018-07-19T10:34:04.930Z,4.40
2018-07-19T10:35:04.901Z,4.10
2018-07-19T10:36:04.927Z,4.20
2018-07-19T10:37:04.966Z,4.70
2018-07-19T10:38:04.963Z,4.20
2018-07-19T10:39:04.984Z,4.40
2018-07-19T10:40:05.006Z,4.30
2018-07-19T10:41:05.025Z,4.40
2018-07-19T10:42:05.046Z,4.20
2018-07-19T10:43:05.162Z,4.30
2018-07-19T10:44:05.086Z,4.60
2018-07-19T10:45:05.112Z,4.60
2018-07-19T10:46:05.142Z,4.40
2018-07-19T10:47:05.154Z,4.50
2018-07-19T10:48:05.172Z,4.60
2018-07-19T10:49:05.192Z,4.20
2018-07-19T10:50:05.212Z,4.50
2018-07-19T10:51:05.236Z,4.20
2018-07-19T10:52:05.261Z,4.50
2018-07-19T10:53:05.274Z,4.50
2018-07-19T10:54:05.294Z,4.50
2018-07-19T10:55:05.317Z,4.50
2018-07-19T10:56:05.338Z,4.50
2018-07-19T10:57:05.359Z,4.70
2018-07-19T10:58:05.381Z,4.60
2018-07-19T10:59:05.407Z,4.60
2018-07-19T11:00:05.422Z,4.50
2018-07-19T11:01:05.448Z,4.90
2018-07-19T11:02:05.462Z,4.70
2018-07-19T11:03:05.489Z,4.60
2018-07-19T11:04:05.505Z,4.90
2018-07-19T11:05:05.527Z,4.70
2018-07-19T11:06:05.551Z,4.70
2018-07-19T11:07:05.575Z,4.60
2018-07-19T11:08:05.593Z,4.60
2018-07-19T11:09:05.613Z,4.80
2018-07-19T11:10:05.642Z,4.70
2018-07-19T11:11:05.653Z,5.00
2018-07-19T11:12:05.681Z,4.60
2018-07-19T11:13:05.695Z,4.40
2018-07-19T11:14:05.715Z,5.00
2018-07-19T11:15:05.735Z,4.60
2018-07-19T11:16:05.762Z,4.70
2018-07-19T11:17:05.797Z,4.70
2018-07-19T11:18:05.807Z,4.70
2018-07-19T11:19:05.821Z,4.80
2018-07-19T11:20:05.843Z,4.50
2018-07-19T11:21:05.863Z,4.60
2018-07-19T11:22:05.877Z,4.60
2018-07-19T11:23:05.897Z,4.70
2018-07-19T11:24:05.922Z,4.90
2018-07-19T11:25:05.946Z,4.80
2018-07-19T11:26:05.968Z,4.80
2018-07-19T11:27:05.978Z,5.10
2018-07-19T11:28:06.088Z,5.00
2018-07-19T11:29:06.032Z,4.80
2018-07-19T11:30:06.078Z,4.80
2018-07-19T11:31:06.082Z,4.70
2018-07-19T11:32:06.095Z,4.80
2018-07-19T11:33:06.313Z,5.00
2018-07-19T11:34:06.137Z,4.90
2018-07-19T11:35:06.183Z,4.60
2018-07-19T11:36:06.177Z,5.20
2018-07-19T11:37:06.195Z,5.10
2018-07-19T11:38:06.227Z,4.80
2018-07-19T11:39:06.239Z,4.70
2018-07-19T11:40:06.258Z,5.10
2018-07-19T11:41:06.284Z,5.10
2018-07-19T11:42:06.301Z,4.90
2018-07-19T11:43:06.331Z,4.70
2018-07-19T11:44:06.347Z,4.90
2018-07-19T11:45:06.363Z,4.70
2018-07-19T11:46:06.387Z,4.80
2018-07-19T11:47:06.422Z,5.00
2018-07-19T11:48:06.429Z,4.90
2018-07-19T11:49:06.486Z,5.10
2018-07-19T11:50:06.476Z,5.00
2018-07-19T11:51:06.487Z,5.20
2018-07-19T11:52:06.511Z,5.10
2018-07-19T11:53:06.530Z,4.90
2018-07-19T11:54:06.552Z,4.70
2018-07-19T11:55:06.577Z,5.10
2018-07-19T11:56:06.595Z,5.40
2018-07-19T11:57:06.614Z,4.90
2018-07-19T11:58:06.637Z,5.20
2018-07-19T11:59:06.663Z,5.00
2018-07-19T12:00:06.680Z,5.10
2018-07-19T12:01:06.690Z,5.20
2018-07-19T12:02:06.757Z,4.80
2018-07-19T12:03:06.747Z,4.80
2018-07-19T12:04:06.767Z,4.90
2018-07-19T12:05:06.783Z,5.10
2018-07-19T12:06:06.818Z,5.30
2018-07-19T12:07:06.823Z,5.50
2018-07-19T12:08:06.857Z,5.10
2018-07-19T12:09:06.876Z,5.10
2018-07-19T12:10:06.889Z,5.20
2018-07-19T12:11:06.906Z,5.10
2018-07-19T12:12:06.931Z,5.10
2018-07-19T12:13:06.962Z,5.10
2018-07-19T12:14:06.965Z,4.80
2018-07-19T12:15:07.054Z,5.20
2018-07-19T12:16:07.012Z,5.40
2018-07-19T12:17:07.032Z,5.10
2018-07-19T12:18:07.114Z,4.90
2018-07-19T12:19:07.084Z,5.00
2018-07-19T12:20:07.097Z,5.50
2018-07-19T12:21:07.118Z,5.30
2018-07-19T12:22:07.152Z,5.20
2018-07-19T12:23:07.231Z,5.30
2018-07-19T12:24:07.177Z,5.30
2018-07-19T12:25:07.199Z,5.40
2018-07-19T12:26:07.234Z,5.40
2018-07-19T12:27:07.244Z,5.30
2018-07-19T12:28:07.256Z,5.10
2018-07-19T12:29:07.291Z,5.20
2018-07-19T12:30:07.314Z,5.20
2018-07-19T12:31:07.426Z,5.20
2018-07-19T12:32:07.357Z,5.10
2018-07-19T12:33:07.376Z,5.50
2018-07-19T12:34:07.468Z,5.30
2018-07-19T12:35:07.402Z,5.50
2018-07-19T12:36:07.433Z,5.60
2018-07-19T12:37:07.450Z,5.40
2018-07-19T12:38:07.480Z,5.20
2018-07-19T12:39:07.503Z,5.20
2018-07-19T12:40:07.509Z,5.30
2018-07-19T12:41:07.539Z,5.50
2018-07-19T12:42:07.555Z,5.00
2018-07-19T12:43:07.580Z,5.10
2018-07-19T12:44:07.600Z,5.20
2018-07-19T12:45:07.620Z,5.10
2018-07-19T12:46:07.639Z,5.40
2018-07-19T12:47:07.711Z,5.40
2018-07-19T12:48:07.683Z,5.10
2018-07-19T12:49:07.718Z,5.20
2018-07-19T12:50:07.719Z,5.40
2018-07-19T12:51:07.747Z,5.20
2018-07-19T12:52:07.793Z,5.20
2018-07-19T12:53:07.788Z,5.30
2018-07-19T12:54:07.811Z,5.00
2018-07-19T12:55:07.831Z,5.00
2018-07-19T12:56:07.853Z,5.30
2018-07-19T12:57:07.876Z,5.10
2018-07-19T12:58:07.891Z,5.30
2018-07-19T12:59:07.912Z,5.20
2018-07-19T13:00:07.963Z,5.20
2018-07-19T13:01:07.953Z,5.10
2018-07-19T13:02:07.974Z,5.40
2018-07-19T13:03:08.005Z,5.00
2018-07-19T13:04:08.026Z,5.00
2018-07-19T13:05:08.038Z,5.30
2018-07-19T13:06:08.058Z,5.50
2018-07-19T13:07:08.081Z,5.40
2018-07-19T13:08:08.103Z,5.20
2018-07-19T13:09:08.122Z,5.20
2018-07-19T13:10:08.143Z,5.40
2018-07-19T13:11:08.180Z,5.10
2018-07-19T13:12:08.188Z,5.20
2018-07-19T13:13:08.207Z,5.00
2018-07-19T13:14:08.218Z,5.60
2018-07-19T13:15:08.300Z,5.00
2018-07-19T13:16:08.287Z,5.40
2018-07-19T13:17:08.288Z,5.30
2018-07-19T13:18:08.316Z,5.20
2018-07-19T13:19:08.327Z,5.20
2018-07-19T13:20:08.349Z,5.30