createdAt,value
2023-08-20T00:02:05.773Z,100.00
2023-08-20T00:04:40.696Z,100.00
2023-08-20T00:07:11.512Z,100.00
2023-08-20T00:09:44.225Z,100.00
2023-08-20T00:12:14.037Z,100.00
2023-08-20T00:14:58.012Z,100.00
2023-08-20T00:17:28.852Z,100.00
2023-08-20T00:20:02.610Z,100.00
2023-08-20T00:22:34.929Z,100.00
2023-08-20T00:25:05.634Z,100.00
2023-08-20T00:27:35.808Z,100.00
2023-08-20T00:30:06.953Z,100.00
2023-08-20T00:32:36.966Z,100.00
2023-08-20T00:35:10.711Z,100.00
2023-08-20T00:37:40.702Z,100.00
2023-08-20T00:40:11.624Z,100.00
2023-08-20T00:42:41.625Z,100.00
2023-08-20T00:45:12.426Z,100.00
2023-08-20T00:47:42.612Z,100.00
2023-08-20T00:50:15.709Z,100.00
2023-08-20T00:52:45.759Z,100.00
2023-08-20T00:55:16.610Z,100.00
2023-08-20T00:57:46.764Z,100.00
2023-08-20T01:00:17.816Z,100.00
2023-08-20T01:02:48.582Z,100.00
2023-08-20T01:05:23.616Z,100.00
2023-08-20T01:08:30.470Z,100.00
2023-08-20T01:11:05.484Z,100.00
2023-08-20T01:13:35.408Z,100.00
2023-08-20T01:16:06.266Z,100.00
2023-08-20T01:18:36.240Z,100.00
2023-08-20T01:21:27.830Z,100.00
2023-08-20T01:24:19.390Z,100.00
2023-08-20T01:27:11.897Z,100.00
2023-08-20T01:29:44.544Z,100.00
2023-08-20T01:32:15.933Z,100.00
2023-08-20T01:34:46.963Z,100.00
2023-08-20T01:37:16.733Z,100.00
2023-08-20T01:39:46.457Z,100.00
2023-08-20T01:42:16.558Z,100.00
2023-08-20T01:44:48.913Z,100.00
2023-08-20T01:47:18.674Z,100.00
2023-08-20T01:49:48.374Z,100.00
2023-08-20T01:52:18.077Z,100.00
2023-08-20T01:54:47.951Z,100.00
2023-08-20T01:57:17.801Z,100.00
2023-08-20T01:59:51.499Z,100.00
2023-08-20T02:02:22.708Z,100.00
2023-08-20T02:04:52.736Z,100.00
2023-08-20T02:07:22.489Z,100.00
2023-08-20T02:09:52.371Z,100.00
2023-08-20T02:12:23.130Z,100.00
2023-08-20T02:14:55.598Z,100.00
2023-08-20T02:17:25.390Z,100.00
2023-08-20T02:19:55.226Z,100.00
2023-08-20T02:22:25.503Z,100.00
2023-08-20T02:24:55.309Z,100.00
2023-08-20T02:27:25.120Z,100.00
2023-08-20T02:29:57.507Z,100.00
2023-08-20T02:32:27.320Z,100.00
2023-08-20T02:34:57.710Z,100.00
2023-08-20T02:37:27.446Z,100.00
2023-08-20T02:39:57.328Z,100.00
2023-08-20T02:42:27.061Z,100.00
2023-08-20T02:44:59.450Z,100.00
2023-08-20T02:47:29.696Z,100.00
2023-08-20T02:49:59.556Z,100.00
2023-08-20T02:52:29.602Z,100.00
2023-08-20T02:55:01.460Z,100.00
2023-08-20T02:57:31.335Z,100.00
2023-08-20T03:00:04.325Z,100.00
2023-08-20T03:02:35.346Z,100.00
2023-08-20T03:05:07.221Z,100.00
2023-08-20T03:07:37.169Z,100.00
2023-08-20T03:10:07.679Z,100.00
2023-08-20T03:12:37.516Z,100.00
2023-08-20T03:15:13.518Z,100.00
2023-08-20T03:17:44.348Z,100.00
2023-08-20T03:20:15.254Z,100.00
2023-08-20T03:22:45.972Z,100.00
2023-08-20T03:25:15.773Z,100.00
2023-08-20T03:27:46.041Z,100.00
2023-08-20T03:30:18.712Z,100.00
2023-08-20T03:32:48.724Z,100.00
2023-08-20T03:35:19.872Z,100.00
2023-08-20T03:37:49.591Z,100.00
2023-08-20T03:40:19.733Z,100.00
2023-08-20T03:42:49.528Z,100.00
2023-08-20T03:45:21.980Z,100.00
2023-08-20T03:47:51.887Z,100.00
2023-08-20T03:50:24.325Z,100.00
2023-08-20T03:52:57.791Z,100.00
2023-08-20T03:55:28.232Z,100.00
2023-08-20T03:57:58.017Z,100.00
2023-08-20T04:00:32.528Z,100.00
2023-08-20T04:03:07.343Z,100.00
2023-08-20T04:05:40.602Z,100.00
2023-08-20T04:08:10.942Z,100.00
2023-08-20T04:10:48.638Z,100.00
2023-08-20T04:13:18.726Z,100.00
2023-08-20T04:15:51.051Z,100.00
2023-08-20T04:18:23.397Z,100.00
2023-08-20T04:20:54.505Z,100.00
2023-08-20T04:23:24.514Z,100.00
2023-08-20T04:25:54.499Z,100.00
2023-08-20T04:28:24.246Z,100.00
2023-08-20T04:30:59.346Z,100.00
2023-08-20T04:33:29.178Z,100.00
2023-08-20T04:35:58.867Z,100.00
2023-08-20T04:38:28.747Z,100.00
2023-08-20T04:40:58.460Z,100.00
2023-08-20T04:43:28.152Z,100.00
2023-08-20T04:46:00.459Z,100.00
2023-08-20T04:48:31.422Z,100.00
2023-08-20T04:51:02.116Z,100.00
2023-08-20T04:53:31.868Z,99.98
2023-08-20T04:56:02.377Z,96.11
2023-08-20T04:58:32.138Z,95.17
2023-08-20T05:01:05.169Z,91.65
2023-08-20T05:03:35.199Z,88.71
2023-08-20T05:06:08.379Z,85.03
2023-08-20T05:08:38.065Z,82.65
2023-08-20T05:11:07.775Z,80.59
2023-08-20T05:13:37.642Z,84.30
2023-08-20T05:16:10.034Z,81.37
2023-08-20T05:18:39.690Z,77.75
2023-08-20T05:21:12.892Z,80.16
2023-08-20T05:23:42.765Z,81.70
2023-08-20T05:26:12.529Z,77.69
2023-08-20T05:28:42.266Z,79.98
2023-08-20T05:31:14.834Z,73.52
2023-08-20T05:33:44.625Z,70.41
2023-08-20T05:36:16.654Z,72.23
2023-08-20T05:38:46.551Z,71.09
2023-08-20T05:41:16.282Z,72.94
2023-08-20T05:43:46.128Z,79.02
2023-08-20T05:46:18.457Z,71.47
2023-08-20T05:48:48.173Z,73.69
2023-08-20T05:51:18.181Z,78.48
2023-08-20T05:53:50.769Z,80.04
2023-08-20T05:56:20.511Z,69.50
2023-08-20T05:58:50.205Z,59.54
2023-08-20T06:01:22.497Z,53.12
2023-08-20T06:03:52.214Z,52.37
2023-08-20T06:06:22.102Z,63.88
2023-08-20T06:09:06.603Z,61.38
2023-08-20T06:11:37.921Z,51.92
2023-08-20T06:14:07.716Z,48.79
2023-08-20T06:16:40.178Z,47.10
2023-08-20T06:19:09.892Z,46.84
2023-08-20T06:21:39.599Z,58.04
2023-08-20T06:24:10.230Z,58.00
2023-08-20T06:26:39.922Z,52.04
2023-08-20T06:29:09.801Z,49.46
2023-08-20T06:31:42.266Z,42.91
2023-08-20T06:34:12.060Z,42.03
2023-08-20T06:36:41.855Z,43.42
2023-08-20T06:39:11.637Z,46.06
2023-08-20T06:41:41.568Z,43.57
2023-08-20T06:44:11.304Z,43.45
2023-08-20T06:46:44.502Z,41.92
2023-08-20T06:49:14.310Z,41.70
2023-08-20T06:51:44.000Z,41.86
2023-08-20T06:54:13.746Z,40.48
2023-08-20T06:56:43.505Z,41.09
2023-08-20T06:59:13.554Z,40.85
2023-08-20T07:01:46.102Z,41.21
2023-08-20T07:04:16.488Z,40.68
2023-08-20T07:06:46.387Z,41.36
2023-08-20T07:09:17.450Z,40.19
2023-08-20T07:11:48.713Z,39.68
2023-08-20T07:14:19.445Z,38.96
2023-08-20T07:16:51.712Z,39.18
2023-08-20T07:19:21.709Z,38.66
2023-08-20T07:21:51.361Z,39.57
2023-08-20T07:24:26.668Z,39.83
2023-08-20T07:27:01.810Z,38.18
2023-08-20T07:29:31.745Z,39.95
2023-08-20T07:32:04.675Z,40.96
2023-08-20T07:34:35.242Z,42.44
2023-08-20T07:37:06.375Z,42.11
2023-08-20T07:39:36.115Z,40.95
2023-08-20T07:42:05.905Z,39.46
2023-08-20T07:44:35.663Z,39.36
2023-08-20T07:47:08.266Z,39.29
2023-08-20T07:49:38.099Z,39.42
2023-08-20T07:52:08.120Z,38.49
2023-08-20T07:54:40.697Z,38.19
2023-08-20T07:57:10.445Z,38.12
2023-08-20T07:59:40.326Z,36.60
2023-08-20T08:02:13.046Z,35.97
2023-08-20T08:04:44.175Z,36.50
2023-08-20T08:07:15.600Z,36.45
2023-08-20T08:09:48.351Z,36.44
2023-08-20T08:12:18.106Z,35.29
2023-08-20T08:14:47.802Z,33.91
2023-08-20T08:17:20.169Z,33.83
2023-08-20T08:19:51.085Z,33.93
2023-08-20T08:22:22.028Z,33.32
2023-08-20T08:24:51.735Z,33.31
2023-08-20T08:27:21.418Z,32.83
2023-08-20T08:29:51.176Z,32.72
2023-08-20T08:32:23.459Z,31.00
2023-08-20T08:34:53.272Z,30.92
2023-08-20T08:37:22.950Z,30.30
2023-08-20T08:39:52.869Z,29.66
2023-08-20T08:42:26.302Z,29.43
2023-08-20T08:44:56.509Z,28.03
2023-08-20T08:47:30.401Z,28.34
2023-08-20T08:50:00.869Z,29.03
2023-08-20T08:52:31.089Z,28.39
2023-08-20T08:55:01.127Z,29.62
2023-08-20T08:57:30.905Z,31.81
2023-08-20T09:00:00.858Z,34.37
2023-08-20T09:02:33.290Z,35.53
2023-08-20T09:05:04.277Z,36.48
2023-08-20T09:07:36.848Z,37.67
2023-08-20T09:10:09.086Z,40.15
2023-08-20T09:12:39.919Z,41.47
2023-08-20T09:15:14.785Z,43.19
2023-08-20T09:17:47.250Z,45.33
2023-08-20T09:20:19.519Z,46.93
2023-08-20T09:22:53.016Z,48.77
2023-08-20T09:25:22.923Z,49.90
2023-08-20T09:27:52.648Z,50.76
2023-08-20T09:30:23.267Z,50.40
2023-08-20T09:33:12.615Z,51.04
2023-08-20T09:35:43.661Z,52.09
2023-08-20T09:38:13.370Z,52.26
2023-08-20T09:40:43.344Z,51.19
2023-08-20T09:43:15.758Z,45.34
2023-08-20T09:45:47.543Z,40.96
2023-08-20T09:48:23.723Z,38.07
2023-08-20T09:50:55.980Z,35.95
2023-08-20T09:53:30.766Z,34.27
2023-08-20T09:56:04.435Z,34.73
2023-08-20T09:58:35.906Z,34.28
2023-08-20T10:01:06.373Z,33.81
2023-08-20T10:03:39.018Z,33.49
2023-08-20T10:06:10.558Z,33.15
2023-08-20T10:08:41.121Z,34.51
2023-08-20T10:11:10.802Z,34.55
2023-08-20T10:13:41.154Z,33.94
2023-08-20T10:16:11.130Z,34.33
2023-08-20T10:18:44.076Z,33.98
2023-08-20T10:21:13.851Z,33.43
2023-08-20T10:23:45.572Z,35.04
2023-08-20T10:26:15.638Z,34.02
2023-08-20T10:28:45.777Z,32.08
2023-08-20T10:31:17.410Z,31.57
2023-08-20T10:33:59.030Z,31.20
2023-08-20T10:36:30.448Z,31.25
2023-08-20T10:39:00.464Z,30.54
2023-08-20T10:41:34.715Z,31.02
2023-08-20T10:44:04.526Z,31.49
2023-08-20T10:46:38.034Z,31.35
2023-08-20T10:49:10.602Z,31.97
2023-08-20T10:51:42.434Z,34.13
2023-08-20T10:54:13.693Z,34.16
2023-08-20T10:56:49.135Z,36.51
2023-08-20T10:59:20.284Z,35.95
2023-08-20T11:01:51.883Z,36.46
2023-08-20T11:04:29.119Z,35.91
2023-08-20T11:07:02.040Z,36.11
2023-08-20T11:09:33.893Z,35.43
2023-08-20T11:12:03.749Z,36.46
2023-08-20T11:14:33.514Z,36.18
2023-08-20T11:17:03.543Z,34.04
2023-08-20T11:19:36.121Z,34.59
2023-08-20T11:22:06.041Z,35.71
2023-08-20T11:24:37.663Z,35.35
2023-08-20T11:27:07.506Z,36.69
2023-08-20T11:29:37.908Z,37.16
2023-08-20T11:32:07.662Z,34.79
2023-08-20T11:34:40.351Z,35.87
2023-08-20T11:37:10.481Z,35.17
2023-08-20T11:39:40.976Z,34.20
2023-08-20T11:42:11.104Z,33.43
2023-08-20T11:44:47.565Z,34.34
2023-08-20T11:47:20.603Z,34.00
2023-08-20T11:50:06.513Z,35.14
2023-08-20T11:52:36.638Z,34.75
2023-08-20T11:55:07.509Z,35.86
2023-08-20T11:57:37.444Z,35.45
2023-08-20T12:00:10.254Z,35.86
2023-08-20T12:02:41.015Z,36.65
2023-08-20T12:05:15.580Z,38.69
2023-08-20T12:07:45.236Z,40.03
2023-08-20T12:10:25.539Z,41.22
2023-08-20T12:12:55.554Z,41.57
2023-08-20T12:15:28.012Z,43.71
2023-08-20T12:18:06.585Z,44.55
2023-08-20T12:20:39.844Z,45.22
2023-08-20T12:23:10.918Z,43.17
2023-08-20T12:25:40.764Z,44.76
2023-08-20T12:28:11.504Z,45.01
2023-08-20T12:30:41.968Z,42.78
2023-08-20T12:33:12.386Z,42.51
2023-08-20T12:35:44.691Z,42.19
2023-08-20T12:38:14.413Z,41.69
2023-08-20T12:40:44.181Z,41.54
2023-08-20T12:43:13.901Z,41.63
2023-08-20T12:45:43.662Z,42.11
2023-08-20T12:48:13.699Z,44.84
2023-08-20T12:50:46.374Z,43.23
2023-08-20T12:53:16.458Z,42.76
2023-08-20T12:55:48.131Z,41.49
2023-08-20T12:58:17.860Z,41.42
2023-08-20T13:00:47.661Z,42.37
2023-08-20T13:03:19.094Z,41.97
2023-08-20T13:05:52.484Z,41.83
2023-08-20T13:08:22.857Z,41.62
2023-08-20T13:10:57.040Z,40.66
2023-08-20T13:13:28.305Z,40.67
2023-08-20T13:15:58.691Z,39.68
2023-08-20T13:18:29.291Z,38.95
2023-08-20T13:21:01.739Z,39.80
2023-08-20T13:23:31.545Z,39.98
2023-08-20T13:26:03.668Z,39.77
2023-08-20T13:28:33.369Z,40.49
2023-08-20T13:31:03.066Z,39.42
2023-08-20T13:33:32.730Z,39.03
2023-08-20T13:36:05.436Z,38.84
2023-08-20T13:38:35.609Z,40.64
2023-08-20T13:41:05.381Z,40.58
2023-08-20T13:43:35.174Z,40.21
2023-08-20T13:46:05.584Z,39.62
2023-08-20T13:48:35.573Z,40.79
2023-08-20T13:51:12.160Z,39.83
2023-08-20T13:53:42.001Z,39.62
2023-08-20T13:56:11.815Z,40.22
2023-08-20T13:58:41.634Z,41.20
2023-08-20T14:01:12.708Z,41.15
2023-08-20T14:03:42.509Z,42.00
2023-08-20T14:06:14.793Z,41.02
2023-08-20T14:08:45.142Z,42.47
2023-08-20T14:11:14.826Z,40.53
2023-08-20T14:13:44.511Z,40.04
2023-08-20T14:16:14.609Z,39.22
2023-08-20T14:18:44.443Z,40.05
2023-08-20T14:21:16.843Z,39.86
2023-08-20T14:23:46.517Z,39.10
2023-08-20T14:26:16.953Z,38.73
2023-08-20T14:28:46.898Z,39.59
2023-08-20T14:31:17.007Z,39.56
2023-08-20T14:33:46.851Z,40.73
2023-08-20T14:36:19.116Z,38.32
2023-08-20T14:38:48.792Z,38.58
2023-08-20T14:41:18.632Z,40.13
2023-08-20T14:43:48.375Z,39.19
2023-08-20T14:46:19.324Z,40.08
2023-08-20T14:48:49.300Z,41.64
2023-08-20T14:51:21.657Z,42.81
2023-08-20T14:53:51.581Z,42.38
2023-08-20T14:56:25.036Z,41.91
2023-08-20T14:58:54.712Z,42.48
2023-08-20T15:01:24.583Z,44.10
2023-08-20T15:03:54.449Z,43.73
2023-08-20T15:06:28.249Z,44.68
2023-08-20T15:08:57.942Z,43.67
2023-08-20T15:11:29.302Z,42.64
2023-08-20T15:13:59.086Z,42.30
2023-08-20T15:16:28.906Z,42.82
2023-08-20T15:18:58.616Z,43.29
2023-08-20T15:21:30.952Z,43.33
2023-08-20T15:24:00.727Z,43.20
2023-08-20T15:26:32.141Z,43.15
2023-08-20T15:29:04.932Z,42.88
2023-08-20T15:31:34.671Z,42.88
2023-08-20T15:34:04.827Z,43.37
2023-08-20T15:36:37.065Z,43.82
2023-08-20T15:39:06.835Z,43.62
2023-08-20T15:41:36.566Z,42.77
2023-08-20T15:44:06.570Z,41.56
2023-08-20T15:46:36.582Z,40.94
2023-08-20T15:49:06.337Z,40.96
2023-08-20T15:51:39.387Z,41.03
2023-08-20T15:54:09.740Z,42.10
2023-08-20T15:56:42.993Z,42.21
2023-08-20T15:59:12.678Z,42.50
2023-08-20T16:01:42.920Z,43.02
2023-08-20T16:04:12.661Z,43.11
2023-08-20T16:06:44.982Z,42.70
2023-08-20T16:09:14.718Z,44.35
2023-08-20T16:11:44.473Z,45.10
2023-08-20T16:14:14.175Z,44.32
2023-08-20T16:16:44.276Z,44.34
2023-08-20T16:19:14.341Z,46.20
2023-08-20T16:21:46.662Z,45.18
2023-08-20T16:24:16.841Z,46.60
2023-08-20T16:26:46.528Z,46.75
2023-08-20T16:29:16.295Z,46.67
2023-08-20T16:31:46.032Z,46.98
2023-08-20T16:34:16.916Z,47.72
2023-08-20T16:36:49.282Z,47.54
2023-08-20T16:39:19.224Z,47.92
2023-08-20T16:41:48.892Z,48.25
2023-08-20T16:44:21.586Z,49.50
2023-08-20T16:46:51.614Z,51.23
2023-08-20T16:49:21.298Z,51.42
2023-08-20T16:51:53.582Z,53.37
2023-08-20T16:54:23.255Z,53.99
2023-08-20T16:56:52.991Z,52.12
2023-08-20T16:59:22.750Z,54.60
2023-08-20T17:01:53.545Z,56.21
2023-08-20T17:04:23.237Z,57.87
2023-08-20T17:06:55.538Z,59.72
2023-08-20T17:09:25.384Z,58.03
2023-08-20T17:11:55.472Z,60.61
2023-08-20T17:14:25.899Z,61.83
2023-08-20T17:16:56.349Z,59.83
2023-08-20T17:19:26.081Z,58.12
2023-08-20T17:21:58.432Z,63.92
2023-08-20T17:24:28.161Z,65.20
2023-08-20T17:27:00.084Z,64.82
2023-08-20T17:29:31.255Z,66.49
2023-08-20T17:32:00.995Z,68.11
2023-08-20T17:34:32.595Z,72.66
2023-08-20T17:37:05.063Z,73.21
2023-08-20T17:39:34.856Z,73.37
2023-08-20T17:42:04.601Z,74.61
2023-08-20T17:44:34.458Z,71.20
2023-08-20T17:47:04.215Z,78.51
2023-08-20T17:49:33.977Z,73.14
2023-08-20T17:52:06.669Z,66.59
2023-08-20T17:54:36.396Z,66.66
2023-08-20T17:57:06.334Z,65.59
2023-08-20T17:59:36.398Z,72.33
2023-08-20T18:02:06.156Z,75.76
2023-08-20T18:04:36.854Z,66.87
2023-08-20T18:07:09.086Z,78.26
2023-08-20T18:09:39.066Z,87.68
2023-08-20T18:12:12.028Z,94.70
2023-08-20T18:14:41.703Z,96.47
2023-08-20T18:17:11.475Z,95.60
2023-08-20T18:19:41.196Z,96.76
2023-08-20T18:22:13.407Z,97.41
2023-08-20T18:24:43.061Z,100.00
2023-08-20T18:27:13.090Z,100.00
2023-08-20T18:29:43.343Z,100.00
2023-08-20T18:32:13.009Z,100.00
2023-08-20T18:34:42.751Z,97.83
2023-08-20T18:37:15.017Z,96.08
2023-08-20T18:39:46.960Z,98.58
2023-08-20T18:42:16.621Z,100.00
2023-08-20T18:44:46.361Z,100.00
2023-08-20T18:47:16.123Z,100.00
2023-08-20T18:49:47.281Z,99.07
2023-08-20T18:52:19.682Z,100.00
2023-08-20T18:54:49.465Z,100.00
2023-08-20T18:57:19.121Z,100.00
2023-08-20T18:59:49.145Z,100.00
2023-08-20T19:02:18.937Z,100.00
2023-08-20T19:04:51.328Z,100.00
2023-08-20T19:07:23.794Z,100.00
2023-08-20T19:09:53.780Z,100.00
2023-08-20T19:12:23.808Z,100.00
2023-08-20T19:14:53.608Z,100.00
2023-08-20T19:17:23.521Z,100.00
2023-08-20T19:19:53.444Z,100.00
2023-08-20T19:22:26.529Z,100.00
2023-08-20T19:24:56.287Z,100.00
2023-08-20T19:27:25.987Z,100.00
2023-08-20T19:29:55.779Z,100.00
2023-08-20T19:32:25.650Z,100.00
2023-08-20T19:34:55.925Z,100.00
2023-08-20T19:37:30.695Z,100.00
2023-08-20T19:40:02.359Z,100.00
2023-08-20T19:42:32.155Z,100.00
2023-08-20T19:45:02.385Z,100.00
2023-08-20T19:47:32.225Z,100.00
2023-08-20T19:50:01.972Z,100.00
2023-08-20T19:52:34.236Z,100.00
2023-08-20T19:55:04.557Z,100.00
2023-08-20T19:57:34.671Z,100.00
2023-08-20T20:00:06.149Z,100.00
2023-08-20T20:02:36.054Z,100.00
2023-08-20T20:05:09.113Z,100.00
2023-08-20T20:07:42.139Z,100.00
2023-08-20T20:10:13.774Z,100.00
2023-08-20T20:12:45.136Z,100.00
2023-08-20T20:15:15.922Z,100.00
2023-08-20T20:17:45.691Z,100.00
2023-08-20T20:20:17.054Z,100.00
2023-08-20T20:22:49.439Z,100.00
2023-08-20T20:25:19.184Z,100.00
2023-08-20T20:27:50.333Z,100.00
2023-08-20T20:30:20.013Z,100.00
2023-08-20T20:32:50.214Z,100.00
2023-08-20T20:35:21.805Z,100.00
2023-08-20T20:37:54.198Z,100.00
2023-08-20T20:40:23.902Z,100.00
2023-08-20T20:42:53.620Z,100.00
2023-08-20T20:45:23.339Z,100.00
2023-08-20T20:47:53.370Z,100.00
2023-08-20T20:50:23.145Z,100.00
2023-08-20T20:52:55.458Z,100.00
2023-08-20T20:55:25.391Z,100.00
2023-08-20T20:57:55.159Z,100.00
2023-08-20T21:00:25.099Z,100.00
2023-08-20T21:02:54.867Z,100.00
2023-08-20T21:05:24.555Z,100.00
2023-08-20T21:07:56.858Z,100.00
2023-08-20T21:10:26.592Z,100.00
2023-08-20T21:12:56.365Z,100.00
2023-08-20T21:15:26.056Z,100.00
2023-08-20T21:17:56.867Z,100.00
2023-08-20T21:20:26.640Z,100.00
2023-08-20T21:22:58.881Z,100.00
2023-08-20T21:25:29.145Z,100.00
2023-08-20T21:27:58.852Z,100.00
2023-08-20T21:30:28.530Z,100.00
2023-08-20T21:32:58.462Z,100.00
2023-08-20T21:35:28.730Z,100.00
2023-08-20T21:38:01.037Z,100.00
2023-08-20T21:40:31.045Z,100.00
2023-08-20T21:43:00.754Z,100.00
2023-08-20T21:45:30.501Z,100.00
2023-08-20T21:48:00.317Z,100.00
2023-08-20T21:50:30.072Z,100.00
2023-08-20T21:53:02.901Z,100.00
2023-08-20T21:55:33.772Z,100.00
2023-08-20T21:58:03.515Z,100.00
2023-08-20T22:00:33.228Z,100.00
2023-08-20T22:03:03.089Z,100.00
2023-08-20T22:05:32.843Z,100.00
2023-08-20T22:08:06.033Z,100.00
2023-08-20T22:10:35.712Z,100.00
2023-08-20T22:13:05.475Z,100.00
2023-08-20T22:15:35.247Z,100.00
2023-08-20T22:18:05.714Z,100.00
2023-08-20T22:20:36.065Z,100.00
2023-08-20T22:23:08.601Z,100.00
2023-08-20T22:25:38.291Z,100.00
2023-08-20T22:28:08.165Z,100.00
2023-08-20T22:30:39.443Z,100.00
2023-08-20T22:33:09.231Z,100.00
2023-08-20T22:35:39.040Z,100.00
2023-08-20T22:38:13.615Z,100.00
2023-08-20T22:40:43.697Z,100.00
2023-08-20T22:43:13.608Z,100.00
2023-08-20T22:45:43.370Z,100.00
2023-08-20T22:48:13.131Z,100.00
2023-08-20T22:50:42.912Z,100.00
2023-08-20T22:53:15.161Z,100.00
2023-08-20T22:55:44.854Z,100.00
2023-08-20T22:58:14.561Z,100.00
2023-08-20T23:00:44.260Z,100.00
2023-08-20T23:03:13.949Z,100.00
2023-08-20T23:05:43.672Z,100.00
2023-08-20T23:08:15.921Z,100.00
2023-08-20T23:10:45.618Z,100.00
2023-08-20T23:13:15.235Z,100.00
2023-08-20T23:15:45.154Z,100.00
2023-08-20T23:18:14.845Z,100.00
2023-08-20T23:20:44.555Z,100.00
2023-08-20T23:23:16.907Z,100.00
2023-08-20T23:25:47.155Z,100.00
2023-08-20T23:28:16.835Z,100.00
2023-08-20T23:30:47.188Z,100.00
2023-08-20T23:33:17.239Z,100.00
2023-08-20T23:35:47.155Z,100.00
2023-08-20T23:38:19.542Z,100.00
2023-08-20T23:40:49.205Z,100.00
2023-08-20T23:43:18.883Z,100.00
2023-08-20T23:45:48.574Z,100.00
2023-08-20T23:48:19.463Z,100.00
2023-08-20T23:50:49.160Z,100.00
2023-08-20T23:53:23.885Z,100.00
2023-08-20T23:55:53.695Z,100.00
2023-08-20T23:58:23.364Z,100.00
